createdAt,value
2023-02-15T00:00:04.101Z,-0.44
2023-02-15T00:02:37.758Z,-0.40
2023-02-15T00:05:10.047Z,-0.48
2023-02-15T00:07:42.776Z,-0.26
2023-02-15T00:10:15.033Z,-0.42
2023-02-15T00:12:47.728Z,-0.39
2023-02-15T00:15:19.565Z,-0.41
2023-02-15T00:17:52.337Z,-0.39
2023-02-15T00:20:24.174Z,-0.35
2023-02-15T00:22:56.879Z,-0.52
2023-02-15T00:25:29.238Z,-0.61
2023-02-15T00:28:01.948Z,-0.69
2023-02-15T00:30:33.917Z,-0.61
2023-02-15T00:33:06.969Z,-0.70
2023-02-15T00:35:38.927Z,-0.58
2023-02-15T00:38:12.226Z,-0.48
2023-02-15T00:40:44.242Z,-0.75
2023-02-15T00:43:16.970Z,-0.70
2023-02-15T00:45:49.260Z,-0.68
2023-02-15T00:48:23.397Z,-0.82
2023-02-15T00:50:58.811Z,-0.83
2023-02-15T00:53:31.886Z,-0.74
2023-02-15T00:56:04.131Z,-0.61
2023-02-15T00:58:37.053Z,-0.48
2023-02-15T01:01:12.993Z,-0.37
2023-02-15T01:03:47.897Z,-0.34
2023-02-15T01:06:20.011Z,-0.45
2023-02-15T01:08:53.471Z,-0.53
2023-02-15T01:11:25.586Z,-0.60
2023-02-15T01:13:59.496Z,-0.70
2023-02-15T01:16:31.436Z,-0.75
2023-02-15T01:19:05.132Z,-0.66
2023-02-15T01:21:37.213Z,-0.70
2023-02-15T01:24:16.464Z,-0.56
2023-02-15T01:26:48.300Z,-0.51
2023-02-15T01:29:21.097Z,-0.33
2023-02-15T01:31:53.035Z,-0.01
2023-02-15T01:34:25.807Z,-0.07
2023-02-15T01:36:57.640Z,-0.01
2023-02-15T01:39:30.358Z,0.17
2023-02-15T01:42:02.258Z,0.15
2023-02-15T01:45:02.618Z,0.04
2023-02-15T01:47:43.966Z,0.01
2023-02-15T01:50:42.166Z,0.32
2023-02-15T01:53:31.261Z,0.30
2023-02-15T01:56:11.482Z,0.12
2023-02-15T01:58:44.527Z,-0.01
2023-02-15T02:01:17.921Z,-0.03
2023-02-15T02:04:17.467Z,-0.06
2023-02-15T02:06:52.097Z,-0.20
2023-02-15T02:09:24.058Z,-0.23
2023-02-15T02:11:57.050Z,-0.14
2023-02-15T02:14:29.332Z,-0.15
2023-02-15T02:17:23.702Z,-0.16
2023-02-15T02:20:27.702Z,-0.13
2023-02-15T02:23:25.245Z,-0.09
2023-02-15T02:26:28.004Z,0.03
2023-02-15T02:34:02.832Z,-0.04
2023-02-15T02:36:58.996Z,0.05
2023-02-15T02:39:57.312Z,-0.00
2023-02-15T02:42:44.963Z,0.04
2023-02-15T02:45:25.401Z,0.05
2023-02-15T02:48:05.540Z,-0.07
2023-02-15T02:50:41.395Z,-0.09
2023-02-15T02:56:35.374Z,-0.33
2023-02-15T02:59:15.412Z,-0.37
2023-02-15T03:02:14.222Z,-0.61
2023-02-15T03:04:59.521Z,-0.69
2023-02-15T03:07:34.944Z,-0.79
2023-02-15T03:10:09.429Z,-0.75
2023-02-15T03:12:42.933Z,-0.73
2023-02-15T03:15:26.931Z,-0.56
2023-02-15T03:18:03.749Z,-0.39
2023-02-15T03:23:33.454Z,-0.24
2023-02-15T03:26:09.562Z,-0.22
2023-02-15T03:28:46.823Z,-0.18
2023-02-15T03:31:22.894Z,0.12
2023-02-15T03:34:03.016Z,0.06
2023-02-15T03:36:46.524Z,0.04
2023-02-15T03:39:40.574Z,-0.01
2023-02-15T03:42:24.220Z,-0.04
2023-02-15T03:45:17.078Z,0.05
2023-02-15T03:47:53.489Z,-0.06
2023-02-15T03:50:50.913Z,0.04
2023-02-15T03:53:25.292Z,-0.07
2023-02-15T03:55:57.650Z,-0.12
2023-02-15T03:58:48.406Z,-0.26
2023-02-15T04:01:53.507Z,-0.35
2023-02-15T04:04:38.431Z,-0.59
2023-02-15T04:07:11.610Z,-0.60
2023-02-15T04:10:01.855Z,-0.51
2023-02-15T04:12:34.653Z,-0.26
2023-02-15T04:15:25.882Z,-0.11
2023-02-15T04:17:58.605Z,-0.25
2023-02-15T04:24:22.326Z,-0.55
2023-02-15T04:26:55.196Z,-0.30
2023-02-15T04:29:29.022Z,-0.52
2023-02-15T04:32:03.441Z,-0.35
2023-02-15T04:34:35.363Z,-0.22
2023-02-15T04:37:08.026Z,-0.36
2023-02-15T04:39:39.876Z,-0.07
2023-02-15T04:42:12.600Z,0.03
2023-02-15T04:44:45.324Z,-0.13
2023-02-15T04:47:17.656Z,-0.44
2023-02-15T04:49:50.772Z,-0.38
2023-02-15T04:52:23.532Z,-0.26
2023-02-15T04:54:55.593Z,-0.39
2023-02-15T04:57:28.344Z,-0.13
2023-02-15T05:00:00.355Z,-0.27
2023-02-15T05:02:33.869Z,-0.09
2023-02-15T05:05:06.665Z,-0.14
2023-02-15T05:07:39.781Z,-0.42
2023-02-15T05:10:11.802Z,-0.58
2023-02-15T05:12:44.661Z,-0.59
2023-02-15T05:15:17.530Z,-0.63
2023-02-15T05:17:49.766Z,-0.84
2023-02-15T05:20:21.651Z,-0.84
2023-02-15T05:22:57.355Z,3.07
2023-02-15T05:25:47.444Z,-0.81
2023-02-15T05:28:20.252Z,-0.76
2023-02-15T05:31:14.968Z,-1.03
2023-02-15T05:33:47.825Z,-1.11
2023-02-15T05:36:19.696Z,-1.01
2023-02-15T05:38:52.394Z,-0.91
2023-02-15T05:41:25.064Z,-0.94
2023-02-15T05:43:58.245Z,-1.05
2023-02-15T05:46:30.204Z,-1.06
2023-02-15T05:49:05.223Z,-0.98
2023-02-15T05:51:37.056Z,-1.04
2023-02-15T05:54:09.810Z,-1.07
2023-02-15T05:56:43.124Z,-1.03
2023-02-15T05:59:15.510Z,-1.01
2023-02-15T06:01:48.616Z,-1.02
2023-02-15T06:04:20.771Z,-1.04
2023-02-15T06:09:46.885Z,-1.04
2023-02-15T06:12:19.218Z,-1.03
2023-02-15T06:14:51.581Z,-0.94
2023-02-15T06:17:24.117Z,-0.89
2023-02-15T06:19:56.835Z,-0.95
2023-02-15T06:22:28.728Z,-1.05
2023-02-15T06:25:01.760Z,-1.19
2023-02-15T06:27:33.637Z,-1.07
2023-02-15T06:33:00.528Z,-1.13
2023-02-15T06:35:33.322Z,-0.91
2023-02-15T06:38:05.196Z,-0.98
2023-02-15T06:40:37.961Z,-0.81
2023-02-15T06:43:09.845Z,-0.74
2023-02-15T06:45:43.659Z,-0.72
2023-02-15T06:48:16.498Z,-0.58
2023-02-15T06:50:48.875Z,-0.98
2023-02-15T06:53:40.509Z,-0.87
2023-02-15T06:56:12.831Z,-1.00
2023-02-15T06:58:47.616Z,-0.88
2023-02-15T07:07:13.929Z,-0.63
2023-02-15T07:09:46.571Z,-0.44
2023-02-15T07:12:43.777Z,-0.48
2023-02-15T07:15:20.404Z,-0.42
2023-02-15T07:17:52.349Z,-0.52
2023-02-15T07:20:25.651Z,-0.22
2023-02-15T07:22:58.931Z,0.12
2023-02-15T07:25:31.078Z,0.14
2023-02-15T07:28:07.062Z,0.26
2023-02-15T07:30:39.424Z,0.39
2023-02-15T07:33:29.520Z,0.29
2023-02-15T07:36:05.092Z,0.14
2023-02-15T07:38:41.786Z,-0.15
2023-02-15T07:44:17.104Z,0.14
2023-02-15T07:46:50.805Z,0.41
2023-02-15T07:49:22.835Z,0.44
2023-02-15T07:51:55.872Z,0.86
2023-02-15T07:54:28.571Z,0.89
2023-02-15T07:57:02.730Z,0.92
2023-02-15T07:59:36.857Z,0.51
2023-02-15T08:02:12.344Z,0.42
2023-02-15T08:04:45.331Z,-0.05
2023-02-15T08:07:17.164Z,0.32
2023-02-15T08:09:50.819Z,0.29
2023-02-15T08:12:22.723Z,0.22
2023-02-15T08:14:56.006Z,0.05
2023-02-15T08:17:27.923Z,0.07
2023-02-15T08:20:01.431Z,0.16
2023-02-15T08:22:33.330Z,0.01
2023-02-15T08:25:28.412Z,0.04
2023-02-15T08:28:00.819Z,0.02
2023-02-15T08:30:35.817Z,0.22
2023-02-15T08:33:08.803Z,0.61
2023-02-15T08:35:41.751Z,1.30
2023-02-15T08:38:15.293Z,1.50
2023-02-15T08:40:49.363Z,1.60
2023-02-15T08:43:21.200Z,1.81
2023-02-15T08:45:54.746Z,1.69
2023-02-15T08:48:26.706Z,1.54
2023-02-15T08:51:00.163Z,1.75
2023-02-15T08:53:33.119Z,1.67
2023-02-15T08:59:02.354Z,1.66
2023-02-15T09:01:39.086Z,1.86
2023-02-15T09:04:12.496Z,1.63
2023-02-15T09:06:48.833Z,1.41
2023-02-15T09:09:39.901Z,1.94
2023-02-15T09:12:13.249Z,2.33
2023-02-15T09:14:45.413Z,3.11
2023-02-15T09:17:39.936Z,3.47
2023-02-15T09:20:12.281Z,3.74
2023-02-15T09:25:40.427Z,4.52
2023-02-15T09:28:13.800Z,4.31
2023-02-15T09:30:45.846Z,4.18
2023-02-15T09:33:19.648Z,4.42
2023-02-15T09:35:51.580Z,5.43
2023-02-15T09:38:24.411Z,5.17
2023-02-15T09:41:57.056Z,4.26
2023-02-15T09:45:12.602Z,4.44
2023-02-15T09:47:56.068Z,4.43
2023-02-15T09:51:08.802Z,4.16
2023-02-15T09:54:24.186Z,3.72
2023-02-15T09:57:12.439Z,3.63
2023-02-15T10:03:26.674Z,4.64
2023-02-15T10:06:26.021Z,4.95
2023-02-15T10:09:30.439Z,5.98
2023-02-15T10:12:06.078Z,5.79
2023-02-15T10:15:02.506Z,7.47
2023-02-15T10:18:27.834Z,7.41
2023-02-15T10:24:42.602Z,9.08
2023-02-15T10:27:23.422Z,8.12
2023-02-15T10:30:11.040Z,8.14
2023-02-15T10:33:05.874Z,7.31
2023-02-15T10:36:33.192Z,8.57
2023-02-15T10:40:00.689Z,8.13
2023-02-15T10:43:09.975Z,8.46
2023-02-15T10:46:05.474Z,8.33
2023-02-15T10:48:56.624Z,7.71
2023-02-15T10:51:54.749Z,7.87
2023-02-15T10:54:51.667Z,8.04
2023-02-15T10:57:59.291Z,8.65
2023-02-15T11:00:48.908Z,8.16
2023-02-15T11:03:42.599Z,7.80
2023-02-15T11:06:19.641Z,8.02
2023-02-15T11:09:01.204Z,7.32
2023-02-15T11:11:43.610Z,7.24
2023-02-15T11:14:34.476Z,7.41
2023-02-15T11:17:28.255Z,7.21
2023-02-15T11:20:31.847Z,7.07
2023-02-15T11:23:08.170Z,6.75
2023-02-15T11:25:40.542Z,7.05
2023-02-15T11:28:24.609Z,7.43
2023-02-15T11:30:59.907Z,7.39
2023-02-15T11:33:42.922Z,7.92
2023-02-15T11:36:23.565Z,7.83
2023-02-15T11:39:21.948Z,7.63
2023-02-15T11:42:00.399Z,7.90
2023-02-15T11:44:46.948Z,8.36
2023-02-15T11:47:19.738Z,8.84
2023-02-15T11:49:51.746Z,8.70
2023-02-15T11:52:24.424Z,8.29
2023-02-15T11:54:56.852Z,8.50
2023-02-15T11:57:33.231Z,8.63
2023-02-15T12:00:17.683Z,8.74
2023-02-15T12:02:55.860Z,9.09
2023-02-15T12:05:28.559Z,9.10
2023-02-15T12:08:22.875Z,8.69
2023-02-15T12:11:17.260Z,9.86
2023-02-15T12:14:04.129Z,9.17
2023-02-15T12:16:48.198Z,9.72
2023-02-15T12:19:33.741Z,9.80
2023-02-15T12:22:10.344Z,9.82
2023-02-15T12:24:48.866Z,10.13
2023-02-15T12:27:30.556Z,10.50
2023-02-15T12:30:08.685Z,10.36
2023-02-15T12:33:01.527Z,10.15
2023-02-15T12:35:36.872Z,9.77
2023-02-15T12:38:12.224Z,10.14
2023-02-15T12:41:04.342Z,10.06
2023-02-15T12:43:39.390Z,10.44
2023-02-15T12:46:26.993Z,10.68
2023-02-15T12:49:21.547Z,10.68
2023-02-15T12:52:00.476Z,10.48
2023-02-15T12:54:41.837Z,11.07
2023-02-15T12:57:30.349Z,10.44
2023-02-15T13:00:28.905Z,10.28
2023-02-15T13:03:02.752Z,9.95
2023-02-15T13:05:45.248Z,10.02
2023-02-15T13:08:22.484Z,9.73
2023-02-15T13:11:10.875Z,10.09
2023-02-15T13:14:01.046Z,10.33
2023-02-15T13:16:40.521Z,9.86
2023-02-15T13:19:33.010Z,10.04
2023-02-15T13:22:13.714Z,10.11
2023-02-15T13:24:55.823Z,10.10
2023-02-15T13:27:38.402Z,10.07
2023-02-15T13:30:30.790Z,10.16
2023-02-15T13:33:32.307Z,9.92
2023-02-15T13:36:21.462Z,10.00
2023-02-15T13:39:45.903Z,10.01
2023-02-15T13:42:29.790Z,9.98
2023-02-15T13:45:26.724Z,10.07
2023-02-15T13:48:21.734Z,9.89
2023-02-15T13:51:14.994Z,9.86
2023-02-15T13:54:35.892Z,9.92
2023-02-15T13:57:35.523Z,10.00
2023-02-15T14:00:50.787Z,9.76
2023-02-15T14:04:23.476Z,9.84
2023-02-15T14:07:43.843Z,9.85
2023-02-15T14:10:31.750Z,9.87
2023-02-15T14:13:39.158Z,9.95
2023-02-15T14:17:05.465Z,9.85
2023-02-15T14:19:47.083Z,9.95
2023-02-15T14:22:37.720Z,9.99
2023-02-15T14:25:47.493Z,9.96
2023-02-15T14:29:06.076Z,9.95
2023-02-15T14:31:49.171Z,9.89
2023-02-15T14:34:36.464Z,9.87
2023-02-15T14:37:13.308Z,9.85
2023-02-15T14:40:51.119Z,9.77
2023-02-15T14:43:38.687Z,9.94
2023-02-15T14:46:13.493Z,10.00
2023-02-15T14:48:59.562Z,10.04
2023-02-15T14:51:46.933Z,10.00
2023-02-15T14:54:19.813Z,10.04
2023-02-15T14:57:03.918Z,9.94
2023-02-15T14:59:36.224Z,9.94
2023-02-15T15:02:08.019Z,9.99
2023-02-15T15:05:13.690Z,9.95
2023-02-15T15:07:57.185Z,9.94
2023-02-15T15:10:35.789Z,9.92
2023-02-15T15:13:39.017Z,9.95
2023-02-15T15:16:37.145Z,9.88
2023-02-15T15:19:13.480Z,9.88
2023-02-15T15:21:53.011Z,9.77
2023-02-15T15:24:40.198Z,9.69
2023-02-15T15:27:49.875Z,9.45
2023-02-15T15:30:22.460Z,9.41
2023-02-15T15:32:57.757Z,9.36
2023-02-15T15:36:01.432Z,9.21
2023-02-15T15:39:28.164Z,9.16
2023-02-15T15:42:34.835Z,9.03
2023-02-15T15:45:58.177Z,8.86
2023-02-15T15:48:41.392Z,8.78
2023-02-15T15:51:21.909Z,8.67
2023-02-15T15:53:54.849Z,8.56
2023-02-15T15:56:35.005Z,8.52
2023-02-15T15:59:15.639Z,8.48
2023-02-15T16:01:49.440Z,8.38
2023-02-15T16:04:31.844Z,8.29
2023-02-15T16:07:19.510Z,8.20
2023-02-15T16:10:04.041Z,8.10
2023-02-15T16:12:38.473Z,7.99
2023-02-15T16:15:25.237Z,7.92
2023-02-15T16:17:59.838Z,7.83
2023-02-15T16:20:37.900Z,7.74
2023-02-15T16:23:41.541Z,7.70
2023-02-15T16:26:57.240Z,7.52
2023-02-15T16:29:33.082Z,7.38
2023-02-15T16:32:20.719Z,7.32
2023-02-15T16:34:53.492Z,7.18
2023-02-15T16:37:37.636Z,7.08
2023-02-15T16:40:25.080Z,6.99
2023-02-15T16:43:03.363Z,6.84
2023-02-15T16:45:38.644Z,6.77
2023-02-15T16:48:20.821Z,6.65
2023-02-15T16:50:57.467Z,6.51
2023-02-15T16:53:30.890Z,6.39
2023-02-15T16:56:06.294Z,6.27
2023-02-15T16:58:44.502Z,6.23
2023-02-15T17:01:17.338Z,6.11
2023-02-15T17:04:14.822Z,6.01
2023-02-15T17:07:17.697Z,5.84
2023-02-15T17:09:55.256Z,5.87
2023-02-15T17:12:56.789Z,5.71
2023-02-15T17:15:37.662Z,5.75
2023-02-15T17:18:18.695Z,5.62
2023-02-15T17:20:55.697Z,5.64
2023-02-15T17:23:41.879Z,5.50
2023-02-15T17:26:23.799Z,5.42
2023-02-15T17:29:16.288Z,5.25
2023-02-15T17:31:52.352Z,5.12
2023-02-15T17:34:44.589Z,5.06
2023-02-15T17:37:28.967Z,5.06
2023-02-15T17:40:11.308Z,5.41
2023-02-15T17:42:43.228Z,5.53
2023-02-15T17:45:17.084Z,5.51
2023-02-15T17:47:50.277Z,5.53
2023-02-15T17:50:29.373Z,5.46
2023-02-15T17:53:02.057Z,5.50
2023-02-15T17:55:41.542Z,5.48
2023-02-15T17:58:15.082Z,5.44
2023-02-15T18:01:10.151Z,5.36
2023-02-15T18:04:11.884Z,5.24
2023-02-15T18:07:03.903Z,5.18
2023-02-15T18:09:54.809Z,5.20
2023-02-15T18:12:39.439Z,5.35
2023-02-15T18:15:13.139Z,5.55
2023-02-15T18:17:47.970Z,5.80
2023-02-15T18:20:24.988Z,5.69
2023-02-15T18:22:57.406Z,5.71
2023-02-15T18:25:29.621Z,5.95
2023-02-15T18:28:02.053Z,5.92
2023-02-15T18:30:34.233Z,5.89
2023-02-15T18:33:06.708Z,5.71
2023-02-15T18:35:39.097Z,5.52
2023-02-15T18:38:13.751Z,5.33
2023-02-15T18:40:46.130Z,5.18
2023-02-15T18:43:18.492Z,5.12
2023-02-15T18:45:51.539Z,5.15
2023-02-15T18:48:24.761Z,5.03
2023-02-15T18:50:57.609Z,4.88
2023-02-15T18:53:30.181Z,4.83
2023-02-15T18:56:03.202Z,4.72
2023-02-15T18:58:35.481Z,4.79
2023-02-15T19:01:17.148Z,4.75
2023-02-15T19:03:51.378Z,4.74
2023-02-15T19:06:25.394Z,5.33
2023-02-15T19:08:57.337Z,5.77
2023-02-15T19:11:30.597Z,5.75
2023-02-15T19:14:02.518Z,5.81
2023-02-15T19:16:36.989Z,5.86
2023-02-15T19:19:09.327Z,6.01
2023-02-15T19:21:42.872Z,6.03
2023-02-15T19:24:25.475Z,5.95
2023-02-15T19:26:58.284Z,5.84
2023-02-15T19:29:30.988Z,9.14
2023-02-15T19:32:04.757Z,6.66
2023-02-15T19:34:37.395Z,6.29
2023-02-15T19:37:25.882Z,6.11
2023-02-15T19:39:58.270Z,6.15
2023-02-15T19:42:32.615Z,6.14
2023-02-15T19:45:18.110Z,6.05
2023-02-15T19:47:52.803Z,6.08
2023-02-15T19:50:29.938Z,6.21
2023-02-15T19:53:02.873Z,6.23
2023-02-15T19:55:38.238Z,6.10
2023-02-15T19:58:14.309Z,5.71
2023-02-15T20:00:48.974Z,5.39
2023-02-15T20:03:22.399Z,5.09
2023-02-15T20:05:54.588Z,4.92
2023-02-15T20:08:27.395Z,5.13
2023-02-15T20:10:59.802Z,5.11
2023-02-15T20:13:31.755Z,5.09
2023-02-15T20:16:08.347Z,5.08
2023-02-15T20:18:45.084Z,4.91
2023-02-15T20:21:19.485Z,4.85
2023-02-15T20:23:51.922Z,4.79
2023-02-15T20:26:29.993Z,4.72
2023-02-15T20:29:02.440Z,4.61
2023-02-15T20:31:35.602Z,4.60
2023-02-15T20:34:07.575Z,4.44
2023-02-15T20:36:41.018Z,4.36
2023-02-15T20:39:19.909Z,4.78
2023-02-15T20:41:52.751Z,4.84
2023-02-15T20:44:29.031Z,4.62
2023-02-15T20:47:02.984Z,4.50
2023-02-15T20:49:38.157Z,4.35
2023-02-15T20:52:22.039Z,4.18
2023-02-15T20:54:54.361Z,4.26
2023-02-15T20:57:26.311Z,4.36
2023-02-15T20:59:59.458Z,4.51
2023-02-15T21:02:31.842Z,4.84
2023-02-15T21:05:05.986Z,5.22
2023-02-15T21:07:40.109Z,5.07
2023-02-15T21:10:30.739Z,5.00
2023-02-15T21:13:04.921Z,4.62
2023-02-15T21:15:41.588Z,4.36
2023-02-15T21:18:22.943Z,4.41
2023-02-15T21:20:58.864Z,4.32
2023-02-15T21:23:41.655Z,4.49
2023-02-15T21:26:21.437Z,4.39
2023-02-15T21:28:55.465Z,4.20
2023-02-15T21:31:28.646Z,4.17
2023-02-15T21:34:02.051Z,4.37
2023-02-15T21:36:34.211Z,4.20
2023-02-15T21:39:09.590Z,4.12
2023-02-15T21:42:00.933Z,4.20
2023-02-15T21:44:52.126Z,4.39
2023-02-15T21:47:46.530Z,4.29
2023-02-15T21:50:41.969Z,4.30
2023-02-15T21:53:22.601Z,4.36
2023-02-15T21:55:58.791Z,4.19
2023-02-15T21:58:34.593Z,3.99
2023-02-15T22:01:07.802Z,3.86
2023-02-15T22:03:39.898Z,3.80
2023-02-15T22:06:14.103Z,3.87
2023-02-15T22:08:47.946Z,3.79
2023-02-15T22:11:24.970Z,3.76
2023-02-15T22:13:58.917Z,3.80
2023-02-15T22:16:32.048Z,3.80
2023-02-15T22:19:04.894Z,4.27
2023-02-15T22:21:37.243Z,4.13
2023-02-15T22:24:09.396Z,3.91
2023-02-15T22:26:42.207Z,3.82
2023-02-15T22:29:17.245Z,3.57
2023-02-15T22:31:50.146Z,3.59
2023-02-15T22:34:32.219Z,3.51
2023-02-15T22:37:04.521Z,3.57
2023-02-15T22:39:36.860Z,3.57
2023-02-15T22:42:27.369Z,3.48
2023-02-15T22:45:00.175Z,3.44
2023-02-15T22:47:35.796Z,3.45
2023-02-15T22:50:25.496Z,3.47
2023-02-15T22:53:00.787Z,3.38
2023-02-15T22:55:36.986Z,3.48
2023-02-15T22:58:19.183Z,3.47
2023-02-15T23:00:51.616Z,3.62
2023-02-15T23:03:29.325Z,3.59
2023-02-15T23:06:01.321Z,3.56
2023-02-15T23:08:34.053Z,3.76
2023-02-15T23:11:10.660Z,3.94
2023-02-15T23:13:42.893Z,4.13
2023-02-15T23:16:18.088Z,4.48
2023-02-15T23:18:50.250Z,4.60
2023-02-15T23:21:32.849Z,4.54
2023-02-15T23:24:29.316Z,4.53
2023-02-15T23:27:20.575Z,4.54
2023-02-15T23:29:52.482Z,4.56
2023-02-15T23:32:25.196Z,4.55
2023-02-15T23:34:57.091Z,4.48
2023-02-15T23:37:29.790Z,4.53
2023-02-15T23:40:20.663Z,4.49
2023-02-15T23:42:53.335Z,4.30
2023-02-15T23:45:25.426Z,4.27
2023-02-15T23:48:16.459Z,4.19
2023-02-15T23:50:48.321Z,4.30
2023-02-15T23:53:21.055Z,4.40
2023-02-15T23:55:53.638Z,4.41
2023-02-15T23:58:35.958Z,4.53
