createdAt,value
2023-04-23T00:02:02.773Z,68.00
2023-04-23T00:04:36.429Z,68.10
2023-04-23T00:07:03.667Z,68.20
2023-04-23T00:09:34.764Z,68.00
2023-04-23T00:12:04.400Z,68.10
2023-04-23T00:14:31.315Z,68.00
2023-04-23T00:16:58.207Z,68.10
2023-04-23T00:19:24.901Z,68.10
2023-04-23T00:21:51.999Z,68.10
2023-04-23T00:24:18.778Z,68.10
2023-04-23T00:26:45.585Z,68.20
2023-04-23T00:29:12.682Z,68.20
2023-04-23T00:31:39.421Z,68.10
2023-04-23T00:34:06.162Z,68.20
2023-04-23T00:36:32.788Z,68.10
2023-04-23T00:38:59.445Z,68.20
2023-04-23T00:41:28.230Z,68.30
2023-04-23T00:43:57.177Z,68.20
2023-04-23T00:46:26.631Z,68.30
2023-04-23T00:48:54.148Z,68.50
2023-04-23T00:51:23.535Z,68.20
2023-04-23T00:53:50.617Z,68.30
2023-04-23T00:56:18.207Z,68.40
2023-04-23T00:58:45.342Z,68.40
2023-04-23T01:01:12.492Z,68.50
2023-04-23T01:03:42.351Z,68.40
2023-04-23T01:06:09.264Z,68.40
2023-04-23T01:08:36.387Z,68.40
2023-04-23T01:11:03.643Z,68.50
2023-04-23T01:13:30.423Z,68.50
2023-04-23T01:15:57.272Z,68.50
2023-04-23T01:18:24.254Z,68.50
2023-04-23T01:20:51.702Z,68.60
2023-04-23T01:23:18.488Z,68.40
2023-04-23T01:25:45.250Z,68.50
2023-04-23T01:28:12.538Z,68.50
2023-04-23T01:30:40.625Z,68.50
2023-04-23T01:33:08.012Z,68.60
2023-04-23T01:35:36.357Z,68.70
2023-04-23T01:38:04.022Z,68.70
2023-04-23T01:40:30.898Z,68.70
2023-04-23T01:42:57.941Z,68.70
2023-04-23T01:45:25.032Z,68.70
2023-04-23T01:47:52.470Z,68.70
2023-04-23T01:50:19.296Z,68.70
2023-04-23T01:52:46.370Z,68.60
2023-04-23T01:55:14.143Z,68.60
2023-04-23T01:57:40.871Z,68.70
2023-04-23T02:00:11.251Z,68.70
2023-04-23T02:02:40.415Z,68.60
2023-04-23T02:05:18.295Z,68.60
2023-04-23T02:07:46.937Z,68.90
2023-04-23T02:10:15.200Z,68.60
2023-04-23T02:12:42.297Z,68.50
2023-04-23T02:15:10.840Z,68.40
2023-04-23T02:17:39.829Z,68.40
2023-04-23T02:20:10.651Z,68.30
2023-04-23T02:22:39.659Z,68.40
2023-04-23T02:25:07.202Z,68.40
2023-04-23T02:27:34.841Z,68.30
2023-04-23T02:30:02.192Z,68.30
2023-04-23T02:32:29.031Z,68.30
2023-04-23T02:34:56.140Z,68.20
2023-04-23T02:37:22.766Z,68.20
2023-04-23T02:39:49.391Z,68.20
2023-04-23T02:42:16.036Z,68.10
2023-04-23T02:44:42.916Z,68.10
2023-04-23T02:47:09.711Z,68.10
2023-04-23T02:49:36.720Z,68.10
2023-04-23T02:52:03.792Z,68.00
2023-04-23T02:54:32.271Z,68.00
2023-04-23T02:56:59.021Z,68.00
2023-04-23T02:59:25.753Z,68.00
2023-04-23T03:01:52.585Z,68.00
2023-04-23T03:04:19.344Z,67.90
2023-04-23T03:06:46.078Z,67.90
2023-04-23T03:09:12.702Z,67.80
2023-04-23T03:11:39.801Z,67.80
2023-04-23T03:14:06.924Z,67.80
2023-04-23T03:16:34.110Z,67.80
2023-04-23T03:19:01.571Z,67.80
2023-04-23T03:21:28.214Z,67.90
2023-04-23T03:23:55.034Z,67.80
2023-04-23T03:26:21.607Z,67.80
2023-04-23T03:28:48.244Z,67.80
2023-04-23T03:31:14.967Z,67.70
2023-04-23T03:33:41.938Z,67.70
2023-04-23T03:36:08.640Z,67.80
2023-04-23T03:38:35.334Z,67.70
2023-04-23T03:41:01.949Z,67.70
2023-04-23T03:43:28.585Z,67.70
2023-04-23T03:45:55.293Z,67.80
2023-04-23T03:48:22.006Z,67.80
2023-04-23T03:50:48.846Z,67.70
2023-04-23T03:53:17.588Z,67.60
2023-04-23T03:55:44.504Z,67.70
2023-04-23T03:58:11.330Z,67.70
2023-04-23T04:00:37.913Z,67.70
2023-04-23T04:03:04.804Z,67.60
2023-04-23T04:05:31.929Z,67.60
2023-04-23T04:07:58.736Z,67.60
2023-04-23T04:10:25.394Z,67.60
2023-04-23T04:12:52.033Z,67.60
2023-04-23T04:15:20.988Z,67.60
2023-04-23T04:17:47.892Z,67.60
2023-04-23T04:20:14.645Z,67.50
2023-04-23T04:22:41.414Z,67.50
2023-04-23T04:25:08.554Z,67.40
2023-04-23T04:27:35.749Z,67.40
2023-04-23T04:30:03.072Z,67.50
2023-04-23T04:32:29.786Z,67.40
2023-04-23T04:34:57.062Z,67.40
2023-04-23T04:37:24.161Z,67.40
2023-04-23T04:39:51.165Z,67.50
2023-04-23T04:42:17.793Z,67.40
2023-04-23T04:44:44.417Z,67.40
2023-04-23T04:47:11.296Z,67.50
2023-04-23T04:49:38.305Z,67.40
2023-04-23T04:52:05.257Z,67.50
2023-04-23T04:54:31.960Z,67.50
2023-04-23T04:56:58.637Z,67.60
2023-04-23T04:59:25.280Z,67.60
2023-04-23T05:01:57.035Z,67.60
2023-04-23T05:04:23.819Z,67.80
2023-04-23T05:06:50.540Z,67.70
2023-04-23T05:09:17.243Z,67.80
2023-04-23T05:11:43.922Z,67.90
2023-04-23T05:14:10.746Z,67.90
2023-04-23T05:16:37.461Z,68.10
2023-04-23T05:19:04.163Z,68.20
2023-04-23T05:21:31.561Z,68.20
2023-04-23T05:23:58.208Z,68.30
2023-04-23T05:26:24.827Z,68.40
2023-04-23T05:28:51.479Z,68.40
2023-04-23T05:31:18.218Z,68.40
2023-04-23T05:33:50.497Z,68.40
2023-04-23T05:36:18.150Z,68.40
2023-04-23T05:38:45.125Z,68.40
2023-04-23T05:41:11.885Z,68.40
2023-04-23T05:43:38.753Z,68.30
2023-04-23T05:46:07.248Z,68.30
2023-04-23T05:48:34.405Z,68.40
2023-04-23T05:51:01.162Z,68.20
2023-04-23T05:53:28.479Z,68.30
2023-04-23T05:55:55.179Z,68.30
2023-04-23T05:58:22.010Z,68.30
2023-04-23T06:00:49.713Z,68.40
2023-04-23T06:03:16.565Z,68.30
2023-04-23T06:05:43.521Z,68.40
2023-04-23T06:08:10.252Z,68.50
2023-04-23T06:10:36.988Z,68.60
2023-04-23T06:13:03.755Z,68.70
2023-04-23T06:15:30.735Z,68.90
2023-04-23T06:17:57.576Z,68.80
2023-04-23T06:20:25.285Z,69.00
2023-04-23T06:22:51.974Z,69.20
2023-04-23T06:25:18.717Z,69.10
2023-04-23T06:27:45.537Z,69.10
2023-04-23T06:30:12.668Z,68.90
2023-04-23T06:32:39.436Z,69.10
2023-04-23T06:35:07.971Z,68.90
2023-04-23T06:37:35.192Z,69.10
2023-04-23T06:40:02.076Z,69.00
2023-04-23T06:42:28.832Z,69.20
2023-04-23T06:44:55.712Z,69.30
2023-04-23T06:47:22.384Z,69.10
2023-04-23T06:49:49.008Z,68.90
2023-04-23T06:52:15.606Z,68.90
2023-04-23T06:54:42.460Z,69.10
2023-04-23T06:57:09.703Z,69.20
2023-04-23T06:59:36.288Z,69.40
2023-04-23T07:02:02.975Z,69.20
2023-04-23T07:04:29.834Z,69.40
2023-04-23T07:06:57.234Z,69.40
2023-04-23T07:09:23.848Z,69.50
2023-04-23T07:11:51.077Z,69.50
2023-04-23T07:14:17.759Z,69.40
2023-04-23T07:16:44.726Z,69.50
2023-04-23T07:19:11.467Z,69.90
2023-04-23T07:21:38.103Z,70.00
2023-04-23T07:24:07.677Z,70.30
2023-04-23T07:26:35.486Z,70.30
2023-04-23T07:29:03.138Z,70.50
2023-04-23T07:31:29.882Z,70.70
2023-04-23T07:33:56.990Z,70.90
2023-04-23T07:36:23.661Z,70.90
2023-04-23T07:38:50.950Z,71.00
2023-04-23T07:41:18.450Z,71.10
2023-04-23T07:43:45.322Z,71.40
2023-04-23T07:46:12.445Z,71.40
2023-04-23T07:48:39.395Z,71.50
2023-04-23T07:51:06.705Z,71.50
2023-04-23T07:53:33.715Z,71.80
2023-04-23T07:56:00.569Z,71.70
2023-04-23T07:58:27.464Z,71.80
2023-04-23T08:00:54.276Z,71.90
2023-04-23T08:03:21.765Z,72.00
2023-04-23T08:05:48.582Z,72.00
2023-04-23T08:08:15.275Z,72.00
2023-04-23T08:10:41.935Z,72.10
2023-04-23T08:13:08.819Z,72.10
2023-04-23T08:15:35.800Z,72.10
2023-04-23T08:18:03.872Z,72.10
2023-04-23T08:20:32.112Z,72.10
2023-04-23T08:22:58.835Z,72.10
2023-04-23T08:25:25.685Z,72.00
2023-04-23T08:27:52.473Z,72.00
2023-04-23T08:30:19.202Z,71.90
2023-04-23T08:32:49.361Z,72.00
2023-04-23T08:35:16.166Z,71.80
2023-04-23T08:37:42.921Z,71.80
2023-04-23T08:40:09.981Z,71.80
2023-04-23T08:42:36.584Z,71.70
2023-04-23T08:45:04.402Z,71.50
2023-04-23T08:47:32.496Z,71.40
2023-04-23T08:49:59.701Z,71.50
2023-04-23T08:52:33.021Z,71.20
2023-04-23T08:55:07.664Z,70.90
2023-04-23T08:57:34.317Z,70.90
2023-04-23T09:00:05.528Z,71.40
2023-04-23T09:05:03.384Z,70.90
2023-04-23T09:07:30.407Z,70.70
2023-04-23T09:09:57.464Z,70.80
2023-04-23T09:12:24.535Z,70.20
2023-04-23T09:14:54.064Z,70.00
2023-04-23T09:17:22.871Z,69.50
2023-04-23T09:19:51.820Z,69.60
2023-04-23T09:22:48.633Z,69.70
2023-04-23T09:25:20.383Z,69.30
2023-04-23T09:27:49.184Z,69.10
2023-04-23T09:30:17.458Z,69.20
2023-04-23T09:32:46.132Z,69.20
2023-04-23T09:35:19.512Z,68.40
2023-04-23T09:37:49.449Z,68.00
2023-04-23T09:40:18.542Z,68.40
2023-04-23T09:42:49.982Z,67.90
2023-04-23T09:45:17.209Z,67.70
2023-04-23T09:47:55.747Z,68.40
2023-04-23T09:50:37.005Z,67.20
2023-04-23T09:53:04.385Z,67.30
2023-04-23T09:55:37.383Z,67.10
2023-04-23T09:58:05.225Z,66.70
2023-04-23T10:00:36.411Z,66.80
2023-04-23T10:03:03.756Z,66.50
2023-04-23T10:05:40.810Z,67.20
2023-04-23T10:08:17.389Z,67.00
2023-04-23T10:13:16.385Z,66.60
2023-04-23T10:15:46.229Z,66.90
2023-04-23T10:18:14.938Z,66.30
2023-04-23T10:20:42.786Z,66.00
2023-04-23T10:23:11.461Z,65.80
2023-04-23T10:25:40.682Z,66.80
2023-04-23T10:28:11.716Z,66.00
2023-04-23T10:30:38.715Z,65.40
2023-04-23T10:33:15.830Z,66.30
2023-04-23T10:35:48.136Z,67.00
2023-04-23T10:38:15.796Z,66.40
2023-04-23T10:40:46.690Z,66.60
2023-04-23T10:43:13.690Z,65.20
2023-04-23T10:45:40.504Z,66.10
2023-04-23T10:48:08.566Z,65.60
2023-04-23T10:50:37.786Z,65.90
2023-04-23T10:53:05.280Z,65.20
2023-04-23T10:55:33.098Z,65.30
2023-04-23T10:58:08.215Z,66.40
2023-04-23T11:00:47.571Z,64.80
2023-04-23T11:03:43.456Z,65.60
2023-04-23T11:06:17.481Z,65.80
2023-04-23T11:08:54.547Z,64.90
2023-04-23T11:11:39.639Z,64.10
2023-04-23T11:14:15.431Z,65.00
2023-04-23T11:16:42.478Z,65.20
2023-04-23T11:19:13.503Z,64.50
2023-04-23T11:22:06.236Z,64.80
2023-04-23T11:24:37.164Z,65.00
2023-04-23T11:27:08.270Z,64.00
2023-04-23T11:29:36.306Z,64.40
2023-04-23T11:32:04.083Z,64.10
2023-04-23T11:34:33.250Z,63.90
2023-04-23T11:37:01.278Z,64.70
2023-04-23T11:39:28.441Z,64.00
2023-04-23T11:41:55.256Z,64.40
2023-04-23T11:44:22.256Z,63.70
2023-04-23T11:46:50.137Z,63.60
2023-04-23T11:49:21.648Z,64.30
2023-04-23T11:51:48.830Z,64.00
2023-04-23T11:54:16.271Z,64.80
2023-04-23T11:56:43.601Z,63.60
2023-04-23T11:59:10.399Z,64.00
2023-04-23T12:01:45.098Z,65.00
2023-04-23T12:04:17.239Z,63.90
2023-04-23T12:06:46.313Z,64.80
2023-04-23T12:09:14.252Z,64.40
2023-04-23T12:11:42.837Z,64.70
2023-04-23T12:14:10.566Z,64.20
2023-04-23T12:16:38.516Z,64.10
2023-04-23T12:19:13.464Z,63.10
2023-04-23T12:21:50.068Z,63.30
2023-04-23T12:24:16.808Z,63.00
2023-04-23T12:26:44.434Z,63.60
2023-04-23T12:29:13.632Z,63.60
2023-04-23T12:31:40.439Z,64.70
2023-04-23T12:34:10.791Z,64.20
2023-04-23T12:36:38.454Z,64.00
2023-04-23T12:39:21.730Z,64.10
2023-04-23T12:41:53.471Z,64.10
2023-04-23T12:44:21.141Z,63.50
2023-04-23T12:46:57.499Z,64.20
2023-04-23T12:49:26.960Z,63.80
2023-04-23T12:51:57.736Z,64.00
2023-04-23T12:54:38.043Z,63.80
2023-04-23T12:57:06.426Z,63.70
2023-04-23T12:59:33.491Z,63.80
2023-04-23T13:02:03.840Z,64.10
2023-04-23T13:04:33.042Z,64.00
2023-04-23T13:06:59.718Z,63.80
2023-04-23T13:09:28.138Z,64.00
2023-04-23T13:11:55.122Z,63.90
2023-04-23T13:14:21.834Z,64.30
2023-04-23T13:16:49.181Z,64.40
2023-04-23T13:19:17.311Z,64.20
2023-04-23T13:21:45.097Z,64.50
2023-04-23T13:24:11.886Z,64.20
2023-04-23T13:26:38.595Z,64.20
2023-04-23T13:29:06.028Z,64.20
2023-04-23T13:31:32.855Z,64.20
2023-04-23T13:33:59.651Z,64.20
2023-04-23T13:36:26.430Z,64.30
2023-04-23T13:38:53.108Z,64.20
2023-04-23T13:41:19.871Z,64.50
2023-04-23T13:43:46.598Z,64.20
2023-04-23T13:46:14.257Z,64.30
2023-04-23T13:48:41.756Z,64.30
2023-04-23T13:51:20.744Z,64.30
2023-04-23T13:53:55.216Z,64.40
2023-04-23T13:56:21.849Z,64.60
2023-04-23T13:58:48.864Z,64.60
2023-04-23T14:01:15.975Z,64.70
2023-04-23T14:03:42.887Z,64.70
2023-04-23T14:06:09.609Z,64.50
2023-04-23T14:08:36.884Z,64.50
2023-04-23T14:11:04.614Z,64.50
2023-04-23T14:13:32.685Z,64.60
2023-04-23T14:16:02.003Z,64.60
2023-04-23T14:18:30.376Z,64.60
2023-04-23T14:20:57.200Z,64.70
2023-04-23T14:23:23.854Z,64.70
2023-04-23T14:26:13.307Z,64.80
2023-04-23T14:28:44.654Z,65.00
2023-04-23T14:31:11.467Z,65.10
2023-04-23T14:33:38.299Z,65.20
2023-04-23T14:36:05.043Z,65.20
2023-04-23T14:38:31.883Z,65.10
2023-04-23T14:40:58.508Z,65.10
2023-04-23T14:43:25.340Z,65.10
2023-04-23T14:45:52.143Z,65.00
2023-04-23T14:48:18.875Z,65.00
2023-04-23T14:50:46.093Z,65.10
2023-04-23T14:53:12.746Z,65.10
2023-04-23T14:55:42.702Z,65.10
2023-04-23T14:58:09.520Z,65.20
2023-04-23T15:00:36.416Z,65.30
2023-04-23T15:03:08.334Z,65.20
2023-04-23T15:05:35.176Z,65.30
2023-04-23T15:08:01.831Z,65.30
2023-04-23T15:10:28.572Z,65.20
2023-04-23T15:13:03.344Z,65.20
2023-04-23T15:15:48.698Z,65.30
2023-04-23T15:18:16.178Z,65.40
2023-04-23T15:20:43.500Z,65.40
2023-04-23T15:23:10.880Z,65.40
2023-04-23T15:25:39.122Z,65.40
2023-04-23T15:28:07.101Z,65.40
2023-04-23T15:30:33.914Z,65.40
2023-04-23T15:33:00.717Z,65.40
2023-04-23T15:35:28.329Z,65.40
2023-04-23T15:37:55.088Z,65.40
2023-04-23T15:40:21.797Z,65.40
2023-04-23T15:42:49.995Z,65.40
2023-04-23T15:45:17.054Z,65.50
2023-04-23T15:47:44.020Z,65.50
2023-04-23T15:50:11.925Z,65.50
2023-04-23T15:52:39.550Z,65.60
2023-04-23T15:55:06.804Z,65.60
2023-04-23T15:57:33.541Z,65.70
2023-04-23T16:00:01.270Z,65.70
2023-04-23T16:02:28.921Z,65.80
2023-04-23T16:04:56.164Z,65.80
2023-04-23T16:07:22.881Z,65.90
2023-04-23T16:09:49.593Z,66.00
2023-04-23T16:12:16.330Z,66.00
2023-04-23T16:14:43.084Z,66.00
2023-04-23T16:17:09.873Z,66.00
2023-04-23T16:19:37.734Z,66.10
2023-04-23T16:22:04.455Z,66.10
2023-04-23T16:24:31.211Z,66.00
2023-04-23T16:26:58.018Z,66.10
2023-04-23T16:29:24.868Z,66.00
2023-04-23T16:31:51.643Z,66.00
2023-04-23T16:34:18.379Z,66.00
2023-04-23T16:36:45.174Z,66.00
2023-04-23T16:39:11.877Z,66.10
2023-04-23T16:41:38.663Z,66.10
2023-04-23T16:44:05.406Z,66.10
2023-04-23T16:46:32.378Z,66.10
2023-04-23T16:48:59.470Z,66.10
2023-04-23T16:51:26.977Z,66.20
2023-04-23T16:53:54.008Z,66.20
2023-04-23T16:56:21.185Z,66.20
2023-04-23T16:58:47.963Z,66.30
2023-04-23T17:01:16.461Z,66.30
2023-04-23T17:03:46.567Z,66.30
2023-04-23T17:06:32.211Z,66.30
2023-04-23T17:09:04.754Z,66.50
2023-04-23T17:11:31.993Z,66.40
2023-04-23T17:13:58.706Z,66.50
2023-04-23T17:16:26.764Z,66.50
2023-04-23T17:18:54.602Z,66.60
2023-04-23T17:21:21.549Z,66.60
2023-04-23T17:23:48.285Z,66.60
2023-04-23T17:26:15.073Z,66.60
2023-04-23T17:28:41.814Z,66.70
2023-04-23T17:31:08.813Z,66.80
2023-04-23T17:33:35.832Z,66.80
2023-04-23T17:36:02.572Z,66.80
2023-04-23T17:38:29.332Z,66.90
2023-04-23T17:40:56.406Z,66.70
2023-04-23T17:43:23.107Z,66.80
2023-04-23T17:45:49.907Z,66.90
2023-04-23T17:48:16.688Z,66.90
2023-04-23T17:50:43.998Z,66.90
2023-04-23T17:53:10.758Z,66.90
2023-04-23T17:55:37.522Z,67.00
2023-04-23T17:58:08.197Z,67.20
2023-04-23T18:00:36.395Z,67.10
2023-04-23T18:03:04.159Z,67.10
2023-04-23T18:05:31.497Z,67.20
2023-04-23T18:07:59.162Z,67.20
2023-04-23T18:10:26.172Z,67.30
2023-04-23T18:12:52.898Z,67.30
2023-04-23T18:15:20.315Z,67.30
2023-04-23T18:17:47.500Z,67.30
2023-04-23T18:20:16.331Z,67.30
2023-04-23T18:22:44.272Z,67.50
2023-04-23T18:25:11.529Z,67.40
2023-04-23T18:27:38.660Z,67.50
2023-04-23T18:30:06.568Z,67.50
2023-04-23T18:32:41.505Z,67.60
2023-04-23T18:35:11.858Z,67.60
2023-04-23T18:40:30.368Z,67.60
2023-04-23T18:41:42.819Z,67.40
2023-04-23T18:42:57.033Z,67.60
2023-04-23T18:45:23.924Z,67.60
2023-04-23T18:47:56.195Z,67.70
2023-04-23T18:50:44.022Z,67.70
2023-04-23T18:53:10.794Z,67.80
2023-04-23T18:55:37.530Z,67.70
2023-04-23T18:58:04.331Z,67.70
2023-04-23T19:00:31.379Z,67.70
2023-04-23T19:02:58.300Z,67.70
2023-04-23T19:05:25.786Z,67.70
2023-04-23T19:07:52.617Z,67.80
2023-04-23T19:10:20.167Z,67.60
2023-04-23T19:12:46.819Z,67.60
2023-04-23T19:15:15.519Z,67.60
2023-04-23T19:17:42.310Z,67.50
2023-04-23T19:20:11.399Z,67.50
2023-04-23T19:22:41.781Z,67.60
2023-04-23T19:25:09.841Z,67.60
2023-04-23T19:27:36.604Z,67.60
2023-04-23T19:30:05.509Z,67.60
2023-04-23T19:32:35.064Z,67.70
2023-04-23T19:35:02.396Z,67.60
2023-04-23T19:37:29.282Z,67.60
2023-04-23T19:39:56.019Z,67.60
2023-04-23T19:42:22.827Z,67.50
2023-04-23T19:44:49.644Z,67.60
2023-04-23T19:47:17.164Z,67.60
2023-04-23T19:49:44.896Z,67.40
2023-04-23T19:52:17.395Z,67.50
2023-04-23T19:54:48.904Z,67.70
2023-04-23T19:57:18.452Z,67.40
2023-04-23T19:59:47.287Z,67.50
2023-04-23T20:02:15.211Z,67.50
2023-04-23T20:04:42.307Z,67.50
2023-04-23T20:07:09.024Z,67.60
2023-04-23T20:09:35.896Z,67.50
2023-04-23T20:12:02.883Z,67.60
2023-04-23T20:14:29.890Z,67.50
2023-04-23T20:16:57.130Z,67.50
2023-04-23T20:19:26.068Z,67.50
2023-04-23T20:21:53.492Z,67.50
2023-04-23T20:24:23.070Z,67.40
2023-04-23T20:26:49.818Z,67.30
2023-04-23T20:29:16.473Z,67.40
2023-04-23T20:31:43.323Z,67.40
2023-04-23T20:34:11.041Z,67.40
2023-04-23T20:36:39.069Z,67.40
2023-04-23T20:39:05.782Z,67.30
2023-04-23T20:41:36.899Z,67.30
2023-04-23T20:44:14.182Z,67.50
2023-04-23T20:46:41.101Z,67.40
2023-04-23T20:49:08.887Z,67.40
2023-04-23T20:51:35.542Z,67.50
2023-04-23T20:54:02.697Z,67.50
2023-04-23T20:56:29.809Z,67.40
2023-04-23T20:58:59.555Z,67.60
2023-04-23T21:01:27.631Z,67.50
2023-04-23T21:03:54.800Z,67.50
2023-04-23T21:06:22.212Z,67.40
2023-04-23T21:08:49.369Z,67.40
2023-04-23T21:11:20.354Z,67.40
2023-04-23T21:13:47.280Z,67.50
2023-04-23T21:16:14.525Z,67.50
2023-04-23T21:18:41.909Z,67.40
2023-04-23T21:21:08.661Z,67.40
2023-04-23T21:23:35.860Z,67.40
2023-04-23T21:26:02.562Z,67.40
2023-04-23T21:28:29.384Z,67.30
2023-04-23T21:30:57.600Z,67.40
2023-04-23T21:33:25.511Z,67.50
2023-04-23T21:35:53.674Z,67.40
2023-04-23T21:38:21.354Z,67.40
2023-04-23T21:40:48.261Z,67.30
2023-04-23T21:43:15.231Z,67.40
2023-04-23T21:45:41.965Z,67.30
2023-04-23T21:48:08.752Z,67.30
2023-04-23T21:50:36.033Z,67.30
2023-04-23T21:53:03.858Z,67.30
2023-04-23T21:55:31.668Z,67.50
2023-04-23T21:58:09.803Z,67.40
2023-04-23T22:00:44.327Z,67.30
2023-04-23T22:03:12.030Z,67.30
2023-04-23T22:05:40.437Z,67.40
2023-04-23T22:08:07.484Z,67.40
2023-04-23T22:10:34.385Z,67.40
2023-04-23T22:13:01.278Z,67.50
2023-04-23T22:15:29.300Z,67.50
2023-04-23T22:18:00.317Z,67.40
2023-04-23T22:20:27.154Z,67.50
2023-04-23T22:22:53.992Z,67.60
2023-04-23T22:25:20.799Z,67.50
2023-04-23T22:27:47.585Z,67.50
2023-04-23T22:30:14.445Z,67.60
2023-04-23T22:32:41.404Z,67.60
2023-04-23T22:35:08.692Z,67.70
2023-04-23T22:37:35.879Z,67.60
2023-04-23T22:40:04.064Z,67.60
2023-04-23T22:42:31.072Z,67.70
2023-04-23T22:44:57.788Z,67.70
2023-04-23T22:47:24.720Z,67.70
2023-04-23T22:49:51.531Z,67.80
2023-04-23T22:52:18.364Z,67.80
2023-04-23T22:54:45.001Z,67.80
2023-04-23T22:57:11.966Z,67.80
2023-04-23T22:59:39.768Z,67.80
2023-04-23T23:02:07.052Z,67.90
2023-04-23T23:04:37.597Z,68.00
2023-04-23T23:07:07.759Z,67.80
2023-04-23T23:09:34.725Z,67.90
2023-04-23T23:12:05.150Z,67.90
2023-04-23T23:14:33.280Z,67.90
2023-04-23T23:17:00.025Z,68.00
2023-04-23T23:19:27.761Z,68.00
2023-04-23T23:21:54.465Z,68.00
2023-04-23T23:24:22.811Z,68.00
2023-04-23T23:26:50.387Z,68.10
2023-04-23T23:29:17.249Z,68.00
2023-04-23T23:31:44.282Z,68.10
2023-04-23T23:34:11.489Z,68.30
2023-04-23T23:36:38.158Z,68.30
2023-04-23T23:39:05.413Z,68.20
2023-04-23T23:41:32.023Z,68.20
2023-04-23T23:43:58.722Z,68.20
2023-04-23T23:46:25.967Z,68.30
2023-04-23T23:48:52.750Z,68.20
2023-04-23T23:51:19.631Z,68.20
2023-04-23T23:53:46.271Z,68.20
2023-04-23T23:56:12.923Z,68.40
2023-04-23T23:58:39.599Z,68.30
