createdAt,value
2022-11-29T00:00:03.187Z,1.1
2022-11-29T00:05:00.372Z,1.1
2022-11-29T00:10:00.386Z,1.1
2022-11-29T00:15:00.433Z,1.1
2022-11-29T00:20:00.404Z,1.1
2022-11-29T00:25:00.400Z,1.1
2022-11-29T00:30:00.407Z,1.1
2022-11-29T00:35:03.966Z,1.1
2022-11-29T00:40:00.433Z,1.1
2022-11-29T00:45:00.423Z,1.1
2022-11-29T00:50:00.431Z,1.1
2022-11-29T00:55:00.433Z,1.1
2022-11-29T01:00:00.440Z,1.1
2022-11-29T01:05:00.438Z,1.1
2022-11-29T01:10:00.424Z,1.1
2022-11-29T01:15:00.271Z,1.1
2022-11-29T01:20:00.133Z,1.1
2022-11-29T01:25:00.088Z,1.1
2022-11-29T01:30:00.115Z,1.1
2022-11-29T01:35:00.145Z,1.1
2022-11-29T01:40:00.147Z,1.1
2022-11-29T01:45:00.233Z,1.1
2022-11-29T01:50:00.294Z,1.1
2022-11-29T01:55:00.164Z,1.1
2022-11-29T02:00:00.129Z,1.1
2022-11-29T02:05:00.140Z,1.1
2022-11-29T02:10:00.161Z,1.1
2022-11-29T02:15:00.149Z,1.1
2022-11-29T02:20:00.158Z,1.1
2022-11-29T02:25:00.157Z,1.1
2022-11-29T02:30:00.160Z,1.1
2022-11-29T02:35:00.172Z,1.1
2022-11-29T02:40:00.191Z,1.1
2022-11-29T02:45:00.180Z,1.1
2022-11-29T02:50:00.199Z,1.1
2022-11-29T02:55:00.190Z,1.1
2022-11-29T03:00:00.239Z,1.1
2022-11-29T03:05:00.730Z,1.1
2022-11-29T03:10:00.741Z,1.1
2022-11-29T03:15:00.751Z,1.1
2022-11-29T03:20:00.754Z,1.1
2022-11-29T03:25:00.765Z,1.1
2022-11-29T03:30:00.760Z,1.1
2022-11-29T03:35:00.771Z,1.1
2022-11-29T03:40:00.770Z,1.1
2022-11-29T03:45:00.782Z,1.1
2022-11-29T03:50:00.783Z,1.1
2022-11-29T03:55:00.783Z,1.1
2022-11-29T04:00:00.803Z,1.1
2022-11-29T04:05:00.791Z,1.1
2022-11-29T04:10:00.807Z,1.1
2022-11-29T04:15:00.810Z,1.1
2022-11-29T04:20:00.807Z,1.1
2022-11-29T04:25:00.817Z,1.1
2022-11-29T04:30:00.828Z,1.1
2022-11-29T04:35:00.832Z,1.1
2022-11-29T04:40:00.828Z,1.1
2022-11-29T04:45:00.844Z,1.1
2022-11-29T04:50:00.842Z,1.1
2022-11-29T04:55:00.855Z,1.1
2022-11-29T05:00:00.865Z,1.1
2022-11-29T05:05:00.864Z,1.1
2022-11-29T05:10:00.867Z,1.1
2022-11-29T05:15:00.866Z,1.1
2022-11-29T05:20:00.880Z,1.1
2022-11-29T05:25:00.880Z,1.1
2022-11-29T05:30:00.877Z,1.1
2022-11-29T05:35:00.885Z,1.1
2022-11-29T05:40:00.891Z,1.1
2022-11-29T05:45:00.914Z,1.1
2022-11-29T05:50:00.903Z,1.1
2022-11-29T05:55:00.909Z,1.1
2022-11-29T06:00:00.911Z,1.1
2022-11-29T06:05:00.915Z,1.1
2022-11-29T06:10:02.007Z,1.1
2022-11-29T06:15:00.929Z,1.1
2022-11-29T06:20:00.935Z,1.1
2022-11-29T06:25:00.940Z,1.3
2022-11-29T06:30:00.955Z,2.9
2022-11-29T06:35:00.953Z,6.5
2022-11-29T06:40:00.964Z,12.8
2022-11-29T06:45:00.968Z,22.4
2022-11-29T06:50:00.964Z,33.6
2022-11-29T06:55:00.970Z,44.3
2022-11-29T07:00:00.978Z,54.3
2022-11-29T07:05:00.978Z,65.7
2022-11-29T07:10:00.980Z,79.6
2022-11-29T07:15:00.156Z,101.1
2022-11-29T07:20:00.161Z,119.5
2022-11-29T07:25:00.161Z,138
2022-11-29T07:30:00.177Z,167.1
2022-11-29T07:35:00.178Z,197.5
2022-11-29T07:40:00.190Z,222.6
2022-11-29T07:45:00.199Z,239.2
2022-11-29T07:50:00.186Z,269.5
2022-11-29T07:55:00.227Z,286.1
2022-11-29T08:00:00.203Z,311.1
2022-11-29T08:05:00.204Z,359.1
2022-11-29T08:10:00.219Z,429.7
2022-11-29T08:15:00.211Z,450.8
2022-11-29T08:20:04.088Z,539.3
2022-11-29T08:25:00.233Z,630
2022-11-29T08:30:00.230Z,637.6
2022-11-29T08:35:00.243Z,676.9
2022-11-29T08:40:00.236Z,693.3
2022-11-29T08:45:00.251Z,685.1
2022-11-29T08:50:00.250Z,736
2022-11-29T08:55:03.109Z,819.6
2022-11-29T09:00:00.271Z,1053.6
2022-11-29T09:15:00.303Z,1472.7
2022-11-29T09:20:00.741Z,1508.3
2022-11-29T09:25:00.353Z,1640
2022-11-29T09:30:00.298Z,1741
2022-11-29T09:35:00.336Z,1915.9
2022-11-29T09:40:00.343Z,2009.8
2022-11-29T09:45:00.359Z,1985.8
2022-11-29T09:50:00.377Z,2058.4
2022-11-29T09:55:00.382Z,2133.6
2022-11-29T10:00:00.374Z,2185.2
2022-11-29T10:05:00.410Z,2211.5
2022-11-29T10:10:00.404Z,2319.9
2022-11-29T10:15:00.398Z,2404.6
2022-11-29T10:20:00.385Z,2404.6
2022-11-29T10:25:00.386Z,2404.6
2022-11-29T10:30:00.429Z,2433.5
2022-11-29T10:35:00.406Z,2462.8
2022-11-29T10:40:00.441Z,2347.8
2022-11-29T10:45:00.418Z,2185.2
2022-11-29T10:50:00.447Z,2034
2022-11-29T10:55:00.469Z,1938.9
2022-11-29T11:00:00.473Z,1783.3
2022-11-29T11:05:00.435Z,1659.7
2022-11-29T11:10:00.462Z,1720.4
2022-11-29T11:15:00.974Z,1826.4
2022-11-29T11:20:00.470Z,1848.4
2022-11-29T11:25:00.452Z,1870.6
2022-11-29T11:30:00.481Z,1762
2022-11-29T11:35:00.462Z,1720.4
2022-11-29T11:40:00.599Z,1762
2022-11-29T11:45:00.875Z,1659.7
2022-11-29T11:50:00.500Z,1563.4
2022-11-29T11:55:00.518Z,1620.5
2022-11-29T12:00:06.444Z,1679.7
2022-11-29T12:05:00.524Z,1620.5
2022-11-29T12:10:00.522Z,1659.7
2022-11-29T12:15:00.527Z,1659.7
2022-11-29T12:20:00.540Z,1601.3
2022-11-29T12:25:00.527Z,1508.3
2022-11-29T12:30:01.593Z,1472.7
2022-11-29T12:35:00.479Z,1306.7
2022-11-29T12:40:00.486Z,1260.7
2022-11-29T12:45:00.493Z,1041.1
2022-11-29T12:50:00.493Z,923.7
2022-11-29T12:55:00.505Z,859.8
2022-11-29T13:00:00.511Z,819.6
2022-11-29T13:05:00.570Z,772.1
2022-11-29T13:10:00.520Z,744.8
2022-11-29T13:15:00.852Z,727.2
2022-11-29T13:20:00.267Z,701.6
2022-11-29T13:25:00.112Z,736
2022-11-29T13:30:00.125Z,762.9
2022-11-29T13:35:00.119Z,718.6
2022-11-29T13:40:00.140Z,762.9
2022-11-29T13:45:00.120Z,693.3
2022-11-29T13:50:00.137Z,586.4
2022-11-29T13:55:00.133Z,718.6
2022-11-29T14:00:00.136Z,891.2
2022-11-29T14:05:00.144Z,980.7
2022-11-29T14:10:00.151Z,1053.6
2022-11-29T14:15:00.174Z,980.7
2022-11-29T14:20:00.160Z,891.2
2022-11-29T14:25:00.198Z,790.8
2022-11-29T14:30:00.169Z,526.6
2022-11-29T14:35:00.178Z,390.5
2022-11-29T14:40:00.179Z,395.2
2022-11-29T14:45:00.191Z,330.3
2022-11-29T14:50:00.184Z,242
2022-11-29T14:55:00.193Z,153.6
2022-11-29T15:00:00.216Z,159.3
2022-11-29T15:05:00.209Z,131.5
2022-11-29T15:10:01.758Z,97.5
2022-11-29T15:15:00.318Z,78.6
2022-11-29T15:20:00.820Z,61.2
2022-11-29T15:25:00.377Z,41.7
2022-11-29T15:30:00.468Z,31.7
2022-11-29T15:35:00.448Z,21.9
2022-11-29T15:40:00.594Z,13.9
2022-11-29T15:45:00.419Z,7.2
2022-11-29T15:50:00.651Z,4.4
2022-11-29T15:55:00.319Z,3
2022-11-29T16:00:00.449Z,1.3
2022-11-29T16:05:00.269Z,1.1
2022-11-29T16:10:00.342Z,1.1
2022-11-29T16:15:00.279Z,1.1
2022-11-29T16:20:00.392Z,1.1
2022-11-29T16:25:00.282Z,1.1
2022-11-29T16:30:00.464Z,1.1
2022-11-29T16:35:00.306Z,1.1
2022-11-29T16:40:00.320Z,1.1
2022-11-29T16:45:00.308Z,1.1
2022-11-29T16:50:00.330Z,1.1
2022-11-29T16:55:00.329Z,1.1
2022-11-29T17:00:00.318Z,1.1
2022-11-29T17:05:00.322Z,1.1
2022-11-29T17:10:00.335Z,1.1
2022-11-29T17:15:00.338Z,1.1
2022-11-29T17:20:00.342Z,1.1
2022-11-29T17:25:00.350Z,1.1
2022-11-29T17:30:00.370Z,1.1
2022-11-29T17:35:00.365Z,1.1
2022-11-29T17:40:00.393Z,1.1
2022-11-29T17:45:00.380Z,1.1
2022-11-29T17:50:00.389Z,1.1
2022-11-29T17:55:00.413Z,1.1
2022-11-29T18:00:00.406Z,1.1
2022-11-29T18:05:00.396Z,1.1
2022-11-29T18:10:00.403Z,1.1
2022-11-29T18:15:00.412Z,1.1
2022-11-29T18:20:00.415Z,1.1
2022-11-29T18:25:16.142Z,1.1
2022-11-29T18:30:00.416Z,1.1
2022-11-29T18:35:00.429Z,1.1
2022-11-29T18:40:00.441Z,1.1
2022-11-29T18:45:00.429Z,1.1
2022-11-29T18:50:00.442Z,1.1
2022-11-29T18:55:00.441Z,1.1
2022-11-29T19:00:00.456Z,1.1
2022-11-29T19:05:00.451Z,1.1
2022-11-29T19:10:00.457Z,1.1
2022-11-29T19:15:00.338Z,1.1
2022-11-29T19:20:00.197Z,1.1
2022-11-29T19:25:00.102Z,1.1
2022-11-29T19:30:00.122Z,1.1
2022-11-29T19:35:00.102Z,1.1
2022-11-29T19:40:00.121Z,1.1
2022-11-29T19:45:17.340Z,1.1
2022-11-29T19:50:02.511Z,1.1
2022-11-29T19:55:00.138Z,1.1
2022-11-29T20:00:00.137Z,1.1
2022-11-29T20:05:00.137Z,1.1
2022-11-29T20:10:00.191Z,1.1
2022-11-29T20:15:01.113Z,1.1
2022-11-29T20:20:00.308Z,1.1
2022-11-29T20:25:00.152Z,1.1
2022-11-29T20:30:00.169Z,1.1
2022-11-29T20:35:00.173Z,1.1
2022-11-29T20:40:00.189Z,1.1
2022-11-29T20:45:00.209Z,1.1
2022-11-29T20:50:00.183Z,1.1
2022-11-29T20:55:00.207Z,1.1
2022-11-29T21:00:00.213Z,1.1
2022-11-29T21:05:00.204Z,1.1
2022-11-29T21:10:01.518Z,1.1
2022-11-29T21:15:00.217Z,1.1
2022-11-29T21:20:00.217Z,1.1
2022-11-29T21:25:00.216Z,1.1
2022-11-29T21:30:00.222Z,1.1
2022-11-29T21:35:00.229Z,1.1
2022-11-29T21:40:00.235Z,1.1
2022-11-29T21:45:00.252Z,1.1
2022-11-29T21:50:00.270Z,1.1
2022-11-29T21:55:00.263Z,1.1
2022-11-29T22:00:00.296Z,1.1
2022-11-29T22:05:00.282Z,1.1
2022-11-29T22:10:00.299Z,1.1
2022-11-29T22:15:00.292Z,1.1
2022-11-29T22:20:00.306Z,1.1
2022-11-29T22:25:00.324Z,1.1
2022-11-29T22:30:00.331Z,1.1
2022-11-29T22:35:00.335Z,1.1
2022-11-29T22:40:00.326Z,1.1
2022-11-29T22:45:00.411Z,1.1
2022-11-29T22:50:00.453Z,1.1
2022-11-29T22:55:04.747Z,1.1
2022-11-29T23:00:00.364Z,1.1
2022-11-29T23:05:00.365Z,1.1
2022-11-29T23:10:00.337Z,1.1
2022-11-29T23:15:00.366Z,1.1
2022-11-29T23:20:00.340Z,1.1
2022-11-29T23:25:00.340Z,1.1
2022-11-29T23:30:00.352Z,1.1
2022-11-29T23:35:00.379Z,1.1
2022-11-29T23:40:00.362Z,1.1
2022-11-29T23:45:00.360Z,1.1
2022-11-29T23:50:00.368Z,1.1
2022-11-29T23:55:00.375Z,1.1
