createdAt,value
2023-05-17T00:00:17.720Z,8.55
2023-05-17T00:02:49.155Z,8.58
2023-05-17T00:05:20.834Z,8.66
2023-05-17T00:07:52.601Z,8.62
2023-05-17T00:10:23.976Z,8.54
2023-05-17T00:12:55.399Z,8.37
2023-05-17T00:15:27.089Z,8.48
2023-05-17T00:17:58.793Z,8.41
2023-05-17T00:20:30.364Z,8.37
2023-05-17T00:23:03.146Z,8.44
2023-05-17T00:25:35.547Z,8.52
2023-05-17T00:28:06.968Z,8.49
2023-05-17T00:30:38.377Z,8.55
2023-05-17T00:33:10.117Z,8.59
2023-05-17T00:35:41.566Z,8.63
2023-05-17T00:38:15.172Z,8.67
2023-05-17T00:40:46.604Z,8.72
2023-05-17T00:43:18.106Z,8.65
2023-05-17T00:45:51.885Z,8.57
2023-05-17T00:48:26.660Z,8.64
2023-05-17T00:51:00.094Z,8.58
2023-05-17T00:53:31.650Z,8.50
2023-05-17T00:56:05.097Z,8.34
2023-05-17T00:58:37.131Z,8.43
2023-05-17T01:01:09.128Z,8.37
2023-05-17T01:03:40.737Z,8.47
2023-05-17T01:06:13.253Z,8.40
2023-05-17T01:08:45.249Z,8.42
2023-05-17T01:11:36.336Z,8.34
2023-05-17T01:14:26.660Z,8.39
2023-05-17T01:17:02.704Z,8.33
2023-05-17T01:19:43.774Z,8.31
2023-05-17T01:22:33.243Z,8.19
2023-05-17T01:25:10.846Z,8.19
2023-05-17T01:27:45.268Z,8.28
2023-05-17T01:30:19.642Z,8.32
2023-05-17T01:32:53.684Z,8.28
2023-05-17T01:35:25.472Z,8.30
2023-05-17T01:37:56.991Z,8.11
2023-05-17T01:40:29.592Z,8.00
2023-05-17T01:43:24.281Z,8.02
2023-05-17T01:46:13.714Z,8.05
2023-05-17T01:48:50.010Z,7.98
2023-05-17T01:51:24.063Z,8.07
2023-05-17T01:54:02.159Z,8.00
2023-05-17T01:56:34.694Z,7.97
2023-05-17T01:59:07.399Z,8.03
2023-05-17T02:01:39.543Z,8.04
2023-05-17T02:04:11.232Z,8.00
2023-05-17T02:06:43.709Z,8.05
2023-05-17T02:09:15.143Z,8.03
2023-05-17T02:11:46.755Z,8.08
2023-05-17T02:14:19.485Z,7.97
2023-05-17T02:16:50.871Z,7.83
2023-05-17T02:19:23.709Z,7.92
2023-05-17T02:21:55.726Z,7.89
2023-05-17T02:24:28.328Z,7.87
2023-05-17T02:26:59.769Z,7.76
2023-05-17T02:29:31.809Z,7.75
2023-05-17T02:32:03.833Z,7.79
2023-05-17T02:34:35.312Z,7.77
2023-05-17T02:37:07.016Z,7.73
2023-05-17T02:39:39.662Z,7.76
2023-05-17T02:42:11.221Z,7.74
2023-05-17T02:44:42.681Z,7.77
2023-05-17T02:47:15.134Z,7.82
2023-05-17T02:49:49.968Z,7.74
2023-05-17T02:52:21.342Z,7.85
2023-05-17T02:54:52.812Z,7.62
2023-05-17T02:57:24.523Z,7.74
2023-05-17T02:59:55.903Z,7.77
2023-05-17T03:02:27.445Z,7.73
2023-05-17T03:04:58.881Z,7.60
2023-05-17T03:07:30.764Z,7.49
2023-05-17T03:10:02.483Z,7.52
2023-05-17T03:12:33.943Z,7.45
2023-05-17T03:15:05.588Z,7.53
2023-05-17T03:17:37.053Z,7.61
2023-05-17T03:20:10.194Z,7.53
2023-05-17T03:22:41.597Z,7.56
2023-05-17T03:25:14.035Z,7.42
2023-05-17T03:27:45.969Z,7.31
2023-05-17T03:30:17.875Z,7.44
2023-05-17T03:32:49.483Z,7.40
2023-05-17T03:35:24.252Z,7.41
2023-05-17T03:37:56.053Z,7.43
2023-05-17T03:40:27.799Z,7.51
2023-05-17T03:42:59.380Z,7.46
2023-05-17T03:45:31.110Z,7.52
2023-05-17T03:48:03.944Z,7.66
2023-05-17T03:50:35.541Z,7.71
2023-05-17T03:53:07.458Z,7.82
2023-05-17T03:55:38.907Z,7.75
2023-05-17T03:58:11.069Z,7.86
2023-05-17T04:00:42.490Z,7.66
2023-05-17T04:03:13.992Z,7.72
2023-05-17T04:05:46.607Z,7.79
2023-05-17T04:08:19.103Z,7.78
2023-05-17T04:10:50.480Z,7.75
2023-05-17T04:13:22.015Z,7.95
2023-05-17T04:15:53.688Z,7.86
2023-05-17T04:18:25.242Z,7.89
2023-05-17T04:20:56.870Z,7.93
2023-05-17T04:23:29.874Z,7.92
2023-05-17T04:26:01.643Z,8.00
2023-05-17T04:28:34.996Z,8.03
2023-05-17T04:31:07.323Z,8.12
2023-05-17T04:33:38.793Z,8.15
2023-05-17T04:36:10.227Z,8.00
2023-05-17T04:38:41.757Z,8.14
2023-05-17T04:41:13.620Z,8.24
2023-05-17T04:43:45.385Z,8.26
2023-05-17T04:46:16.801Z,8.33
2023-05-17T04:48:48.363Z,8.35
2023-05-17T04:51:19.852Z,7.87
2023-05-17T04:53:51.457Z,8.04
2023-05-17T04:56:22.905Z,8.14
2023-05-17T04:58:54.276Z,7.98
2023-05-17T05:01:25.698Z,8.02
2023-05-17T05:03:58.101Z,7.97
2023-05-17T05:06:29.522Z,8.08
2023-05-17T05:09:01.448Z,8.17
2023-05-17T05:11:33.233Z,8.03
2023-05-17T05:14:05.012Z,8.18
2023-05-17T05:16:36.718Z,8.34
2023-05-17T05:19:09.476Z,8.33
2023-05-17T05:21:41.012Z,8.23
2023-05-17T05:24:12.561Z,8.17
2023-05-17T05:26:44.853Z,8.24
2023-05-17T05:29:16.223Z,8.12
2023-05-17T05:31:47.771Z,8.32
2023-05-17T05:34:19.143Z,8.25
2023-05-17T05:36:50.901Z,8.40
2023-05-17T05:39:22.983Z,8.37
2023-05-17T05:41:54.417Z,8.40
2023-05-17T05:44:26.078Z,8.35
2023-05-17T05:46:57.632Z,8.40
2023-05-17T05:49:29.167Z,8.22
2023-05-17T05:52:00.894Z,8.40
2023-05-17T05:54:32.635Z,8.51
2023-05-17T05:57:04.209Z,8.45
2023-05-17T05:59:35.593Z,8.57
2023-05-17T06:02:07.359Z,8.76
2023-05-17T06:04:45.356Z,8.69
2023-05-17T06:07:17.491Z,8.69
2023-05-17T06:09:49.464Z,8.76
2023-05-17T06:12:21.081Z,8.84
2023-05-17T06:14:52.466Z,8.67
2023-05-17T06:17:24.045Z,8.78
2023-05-17T06:19:55.652Z,8.88
2023-05-17T06:22:27.232Z,8.38
2023-05-17T06:24:58.687Z,8.50
2023-05-17T06:27:31.976Z,8.56
2023-05-17T06:30:07.138Z,8.54
2023-05-17T06:32:39.739Z,8.62
2023-05-17T06:35:11.266Z,8.51
2023-05-17T06:37:43.070Z,8.44
2023-05-17T06:40:16.747Z,8.02
2023-05-17T06:42:48.576Z,8.15
2023-05-17T06:45:20.329Z,8.11
2023-05-17T06:47:54.180Z,8.30
2023-05-17T06:50:28.696Z,8.35
2023-05-17T06:53:00.500Z,8.53
2023-05-17T06:55:32.291Z,8.30
2023-05-17T06:58:06.372Z,8.55
2023-05-17T07:00:37.785Z,8.59
2023-05-17T07:03:10.108Z,8.34
2023-05-17T07:05:41.748Z,8.42
2023-05-17T07:08:13.269Z,8.55
2023-05-17T07:10:44.742Z,8.70
2023-05-17T07:13:16.288Z,8.88
2023-05-17T07:15:47.777Z,8.87
2023-05-17T07:18:19.299Z,8.93
2023-05-17T07:20:50.805Z,9.03
2023-05-17T07:23:22.348Z,9.06
2023-05-17T07:25:53.818Z,8.87
2023-05-17T07:28:25.321Z,8.88
2023-05-17T07:30:58.220Z,9.06
2023-05-17T07:33:29.629Z,8.97
2023-05-17T07:36:01.316Z,8.82
2023-05-17T07:38:35.460Z,8.98
2023-05-17T07:41:10.575Z,8.93
2023-05-17T07:43:42.287Z,8.96
2023-05-17T07:46:13.879Z,8.97
2023-05-17T07:48:45.737Z,9.14
2023-05-17T07:51:17.581Z,8.84
2023-05-17T07:53:49.423Z,9.13
2023-05-17T07:56:20.952Z,9.09
2023-05-17T07:58:52.859Z,9.17
2023-05-17T08:01:25.172Z,9.49
2023-05-17T08:03:56.662Z,9.52
2023-05-17T08:06:28.163Z,9.62
2023-05-17T08:09:00.886Z,9.85
2023-05-17T08:11:35.457Z,9.91
2023-05-17T08:14:06.911Z,10.14
2023-05-17T08:16:41.091Z,9.97
2023-05-17T08:19:13.444Z,9.67
2023-05-17T08:21:46.445Z,9.46
2023-05-17T08:24:18.081Z,9.62
2023-05-17T08:26:49.699Z,9.65
2023-05-17T08:29:21.166Z,9.73
2023-05-17T08:31:54.231Z,9.65
2023-05-17T08:34:26.252Z,9.68
2023-05-17T08:36:58.935Z,9.93
2023-05-17T08:39:31.831Z,10.25
2023-05-17T08:42:07.118Z,10.43
2023-05-17T08:44:38.985Z,10.44
2023-05-17T08:47:11.304Z,10.43
2023-05-17T08:49:43.158Z,10.38
2023-05-17T08:52:16.140Z,10.64
2023-05-17T08:54:48.676Z,10.51
2023-05-17T08:57:20.353Z,10.38
2023-05-17T08:59:53.494Z,10.17
2023-05-17T09:02:25.919Z,10.21
2023-05-17T09:04:57.649Z,10.46
2023-05-17T09:07:29.200Z,10.54
2023-05-17T09:10:00.752Z,10.78
2023-05-17T09:12:35.411Z,10.75
2023-05-17T09:15:20.083Z,10.94
2023-05-17T09:17:52.517Z,11.18
2023-05-17T09:20:24.943Z,11.56
2023-05-17T09:22:57.809Z,11.79
2023-05-17T09:25:29.683Z,12.19
2023-05-17T09:28:02.858Z,12.36
2023-05-17T09:30:38.074Z,12.62
2023-05-17T09:33:13.970Z,12.56
2023-05-17T09:35:48.913Z,11.97
2023-05-17T09:38:27.606Z,11.76
2023-05-17T09:41:02.615Z,11.95
2023-05-17T09:43:34.396Z,11.91
2023-05-17T09:46:05.769Z,12.29
2023-05-17T09:48:38.881Z,12.23
2023-05-17T09:51:10.937Z,12.46
2023-05-17T09:53:42.792Z,12.34
2023-05-17T09:56:14.810Z,11.87
2023-05-17T09:58:46.352Z,11.93
2023-05-17T10:01:19.424Z,12.08
2023-05-17T10:03:51.495Z,12.58
2023-05-17T10:06:38.355Z,13.02
2023-05-17T10:09:15.975Z,13.45
2023-05-17T10:11:47.623Z,12.62
2023-05-17T10:14:31.776Z,12.66
2023-05-17T10:17:03.684Z,12.73
2023-05-17T10:19:35.733Z,12.16
2023-05-17T10:22:21.929Z,12.39
2023-05-17T10:24:56.006Z,11.93
2023-05-17T10:27:28.373Z,12.21
2023-05-17T10:30:00.195Z,12.40
2023-05-17T10:32:33.186Z,12.31
2023-05-17T10:35:12.035Z,11.91
2023-05-17T10:37:43.866Z,12.19
2023-05-17T10:40:17.514Z,12.52
2023-05-17T10:42:54.960Z,12.93
2023-05-17T10:45:28.508Z,13.40
2023-05-17T10:48:11.716Z,13.62
2023-05-17T10:50:54.352Z,13.93
2023-05-17T10:53:26.971Z,13.62
2023-05-17T10:55:58.746Z,13.86
2023-05-17T10:58:31.371Z,13.15
2023-05-17T11:01:07.645Z,13.74
2023-05-17T11:03:39.846Z,14.11
2023-05-17T11:06:25.205Z,14.44
2023-05-17T11:09:08.522Z,14.03
2023-05-17T11:12:00.266Z,14.31
2023-05-17T11:14:58.053Z,14.03
2023-05-17T11:17:46.533Z,14.64
2023-05-17T11:20:24.541Z,14.67
2023-05-17T11:23:00.170Z,14.77
2023-05-17T11:25:36.403Z,14.02
2023-05-17T11:28:09.464Z,13.62
2023-05-17T11:30:42.152Z,14.25
2023-05-17T11:33:29.252Z,14.26
2023-05-17T11:36:15.857Z,14.46
2023-05-17T11:38:55.213Z,14.50
2023-05-17T11:41:38.018Z,14.31
2023-05-17T11:44:10.424Z,14.57
2023-05-17T11:46:44.001Z,14.68
2023-05-17T11:49:26.876Z,14.28
2023-05-17T11:52:06.184Z,14.08
2023-05-17T11:54:38.778Z,13.89
2023-05-17T11:57:11.764Z,14.25
2023-05-17T11:59:43.494Z,14.52
2023-05-17T12:02:29.838Z,14.86
2023-05-17T12:05:01.403Z,14.90
2023-05-17T12:07:34.945Z,14.86
2023-05-17T12:10:07.088Z,14.16
2023-05-17T12:12:38.596Z,14.09
2023-05-17T12:15:12.000Z,14.43
2023-05-17T12:17:45.496Z,14.81
2023-05-17T12:20:17.360Z,14.45
2023-05-17T12:22:53.451Z,14.78
2023-05-17T12:25:29.624Z,15.10
2023-05-17T12:28:22.447Z,15.15
2023-05-17T12:30:58.052Z,15.14
2023-05-17T12:33:31.502Z,15.18
2023-05-17T12:36:04.139Z,14.59
2023-05-17T12:38:36.404Z,14.63
2023-05-17T12:41:08.776Z,14.52
2023-05-17T12:43:40.657Z,14.64
2023-05-17T12:46:13.631Z,15.10
2023-05-17T12:48:45.305Z,15.82
2023-05-17T12:51:16.785Z,16.11
2023-05-17T12:53:54.089Z,16.26
2023-05-17T12:56:28.864Z,16.35
2023-05-17T12:59:04.744Z,15.89
2023-05-17T13:01:40.304Z,15.56
2023-05-17T13:04:12.387Z,15.24
2023-05-17T13:06:54.179Z,15.33
2023-05-17T13:09:26.860Z,15.83
2023-05-17T13:11:59.404Z,15.73
2023-05-17T13:14:37.190Z,15.35
2023-05-17T13:17:09.604Z,15.17
2023-05-17T13:19:41.638Z,15.05
2023-05-17T13:22:13.811Z,15.50
2023-05-17T13:24:45.347Z,16.13
2023-05-17T13:27:17.221Z,16.75
2023-05-17T13:29:48.603Z,16.93
2023-05-17T13:32:21.139Z,16.56
2023-05-17T13:34:52.570Z,16.40
2023-05-17T13:37:24.499Z,15.86
2023-05-17T13:39:56.877Z,15.75
2023-05-17T13:42:29.026Z,15.89
2023-05-17T13:45:02.520Z,16.08
2023-05-17T13:47:35.108Z,16.15
2023-05-17T13:50:06.993Z,15.55
2023-05-17T13:52:38.695Z,15.16
2023-05-17T13:55:10.265Z,15.18
2023-05-17T13:57:43.789Z,15.32
2023-05-17T14:00:16.299Z,14.93
2023-05-17T14:02:50.266Z,15.12
2023-05-17T14:05:21.967Z,15.15
2023-05-17T14:07:53.548Z,15.00
2023-05-17T14:10:24.992Z,14.74
2023-05-17T14:12:56.669Z,14.91
2023-05-17T14:15:30.378Z,14.73
2023-05-17T14:18:02.185Z,14.72
2023-05-17T14:20:38.016Z,14.94
2023-05-17T14:23:09.492Z,15.05
2023-05-17T14:25:43.667Z,15.23
2023-05-17T14:28:19.536Z,15.56
2023-05-17T14:30:52.430Z,15.48
2023-05-17T14:33:24.185Z,15.46
2023-05-17T14:35:55.902Z,15.17
2023-05-17T14:38:28.717Z,15.10
2023-05-17T14:41:03.438Z,14.98
2023-05-17T14:43:34.933Z,14.57
2023-05-17T14:46:06.862Z,14.83
2023-05-17T14:48:38.420Z,14.72
2023-05-17T14:51:09.907Z,14.77
2023-05-17T14:53:41.431Z,15.27
2023-05-17T14:56:15.136Z,15.96
2023-05-17T14:58:47.392Z,16.64
2023-05-17T15:01:20.747Z,17.31
2023-05-17T15:03:52.303Z,17.70
2023-05-17T15:06:25.881Z,19.67
2023-05-17T15:08:57.455Z,21.84
2023-05-17T15:11:29.421Z,23.92
2023-05-17T15:14:01.932Z,25.36
2023-05-17T15:16:34.484Z,25.20
2023-05-17T15:19:06.591Z,27.46
2023-05-17T15:21:39.389Z,27.34
2023-05-17T15:24:13.329Z,26.07
2023-05-17T15:26:46.162Z,23.93
2023-05-17T15:29:17.657Z,21.72
2023-05-17T15:31:49.149Z,19.88
2023-05-17T15:34:20.712Z,18.64
2023-05-17T15:36:52.868Z,17.97
2023-05-17T15:39:24.414Z,17.38
2023-05-17T15:41:56.002Z,17.01
2023-05-17T15:44:27.427Z,16.56
2023-05-17T15:47:01.501Z,16.26
2023-05-17T15:49:35.291Z,15.53
2023-05-17T15:52:06.881Z,15.40
2023-05-17T15:54:38.686Z,15.07
2023-05-17T15:57:10.069Z,14.65
2023-05-17T15:59:41.620Z,14.68
2023-05-17T16:02:13.317Z,14.33
2023-05-17T16:04:44.891Z,14.40
2023-05-17T16:07:17.229Z,14.13
2023-05-17T16:09:49.177Z,14.20
2023-05-17T16:12:23.509Z,14.18
2023-05-17T16:14:54.972Z,14.30
2023-05-17T16:17:26.889Z,14.23
2023-05-17T16:19:58.435Z,14.16
2023-05-17T16:22:29.941Z,14.13
2023-05-17T16:25:01.315Z,14.06
2023-05-17T16:27:32.680Z,13.81
2023-05-17T16:30:04.433Z,14.04
2023-05-17T16:32:35.980Z,14.02
2023-05-17T16:35:07.758Z,13.82
2023-05-17T16:37:39.478Z,13.83
2023-05-17T16:40:11.072Z,13.79
2023-05-17T16:42:42.931Z,13.79
2023-05-17T16:45:14.424Z,13.75
2023-05-17T16:47:46.033Z,13.67
2023-05-17T16:50:17.946Z,13.66
2023-05-17T16:52:51.009Z,13.67
2023-05-17T16:55:24.880Z,13.73
2023-05-17T16:57:56.759Z,13.82
2023-05-17T17:00:30.032Z,13.62
2023-05-17T17:03:01.917Z,13.66
2023-05-17T17:05:34.964Z,13.37
2023-05-17T17:08:07.399Z,12.82
2023-05-17T17:10:38.925Z,13.09
2023-05-17T17:13:10.414Z,12.81
2023-05-17T17:15:42.342Z,12.86
2023-05-17T17:18:14.142Z,12.89
2023-05-17T17:20:51.302Z,12.89
2023-05-17T17:23:22.882Z,12.69
2023-05-17T17:25:54.539Z,12.38
2023-05-17T17:28:26.097Z,12.52
2023-05-17T17:30:58.876Z,12.36
2023-05-17T17:33:30.285Z,12.35
2023-05-17T17:36:07.761Z,12.33
2023-05-17T17:38:39.234Z,12.16
2023-05-17T17:41:10.742Z,12.10
2023-05-17T17:43:43.103Z,12.19
2023-05-17T17:46:14.556Z,12.21
2023-05-17T17:48:46.012Z,12.22
2023-05-17T17:51:17.692Z,12.17
2023-05-17T17:53:49.078Z,12.15
2023-05-17T17:56:23.749Z,12.11
2023-05-17T17:58:57.162Z,12.02
2023-05-17T18:01:31.026Z,11.99
2023-05-17T18:04:04.764Z,11.97
2023-05-17T18:06:37.031Z,11.85
2023-05-17T18:09:10.567Z,11.80
2023-05-17T18:11:42.285Z,11.66
2023-05-17T18:14:15.261Z,11.55
2023-05-17T18:16:46.929Z,11.49
2023-05-17T18:19:18.955Z,11.54
2023-05-17T18:21:51.047Z,11.46
2023-05-17T18:24:22.500Z,11.52
2023-05-17T18:26:53.925Z,11.51
2023-05-17T18:29:25.629Z,11.38
2023-05-17T18:32:00.440Z,11.40
2023-05-17T18:34:33.110Z,11.38
2023-05-17T18:37:05.976Z,11.27
2023-05-17T18:39:39.452Z,11.31
2023-05-17T18:42:15.438Z,11.32
2023-05-17T18:44:47.203Z,11.26
2023-05-17T18:47:19.588Z,11.16
2023-05-17T18:49:53.127Z,11.12
2023-05-17T18:52:24.584Z,11.18
2023-05-17T18:54:56.027Z,11.16
2023-05-17T18:57:27.463Z,11.12
2023-05-17T19:00:00.152Z,11.05
2023-05-17T19:02:31.688Z,10.87
2023-05-17T19:05:03.318Z,10.95
2023-05-17T19:07:35.510Z,10.81
2023-05-17T19:10:07.851Z,10.91
2023-05-17T19:12:39.351Z,10.83
2023-05-17T19:15:11.705Z,10.91
2023-05-17T19:17:43.285Z,10.94
2023-05-17T19:20:14.800Z,10.65
2023-05-17T19:22:47.266Z,10.55
2023-05-17T19:25:20.846Z,10.68
2023-05-17T19:27:52.920Z,10.77
2023-05-17T19:30:25.217Z,10.75
2023-05-17T19:32:57.042Z,10.75
2023-05-17T19:35:28.565Z,10.67
2023-05-17T19:38:00.591Z,10.64
2023-05-17T19:40:33.035Z,10.57
2023-05-17T19:43:05.730Z,10.70
2023-05-17T19:45:37.436Z,10.70
2023-05-17T19:48:08.944Z,10.77
2023-05-17T19:50:41.865Z,10.82
2023-05-17T19:53:13.495Z,10.85
2023-05-17T19:55:45.007Z,10.86
2023-05-17T19:58:18.511Z,10.83
2023-05-17T20:00:49.930Z,10.84
2023-05-17T20:03:22.478Z,10.87
2023-05-17T20:05:55.501Z,10.89
2023-05-17T20:08:27.236Z,10.63
2023-05-17T20:11:01.301Z,10.64
2023-05-17T20:13:34.172Z,10.66
2023-05-17T20:16:12.308Z,10.67
2023-05-17T20:18:44.367Z,10.71
2023-05-17T20:21:19.160Z,10.69
2023-05-17T20:23:56.913Z,10.69
2023-05-17T20:26:31.860Z,10.68
2023-05-17T20:29:05.667Z,10.69
2023-05-17T20:31:37.197Z,10.69
2023-05-17T20:34:08.637Z,10.69
2023-05-17T20:36:41.738Z,10.69
2023-05-17T20:39:16.199Z,10.63
2023-05-17T20:41:55.325Z,10.61
2023-05-17T20:44:26.747Z,10.57
2023-05-17T20:46:58.420Z,10.56
2023-05-17T20:49:29.890Z,10.53
2023-05-17T20:52:02.930Z,10.49
2023-05-17T20:54:34.422Z,10.44
2023-05-17T20:57:08.798Z,10.39
2023-05-17T20:59:40.914Z,10.35
2023-05-17T21:02:12.341Z,10.32
2023-05-17T21:04:45.103Z,10.28
2023-05-17T21:07:19.999Z,10.27
2023-05-17T21:09:51.559Z,10.27
2023-05-17T21:12:24.065Z,10.26
2023-05-17T21:15:14.444Z,10.26
2023-05-17T21:17:47.505Z,10.24
2023-05-17T21:20:19.419Z,10.23
2023-05-17T21:22:52.984Z,10.22
2023-05-17T21:25:24.549Z,10.18
2023-05-17T21:27:55.909Z,10.17
2023-05-17T21:30:27.358Z,10.10
2023-05-17T21:33:01.213Z,10.05
2023-05-17T21:35:32.835Z,10.05
2023-05-17T21:38:05.259Z,9.99
2023-05-17T21:40:37.234Z,9.98
2023-05-17T21:43:09.909Z,9.91
2023-05-17T21:45:41.845Z,9.88
2023-05-17T21:48:13.360Z,9.82
2023-05-17T21:50:45.084Z,9.83
2023-05-17T21:53:16.660Z,9.79
2023-05-17T21:56:01.395Z,9.77
2023-05-17T21:58:33.743Z,9.73
2023-05-17T22:01:05.357Z,9.73
2023-05-17T22:03:36.814Z,9.72
2023-05-17T22:06:08.435Z,9.70
2023-05-17T22:08:42.496Z,9.69
2023-05-17T22:11:14.102Z,9.65
2023-05-17T22:13:46.720Z,9.61
2023-05-17T22:16:19.263Z,9.58
2023-05-17T22:18:53.478Z,9.57
2023-05-17T22:21:25.083Z,9.48
2023-05-17T22:23:56.660Z,9.44
2023-05-17T22:26:28.105Z,9.40
2023-05-17T22:28:59.616Z,9.40
2023-05-17T22:31:31.644Z,9.43
2023-05-17T22:34:03.618Z,9.43
2023-05-17T22:36:35.010Z,9.46
2023-05-17T22:39:06.405Z,9.47
2023-05-17T22:41:37.789Z,9.49
2023-05-17T22:44:09.164Z,9.57
2023-05-17T22:46:42.040Z,9.59
2023-05-17T22:49:13.566Z,9.65
2023-05-17T22:51:44.946Z,9.68
2023-05-17T22:54:16.352Z,9.71
2023-05-17T22:56:47.729Z,9.72
2023-05-17T22:59:19.170Z,9.74
2023-05-17T23:01:50.801Z,9.73
2023-05-17T23:04:26.164Z,9.75
2023-05-17T23:07:03.741Z,9.77
2023-05-17T23:09:40.310Z,9.79
2023-05-17T23:12:13.953Z,9.80
2023-05-17T23:14:45.564Z,9.77
2023-05-17T23:17:17.169Z,9.76
2023-05-17T23:19:48.562Z,9.75
2023-05-17T23:22:20.001Z,9.71
2023-05-17T23:24:51.448Z,9.66
2023-05-17T23:27:22.969Z,9.58
2023-05-17T23:29:55.117Z,9.51
2023-05-17T23:32:26.510Z,9.45
2023-05-17T23:35:04.254Z,9.36
2023-05-17T23:37:36.541Z,9.29
2023-05-17T23:40:11.365Z,9.24
2023-05-17T23:42:42.760Z,9.20
2023-05-17T23:45:14.277Z,9.18
2023-05-17T23:47:47.519Z,9.13
2023-05-17T23:50:19.007Z,9.09
2023-05-17T23:52:50.387Z,9.01
2023-05-17T23:55:22.668Z,8.96
2023-05-17T23:57:54.103Z,8.92
