createdAt,value
2019-01-19T00:01:16.006Z,-5.80
2019-01-19T00:04:23.016Z,-5.80
2019-01-19T00:07:46.251Z,-5.90
2019-01-19T00:11:11.582Z,-5.80
2019-01-19T00:14:13.771Z,-5.90
2019-01-19T00:17:17.886Z,-5.90
2019-01-19T00:20:40.774Z,-6.00
2019-01-19T00:23:37.666Z,-6.10
2019-01-19T00:26:54.750Z,-6.10
2019-01-19T00:29:53.988Z,-6.20
2019-01-19T00:33:12.801Z,-6.30
2019-01-19T00:36:05.286Z,-6.40
2019-01-19T00:39:10.879Z,-6.50
2019-01-19T00:42:20.290Z,-6.60
2019-01-19T00:45:18.603Z,-6.60
2019-01-19T00:48:31.167Z,-6.70
2019-01-19T00:51:42.847Z,-6.80
2019-01-19T00:55:01.311Z,-6.80
2019-01-19T00:58:18.350Z,-6.90
2019-01-19T01:01:37.867Z,-7.00
2019-01-19T01:04:22.143Z,-7.00
2019-01-19T01:07:31.721Z,-7.00
2019-01-19T01:11:06.439Z,-7.10
2019-01-19T01:14:05.065Z,-7.10
2019-01-19T01:16:49.575Z,-7.10
2019-01-19T01:19:59.717Z,-7.20
2019-01-19T01:23:11.167Z,-7.10
2019-01-19T01:26:18.111Z,-7.10
2019-01-19T01:29:43.562Z,-7.00
2019-01-19T01:33:00.839Z,-7.10
2019-01-19T01:36:22.759Z,-7.10
2019-01-19T01:39:14.787Z,-7.10
2019-01-19T01:42:35.936Z,-7.10
2019-01-19T01:45:51.679Z,-7.10
2019-01-19T01:49:02.503Z,-7.10
2019-01-19T01:51:57.678Z,-7.10
2019-01-19T01:54:46.983Z,-7.10
2019-01-19T01:57:57.799Z,-7.10
2019-01-19T02:01:16.523Z,-7.10
2019-01-19T02:04:33.859Z,-7.10
2019-01-19T02:07:31.027Z,-7.20
2019-01-19T02:10:38.669Z,-7.20
2019-01-19T02:13:35.584Z,-7.20
2019-01-19T02:16:57.130Z,-7.20
2019-01-19T02:20:07.019Z,-7.10
2019-01-19T02:23:06.143Z,-7.10
2019-01-19T02:26:12.163Z,-7.20
2019-01-19T02:29:23.616Z,-7.20
2019-01-19T02:32:25.128Z,-7.20
2019-01-19T02:35:48.551Z,-7.10
2019-01-19T02:38:56.895Z,-7.10
2019-01-19T02:41:40.676Z,-7.20
2019-01-19T02:45:07.240Z,-7.20
2019-01-19T02:48:20.288Z,-7.20
2019-01-19T02:51:05.251Z,-7.20
2019-01-19T02:54:12.263Z,-7.30
2019-01-19T02:57:43.299Z,-7.30
2019-01-19T03:00:51.522Z,-7.30
2019-01-19T03:04:04.483Z,-7.40
2019-01-19T03:07:04.643Z,-7.40
2019-01-19T03:10:07.203Z,-7.40
2019-01-19T03:13:20.964Z,-7.40
2019-01-19T03:16:42.791Z,-7.50
2019-01-19T03:19:33.185Z,-7.40
2019-01-19T03:22:36.486Z,-7.50
2019-01-19T03:25:45.119Z,-7.50
2019-01-19T03:28:49.475Z,-7.40
2019-01-19T03:32:23.427Z,-7.40
2019-01-19T03:35:43.107Z,-7.50
2019-01-19T03:39:16.451Z,-7.40
2019-01-19T03:42:13.311Z,-7.40
2019-01-19T03:45:01.375Z,-7.40
2019-01-19T03:47:57.471Z,-7.50
2019-01-19T03:51:25.218Z,-7.50
2019-01-19T03:54:40.865Z,-7.50
2019-01-19T03:57:35.925Z,-7.50
2019-01-19T04:00:34.946Z,-7.50
2019-01-19T04:03:50.726Z,-7.50
2019-01-19T04:06:47.146Z,-7.60
2019-01-19T04:09:54.047Z,-7.60
2019-01-19T04:12:54.459Z,-7.60
2019-01-19T04:15:42.148Z,-7.60
2019-01-19T04:18:33.713Z,-7.70
2019-01-19T04:21:31.815Z,-7.70
2019-01-19T04:24:17.127Z,-7.70
2019-01-19T04:27:08.555Z,-7.80
2019-01-19T04:30:17.151Z,-7.80
2019-01-19T04:32:50.804Z,-7.80
2019-01-19T04:35:23.808Z,-7.80
2019-01-19T04:37:54.637Z,-7.80
2019-01-19T04:40:30.110Z,-7.80
2019-01-19T04:43:02.317Z,-7.80
2019-01-19T04:45:32.529Z,-7.80
2019-01-19T04:48:04.255Z,-7.70
2019-01-19T04:50:39.719Z,-7.80
2019-01-19T04:53:14.656Z,-7.70
2019-01-19T04:55:47.935Z,-7.60
2019-01-19T04:58:21.891Z,-7.60
2019-01-19T05:00:57.278Z,-7.70
2019-01-19T05:03:30.760Z,-7.70
2019-01-19T05:06:12.093Z,-7.60
2019-01-19T05:08:38.663Z,-7.70
2019-01-19T05:11:08.706Z,-7.70
2019-01-19T05:13:41.347Z,-7.80
2019-01-19T05:16:13.995Z,-7.80
2019-01-19T05:18:47.425Z,-7.80
2019-01-19T05:21:21.603Z,-7.90
2019-01-19T05:23:54.758Z,-7.90
2019-01-19T05:26:28.895Z,-7.90
2019-01-19T05:29:02.558Z,-8.00
2019-01-19T05:31:39.011Z,-8.00
2019-01-19T05:34:12.547Z,-8.00
2019-01-19T05:36:47.075Z,-8.00
2019-01-19T05:39:21.729Z,-7.90
2019-01-19T05:41:56.424Z,-7.90
2019-01-19T05:44:32.170Z,-7.90
2019-01-19T05:47:05.759Z,-7.90
2019-01-19T05:49:39.279Z,-7.90
2019-01-19T05:52:11.270Z,-7.90
2019-01-19T05:54:44.889Z,-7.90
2019-01-19T05:57:19.807Z,-7.90
2019-01-19T05:59:53.217Z,-8.00
2019-01-19T06:02:26.739Z,-8.00
2019-01-19T06:04:57.334Z,-8.10
2019-01-19T06:07:32.033Z,-8.10
2019-01-19T06:10:04.619Z,-8.20
2019-01-19T06:12:34.819Z,-8.30
2019-01-19T06:15:07.802Z,-8.30
2019-01-19T06:17:39.198Z,-8.40
2019-01-19T06:20:12.191Z,-8.50
2019-01-19T06:22:43.971Z,-8.60
2019-01-19T06:25:17.868Z,-8.70
2019-01-19T06:27:52.455Z,-8.80
2019-01-19T06:30:32.035Z,-8.80
2019-01-19T06:33:05.632Z,-8.90
2019-01-19T06:35:39.111Z,-9.00
2019-01-19T06:38:09.384Z,-9.00
2019-01-19T06:40:39.380Z,-9.10
2019-01-19T06:43:13.951Z,-9.20
2019-01-19T06:45:46.023Z,-9.20
2019-01-19T06:48:22.303Z,-9.20
2019-01-19T06:50:56.742Z,-9.20
2019-01-19T06:53:29.822Z,-9.20
2019-01-19T06:56:02.059Z,-9.20
2019-01-19T06:58:35.454Z,-9.20
2019-01-19T07:01:08.422Z,-9.20
2019-01-19T07:03:44.215Z,-9.20
2019-01-19T07:06:19.819Z,-9.20
2019-01-19T07:08:55.235Z,-9.20
2019-01-19T07:11:30.430Z,-9.30
2019-01-19T07:14:01.983Z,-9.20
2019-01-19T07:16:34.095Z,-9.10
2019-01-19T07:19:06.727Z,-9.00
2019-01-19T07:21:40.979Z,-9.00
2019-01-19T07:24:14.591Z,-8.90
2019-01-19T07:26:47.816Z,-8.70
2019-01-19T07:29:19.259Z,-8.60
2019-01-19T07:31:53.071Z,-8.50
2019-01-19T07:34:25.989Z,-8.30
2019-01-19T07:36:59.079Z,-8.10
2019-01-19T07:39:31.143Z,-7.90
2019-01-19T07:42:03.055Z,-7.80
2019-01-19T07:44:38.554Z,-7.70
2019-01-19T07:47:14.475Z,-7.60
2019-01-19T07:49:48.423Z,-7.40
2019-01-19T07:52:20.971Z,-7.40
2019-01-19T07:54:53.953Z,-7.30
2019-01-19T07:57:31.290Z,-7.20
2019-01-19T08:00:03.455Z,-7.10
2019-01-19T08:02:36.657Z,-7.10
2019-01-19T08:05:08.178Z,-7.00
2019-01-19T08:07:41.967Z,-7.00
2019-01-19T08:10:15.983Z,-6.90
2019-01-19T08:12:50.059Z,-6.90
2019-01-19T08:15:23.111Z,-6.80
2019-01-19T08:18:10.527Z,-6.80
2019-01-19T08:20:48.780Z,-6.70
2019-01-19T08:23:22.306Z,-6.60
2019-01-19T08:25:53.077Z,-6.60
2019-01-19T08:28:26.247Z,-6.60
2019-01-19T08:31:01.313Z,-6.50
2019-01-19T08:33:35.787Z,-6.40
2019-01-19T08:36:11.631Z,-6.20
2019-01-19T08:38:44.583Z,-6.20
2019-01-19T08:41:14.211Z,-6.20
2019-01-19T08:43:51.030Z,-6.10
2019-01-19T08:46:20.854Z,-6.00
2019-01-19T08:48:50.959Z,-6.00
2019-01-19T08:51:24.723Z,-6.00
2019-01-19T08:53:56.231Z,-5.90
2019-01-19T08:56:29.855Z,-5.90
2019-01-19T08:59:03.519Z,-5.80
2019-01-19T09:01:35.167Z,-5.80
2019-01-19T09:04:05.919Z,-5.70
2019-01-19T09:06:35.783Z,-5.70
2019-01-19T09:09:09.731Z,-5.60
2019-01-19T09:11:41.748Z,-5.60
2019-01-19T09:14:14.306Z,-5.40
2019-01-19T09:16:47.327Z,-5.30
2019-01-19T09:19:21.791Z,-5.30
2019-01-19T09:21:55.271Z,-5.20
2019-01-19T09:24:33.441Z,-5.10
2019-01-19T09:27:03.965Z,-5.00
2019-01-19T09:29:36.870Z,-5.00
2019-01-19T09:32:09.919Z,-5.00
2019-01-19T09:34:43.555Z,-4.90
2019-01-19T09:37:18.090Z,-4.80
2019-01-19T09:39:53.791Z,-4.80
2019-01-19T09:42:27.360Z,-4.60
2019-01-19T09:45:01.153Z,-4.50
2019-01-19T09:47:35.751Z,-4.30
2019-01-19T09:50:11.972Z,-4.10
2019-01-19T09:52:45.896Z,-3.90
2019-01-19T09:55:18.591Z,-3.70
2019-01-19T09:57:51.143Z,-3.60
2019-01-19T10:00:24.131Z,-3.50
2019-01-19T10:02:53.867Z,-3.30
2019-01-19T10:05:24.419Z,-3.20
2019-01-19T10:07:58.571Z,-3.10
2019-01-19T10:10:31.269Z,-3.00
2019-01-19T10:13:04.808Z,-2.90
2019-01-19T10:15:39.775Z,-2.90
2019-01-19T10:18:14.020Z,-2.90
2019-01-19T10:20:47.551Z,-2.80
2019-01-19T10:23:19.171Z,-2.80
2019-01-19T10:25:51.343Z,-2.80
2019-01-19T10:28:26.819Z,-2.70
2019-01-19T10:30:59.818Z,-2.70
2019-01-19T10:33:35.462Z,-2.60
2019-01-19T10:36:11.718Z,-2.50
2019-01-19T10:38:44.287Z,-2.40
2019-01-19T10:41:15.279Z,-2.30
2019-01-19T10:43:45.174Z,-2.20
2019-01-19T10:46:15.834Z,-2.10
2019-01-19T10:48:50.719Z,-2.20
2019-01-19T10:51:22.691Z,-2.10
2019-01-19T10:53:53.934Z,-2.00
2019-01-19T10:56:24.107Z,-1.90
2019-01-19T10:58:54.673Z,-1.90
2019-01-19T11:01:24.244Z,-1.90
2019-01-19T11:03:56.800Z,-1.90
2019-01-19T11:06:29.709Z,-1.90
2019-01-19T11:09:03.753Z,-1.90
2019-01-19T11:11:38.370Z,-1.80
2019-01-19T11:14:13.958Z,-1.80
2019-01-19T11:16:49.351Z,-1.70
2019-01-19T11:19:23.879Z,-1.60
2019-01-19T11:21:54.979Z,-1.60
2019-01-19T11:24:25.347Z,-1.60
2019-01-19T11:26:56.818Z,-1.60
2019-01-19T11:29:31.438Z,-1.60
2019-01-19T11:32:04.424Z,-1.50
2019-01-19T11:34:37.995Z,-1.50
2019-01-19T11:37:11.455Z,-1.50
2019-01-19T11:39:46.977Z,-1.40
2019-01-19T11:42:18.019Z,-1.40
2019-01-19T11:44:48.517Z,-1.40
2019-01-19T11:47:23.087Z,-1.40
2019-01-19T11:49:56.135Z,-1.40
2019-01-19T11:52:27.691Z,-1.30
2019-01-19T11:54:59.055Z,-1.30
2019-01-19T11:57:36.900Z,-1.20
2019-01-19T12:00:12.875Z,-1.10
2019-01-19T12:02:42.827Z,-1.00
2019-01-19T12:05:14.175Z,-1.00
2019-01-19T12:07:48.295Z,-0.90
2019-01-19T12:10:31.422Z,-0.90
2019-01-19T12:13:05.098Z,-0.80
2019-01-19T12:15:37.536Z,-0.70
2019-01-19T12:18:13.795Z,-0.60
2019-01-19T12:20:52.958Z,-0.60
2019-01-19T12:23:24.258Z,-0.50
2019-01-19T12:26:01.125Z,-0.50
2019-01-19T12:28:34.631Z,-0.50
2019-01-19T12:31:10.216Z,-0.40
2019-01-19T12:33:43.783Z,-0.30
2019-01-19T12:36:15.844Z,-0.30
2019-01-19T12:38:52.479Z,-0.30
2019-01-19T12:41:28.387Z,-0.20
2019-01-19T12:44:01.479Z,-0.20
2019-01-19T12:46:36.863Z,-0.10
2019-01-19T12:49:14.883Z,-0.10
2019-01-19T12:51:50.402Z,0.00
2019-01-19T12:54:23.999Z,0.00
2019-01-19T12:56:57.003Z,0.00
2019-01-19T12:59:28.582Z,0.00
2019-01-19T13:02:02.210Z,0.00
2019-01-19T13:04:36.705Z,0.00
2019-01-19T13:07:16.499Z,0.00
2019-01-19T13:09:50.406Z,0.00
2019-01-19T13:12:36.288Z,0.00
2019-01-19T13:15:48.449Z,0.00
2019-01-19T13:18:52.212Z,0.00
2019-01-19T13:22:18.658Z,0.00
2019-01-19T13:25:14.055Z,-0.10
2019-01-19T13:28:16.290Z,-0.10
2019-01-19T13:34:46.411Z,0.00
2019-01-19T13:37:56.895Z,-0.10
2019-01-19T13:41:12.866Z,-0.10
2019-01-19T13:48:10.920Z,-0.10
2019-01-19T13:51:06.559Z,-0.20
2019-01-19T13:54:22.879Z,-0.20
2019-01-19T13:57:38.659Z,-0.20
2019-01-19T14:00:42.591Z,-0.30
2019-01-19T14:04:09.058Z,-0.30
2019-01-19T14:07:10.219Z,-0.40
2019-01-19T14:10:26.855Z,-0.40
2019-01-19T14:13:46.434Z,-0.40
2019-01-19T14:17:07.072Z,-0.50
2019-01-19T14:20:00.936Z,-0.50
2019-01-19T14:23:20.617Z,-0.50
2019-01-19T14:26:25.758Z,-0.50
2019-01-19T14:29:41.823Z,-0.50
2019-01-19T14:32:46.303Z,-0.50
2019-01-19T14:35:56.673Z,-0.50
2019-01-19T14:38:56.879Z,-0.50
2019-01-19T14:42:19.915Z,-0.60
2019-01-19T14:45:43.626Z,-0.50
2019-01-19T14:49:07.749Z,-0.50
2019-01-19T14:52:04.044Z,-0.50
2019-01-19T14:55:30.814Z,-0.50
2019-01-19T14:58:40.769Z,-0.50
2019-01-19T15:01:48.194Z,-0.50
2019-01-19T15:05:00.895Z,-0.50
2019-01-19T15:08:12.483Z,-0.50
2019-01-19T15:11:27.775Z,-0.50
2019-01-19T15:14:40.868Z,-0.50
2019-01-19T15:18:04.012Z,-0.50
2019-01-19T15:21:07.498Z,-0.40
2019-01-19T15:24:20.031Z,-0.50
2019-01-19T15:27:33.439Z,-0.50
2019-01-19T15:30:45.095Z,-0.40
2019-01-19T15:34:05.311Z,-0.50
2019-01-19T15:36:55.555Z,-0.50
2019-01-19T15:40:05.008Z,-0.60
2019-01-19T15:43:16.483Z,-0.60
2019-01-19T15:46:25.096Z,-0.60
2019-01-19T15:49:17.391Z,-0.60
2019-01-19T15:52:20.864Z,-0.70
2019-01-19T15:55:23.327Z,-0.80
2019-01-19T15:58:32.422Z,-0.80
2019-01-19T16:01:35.883Z,-0.80
2019-01-19T16:04:49.994Z,-0.90
2019-01-19T16:07:54.983Z,-1.00
2019-01-19T16:11:09.779Z,-1.00
2019-01-19T16:14:20.451Z,-1.10
2019-01-19T16:17:21.031Z,-1.10
2019-01-19T16:20:41.743Z,-1.00
2019-01-19T16:23:33.384Z,-0.90
2019-01-19T16:26:42.847Z,-0.90
2019-01-19T16:29:54.957Z,-0.90
2019-01-19T16:32:56.295Z,-1.00
2019-01-19T16:39:11.840Z,-1.10
2019-01-19T16:42:19.203Z,-1.20
2019-01-19T16:45:34.270Z,-1.30
2019-01-19T16:49:05.248Z,-1.40
2019-01-19T16:52:13.342Z,-1.50
2019-01-19T16:58:16.201Z,-1.50
2019-01-19T17:01:17.383Z,-1.50
2019-01-19T17:04:25.856Z,-1.60
2019-01-19T17:07:34.868Z,-1.70
2019-01-19T17:13:55.906Z,-1.90
2019-01-19T17:17:26.435Z,-1.80
2019-01-19T17:20:56.143Z,-1.90
2019-01-19T17:24:00.775Z,-2.00
2019-01-19T17:27:19.756Z,-2.10
2019-01-19T17:30:20.583Z,-2.20
2019-01-19T17:33:41.446Z,-2.20
2019-01-19T17:36:38.347Z,-2.30
2019-01-19T17:39:56.167Z,-2.40
2019-01-19T17:42:57.031Z,-2.30
2019-01-19T17:46:06.050Z,-2.40
2019-01-19T17:49:12.703Z,-2.40
2019-01-19T17:52:22.795Z,-2.50
2019-01-19T17:55:30.415Z,-2.40
2019-01-19T17:58:34.657Z,-2.40
2019-01-19T18:01:32.107Z,-2.40
2019-01-19T18:04:47.166Z,-2.40
2019-01-19T18:07:48.352Z,-2.30
2019-01-19T18:10:42.696Z,-2.10
2019-01-19T18:13:48.159Z,-2.10
2019-01-19T18:16:49.282Z,-2.10
2019-01-19T18:19:58.912Z,-2.20
2019-01-19T18:22:46.859Z,-2.20
2019-01-19T18:25:43.923Z,-2.20
2019-01-19T18:29:04.334Z,-2.20
2019-01-19T18:32:17.023Z,-2.20
2019-01-19T18:35:28.153Z,-2.20
2019-01-19T18:38:26.592Z,-2.20
2019-01-19T18:44:43.496Z,-2.40
2019-01-19T18:47:58.857Z,-2.40
2019-01-19T18:51:06.399Z,-2.40
2019-01-19T18:54:10.404Z,-2.40
2019-01-19T18:57:46.759Z,-2.30
2019-01-19T19:00:55.647Z,-2.30
2019-01-19T19:04:17.771Z,-2.20
2019-01-19T19:07:22.192Z,-2.20
2019-01-19T19:10:19.591Z,-2.30
2019-01-19T19:13:27.558Z,-2.30
2019-01-19T19:16:37.600Z,-2.40
2019-01-19T19:19:53.887Z,-2.40
2019-01-19T19:26:14.963Z,-2.40
2019-01-19T19:29:29.801Z,-2.40
2019-01-19T19:32:27.786Z,-2.50
2019-01-19T19:35:44.712Z,-2.50
2019-01-19T19:38:59.221Z,-2.60
2019-01-19T19:42:23.143Z,-2.60
2019-01-19T19:45:08.098Z,-2.60
2019-01-19T19:48:37.154Z,-2.60
2019-01-19T19:51:39.493Z,-2.60
2019-01-19T19:54:11.014Z,-2.60
2019-01-19T19:56:40.281Z,-2.70
2019-01-19T19:59:12.863Z,-2.70
2019-01-19T20:01:44.906Z,-2.80
2019-01-19T20:04:16.462Z,-2.80
2019-01-19T20:06:47.783Z,-2.80
2019-01-19T20:09:19.201Z,-2.80
2019-01-19T20:11:50.686Z,-2.80
2019-01-19T20:14:23.494Z,-2.80
2019-01-19T20:16:54.215Z,-2.80
2019-01-19T20:19:29.665Z,-2.90
2019-01-19T20:22:07.082Z,-2.90
2019-01-19T20:24:40.031Z,-2.80
2019-01-19T20:27:12.575Z,-2.80
2019-01-19T20:29:48.384Z,-2.80
2019-01-19T20:32:21.135Z,-2.70
2019-01-19T20:34:51.905Z,-2.70
2019-01-19T20:37:26.496Z,-2.60
2019-01-19T20:39:59.851Z,-2.60
2019-01-19T20:42:31.840Z,-2.60
2019-01-19T20:45:07.198Z,-2.60
2019-01-19T20:47:39.684Z,-2.50
2019-01-19T20:50:14.889Z,-2.40
2019-01-19T20:52:47.871Z,-2.50
2019-01-19T20:55:20.967Z,-2.50
2019-01-19T20:57:54.851Z,-2.60
2019-01-19T21:00:27.683Z,-2.50
2019-01-19T21:03:01.247Z,-2.50
2019-01-19T21:05:34.855Z,-2.50
2019-01-19T21:08:06.951Z,-2.50
2019-01-19T21:10:41.543Z,-2.50
2019-01-19T21:13:12.847Z,-2.40
2019-01-19T21:15:43.779Z,-2.50
2019-01-19T21:18:17.343Z,-2.50
2019-01-19T21:20:49.599Z,-2.50
2019-01-19T21:23:23.533Z,-2.60
2019-01-19T21:25:54.903Z,-2.50
2019-01-19T21:28:27.807Z,-2.60
2019-01-19T21:31:01.742Z,-2.50
2019-01-19T21:33:34.842Z,-2.50
2019-01-19T21:36:07.934Z,-2.60
2019-01-19T21:38:40.549Z,-2.70
2019-01-19T21:41:15.170Z,-2.70
2019-01-19T21:43:49.227Z,-2.70
2019-01-19T21:46:23.656Z,-2.70
2019-01-19T21:49:16.973Z,-2.60
2019-01-19T21:51:46.750Z,-2.70
2019-01-19T21:54:20.291Z,-2.70
2019-01-19T21:56:54.564Z,-2.70
2019-01-19T21:59:26.784Z,-2.70
2019-01-19T22:01:56.934Z,-2.70
2019-01-19T22:04:29.618Z,-2.80
2019-01-19T22:07:02.656Z,-2.80
2019-01-19T22:09:36.130Z,-2.80
2019-01-19T22:12:10.755Z,-2.80
2019-01-19T22:14:45.223Z,-2.80
2019-01-19T22:17:18.718Z,-2.80
2019-01-19T22:19:51.231Z,-2.90
2019-01-19T22:22:26.206Z,-2.80
2019-01-19T22:25:01.062Z,-2.80
2019-01-19T22:27:36.459Z,-2.80
2019-01-19T22:30:13.087Z,-2.80
2019-01-19T22:32:46.846Z,-2.80
2019-01-19T22:35:19.015Z,-2.90
2019-01-19T22:37:52.642Z,-2.90
2019-01-19T22:40:27.201Z,-2.90
2019-01-19T22:43:07.495Z,-2.90
2019-01-19T22:45:42.882Z,-2.90
2019-01-19T22:48:17.451Z,-2.90
2019-01-19T22:50:51.941Z,-3.00
2019-01-19T22:53:22.411Z,-3.00
2019-01-19T22:55:54.240Z,-3.10
2019-01-19T22:58:26.625Z,-3.10
2019-01-19T23:01:33.456Z,-3.10
2019-01-19T23:04:27.400Z,-3.10
2019-01-19T23:07:11.948Z,-3.10
2019-01-19T23:09:54.143Z,-3.20
2019-01-19T23:12:27.200Z,-3.20
2019-01-19T23:15:01.768Z,-3.20
2019-01-19T23:17:36.321Z,-3.30
2019-01-19T23:20:09.836Z,-3.30
2019-01-19T23:22:43.462Z,-3.30
2019-01-19T23:25:17.185Z,-3.40
2019-01-19T23:27:49.518Z,-3.40
2019-01-19T23:30:28.995Z,-3.40
2019-01-19T23:33:01.983Z,-3.50
2019-01-19T23:35:35.651Z,-3.50
2019-01-19T23:38:08.286Z,-3.50
2019-01-19T23:40:42.823Z,-3.50
2019-01-19T23:43:13.230Z,-3.40
2019-01-19T23:45:43.839Z,-3.40
2019-01-19T23:48:20.127Z,-3.50
2019-01-19T23:50:54.527Z,-3.50
2019-01-19T23:53:27.007Z,-3.60
2019-01-19T23:56:02.246Z,-3.50
2019-01-19T23:58:38.079Z,-3.50
