createdAt,value
2016-12-16T00:00:07.823Z,0
2016-12-16T00:01:17.851Z,0
2016-12-16T00:02:28.175Z,0
2016-12-16T00:03:38.482Z,0
2016-12-16T00:04:48.491Z,0
2016-12-16T00:05:58.829Z,0
2016-12-16T00:07:08.831Z,0
2016-12-16T00:08:19.159Z,0
2016-12-16T00:09:29.495Z,0
2016-12-16T00:10:39.552Z,0
2016-12-16T00:11:49.878Z,0
2016-12-16T00:12:59.896Z,0
2016-12-16T00:14:10.221Z,0
2016-12-16T00:15:19.927Z,0
2016-12-16T00:16:29.956Z,0
2016-12-16T00:17:39.974Z,0
2016-12-16T00:18:49.984Z,0
2016-12-16T00:20:00.309Z,0
2016-12-16T00:21:10.621Z,0
2016-12-16T00:22:20.639Z,0
2016-12-16T00:23:29.720Z,0
2016-12-16T00:24:39.113Z,0
2016-12-16T00:25:49.448Z,0
2016-12-16T00:26:59.149Z,0
2016-12-16T00:28:09.172Z,0
2016-12-16T00:29:19.499Z,0
2016-12-16T00:30:29.821Z,0
2016-12-16T00:31:39.822Z,0
2016-12-16T00:32:49.533Z,0
2016-12-16T00:33:59.877Z,0
2016-12-16T00:35:10.231Z,0
2016-12-16T00:36:20.560Z,0
2016-12-16T00:37:30.880Z,0
2016-12-16T00:38:41.206Z,0
2016-12-16T00:39:50.921Z,0
2016-12-16T00:41:00.550Z,0
2016-12-16T00:42:10.577Z,0
2016-12-16T00:43:20.904Z,0
2016-12-16T00:44:30.919Z,0
2016-12-16T00:45:40.622Z,0
2016-12-16T00:46:50.954Z,0
2016-12-16T00:48:00.961Z,0
2016-12-16T00:49:11.278Z,0
2016-12-16T00:50:20.679Z,0
2016-12-16T00:51:31.017Z,0
2016-12-16T00:52:41.363Z,0
2016-12-16T00:53:51.062Z,0
2016-12-16T00:55:01.080Z,0
2016-12-16T00:56:10.789Z,0
2016-12-16T00:57:20.815Z,0
2016-12-16T00:58:30.821Z,0
2016-12-16T00:59:41.143Z,0
2016-12-16T01:00:51.463Z,0
2016-12-16T01:02:00.892Z,0
2016-12-16T01:03:11.233Z,0
2016-12-16T01:04:21.267Z,0
2016-12-16T01:05:31.277Z,0
2016-12-16T01:06:41.619Z,0
2016-12-16T01:07:50.711Z,0
2016-12-16T01:09:01.037Z,0
2016-12-16T01:10:10.739Z,0
2016-12-16T01:11:20.440Z,0
2016-12-16T01:12:30.773Z,0
2016-12-16T01:13:41.094Z,0
2016-12-16T01:14:51.417Z,0
2016-12-16T01:16:01.451Z,0
2016-12-16T01:17:11.468Z,0
2016-12-16T01:18:21.796Z,0
2016-12-16T01:19:31.842Z,0
2016-12-16T01:20:41.862Z,0
2016-12-16T01:21:52.227Z,0
2016-12-16T01:23:01.943Z,0
2016-12-16T01:24:12.264Z,0
2016-12-16T01:25:21.976Z,0
2016-12-16T01:26:31.673Z,0
2016-12-16T01:27:41.994Z,0
2016-12-16T01:28:52.009Z,0
2016-12-16T01:30:01.091Z,0
2016-12-16T01:31:11.114Z,0
2016-12-16T01:32:21.451Z,0
2016-12-16T01:33:31.472Z,0
2016-12-16T01:34:41.803Z,0
2016-12-16T01:35:52.135Z,0
2016-12-16T01:37:02.444Z,0
2016-12-16T01:38:12.150Z,0
2016-12-16T01:39:21.833Z,0
2016-12-16T01:40:32.167Z,0
2016-12-16T01:41:42.188Z,0
2016-12-16T01:42:51.901Z,0
2016-12-16T01:44:02.225Z,0
2016-12-16T01:45:12.550Z,0
2016-12-16T01:46:22.872Z,0
2016-12-16T01:47:33.204Z,0
2016-12-16T01:48:43.530Z,0
2016-12-16T01:49:53.530Z,0
2016-12-16T01:51:03.542Z,0
2016-12-16T01:52:13.859Z,0
2016-12-16T01:53:24.211Z,0
2016-12-16T01:54:34.530Z,0
2016-12-16T01:55:44.538Z,0
2016-12-16T01:56:54.246Z,0
2016-12-16T01:58:04.271Z,0
2016-12-16T01:59:14.007Z,0
2016-12-16T02:00:24.019Z,0
2016-12-16T02:01:34.347Z,0
2016-12-16T02:02:44.360Z,0
2016-12-16T02:03:54.705Z,0
2016-12-16T02:05:05.029Z,0
2016-12-16T02:06:15.359Z,0
2016-12-16T02:07:25.063Z,0
2016-12-16T02:08:35.069Z,0
2016-12-16T02:09:45.403Z,0
2016-12-16T02:10:55.423Z,0
2016-12-16T02:12:05.773Z,0
2016-12-16T02:13:16.099Z,0
2016-12-16T02:14:26.423Z,0
2016-12-16T02:15:36.743Z,0
2016-12-16T02:16:47.104Z,0
2016-12-16T02:17:57.111Z,0
2016-12-16T02:19:06.818Z,0
2016-12-16T02:20:16.831Z,0
2016-12-16T02:21:26.538Z,0
2016-12-16T02:22:36.858Z,0
2016-12-16T02:23:46.889Z,0
2016-12-16T02:24:57.212Z,0
2016-12-16T02:26:07.564Z,0
2016-12-16T02:27:17.573Z,0
2016-12-16T02:28:27.586Z,0
2016-12-16T02:29:37.918Z,0
2016-12-16T02:30:48.234Z,0
2016-12-16T02:31:58.252Z,0
2016-12-16T02:33:08.605Z,0
2016-12-16T02:34:18.928Z,0
2016-12-16T02:35:28.927Z,0
2016-12-16T02:36:38.958Z,0
2016-12-16T02:37:48.971Z,0
2016-12-16T02:38:58.671Z,0
2016-12-16T02:40:08.682Z,0
2016-12-16T02:41:18.696Z,0
2016-12-16T02:42:29.017Z,0
2016-12-16T02:43:39.353Z,0
2016-12-16T02:44:49.355Z,0
2016-12-16T02:45:59.677Z,0
2016-12-16T02:47:10.015Z,0
2016-12-16T02:48:20.326Z,0
2016-12-16T02:49:30.342Z,0
2016-12-16T02:50:40.664Z,0
2016-12-16T02:51:50.675Z,0
2016-12-16T02:53:01.012Z,0
2016-12-16T02:54:11.325Z,0
2016-12-16T02:55:21.015Z,0
2016-12-16T02:56:31.342Z,0
2016-12-16T02:57:41.349Z,0
2016-12-16T02:58:50.460Z,0
2016-12-16T03:00:00.774Z,0
2016-12-16T03:01:10.777Z,0
2016-12-16T03:32:46.743Z,0
2016-12-16T03:33:56.112Z,0
2016-12-16T03:35:05.819Z,0
2016-12-16T03:36:15.833Z,0
2016-12-16T03:37:26.170Z,0
2016-12-16T03:38:36.187Z,0
2016-12-16T03:39:46.509Z,0
2016-12-16T03:40:56.232Z,0
2016-12-16T03:42:06.552Z,0
2016-12-16T03:43:16.262Z,0
2016-12-16T03:44:25.945Z,0
2016-12-16T03:45:35.962Z,0
2016-12-16T03:46:45.974Z,0
2016-12-16T03:47:56.311Z,0
2016-12-16T03:49:06.632Z,0
2016-12-16T03:50:16.648Z,0
2016-12-16T03:51:26.981Z,0
2016-12-16T03:52:37.313Z,0
2016-12-16T03:53:47.649Z,0
2016-12-16T03:54:57.040Z,0
2016-12-16T03:56:07.378Z,0
2016-12-16T03:57:17.684Z,0
2016-12-16T03:58:27.696Z,0
2016-12-16T03:59:37.403Z,0
2016-12-16T04:00:47.713Z,0
2016-12-16T04:01:58.030Z,0
2016-12-16T04:03:08.576Z,0
2016-12-16T04:04:18.894Z,0
2016-12-16T04:05:29.212Z,0
2016-12-16T04:06:39.562Z,0
2016-12-16T04:07:49.572Z,0
2016-12-16T04:08:59.917Z,0
2016-12-16T04:10:10.247Z,0
2016-12-16T04:11:20.265Z,0
2016-12-16T04:12:30.595Z,0
2016-12-16T04:13:40.292Z,0
2016-12-16T04:14:50.604Z,0
2016-12-16T04:16:00.913Z,0
2016-12-16T04:17:11.236Z,0
2016-12-16T04:18:21.541Z,0
2016-12-16T04:19:31.876Z,0
2016-12-16T04:20:42.187Z,0
2016-12-16T04:21:52.510Z,0
2016-12-16T04:23:02.831Z,0
2016-12-16T04:24:12.568Z,0
2016-12-16T04:25:22.570Z,0
2016-12-16T04:26:32.573Z,0
2016-12-16T04:27:42.267Z,0
2016-12-16T04:28:51.951Z,0
2016-12-16T04:30:02.261Z,0
2016-12-16T04:31:12.586Z,0
2016-12-16T04:32:22.908Z,0
2016-12-16T04:33:32.911Z,0
2016-12-16T04:34:42.940Z,0
2016-12-16T04:35:52.950Z,0
2016-12-16T04:37:02.654Z,0
2016-12-16T04:38:12.673Z,0
2016-12-16T04:39:23.004Z,0
2016-12-16T04:40:32.683Z,0
2016-12-16T04:41:43.024Z,0
2016-12-16T04:42:53.027Z,0
2016-12-16T04:44:02.728Z,0
2016-12-16T04:45:13.044Z,0
2016-12-16T04:46:23.386Z,0
2016-12-16T04:47:33.706Z,0
2016-12-16T04:48:44.042Z,0
2016-12-16T04:49:54.080Z,0
2016-12-16T04:51:04.088Z,0
2016-12-16T04:52:14.084Z,0
2016-12-16T04:53:24.131Z,0
2016-12-16T04:54:33.837Z,0
2016-12-16T04:55:44.149Z,0
2016-12-16T04:56:53.839Z,0
2016-12-16T04:58:04.158Z,0
2016-12-16T04:59:14.484Z,0
2016-12-16T05:00:24.806Z,0
2016-12-16T05:01:35.116Z,0
2016-12-16T05:02:45.468Z,0
2016-12-16T05:03:55.175Z,0
2016-12-16T05:05:05.202Z,0
2016-12-16T05:06:15.210Z,0
2016-12-16T05:07:25.211Z,0
2016-12-16T05:08:35.486Z,0
2016-12-16T05:09:45.845Z,0
2016-12-16T05:10:56.166Z,0
2016-12-16T05:12:06.403Z,0
2016-12-16T05:13:16.110Z,0
2016-12-16T05:14:25.828Z,0
2016-12-16T05:15:36.157Z,0
2016-12-16T05:16:45.864Z,0
2016-12-16T05:17:56.186Z,0
2016-12-16T05:19:06.237Z,0
2016-12-16T05:20:16.560Z,0
2016-12-16T05:21:26.878Z,0
2016-12-16T05:22:36.889Z,0
2016-12-16T05:23:46.279Z,0
2016-12-16T05:24:56.596Z,0
2016-12-16T05:26:06.608Z,0
2016-12-16T05:27:16.934Z,0
2016-12-16T05:28:26.638Z,0
2016-12-16T05:29:36.658Z,0
2016-12-16T05:30:47.005Z,0
2016-12-16T05:31:57.350Z,0
2016-12-16T05:33:07.058Z,0
2016-12-16T05:34:17.070Z,0
2016-12-16T05:35:27.406Z,0
2016-12-16T05:36:37.135Z,0
2016-12-16T05:37:47.445Z,0
2016-12-16T05:38:57.451Z,0
2016-12-16T05:40:06.848Z,0
2016-12-16T05:41:16.546Z,0
2016-12-16T05:42:26.867Z,0
2016-12-16T05:43:37.192Z,0
2016-12-16T05:44:47.515Z,0
2016-12-16T05:45:57.887Z,0
2016-12-16T05:47:08.223Z,0
2016-12-16T05:48:18.221Z,0
2016-12-16T05:49:28.532Z,0
2016-12-16T05:50:38.548Z,0
2016-12-16T05:51:48.835Z,0
2016-12-16T05:52:59.158Z,0
2016-12-16T05:54:09.175Z,0
2016-12-16T05:55:19.191Z,0
2016-12-16T05:56:28.903Z,0
2016-12-16T05:57:38.915Z,0
2016-12-16T05:58:48.627Z,0
2016-12-16T05:59:58.957Z,0
2016-12-16T06:01:08.650Z,0
2016-12-16T06:02:18.661Z,0
2016-12-16T06:03:28.702Z,4
2016-12-16T06:04:38.413Z,4
2016-12-16T06:05:48.424Z,4
2016-12-16T06:06:58.436Z,0
2016-12-16T06:08:08.467Z,0
2016-12-16T06:09:18.475Z,4
2016-12-16T06:10:28.803Z,4
2016-12-16T06:11:39.168Z,0
2016-12-16T06:12:49.537Z,4
2016-12-16T06:13:59.875Z,4
2016-12-16T06:15:09.584Z,4
2016-12-16T06:16:19.912Z,8
2016-12-16T06:17:30.237Z,4
2016-12-16T06:18:40.244Z,4
2016-12-16T06:19:50.591Z,8
2016-12-16T06:21:00.927Z,8
2016-12-16T06:22:10.629Z,8
2016-12-16T06:23:20.972Z,12
2016-12-16T06:24:30.360Z,12
2016-12-16T06:25:40.388Z,16
2016-12-16T06:26:50.396Z,20
2016-12-16T06:28:00.414Z,20
2016-12-16T06:29:10.451Z,24
2016-12-16T06:30:20.465Z,28
2016-12-16T06:31:30.474Z,28
2016-12-16T06:32:40.217Z,32
2016-12-16T06:33:50.251Z,40
2016-12-16T06:35:00.580Z,44
2016-12-16T06:36:10.930Z,44
2016-12-16T06:37:21.261Z,48
2016-12-16T06:38:30.984Z,56
2016-12-16T06:39:41.344Z,64
2016-12-16T06:40:51.727Z,68
2016-12-16T06:42:01.743Z,76
2016-12-16T06:43:11.761Z,80
2016-12-16T06:44:21.771Z,88
2016-12-16T06:45:31.777Z,96
2016-12-16T06:46:42.102Z,100
2016-12-16T06:47:52.122Z,108
2016-12-16T06:49:02.129Z,116
2016-12-16T06:50:12.146Z,128
2016-12-16T06:51:22.207Z,140
2016-12-16T06:52:32.225Z,152
2016-12-16T06:53:42.547Z,164
2016-12-16T06:54:52.872Z,176
2016-12-16T06:56:02.263Z,180
2016-12-16T06:57:12.004Z,192
2016-12-16T06:58:22.042Z,200
2016-12-16T06:59:32.094Z,208
2016-12-16T07:00:42.103Z,212
2016-12-16T07:01:52.165Z,224
2016-12-16T07:03:02.185Z,236
2016-12-16T07:04:12.506Z,240
2016-12-16T07:05:22.586Z,248
2016-12-16T07:06:32.915Z,256
2016-12-16T07:07:42.916Z,264
2016-12-16T07:08:53.227Z,276
2016-12-16T07:10:03.234Z,288
2016-12-16T07:11:13.561Z,300
2016-12-16T07:12:23.583Z,308
2016-12-16T07:13:32.969Z,320
2016-12-16T07:14:42.380Z,336
2016-12-16T07:15:52.703Z,352
2016-12-16T07:17:02.720Z,368
2016-12-16T07:18:13.047Z,388
2016-12-16T07:19:23.059Z,404
2016-12-16T07:20:33.379Z,412
2016-12-16T07:21:43.087Z,420
2016-12-16T07:22:52.793Z,436
2016-12-16T07:24:02.486Z,448
2016-12-16T07:25:12.184Z,464
2016-12-16T07:26:22.197Z,484
2016-12-16T07:27:32.221Z,492
2016-12-16T07:28:42.563Z,492
2016-12-16T07:29:52.579Z,508
2016-12-16T07:31:02.915Z,532
2016-12-16T07:32:12.657Z,532
2016-12-16T07:33:22.673Z,544
2016-12-16T07:34:33.002Z,560
2016-12-16T07:35:43.317Z,580
2016-12-16T07:36:53.642Z,572
2016-12-16T07:38:03.960Z,580
2016-12-16T07:39:14.356Z,608
2016-12-16T07:40:24.675Z,636
2016-12-16T07:41:35.002Z,648
2016-12-16T07:42:45.016Z,656
2016-12-16T07:43:54.724Z,672
2016-12-16T07:45:04.739Z,684
2016-12-16T07:46:15.070Z,708
2016-12-16T07:47:24.773Z,744
2016-12-16T07:48:34.776Z,752
2016-12-16T07:49:44.778Z,768
2016-12-16T07:50:55.108Z,788
2016-12-16T07:52:04.795Z,808
2016-12-16T07:53:14.192Z,820
2016-12-16T07:54:24.515Z,836
2016-12-16T07:55:34.211Z,848
2016-12-16T07:56:44.221Z,868
2016-12-16T07:57:54.559Z,908
2016-12-16T07:59:04.578Z,936
2016-12-16T08:00:14.272Z,940
2016-12-16T08:01:24.280Z,968
2016-12-16T08:02:34.601Z,1012
2016-12-16T08:03:44.627Z,1048
2016-12-16T08:04:54.633Z,1076
2016-12-16T08:06:04.342Z,1092
2016-12-16T08:07:14.352Z,1100
2016-12-16T08:08:23.738Z,1120
2016-12-16T08:09:33.435Z,1152
2016-12-16T08:10:42.826Z,1192
2016-12-16T08:11:53.170Z,1224
2016-12-16T08:13:03.184Z,1256
2016-12-16T08:14:13.204Z,1288
2016-12-16T08:15:22.903Z,1312
2016-12-16T08:16:32.920Z,1364
2016-12-16T08:17:42.941Z,1400
2016-12-16T08:18:53.314Z,1424
2016-12-16T08:20:03.650Z,1432
2016-12-16T08:21:13.981Z,1440
2016-12-16T08:22:24.304Z,1440
2016-12-16T08:23:34.314Z,1428
2016-12-16T08:24:44.643Z,1428
2016-12-16T08:25:54.658Z,1448
2016-12-16T08:27:04.372Z,1484
2016-12-16T08:28:14.701Z,1520
2016-12-16T08:29:25.023Z,1560
2016-12-16T08:30:35.355Z,1612
2016-12-16T08:31:45.677Z,1664
2016-12-16T08:32:55.684Z,1720
2016-12-16T08:34:05.384Z,1784
2016-12-16T08:35:15.702Z,1836
2016-12-16T08:36:25.739Z,1876
2016-12-16T08:37:35.772Z,1896
2016-12-16T08:38:46.112Z,1892
2016-12-16T08:39:56.475Z,1888
2016-12-16T08:41:06.495Z,1880
2016-12-16T08:42:16.517Z,1880
2016-12-16T08:43:26.269Z,1880
2016-12-16T08:44:35.989Z,1876
2016-12-16T08:45:46.326Z,1876
2016-12-16T08:46:56.654Z,1892
2016-12-16T08:48:06.982Z,1904
2016-12-16T08:49:17.323Z,1920
2016-12-16T08:50:27.022Z,1932
2016-12-16T08:51:37.055Z,1960
2016-12-16T08:52:47.073Z,1988
2016-12-16T08:53:57.410Z,1980
2016-12-16T08:55:07.437Z,1988
2016-12-16T08:56:17.787Z,2004
2016-12-16T08:57:28.114Z,2016
2016-12-16T08:58:38.121Z,2016
2016-12-16T08:59:48.454Z,2032
2016-12-16T09:00:58.796Z,2048
2016-12-16T09:02:09.128Z,2076
2016-12-16T09:03:19.163Z,2060
2016-12-16T09:04:29.181Z,2080
2016-12-16T09:05:39.182Z,2104
2016-12-16T09:06:49.494Z,2124
2016-12-16T09:07:59.506Z,2160
2016-12-16T09:09:09.559Z,2188
2016-12-16T09:10:19.914Z,2212
2016-12-16T09:11:29.924Z,2248
2016-12-16T09:12:39.621Z,2296
2016-12-16T09:13:49.352Z,2352
2016-12-16T09:14:59.711Z,2376
2016-12-16T09:16:09.702Z,2416
2016-12-16T09:17:19.128Z,2436
2016-12-16T09:18:29.455Z,2452
2016-12-16T09:19:39.791Z,2464
2016-12-16T09:20:49.818Z,2480
2016-12-16T09:22:00.135Z,2468
2016-12-16T09:23:09.836Z,2428
2016-12-16T09:24:19.867Z,2404
2016-12-16T09:25:30.190Z,2400
2016-12-16T09:26:40.193Z,2436
2016-12-16T09:27:50.508Z,2484
2016-12-16T09:29:00.841Z,2512
2016-12-16T09:30:10.869Z,2552
2016-12-16T09:31:20.577Z,2604
2016-12-16T09:32:30.936Z,2652
2016-12-16T09:33:40.977Z,2668
2016-12-16T09:34:51.298Z,2672
2016-12-16T09:36:01.316Z,2708
2016-12-16T09:37:11.367Z,2760
2016-12-16T09:38:21.700Z,2796
2016-12-16T09:39:32.041Z,2856
2016-12-16T09:40:42.068Z,2928
2016-12-16T09:41:52.080Z,2984
2016-12-16T09:43:02.411Z,3036
2016-12-16T09:44:12.432Z,3096
2016-12-16T09:45:22.445Z,3160
2016-12-16T09:46:32.768Z,3256
2016-12-16T09:47:42.782Z,3316
2016-12-16T09:48:52.489Z,3316
2016-12-16T09:50:02.806Z,3324
2016-12-16T09:51:12.822Z,3332
2016-12-16T09:52:22.548Z,3368
2016-12-16T09:53:32.261Z,3420
2016-12-16T09:54:41.987Z,3476
2016-12-16T09:55:52.307Z,3536
2016-12-16T09:57:02.315Z,3576
2016-12-16T09:58:12.343Z,3648
2016-12-16T09:59:22.661Z,3696
2016-12-16T10:00:32.672Z,3764
2016-12-16T10:01:43.022Z,3816
2016-12-16T10:02:53.344Z,3936
2016-12-16T10:04:03.676Z,4104
2016-12-16T10:05:13.999Z,4204
2016-12-16T10:06:24.372Z,4328
2016-12-16T10:07:34.387Z,4352
2016-12-16T10:08:44.414Z,4248
2016-12-16T10:09:54.454Z,4188
2016-12-16T10:11:04.511Z,4260
2016-12-16T10:12:14.843Z,4348
2016-12-16T10:13:24.855Z,4468
2016-12-16T10:14:34.872Z,4720
2016-12-16T10:15:44.889Z,5860
2016-12-16T10:16:55.215Z,4812
2016-12-16T10:18:05.231Z,4832
2016-12-16T10:19:14.944Z,4876
2016-12-16T10:20:25.191Z,5112
2016-12-16T10:21:35.521Z,4840
2016-12-16T10:22:45.841Z,6500
2016-12-16T10:23:56.164Z,6624
2016-12-16T10:25:06.536Z,5496
2016-12-16T10:26:16.867Z,5064
2016-12-16T10:27:27.191Z,5336
2016-12-16T10:28:37.213Z,5296
2016-12-16T10:29:47.566Z,5196
2016-12-16T10:30:57.580Z,4852
2016-12-16T10:32:07.918Z,4476
2016-12-16T10:33:17.923Z,4556
2016-12-16T10:34:27.639Z,4936
2016-12-16T10:35:37.349Z,4824
2016-12-16T10:36:47.355Z,6000
2016-12-16T10:37:57.371Z,4964
2016-12-16T10:39:07.717Z,5140
2016-12-16T10:40:18.038Z,6180
2016-12-16T10:41:27.749Z,5724
2016-12-16T10:42:37.769Z,5676
2016-12-16T10:43:48.089Z,6580
2016-12-16T10:44:58.104Z,6496
2016-12-16T10:46:08.460Z,6396
2016-12-16T10:47:18.172Z,6372
2016-12-16T10:48:28.490Z,6376
2016-12-16T10:49:38.515Z,6424
2016-12-16T10:50:48.832Z,6288
2016-12-16T10:51:59.162Z,6284
2016-12-16T10:53:08.551Z,6300
2016-12-16T10:54:18.567Z,6320
2016-12-16T10:55:28.897Z,6364
2016-12-16T10:56:39.215Z,6384
2016-12-16T10:57:49.226Z,6372
2016-12-16T10:58:59.252Z,6444
2016-12-16T11:00:09.565Z,6464
2016-12-16T11:01:19.611Z,6496
2016-12-16T11:02:29.024Z,6516
2016-12-16T11:03:39.065Z,6516
2016-12-16T11:04:49.395Z,6604
2016-12-16T11:05:59.413Z,6516
2016-12-16T11:07:09.734Z,6672
2016-12-16T11:08:19.460Z,6640
2016-12-16T11:09:29.157Z,6344
2016-12-16T11:10:39.173Z,6316
2016-12-16T11:11:49.181Z,6416
2016-12-16T11:12:59.504Z,6536
2016-12-16T11:14:09.834Z,6464
2016-12-16T11:15:19.861Z,6436
2016-12-16T11:16:30.186Z,6508
2016-12-16T11:17:40.501Z,6172
2016-12-16T11:18:50.876Z,6020
2016-12-16T11:20:01.207Z,6272
2016-12-16T11:21:11.230Z,6508
2016-12-16T11:22:21.247Z,6652
2016-12-16T11:23:31.258Z,6588
2016-12-16T11:24:41.269Z,6600
2016-12-16T11:25:50.971Z,6488
2016-12-16T11:27:01.304Z,6384
2016-12-16T11:28:11.320Z,6592
2016-12-16T11:29:21.324Z,6568
2016-12-16T11:30:31.648Z,6424
2016-12-16T11:31:41.357Z,6396
2016-12-16T11:32:51.392Z,6476
2016-12-16T11:34:01.405Z,6472
2016-12-16T11:35:11.425Z,6388
2016-12-16T11:36:21.736Z,6404
2016-12-16T11:37:32.064Z,6376
2016-12-16T11:38:41.765Z,6288
2016-12-16T11:39:52.088Z,6272
2016-12-16T11:41:02.103Z,6452
2016-12-16T11:42:12.436Z,6516
2016-12-16T11:43:22.787Z,6424
2016-12-16T11:44:33.114Z,6404
2016-12-16T11:45:43.137Z,6332
2016-12-16T11:46:53.512Z,6260
2016-12-16T11:48:03.836Z,6280
2016-12-16T11:49:13.901Z,6328
2016-12-16T11:50:24.223Z,6412
2016-12-16T11:51:34.567Z,6328
2016-12-16T11:52:44.911Z,6300
2016-12-16T11:53:55.238Z,6216
2016-12-16T11:55:05.259Z,6212
2016-12-16T11:56:14.661Z,6216
2016-12-16T11:57:24.985Z,6204
2016-12-16T11:58:35.016Z,6204
2016-12-16T11:59:45.379Z,6208
2016-12-16T12:00:55.091Z,6244
2016-12-16T12:02:05.105Z,6212
2016-12-16T12:03:15.108Z,6176
2016-12-16T12:04:25.135Z,6180
2016-12-16T12:05:35.144Z,6264
2016-12-16T12:06:44.874Z,6212
2016-12-16T12:07:54.584Z,6212
2016-12-16T12:09:04.916Z,6212
2016-12-16T12:10:14.924Z,6240
2016-12-16T12:11:25.268Z,6188
2016-12-16T12:12:35.291Z,6200
2016-12-16T12:13:44.989Z,6256
2016-12-16T12:14:55.006Z,6180
2016-12-16T12:16:04.713Z,6348
2016-12-16T12:17:14.723Z,9496
2016-12-16T12:18:24.426Z,11436
2016-12-16T12:19:34.781Z,11684
2016-12-16T12:20:44.804Z,11248
2016-12-16T12:21:54.522Z,11288
2016-12-16T12:23:04.846Z,10748
2016-12-16T12:24:14.859Z,10272
2016-12-16T12:25:24.566Z,10072
2016-12-16T12:26:34.908Z,7756
2016-12-16T12:27:44.602Z,6228
2016-12-16T12:28:54.932Z,6276
2016-12-16T12:30:04.992Z,6180
2016-12-16T12:31:14.705Z,6172
2016-12-16T12:32:25.036Z,6444
2016-12-16T12:33:35.056Z,6472
2016-12-16T12:34:45.369Z,6400
2016-12-16T12:35:55.706Z,6264
2016-12-16T12:37:06.043Z,6108
2016-12-16T12:38:16.070Z,5908
2016-12-16T12:39:26.398Z,5948
2016-12-16T12:40:36.716Z,5860
2016-12-16T12:41:45.811Z,5848
2016-12-16T12:42:54.907Z,5736
2016-12-16T12:44:05.262Z,5728
2016-12-16T12:45:15.592Z,5688
2016-12-16T12:46:25.298Z,5512
2016-12-16T12:47:35.635Z,5540
2016-12-16T12:48:45.665Z,5532
2016-12-16T12:49:55.713Z,5492
2016-12-16T12:51:06.029Z,5428
2016-12-16T12:52:16.032Z,5288
2016-12-16T12:53:26.048Z,5256
2016-12-16T12:54:36.065Z,5252
2016-12-16T12:55:46.396Z,5132
2016-12-16T12:56:56.724Z,5076
2016-12-16T12:58:07.051Z,5000
2016-12-16T12:59:16.752Z,4964
2016-12-16T13:00:26.773Z,4816
2016-12-16T13:01:37.105Z,4688
2016-12-16T13:02:47.121Z,4724
2016-12-16T13:03:57.457Z,4636
2016-12-16T13:05:07.183Z,4596
2016-12-16T13:06:17.506Z,4464
2016-12-16T13:07:27.518Z,4488
2016-12-16T13:08:37.864Z,4316
2016-12-16T13:09:47.891Z,4340
2016-12-16T13:10:57.903Z,4252
2016-12-16T13:12:08.212Z,4200
2016-12-16T13:13:18.242Z,4136
2016-12-16T13:14:28.571Z,4124
2016-12-16T13:15:38.896Z,4056
2016-12-16T13:16:48.948Z,3988
2016-12-16T13:17:59.272Z,3936
2016-12-16T13:19:09.297Z,3852
2016-12-16T13:20:19.016Z,3876
2016-12-16T13:21:28.714Z,3788
2016-12-16T13:22:39.283Z,3740
2016-12-16T13:23:49.603Z,3732
2016-12-16T13:24:59.001Z,3704
2016-12-16T13:26:09.007Z,3604
2016-12-16T13:27:19.319Z,3528
2016-12-16T13:28:29.674Z,3504
2016-12-16T13:29:39.721Z,3488
2016-12-16T13:30:49.738Z,3408
2016-12-16T13:31:59.761Z,3360
2016-12-16T13:33:10.093Z,3332
2016-12-16T13:34:20.447Z,3276
2016-12-16T13:35:30.469Z,3232
2016-12-16T13:36:40.790Z,3196
2016-12-16T13:37:50.194Z,3140
2016-12-16T13:38:59.900Z,3072
2016-12-16T13:40:09.926Z,3016
2016-12-16T13:41:20.263Z,2980
2016-12-16T13:42:30.595Z,2896
2016-12-16T13:43:40.915Z,2820
2016-12-16T13:44:51.273Z,2760
2016-12-16T13:46:01.626Z,2696
2016-12-16T13:47:11.343Z,2648
2016-12-16T13:48:21.360Z,2624
2016-12-16T13:49:31.065Z,2532
2016-12-16T13:50:41.386Z,2464
2016-12-16T13:51:51.408Z,2368
2016-12-16T13:53:01.761Z,2368
2016-12-16T13:54:12.518Z,2308
2016-12-16T13:55:22.838Z,2240
2016-12-16T13:56:32.855Z,2132
2016-12-16T13:57:42.907Z,2136
2016-12-16T13:58:52.948Z,2060
2016-12-16T14:00:03.694Z,1976
2016-12-16T14:01:13.743Z,1884
2016-12-16T14:02:24.063Z,1880
2016-12-16T14:03:34.395Z,1796
2016-12-16T14:04:44.453Z,1760
2016-12-16T14:05:54.767Z,1652
2016-12-16T14:07:04.949Z,1632
2016-12-16T14:08:14.706Z,1576
2016-12-16T14:09:25.068Z,1516
2016-12-16T14:10:35.111Z,1472
2016-12-16T14:11:45.262Z,1436
2016-12-16T14:12:55.604Z,1376
2016-12-16T14:14:05.624Z,1332
2016-12-16T14:15:15.224Z,1284
2016-12-16T14:16:25.576Z,1244
2016-12-16T14:17:35.611Z,1200
2016-12-16T14:18:45.635Z,1148
2016-12-16T14:19:55.679Z,1128
2016-12-16T14:21:06.034Z,1092
2016-12-16T14:22:16.368Z,1052
2016-12-16T14:23:26.542Z,1024
2016-12-16T14:24:36.629Z,988
2016-12-16T14:25:46.976Z,956
2016-12-16T14:26:57.320Z,924
2016-12-16T14:28:07.053Z,892
2016-12-16T14:29:17.086Z,860
2016-12-16T14:30:27.124Z,828
2016-12-16T14:31:37.145Z,800
2016-12-16T14:32:47.850Z,768
2016-12-16T14:33:58.203Z,740
2016-12-16T14:35:08.553Z,704
2016-12-16T14:36:18.666Z,676
2016-12-16T14:37:28.696Z,648
2016-12-16T14:38:39.049Z,616
2016-12-16T14:39:49.491Z,584
2016-12-16T14:40:59.893Z,556
2016-12-16T14:42:09.999Z,528
2016-12-16T14:43:20.427Z,500
2016-12-16T14:44:30.454Z,472
2016-12-16T14:45:40.501Z,448
2016-12-16T14:46:50.845Z,420
2016-12-16T14:48:00.890Z,396
2016-12-16T14:49:11.227Z,372
2016-12-16T14:50:21.267Z,348
2016-12-16T14:51:31.319Z,324
2016-12-16T14:52:41.088Z,300
2016-12-16T14:53:51.165Z,280
2016-12-16T14:55:01.204Z,260
2016-12-16T14:56:11.560Z,240
2016-12-16T14:57:21.897Z,220
2016-12-16T14:58:32.218Z,200
2016-12-16T14:59:42.245Z,180
2016-12-16T15:00:52.883Z,164
2016-12-16T15:02:02.994Z,148
2016-12-16T15:03:13.357Z,136
2016-12-16T15:04:23.741Z,120
2016-12-16T15:05:33.803Z,104
2016-12-16T15:06:44.126Z,96
2016-12-16T15:07:54.462Z,84
2016-12-16T15:09:04.887Z,72
2016-12-16T15:10:15.210Z,64
2016-12-16T15:11:25.222Z,56
2016-12-16T15:12:35.565Z,48
2016-12-16T15:13:45.595Z,40
2016-12-16T15:14:55.298Z,36
2016-12-16T15:16:04.997Z,32
2016-12-16T15:17:15.380Z,24
2016-12-16T15:18:25.727Z,20
2016-12-16T15:19:35.794Z,16
2016-12-16T15:20:45.859Z,16
2016-12-16T15:21:56.241Z,12
2016-12-16T15:23:06.587Z,12
2016-12-16T15:24:15.984Z,8
2016-12-16T15:25:26.326Z,4
2016-12-16T15:26:36.355Z,4
2016-12-16T15:27:46.072Z,4
2016-12-16T15:28:56.453Z,4
2016-12-16T15:30:06.784Z,0
2016-12-16T15:31:16.802Z,4
2016-12-16T15:32:26.821Z,0
2016-12-16T15:33:36.848Z,4
2016-12-16T15:34:46.889Z,0
2016-12-16T15:35:57.218Z,0
2016-12-16T15:37:07.259Z,4
2016-12-16T15:38:17.272Z,4
2016-12-16T15:39:27.587Z,0
2016-12-16T15:40:37.973Z,0
2016-12-16T15:41:47.384Z,0
2016-12-16T15:42:57.722Z,0
2016-12-16T15:44:07.758Z,0
2016-12-16T15:45:17.476Z,0
2016-12-16T15:46:27.831Z,0
2016-12-16T15:47:38.142Z,0
2016-12-16T15:48:48.160Z,0
2016-12-16T15:49:58.508Z,0
2016-12-16T15:51:08.853Z,0
2016-12-16T15:52:18.561Z,0
2016-12-16T15:53:28.603Z,0
2016-12-16T15:54:38.617Z,0
2016-12-16T15:55:48.984Z,0
2016-12-16T15:56:59.347Z,0
2016-12-16T15:58:09.368Z,0
2016-12-16T15:59:19.705Z,0
2016-12-16T16:00:30.018Z,0
2016-12-16T16:01:40.364Z,0
2016-12-16T16:02:50.709Z,0
2016-12-16T16:04:01.059Z,0
2016-12-16T16:05:11.388Z,0
2016-12-16T16:06:21.735Z,0
2016-12-16T16:07:31.735Z,0
2016-12-16T16:08:42.059Z,0
2016-12-16T16:09:51.440Z,0
2016-12-16T16:11:01.773Z,0
2016-12-16T16:12:11.803Z,0
2016-12-16T16:13:21.823Z,0
2016-12-16T16:14:32.169Z,0
2016-12-16T16:15:42.507Z,0
2016-12-16T16:16:52.856Z,0
2016-12-16T16:18:02.869Z,0
2016-12-16T16:19:12.874Z,0
2016-12-16T16:20:22.566Z,0
2016-12-16T16:21:32.888Z,0
2016-12-16T16:22:42.599Z,0
2016-12-16T16:23:52.922Z,0
2016-12-16T16:25:03.255Z,0
2016-12-16T16:26:13.279Z,0
2016-12-16T16:27:23.276Z,0
2016-12-16T16:28:33.303Z,0
2016-12-16T16:29:43.635Z,0
2016-12-16T16:30:53.359Z,0
2016-12-16T16:32:03.698Z,0
2016-12-16T16:33:13.764Z,0
2016-12-16T16:34:24.104Z,0
2016-12-16T16:35:34.460Z,0
2016-12-16T16:36:43.870Z,0
2016-12-16T16:37:53.601Z,0
2016-12-16T16:39:03.619Z,0
2016-12-16T16:40:13.702Z,0
2016-12-16T16:41:23.411Z,0
2016-12-16T16:42:33.733Z,0
2016-12-16T16:43:43.754Z,0
2016-12-16T16:44:53.462Z,0
2016-12-16T16:46:03.163Z,0
2016-12-16T16:47:12.884Z,0
2016-12-16T16:48:22.901Z,0
2016-12-16T16:49:33.224Z,0
2016-12-16T16:50:43.550Z,0
2016-12-16T16:51:53.897Z,0
2016-12-16T16:53:03.923Z,0