createdAt,value
2022-09-06T00:00:45.090Z,20.85
2022-09-06T00:03:17.539Z,20.77
2022-09-06T00:05:45.647Z,20.84
2022-09-06T00:08:17.246Z,20.84
2022-09-06T00:10:48.401Z,20.83
2022-09-06T00:13:19.136Z,20.83
2022-09-06T00:15:47.258Z,20.83
2022-09-06T00:18:15.550Z,20.82
2022-09-06T00:20:43.717Z,20.67
2022-09-06T00:23:15.695Z,20.73
2022-09-06T00:25:45.138Z,20.85
2022-09-06T00:28:14.764Z,20.84
2022-09-06T00:34:29.224Z,21.00
2022-09-06T00:37:16.583Z,21.03
2022-09-06T00:39:47.114Z,21.04
2022-09-06T00:42:19.285Z,21.06
2022-09-06T00:44:47.530Z,21.03
2022-09-06T00:47:20.243Z,21.00
2022-09-06T00:49:52.202Z,20.98
2022-09-06T00:52:20.410Z,20.96
2022-09-06T00:54:50.090Z,20.90
2022-09-06T00:57:18.366Z,20.85
2022-09-06T00:59:46.767Z,20.79
2022-09-06T01:02:25.577Z,20.78
2022-09-06T01:04:56.987Z,20.84
2022-09-06T01:07:32.849Z,20.80
2022-09-06T01:10:12.743Z,20.82
2022-09-06T01:12:45.687Z,20.62
2022-09-06T01:15:27.622Z,20.79
2022-09-06T01:18:03.227Z,20.80
2022-09-06T01:20:39.126Z,20.67
2022-09-06T01:23:51.510Z,20.85
2022-09-06T01:27:03.145Z,20.85
2022-09-06T01:29:46.625Z,20.85
2022-09-06T01:32:19.339Z,20.80
2022-09-06T01:34:53.894Z,20.85
2022-09-06T01:37:29.979Z,20.91
2022-09-06T01:39:58.139Z,20.85
2022-09-06T01:42:28.411Z,20.83
2022-09-06T01:45:16.520Z,20.79
2022-09-06T01:47:51.369Z,20.87
2022-09-06T01:50:45.293Z,20.85
2022-09-06T01:53:23.137Z,20.73
2022-09-06T01:55:53.194Z,20.81
2022-09-06T01:58:32.644Z,20.82
2022-09-06T02:01:09.428Z,20.80
2022-09-06T02:03:40.958Z,20.82
2022-09-06T02:06:10.272Z,20.85
2022-09-06T02:08:40.558Z,20.86
2022-09-06T02:11:09.105Z,20.86
2022-09-06T02:13:39.955Z,20.82
2022-09-06T02:16:11.671Z,20.81
2022-09-06T02:18:56.125Z,20.80
2022-09-06T02:21:28.086Z,20.73
2022-09-06T02:23:57.116Z,20.75
2022-09-06T02:26:26.888Z,20.73
2022-09-06T02:28:55.000Z,20.65
2022-09-06T02:31:29.838Z,20.63
2022-09-06T02:33:58.004Z,20.69
2022-09-06T02:36:27.393Z,20.69
2022-09-06T02:39:00.602Z,20.67
2022-09-06T02:41:34.809Z,20.65
2022-09-06T02:44:05.205Z,20.64
2022-09-06T02:46:34.857Z,20.64
2022-09-06T02:49:08.774Z,20.63
2022-09-06T02:51:38.499Z,20.63
2022-09-06T02:54:19.340Z,20.63
2022-09-06T02:56:52.265Z,20.52
2022-09-06T02:59:27.770Z,20.58
2022-09-06T03:02:02.246Z,20.52
2022-09-06T03:04:37.826Z,20.55
2022-09-06T03:07:06.109Z,20.51
2022-09-06T03:09:37.315Z,20.53
2022-09-06T03:12:10.482Z,20.53
2022-09-06T03:14:43.857Z,20.53
2022-09-06T03:17:15.830Z,20.49
2022-09-06T03:22:27.888Z,20.51
2022-09-06T03:24:57.645Z,20.50
2022-09-06T03:27:28.399Z,20.48
2022-09-06T03:30:14.196Z,20.47
2022-09-06T03:32:49.305Z,20.38
2022-09-06T03:35:26.064Z,20.42
2022-09-06T03:38:00.413Z,20.39
2022-09-06T03:40:32.914Z,20.35
2022-09-06T03:43:01.458Z,20.36
2022-09-06T03:45:29.620Z,20.25
2022-09-06T03:48:00.425Z,20.28
2022-09-06T03:50:28.481Z,20.33
2022-09-06T03:52:56.510Z,20.34
2022-09-06T03:55:28.749Z,20.33
2022-09-06T03:57:59.371Z,20.34
2022-09-06T04:00:29.074Z,20.32
2022-09-06T04:03:03.892Z,20.36
2022-09-06T04:05:32.787Z,20.35
2022-09-06T04:08:00.906Z,20.36
2022-09-06T04:10:34.282Z,20.31
2022-09-06T04:13:04.788Z,20.37
2022-09-06T04:15:37.103Z,20.32
2022-09-06T04:18:09.339Z,20.36
2022-09-06T04:20:49.839Z,20.37
2022-09-06T04:23:18.125Z,20.36
2022-09-06T04:25:49.701Z,20.35
2022-09-06T04:28:18.629Z,20.37
2022-09-06T04:30:47.025Z,20.38
2022-09-06T04:33:17.378Z,20.38
2022-09-06T04:35:50.008Z,20.39
2022-09-06T04:38:21.536Z,20.43
2022-09-06T04:40:50.005Z,20.44
2022-09-06T04:43:24.229Z,20.45
2022-09-06T04:46:02.038Z,20.48
2022-09-06T04:48:39.317Z,20.50
2022-09-06T04:51:10.408Z,20.51
2022-09-06T04:53:38.514Z,20.54
2022-09-06T04:56:07.119Z,20.52
2022-09-06T04:58:42.550Z,20.59
2022-09-06T05:01:10.817Z,20.60
2022-09-06T05:03:40.318Z,20.57
2022-09-06T05:06:08.912Z,20.57
2022-09-06T05:08:38.434Z,20.65
2022-09-06T05:11:09.680Z,20.67
2022-09-06T05:13:42.059Z,20.71
2022-09-06T05:16:12.084Z,20.70
2022-09-06T05:18:41.860Z,20.71
2022-09-06T05:21:12.644Z,20.71
2022-09-06T05:23:40.831Z,20.60
2022-09-06T05:26:08.967Z,20.73
2022-09-06T05:28:37.173Z,20.76
2022-09-06T05:31:13.065Z,20.75
2022-09-06T05:34:04.813Z,20.76
2022-09-06T05:36:33.119Z,20.72
2022-09-06T05:39:07.393Z,20.71
2022-09-06T05:41:35.502Z,20.71
2022-09-06T05:44:06.657Z,20.70
2022-09-06T05:46:34.842Z,20.73
2022-09-06T05:49:20.782Z,20.69
2022-09-06T05:51:51.988Z,20.70
2022-09-06T05:54:25.735Z,20.70
2022-09-06T05:56:55.242Z,20.70
2022-09-06T05:59:23.341Z,20.72
2022-09-06T06:01:52.923Z,20.70
2022-09-06T06:04:25.892Z,20.64
2022-09-06T06:09:40.315Z,20.70
2022-09-06T06:12:15.241Z,20.71
2022-09-06T06:14:43.416Z,20.69
2022-09-06T06:17:12.737Z,20.72
2022-09-06T06:20:15.578Z,20.74
2022-09-06T06:22:51.533Z,20.69
2022-09-06T06:25:26.790Z,20.67
2022-09-06T06:27:54.942Z,20.67
2022-09-06T06:30:23.012Z,20.65
2022-09-06T06:32:51.339Z,20.64
2022-09-06T06:35:38.300Z,20.60
2022-09-06T06:38:17.462Z,20.65
2022-09-06T06:40:46.775Z,20.64
2022-09-06T06:43:14.925Z,20.70
2022-09-06T06:45:43.282Z,20.78
2022-09-06T06:48:11.399Z,20.77
2022-09-06T06:50:41.707Z,20.88
2022-09-06T06:53:17.773Z,20.95
2022-09-06T06:56:00.827Z,21.02
2022-09-06T06:58:42.075Z,20.96
2022-09-06T07:01:15.295Z,21.07
2022-09-06T07:03:58.201Z,21.13
2022-09-06T07:12:31.890Z,21.36
2022-09-06T07:15:10.125Z,21.41
2022-09-06T07:17:42.109Z,21.44
2022-09-06T07:20:28.928Z,21.52
2022-09-06T07:26:22.583Z,21.53
2022-09-06T07:28:53.466Z,21.52
2022-09-06T07:32:19.814Z,21.55
2022-09-06T07:34:49.278Z,21.48
2022-09-06T07:37:30.474Z,21.51
2022-09-06T07:40:01.715Z,21.38
2022-09-06T07:42:36.141Z,21.49
2022-09-06T07:45:05.577Z,21.51
2022-09-06T07:50:49.248Z,21.64
2022-09-06T07:53:37.777Z,21.69
2022-09-06T07:56:11.678Z,21.84
2022-09-06T07:58:40.988Z,22.00
2022-09-06T08:01:16.779Z,22.11
2022-09-06T08:03:45.233Z,22.16
2022-09-06T08:06:13.875Z,22.39
2022-09-06T08:08:58.625Z,22.52
2022-09-06T08:11:30.514Z,22.63
2022-09-06T08:14:06.128Z,22.72
2022-09-06T08:16:44.510Z,22.76
2022-09-06T08:19:13.271Z,22.88
2022-09-06T08:21:45.357Z,22.95
2022-09-06T08:24:14.550Z,22.94
2022-09-06T08:26:44.115Z,22.95
2022-09-06T08:29:12.450Z,22.72
2022-09-06T08:31:41.718Z,22.81
2022-09-06T08:34:12.754Z,22.86
2022-09-06T08:36:41.203Z,22.82
2022-09-06T08:39:10.381Z,22.65
2022-09-06T08:41:51.320Z,22.70
2022-09-06T08:47:27.392Z,22.66
2022-09-06T08:50:03.998Z,22.61
2022-09-06T08:53:13.640Z,22.68
2022-09-06T08:55:46.072Z,22.70
2022-09-06T08:58:50.704Z,22.79
2022-09-06T09:01:59.550Z,22.77
2022-09-06T09:05:20.639Z,22.94
2022-09-06T09:07:57.830Z,23.10
2022-09-06T09:10:30.004Z,23.24
2022-09-06T09:12:59.706Z,23.36
2022-09-06T09:15:31.770Z,23.68
2022-09-06T09:22:00.895Z,24.37
2022-09-06T09:24:38.568Z,24.58
2022-09-06T09:27:13.862Z,24.63
2022-09-06T09:39:41.097Z,25.10
2022-09-06T09:42:12.641Z,25.23
2022-09-06T09:44:46.605Z,25.36
2022-09-06T09:47:26.514Z,25.57
2022-09-06T09:49:55.829Z,25.47
2022-09-06T09:52:31.919Z,25.33
2022-09-06T09:55:42.923Z,25.55
2022-09-06T09:58:46.475Z,25.42
2022-09-06T10:01:30.336Z,25.25
2022-09-06T10:07:27.961Z,25.18
2022-09-06T10:10:05.476Z,25.14
2022-09-06T10:12:34.610Z,25.34
2022-09-06T10:15:07.017Z,25.36
2022-09-06T10:17:40.831Z,25.21
2022-09-06T10:20:28.710Z,25.26
2022-09-06T10:26:19.024Z,25.59
2022-09-06T10:29:02.171Z,25.54
2022-09-06T10:32:03.212Z,25.45
2022-09-06T10:35:16.778Z,25.32
2022-09-06T10:37:51.369Z,25.04
2022-09-06T10:40:45.065Z,24.93
2022-09-06T10:46:56.592Z,24.03
2022-09-06T10:49:25.693Z,23.76
2022-09-06T10:52:14.222Z,23.62
2022-09-06T10:54:56.054Z,23.79
2022-09-06T11:00:50.736Z,23.69
2022-09-06T11:09:29.333Z,24.21
2022-09-06T11:12:58.990Z,24.40
2022-09-06T11:15:31.498Z,24.30
2022-09-06T11:18:04.522Z,24.25
2022-09-06T11:20:38.032Z,24.13
2022-09-06T11:23:29.301Z,24.48
2022-09-06T11:26:24.033Z,25.00
2022-09-06T11:33:07.757Z,25.98
2022-09-06T11:35:38.833Z,26.39
2022-09-06T11:39:02.991Z,26.41
2022-09-06T11:41:46.524Z,26.34
2022-09-06T11:45:25.221Z,26.33
2022-09-06T11:48:50.565Z,26.38
2022-09-06T11:51:39.227Z,26.61
2022-09-06T11:54:39.382Z,26.71
2022-09-06T11:57:57.402Z,26.91
2022-09-06T12:01:46.376Z,26.40
2022-09-06T12:05:00.463Z,26.05
2022-09-06T12:08:07.558Z,25.88
2022-09-06T12:11:17.685Z,25.71
2022-09-06T12:13:56.629Z,25.55
2022-09-06T12:17:07.232Z,25.36
2022-09-06T12:20:07.396Z,25.23
2022-09-06T12:23:06.705Z,25.17
2022-09-06T12:26:20.166Z,24.85
2022-09-06T12:29:14.823Z,24.63
2022-09-06T12:31:53.722Z,24.49
2022-09-06T12:34:23.665Z,24.54
2022-09-06T12:37:04.626Z,24.58
2022-09-06T12:39:32.908Z,24.35
2022-09-06T12:42:23.366Z,23.92
2022-09-06T12:45:14.198Z,23.33
2022-09-06T12:47:46.407Z,23.00
2022-09-06T12:50:23.139Z,22.94
2022-09-06T12:53:08.060Z,22.75
2022-09-06T12:56:36.218Z,22.77
2022-09-06T12:59:52.906Z,23.53
2022-09-06T13:02:29.347Z,23.76
2022-09-06T13:05:08.699Z,24.26
2022-09-06T13:07:59.006Z,24.81
2022-09-06T13:10:39.601Z,25.39
2022-09-06T13:13:14.194Z,25.85
2022-09-06T13:16:15.615Z,25.79
2022-09-06T13:19:23.308Z,25.62
2022-09-06T13:21:52.031Z,25.24
2022-09-06T13:24:29.476Z,25.10
2022-09-06T13:27:10.369Z,25.09
2022-09-06T13:29:39.917Z,24.89
2022-09-06T13:32:17.185Z,24.89
2022-09-06T13:35:16.270Z,24.76
2022-09-06T13:37:54.300Z,25.03
2022-09-06T13:44:45.771Z,25.25
2022-09-06T13:47:14.634Z,25.18
2022-09-06T13:50:27.260Z,25.45
2022-09-06T13:53:00.136Z,25.90
2022-09-06T13:55:30.501Z,26.06
2022-09-06T13:58:04.550Z,26.13
2022-09-06T14:00:32.791Z,26.57
2022-09-06T14:03:02.297Z,26.74
2022-09-06T14:05:31.856Z,26.53
2022-09-06T14:08:55.734Z,26.55
2022-09-06T14:11:39.306Z,26.53
2022-09-06T14:14:53.124Z,26.77
2022-09-06T14:17:32.958Z,26.53
2022-09-06T14:20:18.082Z,26.92
2022-09-06T14:23:00.318Z,27.43
2022-09-06T14:25:38.438Z,27.91
2022-09-06T14:31:06.403Z,28.68
2022-09-06T14:33:35.921Z,28.59
2022-09-06T14:36:07.735Z,28.61
2022-09-06T14:38:38.003Z,28.48
2022-09-06T14:41:10.349Z,28.59
2022-09-06T14:43:38.462Z,28.60
2022-09-06T14:46:09.404Z,28.76
2022-09-06T14:48:41.614Z,29.06
2022-09-06T14:51:10.834Z,29.17
2022-09-06T14:53:44.559Z,29.19
2022-09-06T14:56:15.515Z,29.12
2022-09-06T14:58:44.082Z,28.70
2022-09-06T15:01:13.463Z,28.36
2022-09-06T15:03:44.334Z,28.20
2022-09-06T15:06:22.711Z,28.09
2022-09-06T15:08:52.135Z,27.89
2022-09-06T15:11:34.582Z,27.74
2022-09-06T15:14:02.791Z,27.51
2022-09-06T15:16:32.871Z,27.73
2022-09-06T15:19:03.030Z,27.57
2022-09-06T15:21:31.226Z,27.82
2022-09-06T15:24:00.182Z,27.67
2022-09-06T15:26:28.316Z,27.85
2022-09-06T15:28:58.059Z,28.06
2022-09-06T15:31:26.298Z,28.34
2022-09-06T15:33:54.410Z,28.14
2022-09-06T15:36:22.730Z,28.04
2022-09-06T15:38:50.951Z,28.19
2022-09-06T15:41:20.194Z,28.33
2022-09-06T15:43:49.519Z,28.15
2022-09-06T15:46:21.174Z,27.79
2022-09-06T15:48:50.059Z,27.43
2022-09-06T15:51:18.909Z,27.01
2022-09-06T15:53:47.213Z,26.80
2022-09-06T15:56:16.151Z,26.61
2022-09-06T15:58:45.760Z,26.70
2022-09-06T16:01:14.715Z,26.70
2022-09-06T16:03:47.506Z,26.59
2022-09-06T16:08:52.785Z,26.40
2022-09-06T16:11:20.751Z,26.21
2022-09-06T16:13:50.115Z,25.95
2022-09-06T16:16:20.653Z,25.73
2022-09-06T16:18:59.724Z,25.49
2022-09-06T16:21:30.489Z,25.21
2022-09-06T16:24:03.675Z,24.98
2022-09-06T16:33:27.804Z,24.58
2022-09-06T16:36:24.713Z,24.44
2022-09-06T16:39:37.440Z,24.40
2022-09-06T16:42:06.242Z,24.03
2022-09-06T16:44:34.362Z,23.55
2022-09-06T16:47:08.857Z,23.32
2022-09-06T16:49:37.052Z,23.06
2022-09-06T16:52:06.647Z,22.69
2022-09-06T16:54:34.832Z,22.50
2022-09-06T16:57:03.401Z,22.16
2022-09-06T16:59:31.535Z,21.75
2022-09-06T17:02:01.537Z,21.38
2022-09-06T17:04:30.213Z,21.11
2022-09-06T17:06:58.983Z,20.82
2022-09-06T17:09:35.335Z,20.45
2022-09-06T17:12:03.889Z,20.41
2022-09-06T17:14:34.008Z,20.26
2022-09-06T17:17:07.754Z,20.20
2022-09-06T17:19:37.804Z,20.18
2022-09-06T17:22:06.288Z,20.09
2022-09-06T17:24:38.292Z,20.17
2022-09-06T17:27:06.703Z,20.24
2022-09-06T17:29:38.554Z,20.26
2022-09-06T17:32:10.315Z,20.35
2022-09-06T17:34:39.188Z,20.50
2022-09-06T17:37:09.364Z,20.66
2022-09-06T17:39:39.460Z,20.61
2022-09-06T17:42:09.868Z,20.79
2022-09-06T17:44:38.104Z,20.80
2022-09-06T17:47:13.005Z,20.69
2022-09-06T17:49:41.672Z,20.77
2022-09-06T17:52:11.119Z,20.70
2022-09-06T17:54:40.554Z,20.71
2022-09-06T17:57:08.828Z,20.84
2022-09-06T17:59:38.200Z,20.87
2022-09-06T18:02:07.551Z,20.88
2022-09-06T18:04:35.850Z,20.89
2022-09-06T18:07:04.260Z,20.79
2022-09-06T18:09:34.627Z,20.90
2022-09-06T18:12:04.533Z,20.93
2022-09-06T18:14:33.124Z,20.96
2022-09-06T18:17:02.184Z,20.95
2022-09-06T18:19:30.281Z,20.92
2022-09-06T18:22:00.869Z,20.92
2022-09-06T18:24:29.100Z,20.88
2022-09-06T18:26:59.417Z,20.91
2022-09-06T18:29:33.005Z,20.85
2022-09-06T18:32:02.016Z,21.03
2022-09-06T18:34:30.194Z,21.03
2022-09-06T18:36:58.836Z,21.09
2022-09-06T18:39:27.345Z,21.12
2022-09-06T18:42:01.308Z,21.00
2022-09-06T18:44:34.865Z,21.02
2022-09-06T18:47:05.651Z,21.07
2022-09-06T18:49:34.247Z,21.11
2022-09-06T18:52:02.461Z,21.18
2022-09-06T18:54:30.619Z,21.19
2022-09-06T18:56:59.203Z,21.21
2022-09-06T18:59:27.709Z,21.20
2022-09-06T19:02:13.589Z,21.06
2022-09-06T19:04:42.990Z,21.19
2022-09-06T19:07:12.484Z,21.05
2022-09-06T19:09:42.131Z,21.01
2022-09-06T19:12:11.952Z,21.15
2022-09-06T19:14:40.806Z,21.13
2022-09-06T19:17:10.007Z,21.13
2022-09-06T19:19:45.105Z,21.11
2022-09-06T19:22:13.485Z,21.02
2022-09-06T19:24:46.151Z,21.02
2022-09-06T19:27:18.685Z,20.90
2022-09-06T19:29:47.422Z,20.76
2022-09-06T19:32:31.206Z,20.76
2022-09-06T19:35:01.570Z,20.84
2022-09-06T19:37:30.932Z,20.72
2022-09-06T19:40:15.350Z,20.62
2022-09-06T19:42:46.516Z,20.67
2022-09-06T19:45:14.757Z,20.59
2022-09-06T19:48:18.608Z,20.69
2022-09-06T19:50:48.188Z,20.70
2022-09-06T19:53:55.081Z,20.73
2022-09-06T19:56:25.257Z,20.69
2022-09-06T19:59:04.264Z,20.72
2022-09-06T20:01:34.299Z,20.60
2022-09-06T20:07:12.467Z,20.54
2022-09-06T20:09:42.363Z,20.65
2022-09-06T20:12:16.087Z,20.67
2022-09-06T20:14:53.900Z,20.71
2022-09-06T20:17:39.911Z,20.71
2022-09-06T20:20:10.933Z,20.61
2022-09-06T20:22:40.988Z,20.72
2022-09-06T20:25:11.924Z,20.70
2022-09-06T20:27:44.655Z,20.72
2022-09-06T20:30:13.480Z,20.68
2022-09-06T20:32:44.489Z,20.55
2022-09-06T20:35:14.220Z,20.60
2022-09-06T20:37:43.924Z,20.62
2022-09-06T20:40:14.276Z,20.69
2022-09-06T20:42:46.039Z,20.73
2022-09-06T20:45:23.309Z,20.63
2022-09-06T20:47:51.401Z,20.55
2022-09-06T20:50:28.974Z,20.58
2022-09-06T20:53:00.249Z,20.45
2022-09-06T20:56:03.404Z,20.60
2022-09-06T20:58:31.893Z,20.49
2022-09-06T21:01:08.691Z,20.47
2022-09-06T21:03:53.820Z,20.62
2022-09-06T21:06:22.357Z,20.55
2022-09-06T21:08:52.014Z,20.57
2022-09-06T21:11:20.365Z,20.70
2022-09-06T21:13:52.119Z,20.62
2022-09-06T21:16:25.124Z,20.58
2022-09-06T21:18:53.798Z,20.71
2022-09-06T21:21:22.413Z,20.62
2022-09-06T21:24:46.058Z,20.76
2022-09-06T21:27:39.423Z,20.64
2022-09-06T21:30:09.375Z,20.74
2022-09-06T21:32:44.119Z,20.75
2022-09-06T21:35:42.649Z,20.81
2022-09-06T21:38:13.513Z,20.81
2022-09-06T21:40:43.068Z,20.77
2022-09-06T21:43:19.924Z,20.92
2022-09-06T21:45:48.866Z,20.93
2022-09-06T21:48:18.809Z,20.94
2022-09-06T21:50:47.795Z,20.87
2022-09-06T21:53:16.030Z,20.92
2022-09-06T21:55:45.911Z,21.01
2022-09-06T21:58:14.174Z,21.01
2022-09-06T22:00:59.344Z,21.04
2022-09-06T22:03:27.968Z,20.98
2022-09-06T22:05:56.215Z,20.91
2022-09-06T22:08:24.651Z,20.94
2022-09-06T22:10:54.297Z,20.94
2022-09-06T22:13:28.975Z,21.15
2022-09-06T22:16:07.518Z,21.10
2022-09-06T22:18:36.502Z,21.18
2022-09-06T22:21:20.337Z,21.10
2022-09-06T22:23:52.118Z,21.21
2022-09-06T22:26:23.145Z,21.11
2022-09-06T22:29:26.126Z,21.23
2022-09-06T22:32:05.393Z,21.24
2022-09-06T22:34:44.471Z,21.17
2022-09-06T22:37:12.809Z,21.25
2022-09-06T22:39:44.412Z,21.17
2022-09-06T22:42:13.981Z,21.34
2022-09-06T22:44:42.098Z,21.28
2022-09-06T22:47:18.141Z,21.35
2022-09-06T22:50:21.929Z,21.49
2022-09-06T22:52:50.208Z,21.46
2022-09-06T22:55:19.195Z,21.46
2022-09-06T22:57:48.905Z,21.39
2022-09-06T23:00:17.998Z,21.47
2022-09-06T23:03:25.995Z,21.47
2022-09-06T23:05:54.173Z,21.34
2022-09-06T23:08:22.262Z,21.32
2022-09-06T23:10:50.357Z,21.43
2022-09-06T23:13:47.645Z,21.43
2022-09-06T23:16:18.517Z,21.22
2022-09-06T23:18:50.472Z,21.20
2022-09-06T23:21:19.580Z,21.35
2022-09-06T23:23:48.652Z,21.26
2022-09-06T23:26:39.384Z,21.36
2022-09-06T23:29:08.971Z,21.31
2022-09-06T23:31:44.006Z,21.31
2022-09-06T23:34:12.291Z,21.36
2022-09-06T23:37:11.962Z,21.40
2022-09-06T23:39:40.224Z,21.36
2022-09-06T23:42:08.649Z,21.25
2022-09-06T23:44:38.205Z,21.32
2022-09-06T23:47:06.483Z,21.33
2022-09-06T23:49:37.642Z,21.25
2022-09-06T23:52:05.893Z,21.24
2022-09-06T23:54:34.013Z,21.28
2022-09-06T23:57:02.168Z,21.37
2022-09-06T23:59:32.619Z,21.37
