createdAt,value
2022-11-05T00:03:40.431Z,97.18
2022-11-05T00:09:01.211Z,97.02
2022-11-05T00:14:24.052Z,96.94
2022-11-05T00:19:25.845Z,97.06
2022-11-05T00:24:46.336Z,97.20
2022-11-05T00:29:48.105Z,96.96
2022-11-05T00:34:49.897Z,97.04
2022-11-05T00:39:51.767Z,96.85
2022-11-05T00:45:02.828Z,96.76
2022-11-05T00:50:05.147Z,96.84
2022-11-05T00:55:07.183Z,96.85
2022-11-05T01:00:10.377Z,96.76
2022-11-05T01:05:13.110Z,96.81
2022-11-05T01:10:15.048Z,96.82
2022-11-05T01:15:19.073Z,96.84
2022-11-05T01:20:20.948Z,96.84
2022-11-05T01:25:22.802Z,96.71
2022-11-05T01:30:24.879Z,96.61
2022-11-05T01:35:26.706Z,96.47
2022-11-05T01:40:28.574Z,96.37
2022-11-05T01:45:30.630Z,96.37
2022-11-05T01:50:32.431Z,96.42
2022-11-05T01:55:39.586Z,96.40
2022-11-05T02:00:42.833Z,96.44
2022-11-05T02:05:45.951Z,96.51
2022-11-05T02:10:48.724Z,96.65
2022-11-05T02:16:03.250Z,96.68
2022-11-05T02:21:27.548Z,96.54
2022-11-05T02:26:50.397Z,96.46
2022-11-05T02:31:56.689Z,96.45
2022-11-05T02:37:13.007Z,96.34
2022-11-05T02:42:34.902Z,96.21
2022-11-05T02:47:50.948Z,96.01
2022-11-05T02:53:14.934Z,96.11
2022-11-05T02:58:16.810Z,96.32
2022-11-05T03:03:44.921Z,99.07
2022-11-05T03:09:34.724Z,98.15
2022-11-05T03:14:52.834Z,99.35
2022-11-05T03:20:26.702Z,99.84
2022-11-05T03:25:30.374Z,99.96
2022-11-05T03:30:35.713Z,100.00
2022-11-05T03:35:41.818Z,100.00
2022-11-05T03:40:45.731Z,100.00
2022-11-05T03:46:01.719Z,100.00
2022-11-05T03:51:25.311Z,100.00
2022-11-05T03:56:55.849Z,100.00
2022-11-05T04:01:58.574Z,100.00
2022-11-05T04:07:33.083Z,100.00
2022-11-05T04:12:53.416Z,100.00
2022-11-05T04:17:58.901Z,100.00
2022-11-05T04:23:24.803Z,100.00
2022-11-05T04:28:46.574Z,100.00
2022-11-05T04:33:48.396Z,99.99
2022-11-05T04:38:50.174Z,100.00
2022-11-05T04:43:52.068Z,100.00
2022-11-05T04:48:53.876Z,100.00
2022-11-05T04:53:55.671Z,100.00
2022-11-05T04:58:57.515Z,100.00
2022-11-05T05:03:59.413Z,100.00
2022-11-05T05:09:01.270Z,100.00
2022-11-05T05:14:03.100Z,99.96
2022-11-05T05:19:05.209Z,99.85
2022-11-05T05:24:11.689Z,99.93
2022-11-05T05:29:13.908Z,99.88
2022-11-05T05:34:15.871Z,99.82
2022-11-05T05:39:17.756Z,99.73
2022-11-05T05:44:19.705Z,99.60
2022-11-05T05:49:21.563Z,99.45
2022-11-05T05:54:27.629Z,99.48
2022-11-05T05:59:32.774Z,99.42
2022-11-05T06:04:34.617Z,99.39
2022-11-05T06:09:36.486Z,99.43
2022-11-05T06:14:38.312Z,99.42
2022-11-05T06:19:40.121Z,99.35
2022-11-05T06:24:42.033Z,99.40
2022-11-05T06:29:43.823Z,99.36
2022-11-05T06:34:45.631Z,99.29
2022-11-05T06:39:47.561Z,99.28
2022-11-05T06:44:49.366Z,99.22
2022-11-05T06:49:51.285Z,99.23
2022-11-05T06:54:53.233Z,99.33
2022-11-05T07:00:00.639Z,99.17
2022-11-05T07:05:04.454Z,99.28
2022-11-05T07:10:08.898Z,99.33
2022-11-05T07:15:12.960Z,99.54
2022-11-05T07:20:14.824Z,99.54
2022-11-05T07:25:16.687Z,99.70
2022-11-05T07:30:18.542Z,99.78
2022-11-05T07:35:20.654Z,99.80
2022-11-05T07:40:25.143Z,99.95
2022-11-05T07:45:29.636Z,100.00
2022-11-05T07:50:34.270Z,100.00
2022-11-05T07:55:36.512Z,99.96
2022-11-05T08:00:39.201Z,99.98
2022-11-05T08:05:44.717Z,99.97
2022-11-05T08:10:47.246Z,100.00
2022-11-05T08:15:49.076Z,100.00
2022-11-05T08:20:50.898Z,100.00
2022-11-05T08:25:53.203Z,100.00
2022-11-05T08:30:56.595Z,100.00
2022-11-05T08:36:02.947Z,100.00
2022-11-05T08:41:05.124Z,100.00
2022-11-05T08:46:06.991Z,100.00
2022-11-05T08:51:08.814Z,100.00
2022-11-05T08:56:10.624Z,100.00
2022-11-05T09:01:12.601Z,99.96
2022-11-05T09:06:14.666Z,100.00
2022-11-05T09:11:18.133Z,100.00
2022-11-05T09:16:25.698Z,100.00
2022-11-05T09:21:27.530Z,100.00
2022-11-05T09:26:29.399Z,100.00
2022-11-05T09:31:31.237Z,100.00
2022-11-05T09:36:33.285Z,100.00
2022-11-05T09:41:40.891Z,100.00
2022-11-05T09:46:56.931Z,100.00
2022-11-05T09:51:59.242Z,100.00
2022-11-05T09:57:03.140Z,99.99
2022-11-05T10:02:21.187Z,100.00
2022-11-05T10:07:26.349Z,100.00
2022-11-05T10:12:36.063Z,100.00
2022-11-05T10:17:42.481Z,100.00
2022-11-05T10:22:49.346Z,100.00
2022-11-05T10:27:54.465Z,100.00
2022-11-05T10:33:02.503Z,100.00
2022-11-05T10:38:04.464Z,100.00
2022-11-05T10:43:19.962Z,100.00
2022-11-05T10:48:43.686Z,100.00
2022-11-05T10:54:00.337Z,100.00
2022-11-05T10:59:11.925Z,100.00
2022-11-05T11:04:23.437Z,100.00
2022-11-05T11:09:32.341Z,100.00
2022-11-05T11:14:35.339Z,100.00
2022-11-05T11:19:37.477Z,100.00
2022-11-05T11:24:49.015Z,100.00
2022-11-05T11:30:02.643Z,100.00
2022-11-05T11:35:08.563Z,100.00
2022-11-05T11:40:41.235Z,100.00
2022-11-05T11:45:51.006Z,100.00
2022-11-05T11:50:52.850Z,99.94
2022-11-05T11:56:13.680Z,99.97
2022-11-05T12:01:32.164Z,99.98
2022-11-05T12:06:48.161Z,99.92
2022-11-05T12:12:02.503Z,99.99
2022-11-05T12:17:11.672Z,100.00
2022-11-05T12:23:03.392Z,100.00
2022-11-05T12:28:36.246Z,100.00
2022-11-05T12:33:57.579Z,100.00
2022-11-05T12:39:36.126Z,100.00
2022-11-05T12:44:50.330Z,99.90
2022-11-05T12:50:02.101Z,99.49
2022-11-05T12:55:11.240Z,99.26
2022-11-05T13:00:22.388Z,98.94
2022-11-05T13:05:40.710Z,98.86
2022-11-05T13:11:06.769Z,98.56
2022-11-05T13:16:38.506Z,98.22
2022-11-05T13:21:44.088Z,98.24
2022-11-05T13:26:52.912Z,97.94
2022-11-05T13:32:22.203Z,97.39
2022-11-05T13:37:47.153Z,97.25
2022-11-05T13:43:05.309Z,96.81
2022-11-05T13:48:27.030Z,96.66
2022-11-05T13:53:31.719Z,96.56
2022-11-05T13:58:42.504Z,96.38
2022-11-05T14:03:50.587Z,96.18
2022-11-05T14:08:59.408Z,96.16
2022-11-05T14:14:07.082Z,96.08
2022-11-05T14:19:18.208Z,95.86
2022-11-05T14:24:23.211Z,95.88
2022-11-05T14:29:25.199Z,95.60
2022-11-05T14:34:44.628Z,95.57
2022-11-05T14:39:46.562Z,95.05
2022-11-05T14:45:27.986Z,94.92
2022-11-05T14:50:32.358Z,94.88
2022-11-05T14:55:37.730Z,94.99
2022-11-05T15:00:44.847Z,94.93
2022-11-05T15:05:46.616Z,94.76
2022-11-05T15:10:50.525Z,95.07
2022-11-05T15:15:52.829Z,95.05
2022-11-05T15:20:58.512Z,95.15
2022-11-05T15:26:12.911Z,95.23
2022-11-05T15:31:14.688Z,95.23
2022-11-05T15:36:26.352Z,95.26
2022-11-05T15:41:34.797Z,95.48
2022-11-05T15:46:36.646Z,95.56
2022-11-05T15:51:38.493Z,95.77
2022-11-05T15:56:54.638Z,95.94
2022-11-05T16:02:28.847Z,95.91
2022-11-05T16:07:31.071Z,96.13
2022-11-05T16:12:37.025Z,95.95
2022-11-05T16:17:48.666Z,95.80
2022-11-05T16:22:53.545Z,95.77
2022-11-05T16:27:57.231Z,95.59
2022-11-05T16:33:07.650Z,95.60
2022-11-05T16:38:12.936Z,95.59
2022-11-05T16:43:22.273Z,95.62
2022-11-05T16:48:25.625Z,95.66
2022-11-05T16:53:27.581Z,95.73
2022-11-05T16:58:30.552Z,95.82
2022-11-05T17:03:32.358Z,95.82
2022-11-05T17:08:35.102Z,95.84
2022-11-05T17:13:36.998Z,95.97
2022-11-05T17:18:40.559Z,96.02
2022-11-05T17:23:42.372Z,96.01
2022-11-05T17:28:44.272Z,96.06
2022-11-05T17:33:46.115Z,96.21
2022-11-05T17:38:48.005Z,96.35
2022-11-05T17:43:55.094Z,96.41
2022-11-05T17:48:56.925Z,96.44
2022-11-05T17:53:58.739Z,96.51
2022-11-05T17:59:01.165Z,96.64
2022-11-05T18:04:08.609Z,96.64
2022-11-05T18:09:11.515Z,96.71
2022-11-05T18:14:13.394Z,96.65
2022-11-05T18:19:15.343Z,96.77
2022-11-05T18:24:17.705Z,96.73
2022-11-05T18:29:19.585Z,96.70
2022-11-05T18:34:21.454Z,96.74
2022-11-05T18:39:23.447Z,96.69
2022-11-05T18:44:25.775Z,96.83
2022-11-05T18:49:27.844Z,96.66
2022-11-05T18:54:29.721Z,96.67
2022-11-05T18:59:39.769Z,96.53
2022-11-05T19:04:55.332Z,96.65
2022-11-05T19:10:05.361Z,96.59
2022-11-05T19:15:08.290Z,96.55
2022-11-05T19:20:10.780Z,96.53
2022-11-05T19:25:12.586Z,96.49
2022-11-05T19:30:14.549Z,96.53
2022-11-05T19:35:16.663Z,96.49
2022-11-05T19:40:18.500Z,96.57
2022-11-05T19:45:43.601Z,96.45
2022-11-05T19:50:43.776Z,96.54
2022-11-05T19:55:45.641Z,96.62
2022-11-05T20:00:47.491Z,96.57
2022-11-05T20:05:49.328Z,96.54
2022-11-05T20:10:54.666Z,96.47
2022-11-05T20:15:57.266Z,96.36
2022-11-05T20:21:09.817Z,96.32
2022-11-05T20:26:12.748Z,96.21
2022-11-05T20:31:17.042Z,96.28
2022-11-05T20:36:22.293Z,96.32
2022-11-05T20:41:25.527Z,96.30
2022-11-05T20:46:27.706Z,96.37
2022-11-05T20:51:29.744Z,96.28
2022-11-05T20:56:37.610Z,96.39
2022-11-05T21:01:39.533Z,96.41
2022-11-05T21:06:41.563Z,96.49
2022-11-05T21:12:02.103Z,96.52
2022-11-05T21:17:05.075Z,96.63
2022-11-05T21:22:07.660Z,96.57
2022-11-05T21:27:09.747Z,96.49
2022-11-05T21:32:11.800Z,96.43
2022-11-05T21:37:13.620Z,96.44
2022-11-05T21:42:15.461Z,96.68
2022-11-05T21:47:17.374Z,96.72
2022-11-05T21:52:38.197Z,96.75
2022-11-05T21:57:59.543Z,96.68
2022-11-05T22:03:01.523Z,96.68
2022-11-05T22:08:03.609Z,96.82
2022-11-05T22:13:11.620Z,96.83
2022-11-05T22:18:13.804Z,96.92
2022-11-05T22:23:15.970Z,96.85
2022-11-05T22:28:17.901Z,97.01
2022-11-05T22:33:20.472Z,97.07
2022-11-05T22:38:22.343Z,97.06
2022-11-05T22:43:24.233Z,97.12
2022-11-05T22:48:26.079Z,97.29
2022-11-05T22:53:27.918Z,97.31
2022-11-05T22:58:29.872Z,97.40
2022-11-05T23:03:32.921Z,97.70
2022-11-05T23:08:53.478Z,97.64
2022-11-05T23:13:56.592Z,97.64
2022-11-05T23:19:17.399Z,97.84
2022-11-05T23:24:19.225Z,97.95
2022-11-05T23:29:23.714Z,97.88
2022-11-05T23:34:25.572Z,97.85
2022-11-05T23:39:27.421Z,98.08
2022-11-05T23:44:48.226Z,98.16
2022-11-05T23:49:50.032Z,98.14
2022-11-05T23:54:51.895Z,98.31
2022-11-05T23:59:53.746Z,98.71
