createdAt,value
2024-02-15T00:01:44.753Z,8.40
2024-02-15T00:04:12.543Z,8.39
2024-02-15T00:06:40.297Z,8.42
2024-02-15T00:09:08.045Z,8.38
2024-02-15T00:11:35.612Z,8.33
2024-02-15T00:14:03.237Z,8.30
2024-02-15T00:16:30.928Z,8.25
2024-02-15T00:19:01.028Z,8.28
2024-02-15T00:21:29.110Z,8.29
2024-02-15T00:23:58.119Z,8.32
2024-02-15T00:26:25.686Z,8.34
2024-02-15T00:28:53.685Z,8.42
2024-02-15T00:31:21.272Z,8.48
2024-02-15T00:33:48.993Z,8.49
2024-02-15T00:36:17.308Z,8.57
2024-02-15T00:38:44.877Z,8.56
2024-02-15T00:41:12.601Z,8.64
2024-02-15T00:43:40.560Z,8.65
2024-02-15T00:46:08.208Z,8.73
2024-02-15T00:48:35.823Z,8.70
2024-02-15T00:51:04.431Z,8.65
2024-02-15T00:53:32.104Z,8.65
2024-02-15T00:56:00.032Z,8.69
2024-02-15T00:58:28.470Z,8.72
2024-02-15T01:00:56.026Z,8.72
2024-02-15T01:03:24.147Z,8.72
2024-02-15T01:05:52.957Z,8.74
2024-02-15T01:08:21.561Z,8.74
2024-02-15T01:10:49.268Z,8.78
2024-02-15T01:13:17.104Z,8.79
2024-02-15T01:15:44.721Z,8.76
2024-02-15T01:18:12.680Z,8.77
2024-02-15T01:20:40.358Z,8.82
2024-02-15T01:23:08.982Z,8.77
2024-02-15T01:25:36.546Z,8.76
2024-02-15T01:28:04.333Z,8.83
2024-02-15T01:30:33.199Z,8.85
2024-02-15T01:33:00.853Z,8.87
2024-02-15T01:35:28.930Z,8.90
2024-02-15T01:37:56.500Z,8.88
2024-02-15T01:40:24.115Z,8.94
2024-02-15T01:42:51.620Z,8.97
2024-02-15T01:45:19.272Z,9.01
2024-02-15T01:47:50.713Z,9.05
2024-02-15T01:50:18.906Z,9.02
2024-02-15T01:52:48.787Z,9.06
2024-02-15T01:55:19.689Z,9.15
2024-02-15T01:57:47.408Z,9.14
2024-02-15T02:00:18.877Z,9.14
2024-02-15T02:02:48.169Z,9.19
2024-02-15T02:05:15.672Z,9.18
2024-02-15T02:07:43.670Z,9.15
2024-02-15T02:10:15.548Z,9.19
2024-02-15T02:12:43.188Z,9.15
2024-02-15T02:15:12.461Z,9.23
2024-02-15T02:17:41.863Z,9.26
2024-02-15T02:20:12.447Z,9.19
2024-02-15T02:22:40.110Z,9.28
2024-02-15T02:25:09.821Z,9.33
2024-02-15T02:27:37.711Z,9.25
2024-02-15T02:30:10.675Z,9.28
2024-02-15T02:32:40.431Z,9.22
2024-02-15T02:35:08.562Z,9.27
2024-02-15T02:37:38.094Z,9.27
2024-02-15T02:40:09.870Z,9.25
2024-02-15T02:42:47.325Z,9.27
2024-02-15T02:45:14.921Z,9.31
2024-02-15T02:47:42.504Z,9.31
2024-02-15T02:50:10.493Z,9.28
2024-02-15T02:52:40.317Z,9.26
2024-02-15T02:55:09.703Z,9.25
2024-02-15T02:57:40.956Z,9.16
2024-02-15T03:00:14.038Z,9.12
2024-02-15T03:02:41.896Z,9.11
2024-02-15T03:05:10.068Z,9.12
2024-02-15T03:07:38.411Z,9.15
2024-02-15T03:10:09.291Z,9.19
2024-02-15T03:12:38.181Z,9.19
2024-02-15T03:15:12.458Z,9.23
2024-02-15T03:17:44.832Z,9.20
2024-02-15T03:20:21.519Z,9.25
2024-02-15T03:22:56.079Z,9.26
2024-02-15T03:25:26.965Z,9.25
2024-02-15T03:27:55.891Z,9.24
2024-02-15T03:30:25.356Z,9.25
2024-02-15T03:32:54.282Z,9.23
2024-02-15T03:35:24.092Z,9.19
2024-02-15T03:37:52.789Z,9.23
2024-02-15T03:40:21.450Z,9.22
2024-02-15T03:42:49.347Z,9.21
2024-02-15T03:45:17.406Z,9.23
2024-02-15T03:47:45.417Z,9.25
2024-02-15T03:50:16.210Z,9.28
2024-02-15T03:52:45.167Z,9.27
2024-02-15T03:55:13.654Z,9.25
2024-02-15T03:57:48.234Z,9.28
2024-02-15T04:00:16.750Z,9.27
2024-02-15T04:02:44.477Z,9.29
2024-02-15T04:05:13.814Z,9.29
2024-02-15T04:07:41.778Z,9.34
2024-02-15T04:10:10.274Z,9.35
2024-02-15T04:12:38.101Z,9.32
2024-02-15T04:15:13.760Z,9.30
2024-02-15T04:17:43.630Z,9.35
2024-02-15T04:20:13.656Z,9.37
2024-02-15T04:22:44.157Z,9.40
2024-02-15T04:25:18.050Z,9.43
2024-02-15T04:27:48.190Z,9.43
2024-02-15T04:30:17.566Z,9.47
2024-02-15T04:32:46.205Z,9.54
2024-02-15T04:35:15.005Z,9.51
2024-02-15T04:37:43.468Z,9.54
2024-02-15T04:40:11.674Z,9.54
2024-02-15T04:42:46.615Z,9.46
2024-02-15T04:45:16.938Z,9.48
2024-02-15T04:47:47.638Z,9.52
2024-02-15T04:50:16.514Z,9.53
2024-02-15T04:52:46.709Z,9.51
2024-02-15T04:55:14.385Z,9.51
2024-02-15T04:57:42.024Z,9.52
2024-02-15T05:00:12.648Z,9.56
2024-02-15T05:02:42.659Z,9.61
2024-02-15T05:05:11.304Z,9.60
2024-02-15T05:07:41.088Z,9.63
2024-02-15T05:10:10.417Z,9.63
2024-02-15T05:12:49.586Z,9.63
2024-02-15T05:15:19.598Z,9.64
2024-02-15T05:17:49.593Z,9.62
2024-02-15T05:20:17.750Z,9.62
2024-02-15T05:22:50.127Z,9.64
2024-02-15T05:25:30.993Z,9.65
2024-02-15T05:27:59.019Z,9.64
2024-02-15T05:30:27.096Z,9.69
2024-02-15T05:32:56.109Z,9.69
2024-02-15T05:35:23.968Z,9.69
2024-02-15T05:37:54.176Z,9.74
2024-02-15T05:40:22.138Z,9.67
2024-02-15T05:42:50.686Z,9.69
2024-02-15T05:45:24.363Z,9.69
2024-02-15T05:47:53.324Z,9.72
2024-02-15T05:50:22.468Z,9.67
2024-02-15T05:52:50.377Z,9.64
2024-02-15T05:55:18.553Z,9.62
2024-02-15T05:57:46.626Z,9.64
2024-02-15T06:00:21.871Z,9.65
2024-02-15T06:02:51.968Z,9.60
2024-02-15T06:05:21.371Z,9.63
2024-02-15T06:07:49.553Z,9.67
2024-02-15T06:10:17.497Z,9.65
2024-02-15T06:12:45.286Z,9.65
2024-02-15T06:15:17.244Z,9.67
2024-02-15T06:17:46.220Z,9.70
2024-02-15T06:20:19.831Z,9.73
2024-02-15T06:22:48.293Z,9.76
2024-02-15T06:25:16.663Z,9.71
2024-02-15T06:27:44.440Z,9.65
2024-02-15T06:30:31.682Z,9.67
2024-02-15T06:33:18.228Z,9.64
2024-02-15T06:36:04.566Z,9.65
2024-02-15T06:38:50.930Z,9.68
2024-02-15T06:41:21.522Z,9.70
2024-02-15T06:43:50.083Z,9.72
2024-02-15T06:46:17.597Z,9.74
2024-02-15T06:48:46.233Z,9.74
2024-02-15T06:51:16.824Z,9.76
2024-02-15T06:53:44.945Z,9.78
2024-02-15T06:56:13.446Z,9.78
2024-02-15T06:58:44.202Z,9.79
2024-02-15T07:01:14.819Z,9.87
2024-02-15T07:03:42.740Z,9.86
2024-02-15T07:06:10.542Z,9.82
2024-02-15T07:08:38.121Z,9.91
2024-02-15T07:11:05.791Z,10.01
2024-02-15T07:13:33.427Z,9.98
2024-02-15T07:16:01.056Z,10.01
2024-02-15T07:18:29.857Z,10.03
2024-02-15T07:21:01.054Z,10.09
2024-02-15T07:23:29.126Z,10.07
2024-02-15T07:25:56.589Z,10.18
2024-02-15T07:28:25.085Z,10.19
2024-02-15T07:30:56.151Z,10.24
2024-02-15T07:33:25.179Z,10.32
2024-02-15T07:35:53.371Z,10.45
2024-02-15T07:38:24.296Z,10.50
2024-02-15T07:40:51.994Z,10.63
2024-02-15T07:43:19.450Z,10.75
2024-02-15T07:45:49.317Z,10.82
2024-02-15T07:48:17.153Z,10.85
2024-02-15T07:50:46.072Z,10.87
2024-02-15T07:53:14.888Z,10.91
2024-02-15T07:55:43.426Z,10.90
2024-02-15T07:58:11.252Z,10.91
2024-02-15T08:00:39.659Z,10.90
2024-02-15T08:03:08.817Z,10.97
2024-02-15T08:05:38.096Z,11.05
2024-02-15T08:08:06.123Z,11.11
2024-02-15T08:10:35.136Z,11.15
2024-02-15T08:13:02.735Z,11.15
2024-02-15T08:15:30.272Z,11.24
2024-02-15T08:17:57.978Z,11.27
2024-02-15T08:20:25.605Z,11.36
2024-02-15T08:22:53.191Z,11.40
2024-02-15T08:25:20.795Z,11.60
2024-02-15T08:27:51.262Z,11.94
2024-02-15T08:30:23.988Z,12.14
2024-02-15T08:32:56.253Z,12.24
2024-02-15T08:35:24.590Z,12.32
2024-02-15T08:37:54.133Z,12.28
2024-02-15T08:40:27.031Z,12.38
2024-02-15T08:42:54.956Z,12.48
2024-02-15T08:45:22.579Z,12.44
2024-02-15T08:47:54.051Z,12.42
2024-02-15T08:50:24.408Z,12.57
2024-02-15T08:52:52.325Z,12.74
2024-02-15T08:55:21.977Z,13.02
2024-02-15T08:57:49.602Z,13.19
2024-02-15T09:00:18.280Z,13.34
2024-02-15T09:02:54.127Z,13.58
2024-02-15T09:05:23.595Z,13.68
2024-02-15T09:07:54.062Z,13.58
2024-02-15T09:10:23.948Z,13.50
2024-02-15T09:12:51.864Z,13.54
2024-02-15T09:15:19.815Z,13.53
2024-02-15T09:17:48.283Z,13.43
2024-02-15T09:20:20.142Z,13.37
2024-02-15T09:22:52.581Z,13.35
2024-02-15T09:25:20.945Z,13.35
2024-02-15T09:27:48.472Z,13.38
2024-02-15T09:30:19.452Z,13.39
2024-02-15T09:32:47.375Z,13.41
2024-02-15T09:35:15.515Z,13.36
2024-02-15T09:37:50.531Z,13.47
2024-02-15T09:40:19.921Z,13.57
2024-02-15T09:42:49.538Z,13.75
2024-02-15T09:45:18.680Z,13.81
2024-02-15T09:47:46.752Z,13.65
2024-02-15T09:50:16.749Z,13.65
2024-02-15T09:52:52.127Z,13.61
2024-02-15T09:55:19.990Z,13.67
2024-02-15T09:57:48.455Z,13.73
2024-02-15T10:00:18.254Z,13.71
2024-02-15T10:02:49.609Z,13.84
2024-02-15T10:05:19.078Z,13.93
2024-02-15T10:07:47.923Z,13.78
2024-02-15T10:10:27.168Z,13.80
2024-02-15T10:12:56.236Z,13.82
2024-02-15T10:15:35.323Z,13.77
2024-02-15T10:18:10.119Z,13.55
2024-02-15T10:20:42.618Z,13.53
2024-02-15T10:23:13.507Z,13.38
2024-02-15T10:25:42.301Z,13.39
2024-02-15T10:28:11.775Z,13.38
2024-02-15T10:30:47.190Z,13.37
2024-02-15T10:33:44.224Z,13.37
2024-02-15T10:36:12.873Z,13.42
2024-02-15T10:38:40.604Z,13.53
2024-02-15T10:41:13.195Z,13.62
2024-02-15T10:43:44.757Z,13.73
2024-02-15T10:46:14.271Z,13.83
2024-02-15T10:48:42.070Z,13.92
2024-02-15T10:51:11.832Z,13.87
2024-02-15T10:53:46.781Z,13.88
2024-02-15T10:56:23.994Z,13.90
2024-02-15T10:58:56.515Z,14.02
2024-02-15T11:01:26.583Z,14.10
2024-02-15T11:04:04.289Z,14.33
2024-02-15T11:06:36.576Z,14.41
2024-02-15T11:09:07.397Z,14.57
2024-02-15T11:11:36.862Z,14.59
2024-02-15T11:14:36.218Z,14.60
2024-02-15T11:17:06.658Z,14.49
2024-02-15T11:19:37.505Z,14.31
2024-02-15T11:22:15.749Z,14.07
2024-02-15T11:24:53.784Z,13.98
2024-02-15T11:27:33.038Z,13.96
2024-02-15T11:30:11.354Z,13.80
2024-02-15T11:32:41.578Z,13.86
2024-02-15T11:35:17.701Z,13.85
2024-02-15T11:37:52.539Z,13.83
2024-02-15T11:40:24.513Z,14.02
2024-02-15T11:42:58.794Z,14.14
2024-02-15T11:45:33.206Z,14.29
2024-02-15T11:48:01.491Z,14.25
2024-02-15T11:50:29.469Z,14.36
2024-02-15T11:53:11.671Z,14.48
2024-02-15T11:55:42.019Z,14.28
2024-02-15T11:58:11.556Z,14.05
2024-02-15T12:00:59.940Z,13.67
2024-02-15T12:04:00.157Z,13.76
2024-02-15T12:06:51.633Z,13.95
2024-02-15T12:09:39.654Z,14.11
2024-02-15T12:12:26.720Z,14.38
2024-02-15T12:15:23.180Z,14.66
2024-02-15T12:18:09.669Z,14.75
2024-02-15T12:20:37.624Z,14.89
2024-02-15T12:23:08.976Z,14.61
2024-02-15T12:25:37.548Z,14.71
2024-02-15T12:28:06.410Z,14.71
2024-02-15T12:30:38.352Z,14.78
2024-02-15T12:33:14.792Z,14.76
2024-02-15T12:35:44.197Z,14.73
2024-02-15T12:38:18.045Z,14.79
2024-02-15T12:40:48.198Z,14.79
2024-02-15T12:43:17.155Z,14.68
2024-02-15T12:45:44.786Z,14.78
2024-02-15T12:48:12.831Z,14.83
2024-02-15T12:50:40.879Z,14.88
2024-02-15T12:53:09.257Z,14.93
2024-02-15T12:55:39.406Z,15.00
2024-02-15T12:58:15.068Z,14.98
2024-02-15T13:00:42.923Z,15.29
2024-02-15T13:03:16.641Z,15.33
2024-02-15T13:05:45.535Z,15.32
2024-02-15T13:08:16.234Z,15.35
2024-02-15T13:10:44.302Z,15.36
2024-02-15T13:13:12.136Z,15.19
2024-02-15T13:15:40.259Z,15.09
2024-02-15T13:18:11.805Z,14.98
2024-02-15T13:20:40.187Z,14.94
2024-02-15T13:23:10.696Z,14.95
2024-02-15T13:25:41.184Z,14.94
2024-02-15T13:28:15.022Z,14.92
2024-02-15T13:30:46.310Z,14.96
2024-02-15T13:33:18.057Z,14.96
2024-02-15T13:35:46.142Z,15.02
2024-02-15T13:38:24.097Z,15.04
2024-02-15T13:40:53.309Z,15.19
2024-02-15T13:43:20.874Z,15.27
2024-02-15T13:45:49.997Z,15.24
2024-02-15T13:48:17.866Z,15.12
2024-02-15T13:50:46.290Z,15.05
2024-02-15T13:53:15.485Z,15.07
2024-02-15T13:55:43.180Z,15.21
2024-02-15T13:58:14.281Z,15.17
2024-02-15T14:00:45.272Z,14.96
2024-02-15T14:03:13.572Z,14.76
2024-02-15T14:05:43.786Z,14.72
2024-02-15T14:08:12.702Z,14.68
2024-02-15T14:10:40.417Z,14.59
2024-02-15T14:13:10.260Z,14.53
2024-02-15T14:15:42.106Z,14.67
2024-02-15T14:18:20.085Z,14.70
2024-02-15T14:20:50.029Z,14.43
2024-02-15T14:23:17.988Z,14.41
2024-02-15T14:25:46.559Z,14.17
2024-02-15T14:28:16.188Z,14.08
2024-02-15T14:31:02.931Z,13.89
2024-02-15T14:36:02.350Z,13.88
2024-02-15T14:38:30.730Z,13.99
2024-02-15T14:41:01.148Z,13.98
2024-02-15T14:43:30.117Z,13.97
2024-02-15T14:45:58.769Z,13.90
2024-02-15T14:48:27.562Z,13.75
2024-02-15T14:50:57.720Z,13.68
2024-02-15T14:53:25.725Z,13.80
2024-02-15T14:55:53.860Z,13.85
2024-02-15T14:58:23.793Z,13.86
2024-02-15T15:00:51.729Z,13.95
2024-02-15T15:03:21.822Z,13.83
2024-02-15T15:06:08.701Z,13.75
2024-02-15T15:08:55.042Z,13.70
2024-02-15T15:11:41.448Z,13.50
2024-02-15T15:14:09.354Z,13.54
2024-02-15T15:16:36.908Z,13.43
2024-02-15T15:19:05.056Z,13.26
2024-02-15T15:21:33.514Z,13.19
2024-02-15T15:24:01.212Z,13.20
2024-02-15T15:26:28.835Z,13.21
2024-02-15T15:28:58.213Z,13.13
2024-02-15T15:31:27.359Z,13.08
2024-02-15T15:33:57.041Z,12.99
2024-02-15T15:36:25.317Z,13.05
2024-02-15T15:38:53.805Z,13.03
2024-02-15T15:41:23.871Z,13.00
2024-02-15T15:43:52.877Z,12.96
2024-02-15T15:46:20.325Z,12.83
2024-02-15T15:48:48.923Z,12.79
2024-02-15T15:51:16.960Z,12.67
2024-02-15T15:53:46.721Z,12.70
2024-02-15T15:56:15.792Z,12.63
2024-02-15T15:58:46.240Z,12.57
2024-02-15T16:01:14.918Z,12.53
2024-02-15T16:03:43.347Z,12.37
2024-02-15T16:06:13.419Z,12.44
2024-02-15T16:08:41.193Z,12.42
2024-02-15T16:11:08.926Z,12.29
2024-02-15T16:13:38.332Z,12.21
2024-02-15T16:16:06.945Z,12.08
2024-02-15T16:18:34.639Z,11.96
2024-02-15T16:21:02.233Z,11.97
2024-02-15T16:23:29.884Z,11.85
2024-02-15T16:25:59.464Z,11.90
2024-02-15T16:28:27.121Z,11.89
2024-02-15T16:30:54.789Z,11.82
2024-02-15T16:33:22.757Z,11.77
2024-02-15T16:35:50.582Z,11.73
2024-02-15T16:38:18.240Z,11.57
2024-02-15T16:40:46.485Z,11.63
2024-02-15T16:43:13.965Z,11.66
2024-02-15T16:45:43.020Z,11.65
2024-02-15T16:48:10.864Z,11.56
2024-02-15T16:50:42.599Z,11.53
2024-02-15T16:53:10.617Z,11.58
2024-02-15T16:55:38.171Z,11.46
2024-02-15T16:58:09.508Z,11.41
2024-02-15T17:00:39.886Z,11.42
2024-02-15T17:03:08.066Z,11.44
2024-02-15T17:05:39.624Z,11.41
2024-02-15T17:08:08.531Z,11.35
2024-02-15T17:10:37.075Z,11.23
2024-02-15T17:13:07.390Z,11.20
2024-02-15T17:15:36.481Z,11.13
2024-02-15T17:18:05.184Z,11.18
2024-02-15T17:20:33.080Z,11.18
2024-02-15T17:23:00.608Z,11.24
2024-02-15T17:25:28.707Z,11.20
2024-02-15T17:28:02.454Z,11.21
2024-02-15T17:30:30.131Z,11.14
2024-02-15T17:32:57.885Z,11.11
2024-02-15T17:35:26.768Z,11.15
2024-02-15T17:37:55.686Z,11.07
2024-02-15T17:40:23.337Z,11.02
2024-02-15T17:42:50.824Z,10.95
2024-02-15T17:45:18.696Z,10.90
2024-02-15T17:47:47.481Z,10.89
2024-02-15T17:50:17.163Z,10.82
2024-02-15T17:52:45.729Z,10.78
2024-02-15T17:55:15.170Z,10.71
2024-02-15T17:57:42.712Z,10.67
2024-02-15T18:00:16.374Z,10.66
2024-02-15T18:02:51.267Z,10.61
2024-02-15T18:05:21.472Z,10.61
2024-02-15T18:07:50.577Z,10.63
2024-02-15T18:10:22.893Z,10.60
2024-02-15T18:12:50.920Z,10.57
2024-02-15T18:15:25.916Z,10.57
2024-02-15T18:17:57.333Z,10.46
2024-02-15T18:20:26.945Z,10.46
2024-02-15T18:22:55.192Z,10.40
2024-02-15T18:25:22.970Z,10.40
2024-02-15T18:27:50.817Z,10.33
2024-02-15T18:30:20.192Z,10.37
2024-02-15T18:32:49.575Z,10.30
2024-02-15T18:35:18.784Z,10.26
2024-02-15T18:37:48.178Z,10.22
2024-02-15T18:40:22.954Z,10.24
2024-02-15T18:42:55.663Z,10.23
2024-02-15T18:45:23.598Z,10.14
2024-02-15T18:47:52.718Z,10.17
2024-02-15T18:50:23.285Z,10.14
2024-02-15T18:52:56.224Z,10.09
2024-02-15T18:55:29.331Z,10.01
2024-02-15T18:57:57.757Z,9.93
2024-02-15T19:00:34.304Z,9.89
2024-02-15T19:03:05.797Z,9.91
2024-02-15T19:05:33.671Z,9.88
2024-02-15T19:08:01.314Z,9.86
2024-02-15T19:10:28.856Z,9.85
2024-02-15T19:12:56.468Z,9.86
2024-02-15T19:15:27.870Z,9.85
2024-02-15T19:17:55.621Z,9.77
2024-02-15T19:20:23.350Z,9.65
2024-02-15T19:22:50.935Z,9.63
2024-02-15T19:25:22.439Z,9.60
2024-02-15T19:27:51.271Z,9.53
2024-02-15T19:30:22.006Z,9.50
2024-02-15T19:32:51.081Z,9.49
2024-02-15T19:35:20.352Z,9.49
2024-02-15T19:37:48.492Z,9.51
2024-02-15T19:40:21.091Z,9.57
2024-02-15T19:42:50.508Z,9.49
2024-02-15T19:45:22.400Z,9.45
2024-02-15T19:47:52.875Z,9.40
2024-02-15T19:50:27.839Z,9.39
2024-02-15T19:52:56.029Z,9.38
2024-02-15T19:55:24.054Z,9.36
2024-02-15T19:57:52.120Z,9.36
2024-02-15T20:00:20.342Z,9.44
2024-02-15T20:02:49.913Z,9.38
2024-02-15T20:05:18.471Z,9.32
2024-02-15T20:07:46.395Z,9.42
2024-02-15T20:10:14.081Z,9.36
2024-02-15T20:12:41.799Z,9.51
2024-02-15T20:15:10.060Z,9.55
2024-02-15T20:17:37.979Z,9.48
2024-02-15T20:20:06.182Z,9.52
2024-02-15T20:22:33.761Z,9.58
2024-02-15T20:25:06.232Z,9.63
2024-02-15T20:27:34.560Z,9.53
2024-02-15T20:30:02.597Z,9.51
2024-02-15T20:32:30.524Z,9.53
2024-02-15T20:35:00.079Z,9.47
2024-02-15T20:37:27.830Z,9.49
2024-02-15T20:39:55.309Z,9.58
2024-02-15T20:42:23.096Z,9.62
2024-02-15T20:44:50.865Z,9.57
2024-02-15T20:47:20.499Z,9.53
2024-02-15T20:49:48.656Z,9.56
2024-02-15T20:52:16.402Z,9.50
2024-02-15T20:54:44.950Z,9.45
2024-02-15T20:57:16.933Z,9.47
2024-02-15T20:59:44.663Z,9.42
2024-02-15T21:02:12.610Z,9.44
2024-02-15T21:04:40.277Z,9.43
2024-02-15T21:07:09.321Z,9.48
2024-02-15T21:09:38.594Z,9.40
2024-02-15T21:12:08.108Z,9.55
2024-02-15T21:14:36.100Z,9.59
2024-02-15T21:17:04.146Z,9.57
2024-02-15T21:19:31.663Z,9.47
2024-02-15T21:21:59.306Z,9.51
2024-02-15T21:24:27.714Z,9.49
2024-02-15T21:26:57.344Z,9.44
2024-02-15T21:29:25.056Z,9.29
2024-02-15T21:31:52.704Z,9.29
2024-02-15T21:34:21.933Z,9.19
2024-02-15T21:36:49.653Z,9.22
2024-02-15T21:39:17.625Z,9.16
2024-02-15T21:41:47.601Z,9.07
2024-02-15T21:44:15.847Z,9.11
2024-02-15T21:46:43.489Z,9.16
2024-02-15T21:49:11.463Z,9.19
2024-02-15T21:51:39.242Z,9.16
2024-02-15T21:54:06.878Z,9.12
2024-02-15T21:56:34.412Z,9.08
2024-02-15T21:59:02.006Z,9.07
2024-02-15T22:01:31.759Z,8.89
2024-02-15T22:03:59.768Z,8.89
2024-02-15T22:06:27.293Z,8.90
2024-02-15T22:08:54.964Z,8.91
2024-02-15T22:11:23.515Z,8.90
2024-02-15T22:13:51.130Z,8.96
2024-02-15T22:16:18.846Z,9.05
2024-02-15T22:18:46.731Z,8.99
2024-02-15T22:21:14.320Z,9.01
2024-02-15T22:23:42.803Z,9.07
2024-02-15T22:26:17.211Z,9.16
2024-02-15T22:28:44.702Z,9.15
2024-02-15T22:31:19.802Z,9.06
2024-02-15T22:33:47.764Z,9.06
2024-02-15T22:36:26.215Z,9.25
2024-02-15T22:38:54.188Z,9.29
2024-02-15T22:41:22.593Z,9.52
2024-02-15T22:43:50.301Z,9.60
2024-02-15T22:46:17.915Z,9.59
2024-02-15T22:48:46.590Z,9.78
2024-02-15T22:51:14.336Z,9.82
2024-02-15T22:53:46.001Z,9.95
2024-02-15T22:56:14.589Z,10.01
2024-02-15T22:58:45.935Z,9.97
2024-02-15T23:01:14.302Z,10.04
2024-02-15T23:03:42.183Z,10.10
2024-02-15T23:06:14.037Z,10.16
2024-02-15T23:08:41.935Z,10.11
2024-02-15T23:11:09.804Z,10.11
2024-02-15T23:13:40.389Z,10.10
2024-02-15T23:16:10.649Z,10.09
2024-02-15T23:18:39.045Z,10.06
2024-02-15T23:21:06.714Z,10.09
2024-02-15T23:23:35.678Z,10.06
2024-02-15T23:26:03.617Z,10.06
2024-02-15T23:28:31.333Z,10.02
2024-02-15T23:30:58.812Z,9.99
2024-02-15T23:33:26.367Z,10.00
2024-02-15T23:36:12.767Z,9.99
2024-02-15T23:38:59.049Z,10.03
2024-02-15T23:41:26.625Z,10.04
2024-02-15T23:43:54.151Z,10.01
2024-02-15T23:46:24.732Z,9.95
2024-02-15T23:48:53.240Z,9.87
2024-02-15T23:51:20.890Z,9.85
2024-02-15T23:53:48.466Z,9.81
2024-02-15T23:56:15.960Z,9.78
2024-02-15T23:58:43.550Z,9.90
