createdAt,value
2019-03-06T00:01:46.884Z,3.87
2019-03-06T00:04:16.447Z,3.90
2019-03-06T00:06:46.549Z,3.89
2019-03-06T00:09:16.127Z,3.95
2019-03-06T00:11:45.568Z,3.98
2019-03-06T00:14:15.114Z,4.02
2019-03-06T00:16:44.638Z,4.10
2019-03-06T00:19:14.178Z,4.23
2019-03-06T00:21:43.759Z,4.32
2019-03-06T00:24:13.326Z,4.39
2019-03-06T00:26:42.954Z,4.49
2019-03-06T00:29:12.454Z,4.57
2019-03-06T00:31:42.012Z,4.65
2019-03-06T00:34:11.645Z,4.67
2019-03-06T00:36:41.273Z,4.69
2019-03-06T00:39:10.910Z,4.72
2019-03-06T00:41:51.894Z,4.74
2019-03-06T00:44:21.444Z,4.74
2019-03-06T00:46:51.027Z,4.77
2019-03-06T00:49:20.601Z,4.78
2019-03-06T00:51:50.278Z,4.77
2019-03-06T00:54:19.732Z,4.75
2019-03-06T00:56:49.198Z,4.78
2019-03-06T00:59:18.788Z,4.86
2019-03-06T01:01:48.422Z,4.90
2019-03-06T01:04:20.054Z,4.95
2019-03-06T01:06:49.565Z,4.99
2019-03-06T01:09:19.187Z,5.02
2019-03-06T01:11:48.718Z,5.07
2019-03-06T01:14:18.182Z,5.09
2019-03-06T01:16:47.971Z,5.17
2019-03-06T01:19:17.582Z,5.25
2019-03-06T01:21:47.017Z,5.27
2019-03-06T01:24:17.198Z,5.30
2019-03-06T01:26:46.848Z,5.32
2019-03-06T01:29:16.451Z,5.34
2019-03-06T01:31:46.065Z,5.36
2019-03-06T01:34:40.549Z,5.41
2019-03-06T01:37:18.596Z,5.49
2019-03-06T01:40:13.000Z,5.53
2019-03-06T01:42:52.898Z,5.57
2019-03-06T01:45:22.590Z,5.55
2019-03-06T01:47:52.261Z,5.55
2019-03-06T01:50:21.864Z,5.54
2019-03-06T01:52:52.328Z,5.58
2019-03-06T01:55:21.835Z,5.62
2019-03-06T01:57:51.575Z,5.64
2019-03-06T02:00:21.641Z,5.66
2019-03-06T02:02:51.329Z,5.67
2019-03-06T02:05:20.833Z,5.70
2019-03-06T02:07:50.325Z,5.70
2019-03-06T02:10:20.121Z,5.70
2019-03-06T02:12:49.713Z,5.65
2019-03-06T02:15:19.680Z,5.60
2019-03-06T02:17:49.284Z,5.59
2019-03-06T02:20:19.134Z,5.52
2019-03-06T02:22:48.696Z,5.52
2019-03-06T02:25:18.331Z,5.53
2019-03-06T02:27:47.881Z,5.53
2019-03-06T02:30:19.677Z,5.54
2019-03-06T02:32:49.164Z,5.52
2019-03-06T02:35:18.676Z,5.55
2019-03-06T02:37:48.221Z,5.57
2019-03-06T02:40:17.934Z,5.57
2019-03-06T02:42:47.493Z,5.57
2019-03-06T02:45:17.403Z,5.56
2019-03-06T02:47:50.915Z,5.54
2019-03-06T02:50:20.713Z,5.54
2019-03-06T02:52:50.266Z,5.53
2019-03-06T02:55:19.753Z,5.54
2019-03-06T02:57:54.717Z,5.57
2019-03-06T03:00:48.968Z,5.57
2019-03-06T03:03:52.407Z,5.61
2019-03-06T03:06:30.601Z,5.62
2019-03-06T03:09:00.163Z,5.61
2019-03-06T03:11:29.725Z,5.60
2019-03-06T03:13:59.376Z,5.61
2019-03-06T03:16:28.976Z,5.61
2019-03-06T03:18:58.548Z,5.61
2019-03-06T03:21:27.952Z,5.65
2019-03-06T03:23:57.488Z,5.67
2019-03-06T03:26:26.967Z,5.69
2019-03-06T03:28:56.514Z,5.70
2019-03-06T03:31:26.183Z,5.71
2019-03-06T03:33:55.774Z,5.72
2019-03-06T03:36:25.253Z,5.73
2019-03-06T03:38:54.859Z,5.72
2019-03-06T03:41:24.563Z,5.66
2019-03-06T03:43:54.221Z,5.59
2019-03-06T03:46:23.679Z,5.57
2019-03-06T03:48:53.395Z,5.53
2019-03-06T03:51:22.868Z,5.51
2019-03-06T03:53:52.629Z,5.50
2019-03-06T03:56:22.342Z,5.53
2019-03-06T03:58:51.989Z,5.54
2019-03-06T04:01:21.540Z,5.58
2019-03-06T04:03:51.453Z,5.59
2019-03-06T04:06:21.203Z,5.61
2019-03-06T04:08:50.734Z,5.61
2019-03-06T04:11:20.595Z,5.61
2019-03-06T04:13:50.199Z,5.63
2019-03-06T04:16:19.787Z,5.64
2019-03-06T04:18:49.453Z,5.65
2019-03-06T04:21:19.042Z,5.66
2019-03-06T04:23:48.644Z,5.66
2019-03-06T04:26:18.264Z,5.68
2019-03-06T04:28:47.853Z,5.69
2019-03-06T04:31:17.574Z,5.70
2019-03-06T04:33:47.113Z,5.71
2019-03-06T04:36:16.644Z,5.72
2019-03-06T04:38:46.288Z,5.75
2019-03-06T04:41:15.934Z,5.77
2019-03-06T04:43:45.427Z,5.79
2019-03-06T04:46:14.970Z,5.79
2019-03-06T04:48:44.649Z,5.81
2019-03-06T04:51:14.285Z,5.82
2019-03-06T04:53:43.846Z,5.86
2019-03-06T04:56:13.331Z,5.88
2019-03-06T04:58:42.849Z,5.88
2019-03-06T05:01:12.433Z,5.89
2019-03-06T05:03:41.864Z,5.90
2019-03-06T05:06:11.461Z,5.93
2019-03-06T05:08:41.002Z,5.94
2019-03-06T05:11:10.544Z,5.97
2019-03-06T05:13:40.108Z,5.98
2019-03-06T05:16:09.876Z,6.01
2019-03-06T05:19:00.708Z,6.02
2019-03-06T05:21:30.182Z,6.04
2019-03-06T05:23:59.784Z,6.05
2019-03-06T05:26:29.386Z,6.07
2019-03-06T05:28:58.860Z,6.08
2019-03-06T05:31:28.415Z,6.07
2019-03-06T05:33:57.855Z,6.07
2019-03-06T05:36:53.220Z,6.04
2019-03-06T05:39:22.771Z,6.04
2019-03-06T05:41:52.469Z,6.02
2019-03-06T05:44:21.929Z,6.02
2019-03-06T05:46:51.513Z,6.04
2019-03-06T05:49:21.109Z,6.05
2019-03-06T05:51:50.609Z,6.09
2019-03-06T05:54:20.211Z,6.11
2019-03-06T05:56:49.833Z,6.14
2019-03-06T05:59:19.596Z,6.17
2019-03-06T06:01:49.178Z,6.22
2019-03-06T06:04:18.637Z,6.23
2019-03-06T06:06:48.207Z,6.23
2019-03-06T06:09:17.842Z,6.23
2019-03-06T06:11:47.447Z,6.23
2019-03-06T06:14:17.004Z,6.25
2019-03-06T06:16:46.524Z,6.25
2019-03-06T06:19:16.121Z,6.26
2019-03-06T06:22:03.323Z,6.27
2019-03-06T06:24:32.937Z,6.28
2019-03-06T06:27:02.485Z,6.29
2019-03-06T06:29:31.946Z,6.30
2019-03-06T06:32:01.872Z,6.34
2019-03-06T06:34:31.365Z,6.39
2019-03-06T06:37:00.857Z,6.42
2019-03-06T06:39:30.437Z,6.45
2019-03-06T06:41:59.960Z,6.47
2019-03-06T06:44:29.623Z,6.48
2019-03-06T06:46:59.316Z,6.51
2019-03-06T06:49:28.915Z,6.53
2019-03-06T06:52:52.472Z,6.60
2019-03-06T06:56:13.122Z,6.68
2019-03-06T06:58:57.094Z,6.80
2019-03-06T07:02:06.801Z,6.93
2019-03-06T07:05:11.054Z,7.05
2019-03-06T07:07:55.481Z,7.12
2019-03-06T07:10:59.249Z,7.20
2019-03-06T07:13:34.213Z,7.26
2019-03-06T07:16:21.049Z,7.40
2019-03-06T07:19:15.377Z,7.52
2019-03-06T07:21:55.593Z,7.69
2019-03-06T07:24:43.953Z,7.81
2019-03-06T07:27:52.785Z,7.89
2019-03-06T07:30:39.647Z,7.97
2019-03-06T07:33:30.793Z,8.05
2019-03-06T07:36:19.147Z,8.15
2019-03-06T07:38:52.358Z,8.20
2019-03-06T07:41:40.746Z,8.26
2019-03-06T07:44:29.905Z,8.36
2019-03-06T07:47:21.312Z,8.46
2019-03-06T07:50:02.367Z,8.56
2019-03-06T07:52:37.026Z,8.69
2019-03-06T07:55:26.772Z,8.77
2019-03-06T07:58:31.763Z,8.79
2019-03-06T08:01:01.321Z,8.95
2019-03-06T08:03:37.666Z,9.05
2019-03-06T08:06:07.203Z,9.16
2019-03-06T08:08:36.696Z,9.23
2019-03-06T08:11:08.855Z,9.34
2019-03-06T08:13:47.283Z,9.42
2019-03-06T08:16:25.966Z,9.52
2019-03-06T08:19:14.097Z,9.50
2019-03-06T08:22:05.278Z,9.57
2019-03-06T08:24:44.396Z,9.73
2019-03-06T08:27:13.836Z,9.77
2019-03-06T08:29:43.321Z,9.86
2019-03-06T08:32:28.695Z,9.99
2019-03-06T08:34:58.207Z,10.22
2019-03-06T08:37:27.690Z,10.43
2019-03-06T08:39:57.163Z,10.55
2019-03-06T08:42:27.489Z,10.62
2019-03-06T08:44:57.077Z,10.73
2019-03-06T08:47:43.877Z,10.70
2019-03-06T08:50:24.773Z,10.71
2019-03-06T08:53:19.186Z,10.75
2019-03-06T08:56:00.077Z,10.81
2019-03-06T08:58:52.235Z,10.84
2019-03-06T09:02:00.194Z,10.70
2019-03-06T09:04:39.875Z,10.58
2019-03-06T09:07:31.273Z,10.66
2019-03-06T09:10:28.841Z,10.85
2019-03-06T09:13:15.624Z,11.20
2019-03-06T09:16:02.372Z,11.46
2019-03-06T09:18:53.595Z,11.44
2019-03-06T09:21:44.713Z,11.42
2019-03-06T09:24:31.631Z,11.44
2019-03-06T09:27:38.072Z,11.63
2019-03-06T09:30:23.137Z,11.78
2019-03-06T09:33:23.171Z,12.02
2019-03-06T09:36:19.023Z,12.14
2019-03-06T09:39:19.471Z,12.21
2019-03-06T09:42:19.263Z,12.45
2019-03-06T09:45:05.924Z,12.76
2019-03-06T09:47:44.960Z,12.82
2019-03-06T09:50:45.551Z,12.82
2019-03-06T09:53:30.845Z,13.05
2019-03-06T09:56:08.566Z,13.30
2019-03-06T09:59:02.745Z,13.38
2019-03-06T10:01:42.725Z,13.36
2019-03-06T10:04:28.584Z,13.46
2019-03-06T10:07:15.765Z,13.55
2019-03-06T10:09:59.031Z,13.70
2019-03-06T10:12:47.593Z,13.81
2019-03-06T10:15:26.372Z,13.97
2019-03-06T10:18:02.710Z,14.06
2019-03-06T10:20:32.569Z,14.14
2019-03-06T10:23:02.058Z,14.32
2019-03-06T10:25:32.460Z,14.33
2019-03-06T10:30:33.696Z,14.68
2019-03-06T10:33:03.356Z,14.94
2019-03-06T10:35:32.905Z,15.16
2019-03-06T10:38:03.057Z,15.36
2019-03-06T10:40:32.628Z,15.64
2019-03-06T10:43:02.304Z,15.95
2019-03-06T10:45:39.026Z,16.15
2019-03-06T10:48:03.512Z,16.29
2019-03-06T10:50:33.310Z,16.36
2019-03-06T10:53:02.909Z,16.28
2019-03-06T10:55:32.740Z,16.14
2019-03-06T10:58:02.559Z,15.78
2019-03-06T11:00:35.152Z,15.72
2019-03-06T11:03:05.097Z,15.41
2019-03-06T11:05:35.445Z,15.37
2019-03-06T11:08:05.885Z,15.49
2019-03-06T11:10:36.119Z,15.84
2019-03-06T11:13:09.840Z,16.10
2019-03-06T11:15:39.577Z,16.22
2019-03-06T11:18:09.536Z,16.31
2019-03-06T11:20:40.764Z,16.61
2019-03-06T11:23:10.636Z,16.86
2019-03-06T11:25:40.636Z,17.10
2019-03-06T11:28:11.116Z,17.07
2019-03-06T11:30:51.756Z,17.49
2019-03-06T11:33:25.989Z,17.66
2019-03-06T11:35:56.651Z,17.74
2019-03-06T11:38:26.718Z,17.67
2019-03-06T11:40:56.357Z,17.50
2019-03-06T11:43:25.973Z,17.50
2019-03-06T11:45:55.619Z,17.59
2019-03-06T11:48:25.098Z,17.68
2019-03-06T11:50:54.577Z,17.66
2019-03-06T11:53:23.990Z,17.85
2019-03-06T11:55:53.505Z,17.86
2019-03-06T11:58:23.188Z,17.95
2019-03-06T12:00:52.769Z,17.84
2019-03-06T12:03:22.782Z,18.10
2019-03-06T12:05:52.496Z,18.29
2019-03-06T12:08:22.259Z,18.28
2019-03-06T12:10:52.313Z,18.38
2019-03-06T12:13:21.878Z,18.27
2019-03-06T12:15:51.815Z,18.20
2019-03-06T12:18:22.356Z,18.11
2019-03-06T12:20:52.265Z,17.86
2019-03-06T12:23:21.905Z,17.91
2019-03-06T12:25:51.669Z,18.00
2019-03-06T12:28:21.427Z,17.94
2019-03-06T12:30:50.955Z,17.98
2019-03-06T12:33:23.036Z,18.21
2019-03-06T12:35:52.772Z,18.45
2019-03-06T12:38:22.960Z,18.48
2019-03-06T12:40:52.919Z,18.46
2019-03-06T12:43:22.452Z,18.31
2019-03-06T12:46:10.749Z,18.30
2019-03-06T12:48:40.379Z,18.25
2019-03-06T12:51:10.936Z,18.10
2019-03-06T12:53:40.776Z,18.04
2019-03-06T12:56:10.255Z,18.18
2019-03-06T12:58:39.725Z,18.14
2019-03-06T13:01:09.303Z,18.29
2019-03-06T13:03:38.775Z,18.25
2019-03-06T13:06:08.278Z,18.27
2019-03-06T13:08:38.037Z,18.24
2019-03-06T13:11:08.624Z,18.03
2019-03-06T13:13:38.142Z,18.02
2019-03-06T13:16:07.876Z,17.95
2019-03-06T13:18:37.345Z,18.01
2019-03-06T13:21:08.613Z,18.07
2019-03-06T13:23:38.389Z,18.13
2019-03-06T13:26:10.765Z,18.26
2019-03-06T13:28:39.283Z,18.21
2019-03-06T13:31:09.762Z,18.23
2019-03-06T13:33:58.202Z,18.27
2019-03-06T13:36:27.682Z,18.02
2019-03-06T13:39:06.087Z,17.61
2019-03-06T13:41:28.526Z,17.40
2019-03-06T13:43:58.087Z,17.21
2019-03-06T13:46:28.005Z,16.99
2019-03-06T13:48:57.604Z,16.75
2019-03-06T13:51:28.205Z,16.63
2019-03-06T13:53:57.786Z,16.56
2019-03-06T13:56:27.366Z,16.38
2019-03-06T13:58:57.030Z,16.25
2019-03-06T14:01:26.847Z,16.12
2019-03-06T14:03:57.395Z,15.93
2019-03-06T14:06:27.081Z,15.75
2019-03-06T14:08:56.680Z,15.66
2019-03-06T14:11:26.955Z,15.65
2019-03-06T14:13:56.502Z,15.70
2019-03-06T14:16:26.522Z,15.67
2019-03-06T14:18:56.138Z,15.61
2019-03-06T14:21:26.068Z,15.55
2019-03-06T14:24:12.443Z,15.45
2019-03-06T14:26:42.188Z,15.34
2019-03-06T14:29:12.033Z,15.09
2019-03-06T14:31:41.613Z,14.86
2019-03-06T14:34:11.304Z,14.67
2019-03-06T14:36:40.872Z,14.45
2019-03-06T14:39:30.434Z,14.34
2019-03-06T14:42:00.663Z,14.28
2019-03-06T14:44:30.457Z,14.45
2019-03-06T14:47:00.042Z,14.51
2019-03-06T14:49:31.420Z,14.57
2019-03-06T14:52:07.148Z,14.66
2019-03-06T14:54:33.236Z,14.76
2019-03-06T14:57:14.211Z,14.82
2019-03-06T14:59:47.949Z,14.90
2019-03-06T15:02:45.495Z,14.97
2019-03-06T15:05:17.985Z,14.97
2019-03-06T15:07:47.944Z,14.94
2019-03-06T15:10:17.929Z,14.82
2019-03-06T15:12:47.572Z,14.74
2019-03-06T15:15:18.953Z,14.70
2019-03-06T15:17:48.463Z,14.65
2019-03-06T15:20:19.145Z,14.59
2019-03-06T15:23:08.088Z,14.46
2019-03-06T15:25:37.814Z,14.33
2019-03-06T15:28:07.645Z,14.10
2019-03-06T15:30:37.532Z,13.94
2019-03-06T15:33:07.513Z,13.74
2019-03-06T15:35:37.212Z,13.52
2019-03-06T15:38:09.666Z,13.19
2019-03-06T15:40:40.632Z,12.81
2019-03-06T15:43:15.796Z,12.60
2019-03-06T15:45:46.954Z,12.37
2019-03-06T15:48:17.010Z,12.16
2019-03-06T15:50:46.837Z,12.00
2019-03-06T15:53:24.059Z,11.79
2019-03-06T15:55:49.580Z,11.62
2019-03-06T15:58:19.718Z,11.55
2019-03-06T16:00:50.069Z,11.60
2019-03-06T16:03:20.146Z,11.62
2019-03-06T16:05:50.071Z,11.66
2019-03-06T16:08:20.114Z,11.71
2019-03-06T16:10:50.283Z,11.76
2019-03-06T16:13:20.516Z,11.82
2019-03-06T16:15:50.574Z,11.84
2019-03-06T16:18:21.951Z,11.91
2019-03-06T16:20:52.351Z,11.97
2019-03-06T16:23:22.663Z,12.03
2019-03-06T16:25:52.713Z,12.14
2019-03-06T16:28:22.841Z,12.13
2019-03-06T16:30:53.110Z,12.21
2019-03-06T16:33:23.372Z,12.18
2019-03-06T16:35:54.441Z,12.20
2019-03-06T16:38:24.446Z,12.23
2019-03-06T16:40:54.454Z,12.23
2019-03-06T16:43:24.711Z,12.29
2019-03-06T16:45:54.953Z,12.33
2019-03-06T16:48:25.029Z,12.31
2019-03-06T16:50:55.033Z,12.33
2019-03-06T16:53:25.295Z,12.33
2019-03-06T16:55:55.267Z,12.31
2019-03-06T16:58:25.663Z,12.35
2019-03-06T17:00:57.269Z,12.36
2019-03-06T17:03:27.450Z,12.37
2019-03-06T17:05:57.452Z,12.39
2019-03-06T17:08:27.444Z,12.32
2019-03-06T17:10:57.564Z,12.33
2019-03-06T17:13:27.903Z,12.29
2019-03-06T17:15:58.378Z,12.31
2019-03-06T17:18:28.362Z,12.25
2019-03-06T17:20:58.580Z,12.18
2019-03-06T17:23:28.511Z,12.15
2019-03-06T17:25:58.527Z,12.20
2019-03-06T17:28:28.468Z,12.14
2019-03-06T17:30:59.850Z,12.17
2019-03-06T17:33:29.768Z,12.16
2019-03-06T17:35:59.851Z,12.20
2019-03-06T17:38:29.627Z,12.28
2019-03-06T17:40:59.748Z,12.24
2019-03-06T17:43:29.870Z,12.27
2019-03-06T17:45:59.949Z,12.34
2019-03-06T17:48:30.073Z,12.36
2019-03-06T17:51:00.883Z,12.33
2019-03-06T17:53:31.021Z,12.35
2019-03-06T17:56:01.562Z,12.19
2019-03-06T17:58:31.695Z,11.95
2019-03-06T18:01:07.651Z,11.79
2019-03-06T18:03:45.889Z,11.54
2019-03-06T18:06:16.165Z,11.45
2019-03-06T18:08:46.345Z,11.32
2019-03-06T18:11:16.493Z,11.27
2019-03-06T18:13:46.425Z,11.25
2019-03-06T18:16:16.547Z,11.26
2019-03-06T18:18:46.702Z,11.24
2019-03-06T18:21:16.865Z,11.20
2019-03-06T18:23:46.831Z,11.17
2019-03-06T18:26:16.786Z,11.12
2019-03-06T18:28:46.821Z,11.10
2019-03-06T18:31:16.963Z,11.02
2019-03-06T18:33:47.163Z,10.99
2019-03-06T18:36:18.725Z,10.94
2019-03-06T18:38:49.325Z,10.95
2019-03-06T18:41:19.406Z,10.86
2019-03-06T18:43:49.582Z,10.77
2019-03-06T18:46:20.171Z,10.69
2019-03-06T18:48:50.334Z,10.64
2019-03-06T18:51:20.396Z,10.55
2019-03-06T18:53:50.523Z,10.52
2019-03-06T18:56:21.097Z,10.43
2019-03-06T18:58:51.048Z,10.30
2019-03-06T19:01:21.620Z,10.19
2019-03-06T19:03:51.826Z,10.15
2019-03-06T19:06:22.110Z,10.12
2019-03-06T19:08:52.223Z,10.12
2019-03-06T19:11:22.405Z,10.11
2019-03-06T19:13:52.403Z,10.06
2019-03-06T19:16:22.866Z,10.04
2019-03-06T19:18:52.924Z,10.09
2019-03-06T19:21:22.924Z,10.04
2019-03-06T19:23:53.109Z,10.01
2019-03-06T19:26:23.831Z,10.00
2019-03-06T19:28:53.995Z,9.95
2019-03-06T19:31:25.277Z,9.97
2019-03-06T19:33:55.373Z,10.02
2019-03-06T19:36:25.631Z,10.04
2019-03-06T19:38:55.838Z,10.05
2019-03-06T19:41:28.384Z,10.12
2019-03-06T19:44:01.211Z,10.14
2019-03-06T19:46:31.578Z,10.12
2019-03-06T19:49:01.616Z,10.15
2019-03-06T19:51:31.824Z,10.22
2019-03-06T19:54:04.465Z,10.24
2019-03-06T19:56:34.682Z,10.29
2019-03-06T19:59:05.849Z,10.37
2019-03-06T20:01:36.023Z,10.52
2019-03-06T20:04:07.778Z,10.54
2019-03-06T20:06:39.060Z,10.49
2019-03-06T20:09:25.698Z,10.48
2019-03-06T20:11:55.846Z,10.50
2019-03-06T20:14:26.006Z,10.58
2019-03-06T20:16:56.225Z,10.58
2019-03-06T20:19:26.798Z,10.61
2019-03-06T20:21:56.905Z,10.59
2019-03-06T20:24:27.109Z,10.60
2019-03-06T20:26:57.583Z,10.57
2019-03-06T20:29:29.244Z,10.55
2019-03-06T20:32:00.373Z,10.50
2019-03-06T20:34:32.048Z,10.44
2019-03-06T20:37:02.327Z,10.46
2019-03-06T20:39:32.530Z,10.43
2019-03-06T20:42:02.668Z,10.36
2019-03-06T20:44:32.825Z,10.37
2019-03-06T20:47:04.296Z,10.28
2019-03-06T20:49:34.507Z,10.28
2019-03-06T20:52:04.603Z,10.31
2019-03-06T20:54:34.810Z,10.25
2019-03-06T20:57:04.831Z,10.24
2019-03-06T20:59:34.870Z,10.15
2019-03-06T21:02:05.027Z,10.14
2019-03-06T21:04:35.288Z,10.11
2019-03-06T21:07:05.444Z,10.08
2019-03-06T21:09:35.684Z,10.09
2019-03-06T21:12:05.845Z,10.09
2019-03-06T21:14:37.741Z,10.08
2019-03-06T21:17:07.692Z,10.08
2019-03-06T21:19:37.701Z,10.05
2019-03-06T21:22:08.011Z,10.10
2019-03-06T21:24:37.924Z,10.07
2019-03-06T21:27:07.804Z,10.05
2019-03-06T21:29:40.626Z,10.10
2019-03-06T21:32:10.838Z,10.08
2019-03-06T21:34:41.110Z,10.05
2019-03-06T21:37:11.125Z,10.00
2019-03-06T21:39:41.168Z,10.03
2019-03-06T21:42:11.075Z,10.02
2019-03-06T21:44:41.157Z,10.07
2019-03-06T21:47:11.584Z,10.09
2019-03-06T21:49:41.668Z,10.08
2019-03-06T21:52:11.565Z,10.10
2019-03-06T21:54:41.398Z,10.09
2019-03-06T21:57:11.284Z,10.12
2019-03-06T21:59:41.053Z,10.12
2019-03-06T22:02:11.145Z,10.09
2019-03-06T22:04:41.435Z,10.17
2019-03-06T22:07:11.367Z,10.15
2019-03-06T22:09:41.038Z,10.13
2019-03-06T22:12:10.686Z,10.13
2019-03-06T22:14:40.331Z,10.14
2019-03-06T22:17:09.827Z,10.16
2019-03-06T22:19:39.324Z,10.18
2019-03-06T22:22:08.806Z,10.16
2019-03-06T22:24:38.291Z,10.15
2019-03-06T22:27:07.918Z,10.24
2019-03-06T22:29:37.551Z,10.26
2019-03-06T22:32:07.450Z,10.26
2019-03-06T22:34:37.093Z,10.30
2019-03-06T22:37:06.632Z,10.34
2019-03-06T22:39:36.177Z,10.34
2019-03-06T22:42:05.776Z,10.41
2019-03-06T22:44:35.328Z,10.43
2019-03-06T22:47:04.830Z,10.43
2019-03-06T22:49:34.416Z,10.43
2019-03-06T22:52:04.010Z,10.44
2019-03-06T22:54:33.589Z,10.46
2019-03-06T22:57:03.769Z,10.48
2019-03-06T22:59:33.290Z,10.51
2019-03-06T23:02:02.916Z,10.48
2019-03-06T23:04:32.442Z,10.48
2019-03-06T23:07:02.055Z,10.44
2019-03-06T23:09:31.475Z,10.39
2019-03-06T23:12:01.036Z,10.25
2019-03-06T23:14:30.601Z,10.14
2019-03-06T23:17:00.447Z,10.07
2019-03-06T23:19:29.962Z,10.03
2019-03-06T23:21:59.782Z,9.93
2019-03-06T23:24:29.357Z,9.86
2019-03-06T23:26:58.770Z,9.87
2019-03-06T23:29:28.439Z,9.81
2019-03-06T23:31:57.959Z,9.81
2019-03-06T23:34:27.539Z,9.86
2019-03-06T23:36:56.867Z,9.87
2019-03-06T23:39:26.405Z,9.98
2019-03-06T23:41:56.014Z,9.93
2019-03-06T23:44:25.394Z,9.89
2019-03-06T23:46:54.928Z,9.81
2019-03-06T23:49:24.455Z,9.72
2019-03-06T23:52:01.901Z,9.65
2019-03-06T23:54:31.812Z,9.62
2019-03-06T23:57:01.412Z,9.61
2019-03-06T23:59:30.854Z,9.58
