createdAt,value
2019-05-28T00:00:01.171Z,10.75
2019-05-28T00:02:18.781Z,12.53
2019-05-28T00:04:47.030Z,13.98
2019-05-28T00:07:15.255Z,11.03
2019-05-28T00:09:43.498Z,13.25
2019-05-28T00:12:11.744Z,12.43
2019-05-28T00:14:39.980Z,10.18
2019-05-28T00:17:08.237Z,13.18
2019-05-28T00:19:36.481Z,13.93
2019-05-28T00:22:04.725Z,14.50
2019-05-28T00:24:32.962Z,14.53
2019-05-28T00:27:01.227Z,13.50
2019-05-28T00:29:29.461Z,15.18
2019-05-28T00:31:57.727Z,12.23
2019-05-28T00:34:26.024Z,11.88
2019-05-28T00:36:54.264Z,12.07
2019-05-28T00:39:22.521Z,11.53
2019-05-28T00:41:50.759Z,11.25
2019-05-28T00:44:19.000Z,12.15
2019-05-28T00:46:47.270Z,15.25
2019-05-28T00:49:15.503Z,11.55
2019-05-28T00:51:43.748Z,10.48
2019-05-28T00:54:11.992Z,13.10
2019-05-28T00:56:40.236Z,11.22
2019-05-28T00:59:08.552Z,12.30
2019-05-28T01:01:36.784Z,14.65
2019-05-28T01:04:05.032Z,11.18
2019-05-28T01:06:33.272Z,13.38
2019-05-28T01:09:01.517Z,11.50
2019-05-28T01:11:29.751Z,9.00
2019-05-28T01:13:58.005Z,10.18
2019-05-28T01:16:26.246Z,10.60
2019-05-28T01:18:54.484Z,8.55
2019-05-28T01:21:22.720Z,10.88
2019-05-28T01:23:50.972Z,14.03
2019-05-28T01:26:19.208Z,9.48
2019-05-28T01:28:47.458Z,11.40
2019-05-28T01:31:15.691Z,11.63
2019-05-28T01:33:43.939Z,8.73
2019-05-28T01:36:12.184Z,10.53
2019-05-28T01:38:40.436Z,12.55
2019-05-28T01:41:08.671Z,9.58
2019-05-28T01:43:36.921Z,11.60
2019-05-28T01:46:05.160Z,7.33
2019-05-28T01:48:33.396Z,8.38
2019-05-28T01:51:01.641Z,9.95
2019-05-28T01:53:29.880Z,9.88
2019-05-28T01:55:58.120Z,9.55
2019-05-28T01:58:26.363Z,7.70
2019-05-28T02:01:09.523Z,8.95
2019-05-28T02:03:24.619Z,8.80
2019-05-28T02:05:52.858Z,11.03
2019-05-28T02:08:21.105Z,10.95
2019-05-28T02:10:49.343Z,11.10
2019-05-28T02:13:17.579Z,9.10
2019-05-28T02:15:45.819Z,9.90
2019-05-28T02:18:14.131Z,11.15
2019-05-28T02:20:42.848Z,11.40
2019-05-28T02:23:11.092Z,10.93
2019-05-28T02:25:39.341Z,9.58
2019-05-28T02:28:07.578Z,9.38
2019-05-28T02:30:35.857Z,9.35
2019-05-28T02:33:04.084Z,8.23
2019-05-28T02:35:32.323Z,9.33
2019-05-28T02:38:00.565Z,8.30
2019-05-28T02:40:28.811Z,10.95
2019-05-28T02:42:57.051Z,9.40
2019-05-28T02:45:25.288Z,8.83
2019-05-28T02:47:53.528Z,11.20
2019-05-28T02:50:53.319Z,9.43
2019-05-28T02:53:21.548Z,9.68
2019-05-28T02:55:49.796Z,11.00
2019-05-28T02:58:19.002Z,13.13
2019-05-28T03:00:47.417Z,12.60
2019-05-28T03:03:15.827Z,10.90
2019-05-28T03:05:44.072Z,12.43
2019-05-28T03:08:12.324Z,25.48
2019-05-28T03:13:10.601Z,12.15
2019-05-28T03:15:39.237Z,18.70
2019-05-28T03:18:10.391Z,17.15
2019-05-28T03:20:39.104Z,12.43
2019-05-28T03:23:07.616Z,12.73
2019-05-28T03:25:35.863Z,15.13
2019-05-28T03:28:04.105Z,15.83
2019-05-28T03:30:32.357Z,16.80
2019-05-28T03:33:00.588Z,13.98
2019-05-28T03:35:28.842Z,14.35
2019-05-28T03:37:57.076Z,13.28
2019-05-28T03:40:44.941Z,13.00
2019-05-28T03:43:13.256Z,14.35
2019-05-28T03:45:41.583Z,14.78
2019-05-28T03:48:09.828Z,15.00
2019-05-28T03:50:38.078Z,14.15
2019-05-28T03:53:06.484Z,14.33
2019-05-28T03:55:34.900Z,14.07
2019-05-28T03:58:03.133Z,13.10
2019-05-28T04:00:31.389Z,15.30
2019-05-28T04:02:59.624Z,15.15
2019-05-28T04:05:28.148Z,15.90
2019-05-28T04:07:56.393Z,16.97
2019-05-28T04:10:24.640Z,15.78
2019-05-28T04:12:52.880Z,15.18
2019-05-28T04:15:21.124Z,13.53
2019-05-28T04:17:49.378Z,16.40
2019-05-28T04:20:17.607Z,12.73
2019-05-28T04:22:45.848Z,14.80
2019-05-28T04:25:14.084Z,13.98
2019-05-28T04:27:42.335Z,13.18
2019-05-28T04:30:10.573Z,12.28
2019-05-28T04:32:41.113Z,10.00
2019-05-28T04:35:08.810Z,13.38
2019-05-28T04:37:37.095Z,11.88
2019-05-28T04:40:05.801Z,14.78
2019-05-28T04:42:34.044Z,10.15
2019-05-28T04:45:02.287Z,12.50
2019-05-28T04:47:30.535Z,14.85
2019-05-28T04:49:58.777Z,12.75
2019-05-28T04:52:30.533Z,12.37
2019-05-28T04:54:57.152Z,13.48
2019-05-28T04:57:25.405Z,11.75
2019-05-28T04:59:53.632Z,9.90
2019-05-28T05:02:21.894Z,9.83
2019-05-28T05:04:50.185Z,9.95
2019-05-28T05:07:18.431Z,10.88
2019-05-28T05:09:46.671Z,12.18
2019-05-28T05:12:14.916Z,11.50
2019-05-28T05:14:43.157Z,10.53
2019-05-28T05:17:11.396Z,14.25
2019-05-28T05:19:39.635Z,33.00
2019-05-28T05:22:07.885Z,13.90
2019-05-28T05:24:36.119Z,14.35
2019-05-28T05:27:04.378Z,13.98
2019-05-28T05:29:32.619Z,14.45
2019-05-28T05:32:00.863Z,13.43
2019-05-28T05:34:29.107Z,12.03
2019-05-28T05:36:57.352Z,11.65
2019-05-28T05:39:25.588Z,12.95
2019-05-28T05:41:53.835Z,12.13
2019-05-28T05:44:22.080Z,11.55
2019-05-28T05:46:50.324Z,12.45
2019-05-28T05:49:18.563Z,11.00
2019-05-28T05:51:46.985Z,13.20
2019-05-28T05:54:15.220Z,8.33
2019-05-28T05:56:43.463Z,10.55
2019-05-28T05:59:11.700Z,10.03
2019-05-28T06:01:39.940Z,9.30
2019-05-28T06:04:08.180Z,8.45
2019-05-28T06:06:36.419Z,7.95
2019-05-28T06:09:06.797Z,8.05
2019-05-28T06:11:35.376Z,7.42
2019-05-28T06:14:04.356Z,7.03
2019-05-28T06:16:32.603Z,7.20
2019-05-28T06:19:00.865Z,7.30
2019-05-28T06:21:29.167Z,7.62
2019-05-28T06:23:57.431Z,9.98
2019-05-28T06:26:25.670Z,8.30
2019-05-28T06:28:53.953Z,8.75
2019-05-28T06:31:22.222Z,5.70
2019-05-28T06:33:56.602Z,7.15
2019-05-28T06:36:20.423Z,8.58
2019-05-28T06:38:48.672Z,6.33
2019-05-28T06:41:16.908Z,6.50
2019-05-28T06:43:45.152Z,4.55
2019-05-28T06:46:13.392Z,6.47
2019-05-28T06:48:41.631Z,10.90
2019-05-28T06:51:09.865Z,6.47
2019-05-28T06:53:38.114Z,5.60
2019-05-28T06:56:06.430Z,6.05
2019-05-28T06:58:39.491Z,6.03
2019-05-28T07:01:04.864Z,6.22
2019-05-28T07:03:33.221Z,8.93
2019-05-28T07:06:06.978Z,7.83
2019-05-28T07:08:31.492Z,7.55
2019-05-28T07:10:59.738Z,5.03
2019-05-28T07:13:27.977Z,8.30
2019-05-28T07:15:56.279Z,7.33
2019-05-28T07:18:24.520Z,7.50
2019-05-28T07:20:52.770Z,10.45
2019-05-28T07:23:21.012Z,8.75
2019-05-28T07:25:49.250Z,8.90
2019-05-28T07:28:17.493Z,8.25
2019-05-28T07:30:45.756Z,11.05
2019-05-28T07:33:14.015Z,10.65
2019-05-28T07:35:45.881Z,10.63
2019-05-28T07:38:12.215Z,11.78
2019-05-28T07:40:40.444Z,7.70
2019-05-28T07:43:08.692Z,10.85
2019-05-28T07:45:36.927Z,9.53
2019-05-28T07:48:05.176Z,10.15
2019-05-28T07:50:33.416Z,11.80
2019-05-28T07:53:01.657Z,8.08
2019-05-28T07:55:29.897Z,11.12
2019-05-28T07:57:58.140Z,8.30
2019-05-28T08:00:42.150Z,12.40
2019-05-28T08:05:37.934Z,8.98
2019-05-28T08:08:07.608Z,11.33
2019-05-28T08:10:35.942Z,11.48
2019-05-28T08:13:06.834Z,8.98
2019-05-28T08:15:36.022Z,10.50
2019-05-28T08:18:04.798Z,10.05
2019-05-28T08:20:33.204Z,8.83
2019-05-28T08:23:01.446Z,11.85
2019-05-28T08:25:46.198Z,10.25
2019-05-28T08:28:18.223Z,11.85
2019-05-28T08:30:29.645Z,9.93
2019-05-28T08:32:57.891Z,12.30
2019-05-28T08:35:26.136Z,11.12
2019-05-28T08:37:54.368Z,12.68
2019-05-28T08:40:22.612Z,11.97
2019-05-28T08:42:50.878Z,9.48
2019-05-28T08:45:19.185Z,11.10
2019-05-28T08:47:47.421Z,8.30
2019-05-28T08:50:30.991Z,8.30
2019-05-28T08:52:45.694Z,10.78
2019-05-28T08:55:13.940Z,11.20
2019-05-28T08:57:42.192Z,11.33
2019-05-28T09:00:10.973Z,9.80
2019-05-28T09:02:39.316Z,12.58
2019-05-28T09:05:25.158Z,14.80
2019-05-28T09:07:37.548Z,12.68
2019-05-28T09:10:08.507Z,10.60
2019-05-28T09:12:36.759Z,12.28
2019-05-28T09:15:06.229Z,13.22
2019-05-28T09:17:34.527Z,14.28
2019-05-28T09:20:03.252Z,12.85
2019-05-28T09:22:31.493Z,12.03
2019-05-28T09:24:59.748Z,13.72
2019-05-28T09:27:28.056Z,15.85
2019-05-28T09:29:56.295Z,16.55
2019-05-28T09:32:24.543Z,17.20
2019-05-28T09:34:52.784Z,19.48
2019-05-28T09:37:21.037Z,31.70
2019-05-28T09:39:49.280Z,22.65
2019-05-28T09:42:17.520Z,21.00
2019-05-28T09:44:45.764Z,21.27
2019-05-28T09:47:14.031Z,21.35
2019-05-28T09:49:42.353Z,23.40
2019-05-28T09:52:10.592Z,20.77
2019-05-28T09:54:38.864Z,24.35
2019-05-28T09:57:07.100Z,23.70
2019-05-28T09:59:41.441Z,21.35
2019-05-28T10:02:05.388Z,23.62
2019-05-28T10:04:47.607Z,22.95
2019-05-28T10:07:03.607Z,24.75
2019-05-28T10:09:31.921Z,23.75
2019-05-28T10:12:00.166Z,26.35
2019-05-28T10:14:28.403Z,31.87
2019-05-28T10:16:56.651Z,26.77
2019-05-28T10:19:25.023Z,31.17
2019-05-28T10:21:53.308Z,28.47
2019-05-28T10:24:21.549Z,29.85
2019-05-28T10:26:49.795Z,29.40
2019-05-28T10:29:18.036Z,30.15
2019-05-28T10:31:46.281Z,30.95
2019-05-28T10:34:14.520Z,33.23
2019-05-28T10:36:42.784Z,29.18
2019-05-28T10:39:11.032Z,31.15
2019-05-28T10:41:39.281Z,26.60
2019-05-28T10:44:07.520Z,29.45
2019-05-28T10:46:35.769Z,26.52
2019-05-28T10:49:04.082Z,27.55
2019-05-28T10:51:32.337Z,25.57
2019-05-28T10:54:00.579Z,26.05
2019-05-28T10:56:28.914Z,29.15
2019-05-28T10:58:57.456Z,25.80
2019-05-28T11:01:25.709Z,27.00
2019-05-28T11:03:53.943Z,26.17
2019-05-28T11:06:22.204Z,26.23
2019-05-28T11:08:50.520Z,29.85
2019-05-28T11:11:18.777Z,31.15
2019-05-28T11:13:53.048Z,27.73
2019-05-28T11:16:17.053Z,31.05
2019-05-28T11:18:45.296Z,31.52
2019-05-28T11:21:13.544Z,30.00
2019-05-28T11:23:41.789Z,30.95
2019-05-28T11:26:10.040Z,27.22
2019-05-28T11:28:38.284Z,31.93
2019-05-28T11:31:06.529Z,25.23
2019-05-28T11:33:34.769Z,21.17
2019-05-28T11:36:03.024Z,19.42
2019-05-28T11:38:31.262Z,18.32
2019-05-28T11:40:59.506Z,15.35
2019-05-28T11:43:27.748Z,14.20
2019-05-28T11:45:55.995Z,15.83
2019-05-28T11:48:24.238Z,17.15
2019-05-28T11:50:52.488Z,17.40
2019-05-28T11:53:20.740Z,16.20
2019-05-28T11:55:49.145Z,16.20
2019-05-28T11:58:17.440Z,15.43
2019-05-28T12:00:45.705Z,13.95
2019-05-28T12:03:13.949Z,13.48
2019-05-28T12:05:42.193Z,14.58
2019-05-28T12:08:10.446Z,14.98
2019-05-28T12:10:38.684Z,13.95
2019-05-28T12:13:10.532Z,13.15
2019-05-28T12:15:36.896Z,12.73
2019-05-28T12:18:05.143Z,10.58
2019-05-28T12:20:33.383Z,13.32
2019-05-28T12:23:11.298Z,14.00
2019-05-28T12:25:31.595Z,13.18
2019-05-28T12:27:59.832Z,15.32
2019-05-28T12:30:28.640Z,12.93
2019-05-28T12:32:56.884Z,11.78
2019-05-28T12:35:29.194Z,12.30
2019-05-28T12:37:55.108Z,11.68
2019-05-28T12:40:23.348Z,13.78
2019-05-28T12:42:51.613Z,10.55
2019-05-28T12:45:34.431Z,14.07
2019-05-28T12:48:07.136Z,12.80
2019-05-28T12:50:20.980Z,11.43
2019-05-28T12:52:49.420Z,10.60
2019-05-28T12:55:17.723Z,13.65
2019-05-28T12:57:46.037Z,13.15
2019-05-28T13:00:14.431Z,9.15
2019-05-28T13:02:42.788Z,8.65
2019-05-28T13:05:13.409Z,9.13
2019-05-28T13:07:41.654Z,9.60
2019-05-28T13:10:09.969Z,10.70
2019-05-28T13:12:38.216Z,9.28
2019-05-28T13:15:06.616Z,6.90
2019-05-28T13:17:34.860Z,7.00
2019-05-28T13:20:03.968Z,8.90
2019-05-28T13:22:32.212Z,7.03
2019-05-28T13:25:00.456Z,7.30
2019-05-28T13:27:28.696Z,6.45
2019-05-28T13:29:56.932Z,8.68
2019-05-28T13:32:25.172Z,8.98
2019-05-28T13:34:53.534Z,10.93
2019-05-28T13:37:21.833Z,10.60
2019-05-28T13:39:50.163Z,12.45
2019-05-28T13:42:18.475Z,26.17
2019-05-28T13:44:46.721Z,9.80
2019-05-28T13:47:32.366Z,8.95
2019-05-28T13:49:44.922Z,8.18
2019-05-28T13:52:13.170Z,12.45
2019-05-28T13:54:41.404Z,8.40
2019-05-28T13:57:09.689Z,9.63
2019-05-28T13:59:37.962Z,11.33
2019-05-28T14:02:06.204Z,9.83
2019-05-28T14:04:34.450Z,10.00
2019-05-28T14:07:02.688Z,9.70
2019-05-28T14:09:31.055Z,11.43
2019-05-28T14:11:59.328Z,9.60
2019-05-28T14:14:27.573Z,9.80
2019-05-28T14:16:55.810Z,9.23
2019-05-28T14:19:24.058Z,9.78
2019-05-28T14:21:52.297Z,12.35
2019-05-28T14:24:20.536Z,13.00
2019-05-28T14:26:48.784Z,10.58
2019-05-28T14:29:17.025Z,9.95
2019-05-28T14:31:45.264Z,12.15
2019-05-28T14:34:13.512Z,9.40
2019-05-28T14:36:41.752Z,11.50
2019-05-28T14:39:09.992Z,12.30
2019-05-28T14:41:38.230Z,12.05
2019-05-28T14:44:06.502Z,11.63
2019-05-28T14:46:34.803Z,12.95
2019-05-28T14:49:06.812Z,11.00
2019-05-28T14:51:33.004Z,11.70
2019-05-28T14:54:01.247Z,11.75
2019-05-28T14:56:29.497Z,14.75
2019-05-28T14:58:57.732Z,14.65
2019-05-28T15:01:25.974Z,14.05
2019-05-28T15:03:54.216Z,13.22
2019-05-28T15:06:22.457Z,12.07
2019-05-28T15:08:50.699Z,12.75
2019-05-28T15:11:18.944Z,12.65
2019-05-28T15:13:47.175Z,13.68
2019-05-28T15:16:15.425Z,11.83
2019-05-28T15:18:43.748Z,14.80
2019-05-28T15:21:11.992Z,14.28
2019-05-28T15:23:40.249Z,12.85
2019-05-28T15:26:08.488Z,14.05
2019-05-28T15:28:36.728Z,12.75
2019-05-28T15:31:04.969Z,14.98
2019-05-28T15:33:33.201Z,13.22
2019-05-28T15:36:01.445Z,15.08
2019-05-28T15:38:29.677Z,9.70
2019-05-28T15:40:57.916Z,5.40
2019-05-28T15:43:26.152Z,4.65
2019-05-28T15:45:54.392Z,4.78
2019-05-28T15:48:22.624Z,7.75
2019-05-28T15:50:50.882Z,5.12
2019-05-28T15:53:19.113Z,7.78
2019-05-28T15:55:47.352Z,5.60
2019-05-28T15:58:15.588Z,5.37
2019-05-28T16:00:43.833Z,6.83
2019-05-28T16:03:12.094Z,4.87
2019-05-28T16:05:40.340Z,5.42
2019-05-28T16:08:08.580Z,4.28
2019-05-28T16:10:36.816Z,7.83
2019-05-28T16:13:05.148Z,4.50
2019-05-28T16:15:33.451Z,6.92
2019-05-28T16:18:01.690Z,5.35
2019-05-28T16:20:29.936Z,9.05
2019-05-28T16:22:58.240Z,6.40
2019-05-28T16:25:26.498Z,7.45
2019-05-28T16:27:54.754Z,10.93
2019-05-28T16:30:24.568Z,7.65
2019-05-28T16:32:52.813Z,10.95
2019-05-28T16:35:21.121Z,7.87
2019-05-28T16:37:49.365Z,10.38
2019-05-28T16:40:17.611Z,9.45
2019-05-28T16:42:45.848Z,11.08
2019-05-28T16:45:14.155Z,10.23
2019-05-28T16:47:42.403Z,11.75
2019-05-28T16:50:13.342Z,12.15
2019-05-28T16:52:40.675Z,12.35
2019-05-28T16:55:08.927Z,8.70
2019-05-28T16:57:37.173Z,11.45
2019-05-28T17:00:08.178Z,9.93
2019-05-28T17:02:36.422Z,12.93
2019-05-28T17:05:07.970Z,12.28
2019-05-28T17:07:36.260Z,9.50
2019-05-28T17:10:05.545Z,10.10
2019-05-28T17:12:33.880Z,14.60
2019-05-28T17:15:02.644Z,13.40
2019-05-28T17:17:30.888Z,12.70
2019-05-28T17:19:59.127Z,12.50
2019-05-28T17:22:27.368Z,7.42
2019-05-28T17:24:55.607Z,12.05
2019-05-28T17:27:23.857Z,12.73
2019-05-28T17:29:52.175Z,27.67
2019-05-28T17:32:20.417Z,10.72
2019-05-28T17:34:48.660Z,10.20
2019-05-28T17:37:16.916Z,11.00
2019-05-28T17:39:45.156Z,14.70
2019-05-28T17:42:13.392Z,12.20
2019-05-28T17:44:41.632Z,10.35
2019-05-28T17:47:09.958Z,12.73
2019-05-28T17:49:38.218Z,11.05
2019-05-28T17:52:06.515Z,12.07
2019-05-28T17:54:34.756Z,10.80
2019-05-28T17:57:03.005Z,10.88
2019-05-28T17:59:31.239Z,11.95
2019-05-28T18:01:59.486Z,9.60
2019-05-28T18:04:27.722Z,9.58
2019-05-28T18:06:55.979Z,10.31
2019-05-28T18:09:24.212Z,10.63
2019-05-28T18:11:52.465Z,10.08
2019-05-28T18:14:23.673Z,14.33
2019-05-28T18:16:50.679Z,13.30
2019-05-28T18:19:18.920Z,9.98
2019-05-28T18:21:47.160Z,12.73
2019-05-28T18:24:15.412Z,7.70
2019-05-28T18:26:43.661Z,8.20
2019-05-28T18:29:11.910Z,9.18
2019-05-28T18:31:40.144Z,9.00
2019-05-28T18:34:08.397Z,11.28
2019-05-28T18:36:36.642Z,7.92
2019-05-28T18:39:06.830Z,7.17
2019-05-28T18:41:35.148Z,8.13
2019-05-28T18:44:03.956Z,7.95
2019-05-28T18:46:32.272Z,11.05
2019-05-28T18:49:00.536Z,12.65
2019-05-28T18:51:28.771Z,9.70
2019-05-28T18:53:57.031Z,8.83
2019-05-28T18:56:25.267Z,8.55
2019-05-28T18:58:53.515Z,6.92
2019-05-28T19:01:21.752Z,11.05
2019-05-28T19:03:50.007Z,7.20
2019-05-28T19:06:18.304Z,7.28
2019-05-28T19:08:46.548Z,9.63
2019-05-28T19:11:14.793Z,8.98
2019-05-28T19:13:43.041Z,8.10
2019-05-28T19:16:11.276Z,11.90
2019-05-28T19:18:39.531Z,14.98
2019-05-28T19:21:07.760Z,12.53
2019-05-28T19:23:36.008Z,8.33
2019-05-28T19:26:04.235Z,8.33
2019-05-28T19:28:32.541Z,8.55
2019-05-28T19:31:00.773Z,7.92
2019-05-28T19:33:29.012Z,5.67
2019-05-28T19:35:57.192Z,7.70
2019-05-28T19:38:25.405Z,9.18
2019-05-28T19:40:53.605Z,8.65
2019-05-28T19:43:21.866Z,5.97
2019-05-28T19:45:50.058Z,7.78
2019-05-28T19:48:18.280Z,5.50
2019-05-28T19:50:46.497Z,6.35
2019-05-28T19:53:14.697Z,7.50
2019-05-28T19:55:43.466Z,4.70
2019-05-28T19:58:11.673Z,5.92
2019-05-28T20:00:39.868Z,6.12
2019-05-28T20:03:08.064Z,8.18
2019-05-28T20:05:36.269Z,7.72
2019-05-28T20:08:04.473Z,7.72
2019-05-28T20:10:32.684Z,16.40
2019-05-28T20:13:00.881Z,9.78
2019-05-28T20:15:29.196Z,6.17
2019-05-28T20:17:57.376Z,7.00
2019-05-28T20:20:25.560Z,6.22
2019-05-28T20:22:54.062Z,6.67
2019-05-28T20:25:23.440Z,5.67
2019-05-28T20:27:51.890Z,7.40
2019-05-28T20:30:20.146Z,7.33
2019-05-28T20:32:48.732Z,6.10
2019-05-28T20:35:17.407Z,5.58
2019-05-28T20:37:45.609Z,7.03
2019-05-28T20:40:13.819Z,7.70
2019-05-28T20:42:42.028Z,4.45
2019-05-28T20:45:11.867Z,4.95
2019-05-28T20:47:40.406Z,5.95
2019-05-28T20:50:09.440Z,4.72
2019-05-28T20:52:37.700Z,4.28
2019-05-28T20:55:07.046Z,4.60
2019-05-28T20:57:35.231Z,4.40
2019-05-28T21:00:07.545Z,3.62
2019-05-28T21:02:35.753Z,5.40
2019-05-28T21:05:06.384Z,7.45
2019-05-28T21:07:34.584Z,5.22
2019-05-28T21:10:02.800Z,3.67
2019-05-28T21:12:43.394Z,3.80
2019-05-28T21:15:00.921Z,4.72
2019-05-28T21:17:29.120Z,3.15
2019-05-28T21:19:57.438Z,5.12
2019-05-28T21:22:27.064Z,4.53
2019-05-28T21:24:56.253Z,3.62
2019-05-28T21:27:24.632Z,4.83
2019-05-28T21:29:52.820Z,5.00
2019-05-28T21:32:21.296Z,6.25
2019-05-28T21:34:50.931Z,4.15
2019-05-28T21:37:19.416Z,6.22
2019-05-28T21:39:47.616Z,6.08
2019-05-28T21:42:15.824Z,5.30
2019-05-28T21:44:44.028Z,6.97
2019-05-28T21:47:12.227Z,5.58
2019-05-28T21:49:40.429Z,7.60
2019-05-28T21:52:08.628Z,7.45
2019-05-28T21:54:36.828Z,7.25
2019-05-28T21:57:05.043Z,8.43
2019-05-28T21:59:33.231Z,8.70
2019-05-28T22:02:02.285Z,9.43
2019-05-28T22:04:30.614Z,10.45
2019-05-28T22:06:59.428Z,8.45
2019-05-28T22:09:27.696Z,9.95
2019-05-28T22:11:55.900Z,12.63
2019-05-28T22:14:24.091Z,9.65
2019-05-28T22:16:52.334Z,9.43
2019-05-28T22:19:20.584Z,11.10
2019-05-28T22:21:48.791Z,9.43
2019-05-28T22:24:16.988Z,12.13
2019-05-28T22:26:45.199Z,12.13
2019-05-28T22:29:13.396Z,12.65
2019-05-28T22:31:41.600Z,9.48
2019-05-28T22:34:09.801Z,9.63
2019-05-28T22:36:38.004Z,9.55
2019-05-28T22:39:08.966Z,9.98
2019-05-28T22:41:39.236Z,10.28
2019-05-28T22:44:07.438Z,8.68
2019-05-28T22:46:35.641Z,10.08
2019-05-28T22:49:03.925Z,8.35
2019-05-28T22:51:32.128Z,11.12
2019-05-28T22:54:00.366Z,9.75
2019-05-28T22:56:28.609Z,9.08
2019-05-28T22:58:56.811Z,8.55
2019-05-28T23:01:25.023Z,10.40
2019-05-28T23:03:53.224Z,10.45
2019-05-28T23:06:21.428Z,12.70
2019-05-28T23:08:49.628Z,9.83
2019-05-28T23:11:17.829Z,11.90
2019-05-28T23:13:47.218Z,11.20
2019-05-28T23:16:15.524Z,10.43
2019-05-28T23:18:43.732Z,11.80
2019-05-28T23:21:11.932Z,15.10
2019-05-28T23:23:40.138Z,11.35
2019-05-28T23:26:09.359Z,11.12
2019-05-28T23:28:37.633Z,11.20
2019-05-28T23:31:05.945Z,12.63
2019-05-28T23:33:34.222Z,14.20
2019-05-28T23:36:02.516Z,11.65
2019-05-28T23:38:30.704Z,13.95
2019-05-28T23:40:58.905Z,11.60
2019-05-28T23:43:27.111Z,12.33
2019-05-28T23:45:55.308Z,10.70
2019-05-28T23:48:23.516Z,10.53
2019-05-28T23:50:51.729Z,10.85
2019-05-28T23:53:19.932Z,10.78
2019-05-28T23:55:48.137Z,13.80
2019-05-28T23:58:16.350Z,12.10
