createdAt,value
2018-03-07T00:00:59.426Z,94.2
2018-03-07T00:02:01.179Z,94.7
2018-03-07T00:03:02.848Z,95.3
2018-03-07T00:04:04.636Z,94.7
2018-03-07T00:05:06.377Z,94.7
2018-03-07T00:06:08.063Z,94.5
2018-03-07T00:07:09.753Z,94.9
2018-03-07T00:08:11.494Z,94.9
2018-03-07T00:09:13.262Z,93.9
2018-03-07T00:10:15.061Z,94.8
2018-03-07T00:11:16.903Z,94.6
2018-03-07T00:12:18.641Z,94.5
2018-03-07T00:13:20.403Z,95.3
2018-03-07T00:14:22.080Z,94.7
2018-03-07T00:15:23.804Z,94.4
2018-03-07T00:16:25.552Z,94.4
2018-03-07T00:17:27.311Z,93.4
2018-03-07T00:18:29.011Z,92.5
2018-03-07T00:19:30.791Z,91.9
2018-03-07T00:20:32.469Z,92.6
2018-03-07T00:21:34.145Z,92.9
2018-03-07T00:22:35.865Z,93.7
2018-03-07T00:23:37.698Z,94.6
2018-03-07T00:24:39.407Z,95.5
2018-03-07T00:25:41.114Z,95.9
2018-03-07T00:26:42.822Z,96.7
2018-03-07T00:27:44.602Z,96.1
2018-03-07T00:28:46.383Z,95.8
2018-03-07T00:29:48.130Z,95.3
2018-03-07T00:30:49.936Z,95.3
2018-03-07T00:31:51.688Z,95.1
2018-03-07T00:32:53.393Z,94.7
2018-03-07T00:33:55.106Z,94.3
2018-03-07T00:34:56.855Z,94.1
2018-03-07T00:35:58.594Z,93.8
2018-03-07T00:37:00.427Z,93.4
2018-03-07T00:38:02.136Z,93.7
2018-03-07T00:39:03.927Z,93.6
2018-03-07T00:40:05.631Z,93.6
2018-03-07T00:41:07.350Z,93.7
2018-03-07T00:42:09.096Z,93.2
2018-03-07T00:43:10.806Z,92.2
2018-03-07T00:44:12.546Z,93.3
2018-03-07T00:45:14.307Z,93.8
2018-03-07T00:46:16.066Z,93.5
2018-03-07T00:47:17.792Z,93.7
2018-03-07T00:48:19.533Z,93.7
2018-03-07T00:49:21.360Z,93.8
2018-03-07T00:50:23.074Z,93.5
2018-03-07T00:51:24.784Z,94.1
2018-03-07T00:52:26.567Z,95.1
2018-03-07T00:53:28.272Z,95.9
2018-03-07T00:54:29.973Z,96.5
2018-03-07T00:55:31.683Z,97.3
2018-03-07T00:56:33.359Z,98.3
2018-03-07T00:57:35.057Z,97.0
2018-03-07T00:58:36.777Z,96.8
2018-03-07T00:59:38.482Z,96.6
2018-03-07T01:00:40.181Z,95.5
2018-03-07T01:01:41.910Z,95.1
2018-03-07T01:02:43.567Z,95.2
2018-03-07T01:03:45.288Z,95.6
2018-03-07T01:04:47.055Z,94.7
2018-03-07T01:05:48.811Z,94.9
2018-03-07T01:06:50.470Z,95.2
2018-03-07T01:07:52.194Z,95.7
2018-03-07T01:08:53.883Z,96.2
2018-03-07T01:09:55.619Z,96.2
2018-03-07T01:10:57.325Z,97.2
2018-03-07T01:11:59.073Z,97.1
2018-03-07T01:13:00.777Z,97.0
2018-03-07T01:14:02.534Z,97.2
2018-03-07T01:15:04.196Z,96.9
2018-03-07T01:16:05.901Z,96.6
2018-03-07T01:17:07.632Z,96.7
2018-03-07T01:18:09.373Z,96.2
2018-03-07T01:19:11.142Z,96.6
2018-03-07T01:20:12.803Z,96.8
2018-03-07T01:21:14.506Z,97.7
2018-03-07T01:22:16.220Z,97.7
2018-03-07T01:23:17.944Z,97.0
2018-03-07T01:24:19.664Z,96.9
2018-03-07T01:25:21.381Z,97.3
2018-03-07T01:26:23.220Z,97.2
2018-03-07T01:27:24.972Z,96.9
2018-03-07T01:28:26.659Z,96.4
2018-03-07T01:29:28.470Z,94.8
2018-03-07T01:30:30.172Z,93.6
2018-03-07T01:31:31.905Z,92.7
2018-03-07T01:32:33.614Z,92.5
2018-03-07T01:33:35.308Z,92.1
2018-03-07T01:34:37.022Z,92.6
2018-03-07T01:35:38.736Z,92.2
2018-03-07T01:36:40.504Z,92.2
2018-03-07T01:37:42.169Z,92.8
2018-03-07T01:38:43.894Z,93.1
2018-03-07T01:39:45.660Z,93.4
2018-03-07T01:40:47.400Z,93.3
2018-03-07T01:41:49.085Z,93.8
2018-03-07T01:42:50.821Z,93.8
2018-03-07T01:43:52.598Z,93.6
2018-03-07T01:44:54.385Z,93.8
2018-03-07T01:45:56.075Z,94.7
2018-03-07T01:46:57.793Z,95.1
2018-03-07T01:47:59.506Z,95.2
2018-03-07T01:49:01.210Z,96.0
2018-03-07T01:50:02.893Z,95.6
2018-03-07T01:51:04.642Z,93.9
2018-03-07T01:52:06.362Z,93.8
2018-03-07T01:53:08.043Z,93.4
2018-03-07T01:54:09.693Z,93.6
2018-03-07T01:55:11.376Z,93.9
2018-03-07T01:56:13.089Z,94.6
2018-03-07T01:57:14.746Z,94.6
2018-03-07T01:58:16.453Z,95.3
2018-03-07T01:59:18.185Z,94.6
2018-03-07T02:00:19.880Z,95.1
2018-03-07T02:01:21.635Z,96.7
2018-03-07T02:02:23.363Z,96.4
2018-03-07T02:03:25.115Z,96.8
2018-03-07T02:04:26.824Z,97.2
2018-03-07T02:05:28.549Z,97.2
2018-03-07T02:06:30.317Z,96.9
2018-03-07T02:07:32.059Z,96.1
2018-03-07T02:08:33.744Z,96.0
2018-03-07T02:09:35.481Z,96.1
2018-03-07T02:10:37.201Z,96.1
2018-03-07T02:11:38.948Z,96.7
2018-03-07T02:12:40.665Z,96.8
2018-03-07T02:13:42.412Z,97.1
2018-03-07T02:14:44.111Z,97.3
2018-03-07T02:15:45.826Z,97.0
2018-03-07T02:16:47.585Z,97.7
2018-03-07T02:17:49.287Z,98.4
2018-03-07T02:18:50.997Z,98.8
2018-03-07T02:19:52.704Z,99.4
2018-03-07T02:20:54.460Z,99.2
2018-03-07T02:21:56.140Z,98.8
2018-03-07T02:22:57.858Z,96.0
2018-03-07T02:23:59.564Z,95.6
2018-03-07T02:25:01.261Z,95.1
2018-03-07T02:26:02.934Z,93.5
2018-03-07T02:27:04.666Z,93.4
2018-03-07T02:28:06.383Z,93.4
2018-03-07T02:29:08.107Z,93.0
2018-03-07T02:30:09.853Z,92.2
2018-03-07T02:31:11.563Z,92.5
2018-03-07T02:32:13.228Z,93.1
2018-03-07T02:33:14.960Z,93.6
2018-03-07T02:34:16.645Z,93.7
2018-03-07T02:35:18.461Z,93.8
2018-03-07T02:36:20.187Z,94.2
2018-03-07T02:37:21.895Z,94.3
2018-03-07T02:38:23.609Z,94.2
2018-03-07T02:39:25.361Z,93.8
2018-03-07T02:40:27.041Z,94.0
2018-03-07T02:41:28.776Z,93.8
2018-03-07T02:42:30.462Z,93.5
2018-03-07T02:43:32.169Z,93.6
2018-03-07T02:44:33.892Z,93.2
2018-03-07T02:45:35.639Z,93.5
2018-03-07T02:46:37.314Z,92.2
2018-03-07T02:47:38.977Z,92.4
2018-03-07T02:48:40.662Z,92.2
2018-03-07T02:49:42.427Z,93.2
2018-03-07T02:50:44.205Z,93.5
2018-03-07T02:51:45.926Z,94.2
2018-03-07T02:52:47.647Z,94.3
2018-03-07T02:53:49.394Z,95.2
2018-03-07T02:54:51.079Z,94.9
2018-03-07T02:55:52.837Z,94.6
2018-03-07T02:56:54.613Z,94.7
2018-03-07T02:57:56.304Z,94.8
2018-03-07T02:58:58.096Z,94.1
2018-03-07T02:59:59.855Z,93.8
2018-03-07T03:01:01.506Z,94.6
2018-03-07T03:02:03.252Z,95.2
2018-03-07T03:03:04.948Z,95.3
2018-03-07T03:04:06.648Z,94.6
2018-03-07T03:05:08.403Z,94.1
2018-03-07T03:06:10.089Z,94.0
2018-03-07T03:07:11.779Z,94.0
2018-03-07T03:08:13.451Z,94.6
2018-03-07T03:09:15.141Z,95.4
2018-03-07T03:10:16.889Z,95.6
2018-03-07T03:11:18.604Z,96.1
2018-03-07T03:12:20.358Z,96.3
2018-03-07T03:13:22.101Z,96.3
2018-03-07T03:14:23.841Z,96.3
2018-03-07T03:15:25.524Z,96.2
2018-03-07T03:16:27.252Z,96.4
2018-03-07T03:17:28.928Z,96.9
2018-03-07T03:18:30.707Z,97.4
2018-03-07T03:19:32.404Z,98.4
2018-03-07T03:20:34.083Z,97.8
2018-03-07T03:21:35.787Z,97.4
2018-03-07T03:22:37.545Z,97.2
2018-03-07T03:23:39.267Z,96.1
2018-03-07T03:24:41.067Z,96.6
2018-03-07T03:25:42.791Z,96.3
2018-03-07T03:26:44.460Z,96.2
2018-03-07T03:27:46.177Z,96.7
2018-03-07T03:28:47.891Z,97.3
2018-03-07T03:29:49.577Z,97.8
2018-03-07T03:30:51.292Z,98.4
2018-03-07T03:31:53.069Z,98.0
2018-03-07T03:32:54.770Z,99.5
2018-03-07T03:33:56.472Z,99.3
2018-03-07T03:34:58.162Z,99.1
2018-03-07T03:35:59.847Z,98.9
2018-03-07T03:37:01.622Z,99.7
2018-03-07T03:38:03.364Z,99.0
2018-03-07T03:39:05.100Z,99.1
2018-03-07T03:40:06.816Z,98.4
2018-03-07T03:41:08.548Z,98.3
2018-03-07T03:42:10.289Z,98.5
2018-03-07T03:43:11.986Z,99.5
2018-03-07T03:44:13.722Z,99.4
2018-03-07T03:45:15.466Z,99.5
2018-03-07T03:46:17.134Z,100.0
2018-03-07T03:47:18.912Z,99.5
2018-03-07T03:48:20.892Z,99.8
2018-03-07T03:49:22.588Z,99.3
2018-03-07T03:50:24.386Z,99.3
2018-03-07T03:51:26.065Z,99.6
2018-03-07T03:52:27.767Z,99.5
2018-03-07T03:53:29.466Z,99.7
2018-03-07T03:54:31.206Z,100.0
2018-03-07T03:55:32.881Z,99.6
2018-03-07T03:56:34.610Z,100.0
2018-03-07T03:57:36.312Z,100.0
2018-03-07T03:58:38.036Z,100.0
2018-03-07T03:59:39.818Z,99.1
2018-03-07T04:00:41.550Z,98.1
2018-03-07T04:01:43.240Z,99.1
2018-03-07T04:02:44.992Z,98.4
2018-03-07T04:03:46.742Z,97.6
2018-03-07T04:04:48.418Z,97.6
2018-03-07T04:05:50.128Z,98.2
2018-03-07T04:06:51.814Z,96.7
2018-03-07T04:07:53.525Z,96.7
2018-03-07T04:08:55.282Z,95.7
2018-03-07T04:09:56.988Z,95.3
2018-03-07T04:10:58.754Z,95.6
2018-03-07T04:12:00.427Z,97.0
2018-03-07T04:13:02.193Z,98.1
2018-03-07T04:14:03.841Z,98.5
2018-03-07T04:15:05.540Z,99.3
2018-03-07T04:16:07.286Z,99.6
2018-03-07T04:17:09.020Z,100.0
2018-03-07T04:18:10.744Z,99.8
2018-03-07T04:19:12.431Z,99.1
2018-03-07T04:20:14.141Z,97.6
2018-03-07T04:21:15.843Z,97.8
2018-03-07T04:22:17.557Z,98.1
2018-03-07T04:23:19.281Z,99.0
2018-03-07T04:24:21.009Z,98.8
2018-03-07T04:25:22.701Z,99.5
2018-03-07T04:26:24.383Z,100.0
2018-03-07T04:27:26.150Z,100.0
2018-03-07T04:28:27.862Z,100.0
2018-03-07T04:29:29.608Z,100.0
2018-03-07T04:30:31.460Z,100.0
2018-03-07T04:31:33.260Z,100.0
2018-03-07T04:32:34.982Z,100.0
2018-03-07T04:33:36.705Z,100.0
2018-03-07T04:34:38.448Z,100.0
2018-03-07T04:35:40.195Z,100.0
2018-03-07T04:36:41.920Z,100.0
2018-03-07T04:37:43.638Z,100.0
2018-03-07T04:38:45.356Z,100.0
2018-03-07T04:39:47.146Z,100.0
2018-03-07T04:40:48.904Z,100.0
2018-03-07T04:41:50.621Z,100.0
2018-03-07T04:42:52.314Z,100.0
2018-03-07T04:43:54.015Z,100.0
2018-03-07T04:44:55.726Z,100.0
2018-03-07T04:45:57.443Z,100.0
2018-03-07T04:46:59.155Z,100.0
2018-03-07T04:48:00.865Z,100.0
2018-03-07T04:49:02.531Z,100.0
2018-03-07T04:50:04.231Z,100.0
2018-03-07T04:51:05.918Z,100.0
2018-03-07T04:52:07.617Z,100.0
2018-03-07T04:53:09.285Z,100.0
2018-03-07T04:54:11.014Z,100.0
2018-03-07T04:55:12.722Z,99.4
2018-03-07T04:56:14.507Z,98.4
2018-03-07T04:57:16.207Z,98.8
2018-03-07T04:58:17.967Z,98.2
2018-03-07T04:59:19.699Z,97.8
2018-03-07T05:00:21.400Z,96.8
2018-03-07T05:01:23.128Z,96.5
2018-03-07T05:02:24.823Z,96.7
2018-03-07T05:03:26.548Z,96.6
2018-03-07T05:04:28.274Z,96.2
2018-03-07T05:05:30.208Z,97.9
2018-03-07T05:06:31.876Z,97.6
2018-03-07T05:07:33.626Z,98.2
2018-03-07T05:08:35.370Z,97.5
2018-03-07T05:09:37.047Z,97.9
2018-03-07T05:10:39.914Z,98.4
2018-03-07T05:11:41.578Z,99.1
2018-03-07T05:12:43.270Z,100.0
2018-03-07T05:13:45.035Z,100.0
2018-03-07T05:14:46.723Z,100.0
2018-03-07T05:15:48.521Z,100.0
2018-03-07T05:16:50.257Z,100.0
2018-03-07T05:17:51.967Z,100.0
2018-03-07T05:18:53.704Z,100.0
2018-03-07T05:19:55.371Z,100.0
2018-03-07T05:20:57.205Z,100.0
2018-03-07T05:21:58.873Z,100.0
2018-03-07T05:23:00.624Z,100.0
2018-03-07T05:24:02.283Z,100.0
2018-03-07T05:25:04.064Z,100.0
2018-03-07T05:26:05.781Z,100.0
2018-03-07T05:27:07.475Z,100.0
2018-03-07T05:28:09.172Z,100.0
2018-03-07T05:29:10.853Z,100.0
2018-03-07T05:30:12.539Z,100.0
2018-03-07T05:31:14.649Z,100.0
2018-03-07T05:32:16.399Z,100.0
2018-03-07T05:33:18.103Z,100.0
2018-03-07T05:34:19.810Z,100.0
2018-03-07T05:35:21.598Z,100.0
2018-03-07T05:36:23.626Z,100.0
2018-03-07T05:37:26.111Z,100.0
2018-03-07T05:38:28.723Z,100.0
2018-03-07T05:39:30.358Z,100.0
2018-03-07T05:40:32.070Z,100.0
2018-03-07T05:41:33.751Z,100.0
2018-03-07T05:42:35.419Z,100.0
2018-03-07T05:43:37.340Z,100.0
2018-03-07T05:44:39.067Z,100.0
2018-03-07T05:45:40.732Z,100.0
2018-03-07T05:46:42.536Z,100.0
2018-03-07T05:47:44.367Z,100.0
2018-03-07T05:48:46.033Z,100.0
2018-03-07T05:49:47.726Z,100.0
2018-03-07T05:50:49.383Z,100.0
2018-03-07T05:51:51.045Z,100.0
2018-03-07T05:52:52.679Z,100.0
2018-03-07T05:53:54.333Z,100.0
2018-03-07T05:54:55.966Z,100.0
2018-03-07T05:55:57.583Z,100.0
2018-03-07T05:56:59.430Z,100.0
2018-03-07T05:58:01.072Z,100.0
2018-03-07T05:59:02.736Z,100.0
2018-03-07T06:00:04.425Z,100.0
2018-03-07T06:01:06.110Z,100.0
2018-03-07T06:02:07.763Z,100.0
2018-03-07T06:03:09.405Z,100.0
2018-03-07T06:04:11.076Z,100.0
2018-03-07T06:05:12.816Z,100.0
2018-03-07T06:06:14.435Z,100.0
2018-03-07T06:07:16.085Z,99.8
2018-03-07T06:08:17.792Z,100.0
2018-03-07T06:09:19.397Z,100.0
2018-03-07T06:10:21.023Z,100.0
2018-03-07T06:11:22.651Z,100.0
2018-03-07T06:12:24.358Z,100.0
2018-03-07T06:13:26.006Z,100.0
2018-03-07T06:14:27.680Z,100.0
2018-03-07T06:15:29.255Z,100.0
2018-03-07T06:16:30.874Z,100.0
2018-03-07T06:17:32.495Z,99.7
2018-03-07T06:18:34.197Z,100.0
2018-03-07T06:19:35.890Z,99.7
2018-03-07T06:20:37.507Z,99.2
2018-03-07T06:21:39.199Z,98.6
2018-03-07T06:22:40.861Z,99.4
2018-03-07T06:23:42.510Z,99.4
2018-03-07T06:24:44.185Z,98.7
2018-03-07T06:25:45.886Z,99.8
2018-03-07T06:26:47.501Z,100.0
2018-03-07T06:27:49.127Z,100.0
2018-03-07T06:28:50.907Z,100.0
2018-03-07T06:29:52.575Z,100.0
2018-03-07T06:30:54.647Z,100.0
2018-03-07T06:31:56.766Z,100.0
2018-03-07T06:32:58.774Z,100.0
2018-03-07T06:34:00.437Z,100.0
2018-03-07T06:35:02.157Z,100.0
2018-03-07T06:36:03.765Z,100.0
2018-03-07T06:37:05.518Z,100.0
2018-03-07T06:38:07.166Z,100.0
2018-03-07T06:39:08.887Z,100.0
2018-03-07T06:40:11.065Z,100.0
2018-03-07T06:41:12.723Z,100.0
2018-03-07T06:42:14.443Z,100.0
2018-03-07T06:43:16.137Z,100.0
2018-03-07T06:44:17.855Z,100.0
2018-03-07T06:45:19.483Z,100.0
2018-03-07T06:46:21.124Z,100.0
2018-03-07T06:47:22.844Z,100.0
2018-03-07T06:48:24.551Z,100.0
2018-03-07T06:49:26.216Z,100.0
2018-03-07T06:50:27.904Z,100.0
2018-03-07T06:51:29.639Z,100.0
2018-03-07T06:52:31.368Z,100.0
2018-03-07T06:53:33.033Z,100.0
2018-03-07T06:54:34.735Z,100.0
2018-03-07T06:55:36.453Z,100.0
2018-03-07T06:56:38.134Z,100.0
2018-03-07T06:57:39.800Z,100.0
2018-03-07T06:58:41.512Z,100.0
2018-03-07T06:59:43.145Z,100.0
2018-03-07T07:00:44.784Z,100.0
2018-03-07T07:01:46.416Z,100.0
2018-03-07T07:02:48.072Z,100.0
2018-03-07T07:03:49.695Z,100.0
2018-03-07T07:04:51.368Z,100.0
2018-03-07T07:05:53.082Z,100.0
2018-03-07T07:06:54.848Z,100.0
2018-03-07T07:07:56.537Z,100.0
2018-03-07T07:08:58.167Z,100.0
2018-03-07T07:10:02.374Z,100.0
2018-03-07T07:11:05.149Z,100.0
2018-03-07T07:12:07.147Z,100.0
2018-03-07T07:13:09.046Z,100.0
2018-03-07T07:14:10.908Z,100.0
2018-03-07T07:15:13.748Z,100.0
2018-03-07T07:16:15.413Z,100.0
2018-03-07T07:17:17.844Z,98.7
2018-03-07T07:18:19.436Z,98.4
2018-03-07T07:19:21.183Z,97.9
2018-03-07T07:20:22.919Z,98.7
2018-03-07T07:21:24.581Z,100.0
2018-03-07T07:22:26.311Z,100.0
2018-03-07T07:23:28.004Z,100.0
2018-03-07T07:24:29.699Z,100.0
2018-03-07T07:25:31.517Z,100.0
2018-03-07T07:26:33.321Z,100.0
2018-03-07T07:27:35.278Z,100.0
2018-03-07T07:28:37.024Z,100.0
2018-03-07T07:29:39.151Z,100.0
2018-03-07T07:30:41.329Z,100.0
2018-03-07T07:31:46.504Z,100.0
2018-03-07T07:32:48.355Z,100.0
2018-03-07T07:33:52.210Z,100.0
2018-03-07T07:34:55.689Z,100.0
2018-03-07T07:35:58.240Z,100.0
2018-03-07T07:37:01.039Z,100.0
2018-03-07T07:38:03.252Z,100.0
2018-03-07T07:39:05.393Z,100.0
2018-03-07T07:40:07.106Z,100.0
2018-03-07T07:41:11.183Z,100.0
2018-03-07T07:42:13.430Z,99.9
2018-03-07T07:43:15.643Z,99.4
2018-03-07T07:44:18.048Z,98.5
2018-03-07T07:45:20.848Z,97.9
2018-03-07T07:46:22.529Z,97.8
2018-03-07T07:47:25.369Z,98.4
2018-03-07T07:48:29.081Z,97.0
2018-03-07T07:49:31.668Z,96.7
2018-03-07T07:50:33.887Z,97.1
2018-03-07T07:51:36.415Z,96.9
2018-03-07T07:52:38.404Z,95.7
2018-03-07T07:53:40.781Z,95.3
2018-03-07T07:54:43.175Z,95.2
2018-03-07T07:55:45.287Z,95.1
2018-03-07T07:56:47.007Z,95.3
2018-03-07T07:57:48.681Z,95.2
2018-03-07T07:58:50.347Z,94.1
2018-03-07T07:59:52.011Z,93.1
2018-03-07T08:00:53.656Z,92.3
2018-03-07T08:01:55.357Z,92.4
2018-03-07T08:02:56.971Z,90.6
2018-03-07T08:03:58.598Z,88.9
2018-03-07T08:05:00.250Z,88.3
2018-03-07T08:06:01.872Z,88.0
2018-03-07T08:07:03.493Z,86.2
2018-03-07T08:08:05.169Z,86.1
2018-03-07T08:09:06.787Z,84.8
2018-03-07T08:10:08.413Z,85.0
2018-03-07T08:11:10.046Z,83.2
2018-03-07T08:12:11.661Z,83.6
2018-03-07T08:13:13.282Z,84.5
2018-03-07T08:14:14.908Z,85.5
2018-03-07T08:15:16.568Z,86.6
2018-03-07T08:16:18.187Z,87.6
2018-03-07T08:17:19.810Z,88.5
2018-03-07T08:18:21.542Z,88.6
2018-03-07T08:19:23.123Z,88.4
2018-03-07T08:20:24.741Z,88.0
2018-03-07T08:21:26.396Z,88.0
2018-03-07T08:22:28.023Z,88.3
2018-03-07T08:23:29.727Z,88.5
2018-03-07T08:24:31.379Z,89.0
2018-03-07T08:25:32.993Z,89.2
2018-03-07T08:26:34.614Z,89.1
2018-03-07T08:27:36.236Z,89.2
2018-03-07T08:28:37.860Z,89.7
2018-03-07T08:29:39.489Z,88.9
2018-03-07T08:30:41.112Z,89.7
2018-03-07T08:31:42.735Z,90.3
2018-03-07T08:32:44.399Z,89.9
2018-03-07T08:33:46.023Z,89.1
2018-03-07T08:34:47.695Z,89.1
2018-03-07T08:35:49.334Z,88.5
2018-03-07T08:36:50.958Z,87.8
2018-03-07T08:37:52.584Z,87.5
2018-03-07T08:38:54.210Z,88.3
2018-03-07T08:39:55.832Z,87.9
2018-03-07T08:40:57.456Z,86.7
2018-03-07T08:41:59.078Z,86.2
2018-03-07T08:43:00.727Z,86.4
2018-03-07T08:44:02.344Z,84.2
2018-03-07T08:45:03.974Z,84.4
2018-03-07T08:46:05.652Z,83.2
2018-03-07T08:47:07.292Z,81.4
2018-03-07T08:48:08.956Z,81.3
2018-03-07T08:49:10.581Z,80.8
2018-03-07T08:50:12.201Z,79.5
2018-03-07T08:51:13.827Z,79.6
2018-03-07T08:52:15.448Z,79.0
2018-03-07T08:53:17.075Z,77.5
2018-03-07T08:54:18.700Z,75.8
2018-03-07T08:55:20.323Z,75.2
2018-03-07T08:56:21.953Z,76.3
2018-03-07T08:57:23.577Z,75.1
2018-03-07T08:58:25.203Z,76.4
2018-03-07T08:59:26.869Z,76.6
2018-03-07T09:00:28.501Z,76.7
2018-03-07T09:01:30.192Z,76.8
2018-03-07T09:02:31.828Z,76.6
2018-03-07T09:03:33.479Z,76.9
2018-03-07T09:04:35.143Z,77.6
2018-03-07T09:05:36.787Z,76.7
2018-03-07T09:06:38.423Z,78.5
2018-03-07T09:07:40.055Z,78.1
2018-03-07T09:08:41.680Z,77.0
2018-03-07T09:09:43.324Z,77.3
2018-03-07T09:10:44.982Z,77.6
2018-03-07T09:11:46.637Z,77.5
2018-03-07T09:12:48.307Z,78.7
2018-03-07T09:13:49.937Z,80.6
2018-03-07T09:14:51.571Z,81.4
2018-03-07T09:15:53.249Z,82.0
2018-03-07T09:16:54.869Z,81.7
2018-03-07T09:17:56.498Z,81.6
2018-03-07T09:18:58.120Z,81.6
2018-03-07T09:19:59.743Z,80.5
2018-03-07T09:21:01.367Z,79.3
2018-03-07T09:22:02.996Z,79.6
2018-03-07T09:23:04.657Z,80.7
2018-03-07T09:24:06.282Z,81.7
2018-03-07T09:25:08.770Z,82.6
2018-03-07T09:26:10.513Z,81.2
2018-03-07T09:27:12.220Z,80.7
2018-03-07T09:28:13.958Z,81.4
2018-03-07T09:29:15.618Z,81.6
2018-03-07T09:30:17.457Z,82.6
2018-03-07T09:31:19.180Z,82.7
2018-03-07T09:32:20.867Z,83.3
2018-03-07T09:33:22.561Z,84.3
2018-03-07T09:34:24.350Z,84.3
2018-03-07T09:35:26.411Z,85.4
2018-03-07T09:36:29.423Z,85.3
2018-03-07T09:37:32.310Z,85.5
2018-03-07T09:38:34.384Z,85.4
2018-03-07T09:39:36.281Z,85.3
2018-03-07T09:40:38.090Z,84.8
2018-03-07T09:41:39.773Z,85.3
2018-03-07T09:42:41.444Z,85.2
2018-03-07T09:43:43.102Z,85.3
2018-03-07T09:44:44.760Z,86.0
2018-03-07T09:45:46.424Z,85.7
2018-03-07T09:46:48.091Z,85.9
2018-03-07T09:47:49.789Z,85.7
2018-03-07T09:48:51.440Z,85.7
2018-03-07T09:49:53.108Z,85.5
2018-03-07T09:50:54.822Z,85.1
2018-03-07T09:51:56.504Z,85.1
2018-03-07T09:52:58.363Z,83.9
2018-03-07T09:54:00.108Z,82.7
2018-03-07T09:55:01.755Z,82.4
2018-03-07T09:56:03.559Z,82.4
2018-03-07T09:57:05.340Z,82.9
2018-03-07T09:58:07.133Z,83.7
2018-03-07T09:59:08.772Z,83.9
2018-03-07T10:00:10.521Z,82.9
2018-03-07T10:01:12.671Z,82.2
2018-03-07T10:02:14.315Z,81.7
2018-03-07T10:03:15.940Z,81.5
2018-03-07T10:04:17.616Z,81.5
2018-03-07T10:05:19.382Z,81.8
2018-03-07T10:06:21.356Z,80.9
2018-03-07T10:07:24.081Z,79.7
2018-03-07T10:08:26.675Z,78.6
2018-03-07T10:09:29.104Z,77.8
2018-03-07T10:10:31.143Z,79.3
2018-03-07T10:11:33.895Z,81.7
2018-03-07T10:12:35.667Z,82.8
2018-03-07T10:13:37.608Z,84.4
2018-03-07T10:14:39.256Z,84.6
2018-03-07T10:15:40.930Z,84.7
2018-03-07T10:16:42.733Z,84.6
2018-03-07T10:17:44.982Z,84.4
2018-03-07T10:18:46.689Z,84.8
2018-03-07T10:19:48.366Z,86.0
2018-03-07T10:20:50.169Z,86.8
2018-03-07T10:21:51.908Z,87.7
2018-03-07T10:22:53.621Z,88.3
2018-03-07T10:23:55.230Z,88.4
2018-03-07T10:24:57.006Z,88.2
2018-03-07T10:25:58.763Z,87.8
2018-03-07T10:27:00.488Z,86.7
2018-03-07T10:28:02.178Z,86.1
2018-03-07T10:29:03.890Z,85.8
2018-03-07T10:30:05.703Z,85.8
2018-03-07T10:31:07.323Z,85.9
2018-03-07T10:32:08.958Z,87.3
2018-03-07T10:33:10.769Z,87.1
2018-03-07T10:34:12.607Z,88.3
2018-03-07T10:35:14.315Z,88.3
2018-03-07T10:36:16.098Z,87.7
2018-03-07T10:37:17.795Z,87.9
2018-03-07T10:38:19.561Z,88.5
2018-03-07T10:39:21.186Z,88.5
2018-03-07T10:40:22.845Z,88.8
2018-03-07T10:41:24.572Z,88.7
2018-03-07T10:42:26.337Z,89.8
2018-03-07T10:43:28.263Z,90.4
2018-03-07T10:44:29.961Z,90.2
2018-03-07T10:45:31.674Z,89.9
2018-03-07T10:46:33.407Z,90.6
2018-03-07T10:47:35.076Z,91.6
2018-03-07T10:48:36.740Z,92.0
2018-03-07T10:49:38.447Z,91.8
2018-03-07T10:50:40.088Z,92.5
2018-03-07T10:51:41.723Z,91.8
2018-03-07T10:52:43.422Z,91.7
2018-03-07T10:53:45.100Z,92.0
2018-03-07T10:54:46.821Z,91.8
2018-03-07T10:55:48.643Z,91.7
2018-03-07T10:56:50.414Z,91.0
2018-03-07T10:57:52.060Z,91.0
2018-03-07T10:58:53.681Z,90.5
2018-03-07T10:59:55.343Z,90.4
2018-03-07T11:00:57.021Z,91.2
2018-03-07T11:01:59.193Z,91.5
2018-03-07T11:03:01.138Z,90.9
2018-03-07T11:04:03.168Z,91.0
2018-03-07T11:05:05.173Z,91.1
2018-03-07T11:06:07.010Z,91.2
2018-03-07T11:07:08.714Z,90.8
2018-03-07T11:08:10.399Z,90.4
2018-03-07T11:09:12.392Z,90.4
2018-03-07T11:10:14.077Z,90.8
2018-03-07T11:11:15.716Z,91.1
2018-03-07T11:12:17.471Z,92.0
2018-03-07T11:13:19.223Z,94.8
2018-03-07T11:14:20.939Z,96.1
2018-03-07T11:15:22.622Z,97.0
2018-03-07T11:16:24.403Z,98.6
2018-03-07T11:17:26.086Z,100.0
2018-03-07T11:18:28.612Z,100.0
2018-03-07T11:19:30.637Z,100.0
2018-03-07T11:20:32.866Z,100.0
2018-03-07T11:21:34.604Z,100.0
2018-03-07T11:22:36.289Z,100.0
2018-03-07T11:23:38.698Z,100.0
2018-03-07T11:24:40.356Z,100.0
2018-03-07T11:25:42.090Z,100.0
2018-03-07T11:26:43.755Z,100.0
2018-03-07T11:27:45.402Z,100.0
2018-03-07T11:28:47.380Z,100.0
2018-03-07T11:29:49.126Z,100.0
2018-03-07T11:30:50.868Z,100.0
2018-03-07T11:31:52.844Z,100.0
2018-03-07T11:32:54.493Z,100.0
2018-03-07T11:33:56.316Z,100.0
2018-03-07T11:34:58.389Z,100.0
2018-03-07T11:36:00.601Z,100.0
2018-03-07T11:37:02.492Z,100.0
2018-03-07T11:38:04.439Z,100.0
2018-03-07T11:39:07.609Z,100.0
2018-03-07T11:40:09.432Z,100.0
2018-03-07T11:41:11.513Z,100.0
2018-03-07T11:42:13.546Z,100.0
2018-03-07T11:43:15.457Z,100.0
2018-03-07T11:44:17.459Z,100.0
2018-03-07T11:45:19.615Z,100.0
2018-03-07T11:46:22.371Z,100.0
2018-03-07T11:47:24.349Z,100.0
2018-03-07T11:48:26.621Z,100.0
2018-03-07T11:49:29.070Z,100.0
2018-03-07T11:50:30.935Z,100.0
2018-03-07T11:51:32.836Z,100.0
2018-03-07T11:52:35.099Z,100.0
2018-03-07T11:53:36.980Z,100.0
2018-03-07T11:54:38.990Z,100.0
2018-03-07T11:55:40.640Z,100.0
2018-03-07T11:56:42.551Z,100.0
2018-03-07T11:57:44.170Z,100.0
2018-03-07T11:58:45.880Z,100.0
2018-03-07T11:59:47.552Z,100.0
2018-03-07T12:00:49.298Z,100.0
2018-03-07T12:01:51.153Z,100.0
2018-03-07T12:02:52.923Z,100.0
2018-03-07T12:03:56.359Z,100.0
2018-03-07T12:04:58.092Z,100.0
2018-03-07T12:05:59.810Z,100.0
2018-03-07T12:07:01.527Z,100.0
2018-03-07T12:08:03.324Z,100.0
2018-03-07T12:09:05.000Z,100.0
2018-03-07T12:10:06.905Z,100.0
2018-03-07T12:11:08.737Z,100.0
2018-03-07T12:12:10.371Z,100.0
2018-03-07T12:13:12.232Z,100.0
2018-03-07T12:14:14.206Z,100.0
2018-03-07T12:15:15.798Z,100.0
2018-03-07T12:16:17.521Z,100.0
2018-03-07T12:17:19.311Z,100.0
2018-03-07T12:18:20.956Z,100.0
2018-03-07T12:19:22.591Z,100.0
2018-03-07T12:20:24.291Z,100.0
2018-03-07T12:21:25.910Z,100.0
2018-03-07T12:22:27.636Z,100.0
2018-03-07T12:23:29.366Z,100.0
2018-03-07T12:24:31.096Z,100.0
2018-03-07T12:25:32.965Z,100.0
2018-03-07T12:26:34.678Z,100.0
2018-03-07T12:27:36.331Z,100.0
2018-03-07T12:28:38.059Z,100.0
2018-03-07T12:29:39.878Z,100.0
2018-03-07T12:30:41.758Z,100.0
2018-03-07T12:31:43.403Z,100.0
2018-03-07T12:32:45.072Z,100.0
2018-03-07T12:33:46.679Z,100.0
2018-03-07T12:34:48.343Z,100.0
2018-03-07T12:35:50.041Z,100.0
2018-03-07T12:36:51.738Z,100.0
2018-03-07T12:37:53.482Z,100.0
2018-03-07T12:38:55.441Z,100.0
2018-03-07T12:39:57.422Z,100.0
2018-03-07T12:40:59.123Z,100.0
2018-03-07T12:42:00.774Z,100.0
2018-03-07T12:43:02.544Z,100.0
2018-03-07T12:44:04.277Z,100.0
2018-03-07T12:45:05.936Z,100.0
2018-03-07T12:46:07.618Z,100.0
2018-03-07T12:47:09.336Z,100.0
2018-03-07T12:48:10.948Z,100.0
2018-03-07T12:49:12.681Z,100.0
2018-03-07T12:50:14.348Z,100.0
2018-03-07T12:51:16.010Z,100.0
2018-03-07T12:52:17.632Z,100.0
2018-03-07T12:53:19.258Z,100.0
2018-03-07T12:54:20.948Z,100.0
2018-03-07T12:55:22.597Z,100.0
2018-03-07T12:56:24.215Z,100.0
2018-03-07T12:57:25.843Z,100.0
2018-03-07T12:58:27.512Z,100.0
2018-03-07T12:59:29.182Z,100.0
2018-03-07T13:00:30.869Z,100.0
2018-03-07T13:01:32.497Z,100.0
2018-03-07T13:02:34.132Z,100.0
2018-03-07T13:03:35.764Z,100.0
2018-03-07T13:04:37.416Z,100.0
2018-03-07T13:05:39.360Z,100.0
2018-03-07T13:09:03.414Z,100.0
2018-03-07T13:10:05.051Z,100.0
2018-03-07T13:11:06.690Z,100.0
2018-03-07T13:12:08.340Z,100.0
2018-03-07T13:13:09.977Z,100.0
2018-03-07T13:14:11.614Z,100.0
2018-03-07T13:15:13.263Z,100.0
2018-03-07T13:16:14.900Z,100.0
2018-03-07T13:17:16.581Z,100.0
2018-03-07T13:18:18.231Z,100.0
2018-03-07T13:19:19.888Z,100.0
2018-03-07T13:20:21.524Z,100.0
2018-03-07T13:21:23.161Z,100.0
2018-03-07T13:22:24.821Z,100.0
2018-03-07T13:23:26.456Z,100.0
2018-03-07T13:24:28.082Z,99.6
2018-03-07T13:25:29.713Z,99.1
2018-03-07T13:26:31.358Z,99.9
2018-03-07T13:27:33.009Z,98.9
2018-03-07T13:28:34.655Z,99.6
2018-03-07T13:29:36.296Z,99.2
2018-03-07T13:30:37.937Z,99.6
2018-03-07T13:31:39.595Z,100.0
2018-03-07T13:32:41.482Z,100.0
2018-03-07T13:33:43.163Z,100.0
2018-03-07T13:34:44.814Z,100.0