createdAt,value
2023-03-11T00:00:33.677Z,10.80
2023-03-11T00:03:36.946Z,10.20
2023-03-11T00:06:40.437Z,8.00
2023-03-11T00:09:43.757Z,10.40
2023-03-11T00:12:48.491Z,7.50
2023-03-11T00:15:55.867Z,8.00
2023-03-11T00:18:59.260Z,9.20
2023-03-11T00:22:04.012Z,7.20
2023-03-11T00:25:07.637Z,8.40
2023-03-11T00:28:12.361Z,6.20
2023-03-11T00:31:16.798Z,6.00
2023-03-11T00:34:20.278Z,8.60
2023-03-11T00:37:23.812Z,6.50
2023-03-11T00:40:29.995Z,7.40
2023-03-11T00:43:34.697Z,9.00
2023-03-11T00:46:38.039Z,8.20
2023-03-11T00:49:43.130Z,7.00
2023-03-11T00:52:47.187Z,9.00
2023-03-11T00:55:50.529Z,6.40
2023-03-11T00:58:55.371Z,7.20
2023-03-11T01:01:59.395Z,8.00
2023-03-11T01:05:03.715Z,7.00
2023-03-11T01:08:07.453Z,8.00
2023-03-11T01:11:11.023Z,6.80
2023-03-11T01:14:15.926Z,6.00
2023-03-11T01:17:22.236Z,6.60
2023-03-11T01:20:25.607Z,9.00
2023-03-11T01:23:28.976Z,7.00
2023-03-11T01:26:32.297Z,7.60
2023-03-11T01:29:37.018Z,6.50
2023-03-11T01:32:40.314Z,7.00
2023-03-11T01:35:43.985Z,11.00
2023-03-11T01:38:47.564Z,8.20
2023-03-11T01:41:53.092Z,7.00
2023-03-11T01:44:57.959Z,7.00
2023-03-11T01:48:01.456Z,7.00
2023-03-11T01:51:06.155Z,7.40
2023-03-11T01:54:14.519Z,7.00
2023-03-11T01:57:18.555Z,5.40
2023-03-11T02:00:24.487Z,7.00
2023-03-11T02:03:31.010Z,4.50
2023-03-11T02:06:35.794Z,6.40
2023-03-11T02:09:39.836Z,4.00
2023-03-11T02:12:44.524Z,5.00
2023-03-11T02:16:00.805Z,5.00
2023-03-11T02:19:13.848Z,4.00
2023-03-11T02:22:17.894Z,4.00
2023-03-11T02:25:30.165Z,4.00
2023-03-11T02:28:37.831Z,2.00
2023-03-11T02:31:43.565Z,4.00
2023-03-11T02:34:48.408Z,3.00
2023-03-11T02:37:54.097Z,2.00
2023-03-11T02:40:59.594Z,1.20
2023-03-11T02:44:08.152Z,3.00
2023-03-11T02:47:12.102Z,3.75
2023-03-11T02:50:17.440Z,4.60
2023-03-11T02:53:21.641Z,2.00
2023-03-11T02:56:25.553Z,2.80
2023-03-11T02:59:30.672Z,4.40
2023-03-11T03:02:35.334Z,3.00
2023-03-11T03:05:39.053Z,2.00
2023-03-11T03:08:42.895Z,2.00
2023-03-11T03:11:46.625Z,3.00
2023-03-11T03:14:52.120Z,2.00
2023-03-11T03:17:55.489Z,2.00
2023-03-11T03:20:59.246Z,2.40
2023-03-11T03:24:02.611Z,4.00
2023-03-11T03:27:06.354Z,2.00
2023-03-11T03:30:12.942Z,1.40
2023-03-11T03:33:16.967Z,2.00
2023-03-11T03:36:20.688Z,3.50
2023-03-11T03:39:30.865Z,3.00
2023-03-11T03:42:35.983Z,2.25
2023-03-11T03:45:40.972Z,2.00
2023-03-11T03:48:44.359Z,3.60
2023-03-11T03:51:48.788Z,2.20
2023-03-11T03:55:08.265Z,2.40
2023-03-11T03:58:11.625Z,2.00
2023-03-11T04:01:16.734Z,1.60
2023-03-11T04:04:20.136Z,2.40
2023-03-11T04:07:23.922Z,1.80
2023-03-11T04:10:27.354Z,3.00
2023-03-11T04:13:31.309Z,3.00
2023-03-11T04:16:36.291Z,3.00
2023-03-11T04:19:43.943Z,3.00
2023-03-11T04:22:48.128Z,3.40
2023-03-11T04:25:51.644Z,2.00
2023-03-11T04:28:55.579Z,3.00
2023-03-11T04:32:01.631Z,3.50
2023-03-11T04:35:06.443Z,1.00
2023-03-11T04:38:10.266Z,3.00
2023-03-11T04:41:13.644Z,4.00
2023-03-11T04:44:18.444Z,4.40
2023-03-11T04:47:23.252Z,2.00
2023-03-11T04:50:26.597Z,2.00
2023-03-11T04:53:30.650Z,2.00
2023-03-11T04:56:34.558Z,3.60
2023-03-11T04:59:38.337Z,2.50
2023-03-11T05:02:44.211Z,3.00
2023-03-11T05:05:48.674Z,2.00
2023-03-11T05:08:52.959Z,2.00
2023-03-11T05:11:57.486Z,4.00
2023-03-11T05:15:02.734Z,3.00
2023-03-11T05:18:07.752Z,3.00
2023-03-11T05:21:13.520Z,4.00
2023-03-11T05:24:16.936Z,3.40
2023-03-11T05:27:21.624Z,2.00
2023-03-11T05:30:29.686Z,3.00
2023-03-11T05:33:36.015Z,2.20
2023-03-11T05:36:41.456Z,2.00
2023-03-11T05:39:44.911Z,2.20
2023-03-11T05:42:49.577Z,1.67
2023-03-11T05:45:53.207Z,2.00
2023-03-11T05:48:58.086Z,2.00
2023-03-11T05:52:01.567Z,1.00
2023-03-11T05:55:09.606Z,2.00
2023-03-11T05:58:14.857Z,1.00
2023-03-11T06:01:20.471Z,3.00
2023-03-11T06:04:25.624Z,1.50
2023-03-11T06:07:29.144Z,4.00
2023-03-11T06:10:32.895Z,3.40
2023-03-11T06:13:36.539Z,2.80
2023-03-11T06:16:40.361Z,3.00
2023-03-11T06:19:46.698Z,2.40
2023-03-11T06:22:50.717Z,2.00
2023-03-11T06:25:58.379Z,2.00
2023-03-11T06:29:02.651Z,1.40
2023-03-11T06:32:06.799Z,2.00
2023-03-11T06:35:13.045Z,4.00
2023-03-11T06:38:16.566Z,3.25
2023-03-11T06:41:20.260Z,2.80
2023-03-11T06:44:23.488Z,3.00
2023-03-11T06:47:27.286Z,2.60
2023-03-11T06:50:33.025Z,4.00
2023-03-11T06:53:38.483Z,2.80
2023-03-11T06:56:41.918Z,5.25
2023-03-11T06:59:46.073Z,3.00
2023-03-11T07:02:52.755Z,3.20
2023-03-11T07:05:59.239Z,4.00
2023-03-11T07:09:02.683Z,1.75
2023-03-11T07:12:07.913Z,3.75
2023-03-11T07:15:14.251Z,3.80
2023-03-11T07:18:21.373Z,3.00
2023-03-11T07:21:26.558Z,3.00
2023-03-11T07:24:29.993Z,4.00
2023-03-11T07:27:33.275Z,5.00
2023-03-11T07:30:36.600Z,2.75
2023-03-11T07:33:39.927Z,1.60
2023-03-11T07:36:44.848Z,2.00
2023-03-11T07:39:48.201Z,4.00
2023-03-11T07:42:51.452Z,2.80
2023-03-11T07:46:04.412Z,1.75
2023-03-11T07:49:08.130Z,4.40
2023-03-11T07:52:12.863Z,3.00
2023-03-11T07:55:16.168Z,2.40
2023-03-11T07:58:19.460Z,2.50
2023-03-11T08:01:24.706Z,1.00
2023-03-11T08:04:28.343Z,1.00
2023-03-11T08:07:33.979Z,2.00
2023-03-11T08:10:38.021Z,1.20
2023-03-11T08:13:41.451Z,2.00
2023-03-11T08:16:44.792Z,2.00
2023-03-11T08:19:50.365Z,4.00
2023-03-11T08:22:58.340Z,3.50
2023-03-11T08:26:04.900Z,4.00
2023-03-11T08:29:08.318Z,3.00
2023-03-11T08:32:11.928Z,2.75
2023-03-11T08:35:15.312Z,4.00
2023-03-11T08:38:20.023Z,5.00
2023-03-11T08:41:23.328Z,5.00
2023-03-11T08:44:26.628Z,6.00
2023-03-11T08:47:29.955Z,4.40
2023-03-11T08:50:41.229Z,3.00
2023-03-11T08:53:52.563Z,3.40
2023-03-11T08:56:55.896Z,4.00
2023-03-11T08:59:59.410Z,5.00
2023-03-11T09:03:02.769Z,3.00
2023-03-11T09:06:09.230Z,3.80
2023-03-11T09:09:14.430Z,5.00
2023-03-11T09:12:18.046Z,2.50
2023-03-11T09:15:21.548Z,4.33
2023-03-11T09:18:24.922Z,3.00
2023-03-11T09:21:28.426Z,6.60
2023-03-11T09:24:34.272Z,5.25
2023-03-11T09:27:37.554Z,4.60
2023-03-11T09:30:41.151Z,4.20
2023-03-11T09:33:44.754Z,4.00
2023-03-11T09:36:48.151Z,3.50
2023-03-11T09:39:52.832Z,3.50
2023-03-11T09:43:09.006Z,5.00
2023-03-11T09:46:32.416Z,5.00
2023-03-11T09:49:52.235Z,5.60
2023-03-11T09:53:05.454Z,6.00
2023-03-11T09:56:12.441Z,5.60
2023-03-11T09:59:20.713Z,7.00
2023-03-11T10:02:26.911Z,5.50
2023-03-11T10:05:30.979Z,7.25
2023-03-11T10:08:41.641Z,5.00
2023-03-11T10:12:03.286Z,8.00
2023-03-11T10:15:20.292Z,4.80
2023-03-11T10:18:40.243Z,6.00
2023-03-11T10:21:52.718Z,7.00
2023-03-11T10:25:07.178Z,6.00
2023-03-11T10:28:14.664Z,6.00
2023-03-11T10:31:23.495Z,7.40
2023-03-11T10:34:34.212Z,5.75
2023-03-11T10:37:49.461Z,7.00
2023-03-11T10:40:56.519Z,8.50
2023-03-11T10:44:07.423Z,6.00
2023-03-11T10:47:19.122Z,6.00
2023-03-11T10:50:22.521Z,7.00
2023-03-11T10:53:26.073Z,5.40
2023-03-11T10:56:32.948Z,7.50
2023-03-11T10:59:48.579Z,7.00
2023-03-11T11:02:58.155Z,6.00
2023-03-11T11:06:04.730Z,7.00
2023-03-11T11:09:16.903Z,8.00
2023-03-11T11:12:22.424Z,8.00
2023-03-11T11:15:30.704Z,8.00
2023-03-11T11:18:37.894Z,8.00
2023-03-11T11:21:43.545Z,7.00
2023-03-11T11:24:48.629Z,7.40
2023-03-11T11:27:56.211Z,7.00
2023-03-11T11:31:03.810Z,8.00
2023-03-11T11:34:29.219Z,7.20
2023-03-11T11:37:35.164Z,6.00
2023-03-11T11:40:38.735Z,8.00
2023-03-11T11:43:49.798Z,10.00
2023-03-11T11:46:59.069Z,9.00
2023-03-11T11:50:05.648Z,7.00
2023-03-11T11:53:25.904Z,6.00
2023-03-11T11:56:29.609Z,10.00
2023-03-11T11:59:32.972Z,8.80
2023-03-11T12:02:57.439Z,9.00
2023-03-11T12:06:06.235Z,7.00
2023-03-11T12:09:24.359Z,8.00
2023-03-11T12:12:37.445Z,7.60
2023-03-11T12:15:45.174Z,10.00
2023-03-11T12:18:58.398Z,7.00
2023-03-11T12:22:26.325Z,8.00
2023-03-11T12:25:37.961Z,9.00
2023-03-11T12:28:47.692Z,6.25
2023-03-11T12:31:52.003Z,6.00
2023-03-11T12:35:01.779Z,7.60
2023-03-11T12:38:16.855Z,7.25
2023-03-11T12:41:32.268Z,7.00
2023-03-11T12:44:35.531Z,6.80
2023-03-11T12:47:38.852Z,6.80
2023-03-11T12:50:44.788Z,8.00
2023-03-11T12:53:50.009Z,7.25
2023-03-11T12:56:57.657Z,6.00
2023-03-11T13:00:30.590Z,8.60
2023-03-11T13:04:01.553Z,8.00
2023-03-11T13:07:38.537Z,6.60
2023-03-11T13:10:43.612Z,9.60
2023-03-11T13:13:46.943Z,8.40
2023-03-11T13:16:50.580Z,7.00
2023-03-11T13:19:56.218Z,7.00
2023-03-11T13:23:21.590Z,7.00
2023-03-11T13:26:38.863Z,6.20
2023-03-11T13:29:55.220Z,8.60
2023-03-11T13:33:18.424Z,6.00
2023-03-11T13:36:40.659Z,7.60
2023-03-11T13:39:56.058Z,7.20
2023-03-11T13:43:04.561Z,8.00
2023-03-11T13:46:16.104Z,8.00
2023-03-11T13:49:32.412Z,7.20
2023-03-11T13:52:39.421Z,6.00
2023-03-11T13:55:47.554Z,9.60
2023-03-11T13:58:50.818Z,7.60
2023-03-11T14:01:56.290Z,8.00
2023-03-11T14:05:05.455Z,6.00
2023-03-11T14:08:22.400Z,6.00
2023-03-11T14:11:30.276Z,6.00
2023-03-11T14:14:44.709Z,8.60
2023-03-11T14:17:48.892Z,10.20
2023-03-11T14:20:52.770Z,7.00
2023-03-11T14:23:57.712Z,9.00
2023-03-11T14:27:05.241Z,9.00
2023-03-11T14:30:10.103Z,7.40
2023-03-11T14:33:23.809Z,9.00
2023-03-11T14:36:27.140Z,8.40
2023-03-11T14:39:32.506Z,9.75
2023-03-11T14:42:40.304Z,8.00
2023-03-11T14:45:45.159Z,10.00
2023-03-11T14:48:49.377Z,11.00
2023-03-11T14:51:58.605Z,11.25
2023-03-11T14:55:03.480Z,7.00
2023-03-11T14:58:15.968Z,9.00
2023-03-11T15:01:26.111Z,11.50
2023-03-11T15:04:34.467Z,9.40
2023-03-11T15:07:39.800Z,9.00
2023-03-11T15:11:03.330Z,9.00
2023-03-11T15:14:22.095Z,10.40
2023-03-11T15:17:37.422Z,8.00
2023-03-11T15:20:44.344Z,10.00
2023-03-11T15:23:49.166Z,8.00
2023-03-11T15:26:58.228Z,10.40
2023-03-11T15:30:13.571Z,10.00
2023-03-11T15:33:23.359Z,10.40
2023-03-11T15:36:31.961Z,9.00
2023-03-11T15:39:51.269Z,12.00
2023-03-11T15:43:21.162Z,16.00
2023-03-11T15:46:25.871Z,15.60
2023-03-11T15:49:30.235Z,12.40
2023-03-11T15:52:33.488Z,13.40
2023-03-11T15:55:40.056Z,10.00
2023-03-11T15:58:43.269Z,10.80
2023-03-11T16:01:48.387Z,11.00
2023-03-11T16:04:52.222Z,11.75
2023-03-11T16:07:56.196Z,12.00
2023-03-11T16:10:59.866Z,10.00
2023-03-11T16:14:04.704Z,9.20
2023-03-11T16:17:10.121Z,10.00
2023-03-11T16:20:13.588Z,11.80
2023-03-11T16:23:21.194Z,11.75
2023-03-11T16:26:24.644Z,11.20
2023-03-11T16:29:28.123Z,13.00
2023-03-11T16:32:33.072Z,11.25
2023-03-11T16:35:36.858Z,13.00
2023-03-11T16:38:46.576Z,14.67
2023-03-11T16:41:49.892Z,12.00
2023-03-11T16:44:53.215Z,15.50
2023-03-11T16:47:57.962Z,11.00
2023-03-11T16:51:01.801Z,13.40
2023-03-11T16:54:05.551Z,11.80
2023-03-11T16:57:08.950Z,13.60
2023-03-11T17:00:13.718Z,13.50
2023-03-11T17:03:21.908Z,18.40
2023-03-11T17:06:25.441Z,18.00
2023-03-11T17:09:29.233Z,16.00
2023-03-11T17:12:32.594Z,11.25
2023-03-11T17:15:38.070Z,14.00
2023-03-11T17:18:42.747Z,12.60
2023-03-11T17:21:46.080Z,10.80
2023-03-11T17:24:49.439Z,14.50
2023-03-11T17:27:53.225Z,13.00
2023-03-11T17:30:56.502Z,12.25
2023-03-11T17:34:01.202Z,9.20
2023-03-11T17:37:04.454Z,9.40
2023-03-11T17:40:09.251Z,10.80
2023-03-11T17:43:12.540Z,9.00
2023-03-11T17:46:18.045Z,12.00
2023-03-11T17:49:24.729Z,8.00
2023-03-11T17:52:28.224Z,13.00
2023-03-11T17:55:31.490Z,12.00
2023-03-11T17:58:35.371Z,9.50
2023-03-11T18:01:38.701Z,9.80
2023-03-11T18:04:46.072Z,13.00
2023-03-11T18:07:49.362Z,9.75
2023-03-11T18:10:53.478Z,13.40
2023-03-11T18:13:58.302Z,7.00
2023-03-11T18:17:01.524Z,7.00
2023-03-11T18:20:07.427Z,8.60
2023-03-11T18:23:10.737Z,9.00
2023-03-11T18:26:15.861Z,6.00
2023-03-11T18:29:19.365Z,8.20
2023-03-11T18:32:25.226Z,7.00
2023-03-11T18:35:30.597Z,7.00
2023-03-11T18:38:33.811Z,9.00
2023-03-11T18:41:37.227Z,8.50
2023-03-11T18:44:40.503Z,9.00
2023-03-11T18:47:43.983Z,10.20
2023-03-11T18:50:53.767Z,7.00
2023-03-11T18:53:57.063Z,9.80
2023-03-11T18:57:00.408Z,10.00
2023-03-11T19:00:03.958Z,11.40
2023-03-11T19:03:07.363Z,12.00
2023-03-11T19:06:14.211Z,11.50
2023-03-11T19:09:18.443Z,14.40
2023-03-11T19:12:21.762Z,10.00
2023-03-11T19:15:25.066Z,12.50
2023-03-11T19:18:28.732Z,9.40
2023-03-11T19:21:33.331Z,11.00
2023-03-11T19:24:36.668Z,12.00
2023-03-11T19:27:40.340Z,11.40
2023-03-11T19:30:43.682Z,13.00
2023-03-11T19:33:50.132Z,17.00
2023-03-11T19:36:54.796Z,15.00
2023-03-11T19:39:58.020Z,15.00
2023-03-11T19:43:01.655Z,14.75
2023-03-11T19:46:07.625Z,13.00
2023-03-11T19:49:10.965Z,14.40
2023-03-11T19:52:15.609Z,12.00
2023-03-11T19:55:19.029Z,13.60
2023-03-11T19:58:24.258Z,14.25
2023-03-11T20:01:28.397Z,12.00
2023-03-11T20:04:31.763Z,13.00
2023-03-11T20:07:36.513Z,18.50
2023-03-11T20:10:41.701Z,12.40
2023-03-11T20:13:45.136Z,15.00
2023-03-11T20:16:48.409Z,17.40
2023-03-11T20:19:52.023Z,16.00
2023-03-11T20:22:57.462Z,15.00
2023-03-11T20:26:00.838Z,14.00
2023-03-11T20:29:04.754Z,16.75
2023-03-11T20:32:08.256Z,14.40
2023-03-11T20:35:11.802Z,15.00
2023-03-11T20:38:18.294Z,16.00
2023-03-11T20:41:23.305Z,15.00
2023-03-11T20:44:27.008Z,14.00
2023-03-11T20:47:30.284Z,15.00
2023-03-11T20:50:33.597Z,15.60
2023-03-11T20:53:38.706Z,14.00
2023-03-11T20:56:42.340Z,13.75
2023-03-11T20:59:45.850Z,13.60
2023-03-11T21:02:49.225Z,14.00
2023-03-11T21:05:52.608Z,14.60
2023-03-11T21:08:59.289Z,12.00
2023-03-11T21:12:02.884Z,9.60
2023-03-11T21:15:08.094Z,15.50
2023-03-11T21:18:11.480Z,14.00
2023-03-11T21:21:16.369Z,14.60
2023-03-11T21:24:21.330Z,16.40
2023-03-11T21:27:27.454Z,13.00
2023-03-11T21:30:31.418Z,15.60
2023-03-11T21:33:35.431Z,16.75
2023-03-11T21:36:39.010Z,17.40
2023-03-11T21:39:44.040Z,15.00
2023-03-11T21:42:47.439Z,15.60
2023-03-11T21:45:52.897Z,16.00
2023-03-11T21:48:58.045Z,17.00
2023-03-11T21:52:02.408Z,16.00
2023-03-11T21:55:08.321Z,17.80
2023-03-11T21:58:11.596Z,18.80
2023-03-11T22:01:15.042Z,17.20
2023-03-11T22:04:18.395Z,21.25
2023-03-11T22:07:21.744Z,22.40
2023-03-11T22:10:27.023Z,19.60
2023-03-11T22:13:30.496Z,19.00
2023-03-11T22:16:34.007Z,19.40
2023-03-11T22:19:37.499Z,17.50
2023-03-11T22:22:41.015Z,19.00
2023-03-11T22:25:45.956Z,17.00
2023-03-11T22:28:49.320Z,21.40
2023-03-11T22:31:52.633Z,19.60
2023-03-11T22:34:55.911Z,18.00
2023-03-11T22:37:59.212Z,16.20
2023-03-11T22:41:07.579Z,17.80
2023-03-11T22:44:11.116Z,21.00
2023-03-11T22:47:14.350Z,18.00
2023-03-11T22:50:18.383Z,18.40
2023-03-11T22:53:23.212Z,19.40
2023-03-11T22:56:28.290Z,18.60
2023-03-11T22:59:31.578Z,19.50
2023-03-11T23:02:34.905Z,17.50
2023-03-11T23:05:42.054Z,19.25
2023-03-11T23:08:46.367Z,15.00
2023-03-11T23:11:51.501Z,19.40
2023-03-11T23:14:55.083Z,19.20
2023-03-11T23:17:58.437Z,18.75
2023-03-11T23:21:01.807Z,20.40
2023-03-11T23:24:08.710Z,19.00
2023-03-11T23:27:13.657Z,21.80
2023-03-11T23:30:18.107Z,22.00
2023-03-11T23:33:21.400Z,20.60
2023-03-11T23:36:27.622Z,20.00
2023-03-11T23:39:31.125Z,23.00
2023-03-11T23:42:36.280Z,23.60
2023-03-11T23:45:39.584Z,22.40
2023-03-11T23:48:42.915Z,22.00
2023-03-11T23:51:46.238Z,24.00
2023-03-11T23:54:49.509Z,23.80
2023-03-11T23:57:54.594Z,22.60
