createdAt,value
2024-04-22T00:00:18.682Z,95094.00
2024-04-22T00:01:18.832Z,95092.00
2024-04-22T00:02:18.921Z,95092.00
2024-04-22T00:03:18.977Z,95093.00
2024-04-22T00:04:19.151Z,95091.00
2024-04-22T00:05:19.204Z,95091.00
2024-04-22T00:06:19.348Z,95090.00
2024-04-22T00:07:19.407Z,95090.00
2024-04-22T00:08:19.512Z,95092.00
2024-04-22T00:09:19.622Z,95090.00
2024-04-22T00:10:19.755Z,95090.00
2024-04-22T00:11:19.864Z,95091.00
2024-04-22T00:12:19.947Z,95090.00
2024-04-22T00:13:20.039Z,95087.00
2024-04-22T00:14:20.119Z,95088.00
2024-04-22T00:15:20.302Z,95089.00
2024-04-22T00:16:20.425Z,95087.00
2024-04-22T00:17:21.010Z,95086.00
2024-04-22T00:18:20.555Z,95089.00
2024-04-22T00:19:20.676Z,95088.00
2024-04-22T00:20:20.754Z,95087.00
2024-04-22T00:21:20.889Z,95086.00
2024-04-22T00:22:21.017Z,95087.00
2024-04-22T00:23:21.076Z,95086.00
2024-04-22T00:24:21.169Z,95089.00
2024-04-22T00:25:21.310Z,95088.00
2024-04-22T00:26:21.373Z,95087.00
2024-04-22T00:27:21.469Z,95088.00
2024-04-22T00:28:21.615Z,95089.00
2024-04-22T00:29:21.683Z,95089.00
2024-04-22T00:30:21.813Z,95089.00
2024-04-22T00:31:21.983Z,95090.00
2024-04-22T00:32:22.022Z,95091.00
2024-04-22T00:33:22.179Z,95091.00
2024-04-22T00:34:22.323Z,95090.00
2024-04-22T00:35:22.313Z,95093.00
2024-04-22T00:36:22.414Z,95093.00
2024-04-22T00:37:22.595Z,95094.00
2024-04-22T00:38:22.647Z,95095.00
2024-04-22T00:39:22.747Z,95096.00
2024-04-22T00:40:22.907Z,95094.00
2024-04-22T00:41:22.979Z,95093.00
2024-04-22T00:42:23.081Z,95093.00
2024-04-22T00:43:23.177Z,95091.00
2024-04-22T00:44:23.256Z,95091.00
2024-04-22T00:45:23.360Z,95091.00
2024-04-22T00:46:23.555Z,95089.00
2024-04-22T00:47:23.665Z,95088.00
2024-04-22T00:48:23.693Z,95085.00
2024-04-22T00:49:23.831Z,95084.00
2024-04-22T00:50:23.891Z,95084.00
2024-04-22T00:51:24.025Z,95084.00
2024-04-22T00:52:24.163Z,95083.00
2024-04-22T00:53:24.223Z,95084.00
2024-04-22T00:54:24.349Z,95083.00
2024-04-22T00:55:24.469Z,95084.00
2024-04-22T00:56:24.549Z,95084.00
2024-04-22T00:57:24.640Z,95082.00
2024-04-22T00:58:24.809Z,95082.00
2024-04-22T00:59:24.842Z,95081.00
2024-04-22T01:00:24.979Z,95083.00
2024-04-22T01:01:25.131Z,95083.00
2024-04-22T01:02:25.189Z,95082.00
2024-04-22T01:03:25.310Z,95082.00
2024-04-22T01:04:25.449Z,95083.00
2024-04-22T01:05:25.510Z,95085.00
2024-04-22T01:06:25.627Z,95083.00
2024-04-22T01:07:25.731Z,95083.00
2024-04-22T01:08:25.833Z,95084.00
2024-04-22T01:09:25.934Z,95081.00
2024-04-22T01:10:26.131Z,95082.00
2024-04-22T01:11:26.208Z,95081.00
2024-04-22T01:12:26.266Z,95079.00
2024-04-22T01:13:26.432Z,95082.00
2024-04-22T01:14:26.516Z,95079.00
2024-04-22T01:15:26.606Z,95078.00
2024-04-22T01:16:26.769Z,95078.00
2024-04-22T01:17:26.912Z,95077.00
2024-04-22T01:18:27.030Z,95074.00
2024-04-22T01:19:27.050Z,95075.00
2024-04-22T01:20:27.142Z,95075.00
2024-04-22T01:21:27.250Z,95075.00
2024-04-22T01:22:27.410Z,95075.00
2024-04-22T01:23:27.464Z,95073.00
2024-04-22T01:24:27.577Z,95073.00
2024-04-22T01:25:27.710Z,95071.00
2024-04-22T01:26:27.794Z,95071.00
2024-04-22T01:27:27.893Z,95071.00
2024-04-22T01:28:28.019Z,95069.00
2024-04-22T01:29:28.093Z,95070.00
2024-04-22T01:30:28.185Z,95069.00
2024-04-22T01:31:28.330Z,95066.00
2024-04-22T01:32:28.499Z,95064.00
2024-04-22T01:33:28.544Z,95063.00
2024-04-22T01:34:28.677Z,95061.00
2024-04-22T01:35:28.730Z,95059.00
2024-04-22T01:36:28.851Z,95057.00
2024-04-22T01:37:28.951Z,95055.00
2024-04-22T01:38:29.039Z,95053.00
2024-04-22T01:39:29.162Z,95054.00
2024-04-22T01:40:29.236Z,95054.00
2024-04-22T01:41:29.402Z,95054.00
2024-04-22T01:42:29.457Z,95051.00
2024-04-22T01:43:29.592Z,95050.00
2024-04-22T01:44:29.659Z,95049.00
2024-04-22T01:45:29.770Z,95050.00
2024-04-22T01:46:30.041Z,95049.00
2024-04-22T01:47:30.066Z,95049.00
2024-04-22T01:48:30.100Z,95046.00
2024-04-22T01:49:30.235Z,95046.00
2024-04-22T01:50:30.328Z,95045.00
2024-04-22T01:51:30.479Z,95045.00
2024-04-22T01:52:30.578Z,95044.00
2024-04-22T01:53:30.668Z,95041.00
2024-04-22T01:54:30.769Z,95041.00
2024-04-22T01:55:30.940Z,95042.00
2024-04-22T01:56:31.039Z,95041.00
2024-04-22T01:57:31.084Z,95041.00
2024-04-22T01:58:31.274Z,95038.00
2024-04-22T01:59:31.342Z,95038.00
2024-04-22T02:00:31.452Z,95037.00
2024-04-22T02:01:31.630Z,95037.00
2024-04-22T02:02:31.759Z,95039.00
2024-04-22T02:03:31.808Z,95037.00
2024-04-22T02:04:31.929Z,95037.00
2024-04-22T02:05:32.008Z,95036.00
2024-04-22T02:06:32.130Z,95037.00
2024-04-22T02:07:32.210Z,95038.00
2024-04-22T02:08:32.331Z,95036.00
2024-04-22T02:09:32.406Z,95036.00
2024-04-22T02:10:32.588Z,95035.00
2024-04-22T02:11:32.786Z,95035.00
2024-04-22T02:12:32.786Z,95035.00
2024-04-22T02:13:32.977Z,95034.00
2024-04-22T02:14:32.944Z,95033.00
2024-04-22T02:15:33.062Z,95033.00
2024-04-22T02:16:33.196Z,95033.00
2024-04-22T02:17:33.398Z,95032.00
2024-04-22T02:18:33.391Z,95032.00
2024-04-22T02:19:33.511Z,95031.00
2024-04-22T02:20:33.580Z,95030.00
2024-04-22T02:21:33.718Z,95030.00
2024-04-22T02:22:33.951Z,95028.00
2024-04-22T02:23:33.904Z,95027.00
2024-04-22T02:24:34.020Z,95027.00
2024-04-22T02:25:34.153Z,95026.00
2024-04-22T02:26:34.251Z,95025.00
2024-04-22T02:27:34.353Z,95025.00
2024-04-22T02:28:34.486Z,95025.00
2024-04-22T02:29:34.576Z,95024.00
2024-04-22T02:30:34.678Z,95023.00
2024-04-22T02:31:34.852Z,95022.00
2024-04-22T02:32:34.947Z,95021.00
2024-04-22T02:33:35.117Z,95025.00
2024-04-22T02:34:35.116Z,95023.00
2024-04-22T02:35:35.198Z,95025.00
2024-04-22T02:36:35.307Z,95024.00
2024-04-22T02:37:35.463Z,95021.00
2024-04-22T02:38:35.543Z,95022.00
2024-04-22T02:39:35.657Z,95020.00
2024-04-22T02:40:35.828Z,95017.00
2024-04-22T02:41:35.849Z,95019.00
2024-04-22T02:42:35.944Z,95020.00
2024-04-22T02:43:36.112Z,95020.00
2024-04-22T02:44:36.171Z,95018.00
2024-04-22T02:45:36.291Z,95018.00
2024-04-22T02:46:36.475Z,95020.00
2024-04-22T02:47:36.649Z,95020.00
2024-04-22T02:48:36.595Z,95020.00
2024-04-22T02:49:36.866Z,95019.00
2024-04-22T02:50:36.815Z,95018.00
2024-04-22T02:51:36.928Z,95020.00
2024-04-22T02:52:37.125Z,95019.00
2024-04-22T02:53:37.128Z,95019.00
2024-04-22T02:54:37.248Z,95017.00
2024-04-22T02:55:37.491Z,95020.00
2024-04-22T02:56:37.484Z,95018.00
2024-04-22T02:57:37.673Z,95017.00
2024-04-22T02:58:39.201Z,95015.00
2024-04-22T02:59:37.697Z,95016.00
2024-04-22T03:00:37.727Z,95012.00
2024-04-22T03:01:37.752Z,95010.00
2024-04-22T03:02:37.812Z,95011.00
2024-04-22T03:03:37.868Z,95009.00
2024-04-22T03:04:37.783Z,95010.00
2024-04-22T03:05:37.775Z,95010.00
2024-04-22T03:06:37.787Z,95008.00
2024-04-22T03:07:37.905Z,95009.00
2024-04-22T03:08:37.791Z,95009.00
2024-04-22T03:09:37.802Z,95009.00
2024-04-22T03:10:37.848Z,95009.00
2024-04-22T03:11:37.845Z,95010.00
2024-04-22T03:12:37.854Z,95007.00
2024-04-22T03:13:37.881Z,95008.00
2024-04-22T03:14:37.849Z,95007.00
2024-04-22T03:15:37.880Z,95007.00
2024-04-22T03:16:37.881Z,95005.00
2024-04-22T03:17:37.944Z,95007.00
2024-04-22T03:18:37.875Z,95007.00
2024-04-22T03:19:38.011Z,95006.00
2024-04-22T03:20:37.940Z,95007.00
2024-04-22T03:21:37.903Z,95006.00
2024-04-22T03:22:38.019Z,95007.00
2024-04-22T03:23:37.900Z,95006.00
2024-04-22T03:24:37.906Z,95008.00
2024-04-22T03:25:38.107Z,95009.00
2024-04-22T03:26:37.935Z,95006.00
2024-04-22T03:27:37.921Z,95005.00
2024-04-22T03:28:37.982Z,95006.00
2024-04-22T03:29:37.945Z,95006.00
2024-04-22T03:30:37.958Z,95005.00
2024-04-22T03:31:38.066Z,95005.00
2024-04-22T03:32:38.024Z,95005.00
2024-04-22T03:33:37.970Z,95004.00
2024-04-22T03:34:38.011Z,95002.00
2024-04-22T03:35:38.001Z,95003.00
2024-04-22T03:36:38.014Z,95001.00
2024-04-22T03:37:38.091Z,95001.00
2024-04-22T03:38:38.031Z,95003.00
2024-04-22T03:39:38.051Z,95001.00
2024-04-22T03:40:38.147Z,95002.00
2024-04-22T03:41:38.037Z,95001.00
2024-04-22T03:42:38.111Z,95002.00
2024-04-22T03:43:38.186Z,95002.00
2024-04-22T03:44:38.035Z,95003.00
2024-04-22T03:45:38.114Z,95002.00
2024-04-22T03:46:38.205Z,95000.00
2024-04-22T03:47:38.207Z,95001.00
2024-04-22T03:48:38.142Z,95000.00
2024-04-22T03:49:38.182Z,95001.00
2024-04-22T03:50:38.190Z,94999.00
2024-04-22T03:51:38.267Z,94999.00
2024-04-22T03:52:38.354Z,94999.00
2024-04-22T03:53:38.350Z,94998.00
2024-04-22T03:54:38.400Z,95000.00
2024-04-22T03:55:38.599Z,95000.00
2024-04-22T03:56:38.546Z,94997.00
2024-04-22T03:57:38.656Z,94998.00
2024-04-22T03:58:38.767Z,94999.00
2024-04-22T03:59:38.824Z,95000.00
2024-04-22T04:00:38.900Z,94998.00
2024-04-22T04:01:38.981Z,94997.00
2024-04-22T04:02:39.050Z,94997.00
2024-04-22T04:03:39.222Z,94998.00
2024-04-22T04:04:39.403Z,94996.00
2024-04-22T04:05:39.483Z,94995.00
2024-04-22T04:06:39.464Z,94996.00
2024-04-22T04:07:39.659Z,94995.00
2024-04-22T04:08:39.653Z,94994.00
2024-04-22T04:09:39.722Z,94995.00
2024-04-22T04:10:39.846Z,94993.00
2024-04-22T04:11:39.912Z,94994.00
2024-04-22T04:12:40.049Z,94993.00
2024-04-22T04:13:40.184Z,94995.00
2024-04-22T04:14:40.201Z,94995.00
2024-04-22T04:15:40.298Z,94996.00
2024-04-22T04:16:40.527Z,94995.00
2024-04-22T04:17:40.599Z,94996.00
2024-04-22T04:18:40.573Z,94996.00
2024-04-22T04:19:40.757Z,94995.00
2024-04-22T04:20:40.771Z,94996.00
2024-04-22T04:21:40.860Z,94994.00
2024-04-22T04:22:41.134Z,94996.00
2024-04-22T04:23:41.060Z,94996.00
2024-04-22T04:24:41.161Z,94995.00
2024-04-22T04:25:41.287Z,94997.00
2024-04-22T04:26:41.315Z,94998.00
2024-04-22T04:27:41.415Z,94996.00
2024-04-22T04:28:41.522Z,94997.00
2024-04-22T04:29:41.602Z,95000.00
2024-04-22T04:30:41.690Z,94998.00
2024-04-22T04:31:41.867Z,94999.00
2024-04-22T04:32:41.942Z,95000.00
2024-04-22T04:33:41.956Z,95000.00
2024-04-22T04:34:42.103Z,95002.00
2024-04-22T04:35:42.153Z,95002.00
2024-04-22T04:36:42.261Z,95002.00
2024-04-22T04:37:42.409Z,95003.00
2024-04-22T04:38:42.416Z,95003.00
2024-04-22T04:39:42.514Z,95003.00
2024-04-22T04:40:42.622Z,95006.00
2024-04-22T04:41:42.709Z,95006.00
2024-04-22T04:42:42.771Z,95007.00
2024-04-22T04:43:42.960Z,95007.00
2024-04-22T04:44:50.301Z,95010.00
2024-04-22T04:45:50.307Z,95009.00
2024-04-22T04:46:50.379Z,95008.00
2024-04-22T04:47:50.412Z,95007.00
2024-04-22T04:48:53.395Z,95008.00
2024-04-22T04:49:50.423Z,95006.00
2024-04-22T04:50:50.378Z,95009.00
2024-04-22T04:51:50.451Z,95008.00
2024-04-22T04:52:50.429Z,95004.00
2024-04-22T04:53:50.446Z,95004.00
2024-04-22T04:54:53.212Z,95003.00
2024-04-22T04:55:50.572Z,95004.00
2024-04-22T04:56:50.483Z,95003.00
2024-04-22T04:57:50.484Z,95004.00
2024-04-22T04:58:50.637Z,95005.00
2024-04-22T04:59:50.564Z,95007.00
2024-04-22T05:00:50.640Z,95004.00
2024-04-22T05:01:50.725Z,95004.00
2024-04-22T05:02:50.668Z,95004.00
2024-04-22T05:03:50.606Z,95004.00
2024-04-22T05:04:50.644Z,95005.00
2024-04-22T05:05:50.659Z,95004.00
2024-04-22T05:06:50.699Z,95005.00
2024-04-22T05:07:50.699Z,95005.00
2024-04-22T05:08:50.732Z,95005.00
2024-04-22T05:09:50.734Z,95007.00
2024-04-22T05:10:50.812Z,95004.00
2024-04-22T05:11:50.822Z,95001.00
2024-04-22T05:12:53.531Z,94999.00
2024-04-22T05:13:50.808Z,95000.00
2024-04-22T05:14:50.793Z,95000.00
2024-04-22T05:15:50.821Z,95001.00
2024-04-22T05:16:50.915Z,94997.00
2024-04-22T05:17:50.926Z,94998.00
2024-04-22T05:18:50.912Z,94997.00
2024-04-22T05:19:50.864Z,94998.00
2024-04-22T05:20:50.901Z,95000.00
2024-04-22T05:21:50.995Z,94999.00
2024-04-22T05:22:50.966Z,94997.00
2024-04-22T05:23:50.974Z,94998.00
2024-04-22T05:24:50.969Z,94997.00
2024-04-22T05:25:51.047Z,94996.00
2024-04-22T05:26:51.062Z,94996.00
2024-04-22T05:27:51.040Z,95002.00
2024-04-22T05:28:51.126Z,94997.00
2024-04-22T05:29:51.072Z,94995.00
2024-04-22T05:30:51.084Z,94995.00
2024-04-22T05:31:51.219Z,94994.00
2024-04-22T05:32:51.263Z,94992.00
2024-04-22T05:33:51.269Z,94995.00
2024-04-22T05:34:51.335Z,94997.00
2024-04-22T05:35:51.419Z,94997.00
2024-04-22T05:36:51.505Z,94997.00
2024-04-22T05:37:51.569Z,94994.00
2024-04-22T05:38:51.729Z,94998.00
2024-04-22T05:39:51.760Z,94993.00
2024-04-22T05:40:51.869Z,95000.00
2024-04-22T05:41:51.918Z,94995.00
2024-04-22T05:42:51.993Z,94996.00
2024-04-22T05:43:52.142Z,94997.00
2024-04-22T05:44:52.138Z,94989.00
2024-04-22T05:45:52.244Z,94995.00
2024-04-22T05:46:52.360Z,94993.00
2024-04-22T05:47:52.513Z,94995.00
2024-04-22T05:48:52.469Z,95001.00
2024-04-22T05:49:52.568Z,94997.00
2024-04-22T05:50:52.649Z,94997.00
2024-04-22T05:51:52.756Z,94995.00
2024-04-22T05:52:52.863Z,95002.00
2024-04-22T05:53:52.982Z,94996.00
2024-04-22T05:54:52.997Z,94995.00
2024-04-22T05:55:53.072Z,94995.00
2024-04-22T05:56:53.150Z,94992.00
2024-04-22T05:57:53.242Z,94993.00
2024-04-22T05:58:53.333Z,94998.00
2024-04-22T05:59:53.393Z,94995.00
2024-04-22T06:00:53.512Z,94997.00
2024-04-22T06:01:53.675Z,94996.00
2024-04-22T06:02:53.639Z,94999.00
2024-04-22T06:03:53.837Z,94999.00
2024-04-22T06:04:53.906Z,95000.00
2024-04-22T06:05:53.889Z,95001.00
2024-04-22T06:06:53.990Z,95001.00
2024-04-22T06:07:54.081Z,95002.00
2024-04-22T06:08:54.159Z,95003.00
2024-04-22T06:09:54.253Z,95004.00
2024-04-22T06:10:54.369Z,95005.00
2024-04-22T06:12:07.352Z,95008.00
2024-04-22T06:12:55.447Z,95004.00
2024-04-22T06:13:54.443Z,95008.00
2024-04-22T06:14:54.495Z,95010.00
2024-04-22T06:15:54.526Z,95012.00
2024-04-22T06:16:54.562Z,95011.00
2024-04-22T06:17:54.591Z,95012.00
2024-04-22T06:18:54.635Z,95012.00
2024-04-22T06:19:54.604Z,95012.00
2024-04-22T06:20:54.688Z,95013.00
2024-04-22T06:21:54.715Z,95014.00
2024-04-22T06:22:54.862Z,95014.00
2024-04-22T06:23:54.869Z,95015.00
2024-04-22T06:24:54.935Z,95020.00
2024-04-22T06:25:55.076Z,95010.00
2024-04-22T06:26:55.186Z,95018.00
2024-04-22T06:27:55.190Z,95016.00
2024-04-22T06:28:55.272Z,95018.00
2024-04-22T06:29:55.323Z,95023.00
2024-04-22T06:30:55.396Z,95018.00
2024-04-22T06:31:55.648Z,95018.00
2024-04-22T06:32:55.571Z,95018.00
2024-04-22T06:33:55.623Z,95018.00
2024-04-22T06:34:55.687Z,95019.00
2024-04-22T06:35:55.789Z,95023.00
2024-04-22T06:36:55.867Z,95019.00
2024-04-22T06:37:55.885Z,95019.00
2024-04-22T06:38:55.993Z,95019.00
2024-04-22T06:39:56.032Z,95021.00
2024-04-22T06:40:56.107Z,95023.00
2024-04-22T06:41:56.159Z,95019.00
2024-04-22T06:42:56.193Z,95022.00
2024-04-22T06:43:56.335Z,95023.00
2024-04-22T06:44:56.328Z,95027.00
2024-04-22T06:45:56.385Z,95026.00
2024-04-22T06:46:56.625Z,95026.00
2024-04-22T06:47:56.611Z,95025.00
2024-04-22T06:48:56.543Z,95024.00
2024-04-22T06:49:56.671Z,95023.00
2024-04-22T06:50:56.662Z,95023.00
2024-04-22T06:51:56.724Z,95020.00
2024-04-22T06:52:56.778Z,95023.00
2024-04-22T06:53:56.864Z,95024.00
2024-04-22T06:54:56.914Z,95025.00
2024-04-22T06:55:57.060Z,95022.00
2024-04-22T06:56:57.084Z,95021.00
2024-04-22T06:57:57.148Z,95024.00
2024-04-22T06:58:57.262Z,95022.00
2024-04-22T06:59:57.300Z,95023.00
2024-04-22T07:00:57.385Z,95023.00
2024-04-22T07:01:57.491Z,95022.00
2024-04-22T07:02:57.619Z,95020.00
2024-04-22T07:03:57.720Z,95017.00
2024-04-22T07:04:57.736Z,95015.00
2024-04-22T07:05:57.753Z,95015.00
2024-04-22T07:06:57.864Z,95015.00
2024-04-22T07:07:57.982Z,95015.00
2024-04-22T07:08:58.017Z,95019.00
2024-04-22T07:09:58.110Z,95014.00
2024-04-22T07:10:58.287Z,95016.00
2024-04-22T07:11:58.293Z,95017.00
2024-04-22T07:12:58.420Z,95016.00
2024-04-22T07:13:58.483Z,95018.00
2024-04-22T07:14:58.612Z,95016.00
2024-04-22T07:15:58.644Z,95017.00
2024-04-22T07:16:58.886Z,95018.00
2024-04-22T07:17:58.850Z,95018.00
2024-04-22T07:18:58.931Z,95020.00
2024-04-22T07:19:58.997Z,95022.00
2024-04-22T07:20:59.099Z,95021.00
2024-04-22T07:21:59.196Z,95020.00
2024-04-22T07:22:59.258Z,95024.00
2024-04-22T07:23:59.341Z,95019.00
2024-04-22T07:25:04.014Z,95018.00
2024-04-22T07:26:00.433Z,95020.00
2024-04-22T07:26:59.490Z,95019.00
2024-04-22T07:28:00.970Z,95019.00
2024-04-22T07:28:59.538Z,95018.00
2024-04-22T07:29:59.596Z,95017.00
2024-04-22T07:30:59.593Z,95018.00
2024-04-22T07:31:59.598Z,95016.00
2024-04-22T07:32:59.687Z,95017.00
2024-04-22T07:33:59.634Z,95018.00
2024-04-22T07:34:59.708Z,95017.00
2024-04-22T07:35:59.700Z,95010.00
2024-04-22T07:36:59.783Z,95014.00
2024-04-22T07:37:59.774Z,95017.00
2024-04-22T07:38:59.782Z,95015.00
2024-04-22T07:39:59.831Z,95017.00
2024-04-22T07:40:59.834Z,95014.00
2024-04-22T07:42:00.210Z,95013.00
2024-04-22T07:42:59.906Z,95013.00
2024-04-22T07:43:59.911Z,95013.00
2024-04-22T07:44:59.931Z,95015.00
2024-04-22T07:45:59.955Z,95019.00
2024-04-22T07:47:00.157Z,95018.00
2024-04-22T07:48:00.365Z,95016.00
2024-04-22T07:49:00.226Z,95018.00
2024-04-22T07:50:00.390Z,95015.00
2024-04-22T07:51:00.452Z,95011.00
2024-04-22T07:52:00.569Z,95016.00
2024-04-22T07:53:00.630Z,95012.00
2024-04-22T07:54:00.758Z,95012.00
2024-04-22T07:55:00.882Z,95020.00
2024-04-22T07:56:00.921Z,95016.00
2024-04-22T07:57:01.056Z,95013.00
2024-04-22T07:58:01.140Z,95011.00
2024-04-22T07:59:01.282Z,95013.00
2024-04-22T08:00:01.526Z,95010.00
2024-04-22T08:01:01.587Z,95012.00
2024-04-22T08:02:01.690Z,95010.00
2024-04-22T08:03:02.003Z,95011.00
2024-04-22T08:04:01.993Z,95014.00
2024-04-22T08:05:03.007Z,95010.00
2024-04-22T08:06:02.293Z,95008.00
2024-04-22T08:07:02.408Z,95005.00
2024-04-22T08:08:02.543Z,95007.00
2024-04-22T08:09:02.648Z,95006.00
2024-04-22T08:10:02.755Z,95004.00
2024-04-22T08:11:02.883Z,95006.00
2024-04-22T08:12:03.077Z,95008.00
2024-04-22T08:13:03.204Z,95005.00
2024-04-22T08:14:03.562Z,95005.00
2024-04-22T08:15:03.558Z,95009.00
2024-04-22T08:16:03.552Z,95005.00
2024-04-22T08:17:03.822Z,95008.00
2024-04-22T08:18:03.949Z,95007.00
2024-04-22T08:19:03.961Z,95009.00
2024-04-22T08:20:04.100Z,95008.00
2024-04-22T08:21:04.262Z,95008.00
2024-04-22T08:22:04.394Z,95005.00
2024-04-22T08:23:04.520Z,95004.00
2024-04-22T08:24:04.629Z,95009.00
2024-04-22T08:25:04.750Z,95005.00
2024-04-22T08:26:04.895Z,95007.00
2024-04-22T08:27:05.048Z,95004.00
2024-04-22T08:28:05.154Z,95003.00
2024-04-22T08:29:05.336Z,95003.00
2024-04-22T08:30:05.398Z,95002.00
2024-04-22T08:31:05.531Z,95005.00
2024-04-22T08:32:05.681Z,95004.00
2024-04-22T08:33:05.826Z,95003.00
2024-04-22T08:34:05.900Z,95003.00
2024-04-22T08:35:06.030Z,95006.00
2024-04-22T08:36:06.238Z,95007.00
2024-04-22T08:37:06.486Z,95008.00
2024-04-22T08:38:07.790Z,95005.00
2024-04-22T08:39:06.733Z,95009.00
2024-04-22T08:40:06.721Z,95011.00
2024-04-22T08:41:06.956Z,95005.00
2024-04-22T08:42:07.030Z,95007.00
2024-04-22T08:43:07.095Z,95005.00
2024-04-22T08:44:07.254Z,95004.00
2024-04-22T08:45:07.407Z,95001.00
2024-04-22T08:46:07.539Z,95002.00
2024-04-22T08:47:07.716Z,94998.00
2024-04-22T08:48:07.840Z,94995.00
2024-04-22T08:49:07.914Z,94998.00
2024-04-22T08:50:08.030Z,94995.00
2024-04-22T08:51:08.174Z,95000.00
2024-04-22T08:52:08.300Z,95000.00
2024-04-22T08:53:08.587Z,94998.00
2024-04-22T08:54:08.564Z,94997.00
2024-04-22T08:55:08.677Z,94999.00
2024-04-22T08:56:08.781Z,95000.00
2024-04-22T08:57:08.924Z,95000.00
2024-04-22T08:58:09.049Z,95001.00
2024-04-22T08:59:15.820Z,94998.00
2024-04-22T09:00:10.172Z,94999.00
2024-04-22T09:01:09.283Z,94995.00
2024-04-22T09:02:09.268Z,94995.00
2024-04-22T09:03:09.369Z,94994.00
2024-04-22T09:04:09.333Z,94993.00
2024-04-22T09:05:09.709Z,94989.00
2024-04-22T09:06:09.395Z,94987.00
2024-04-22T09:07:09.371Z,94986.00
2024-04-22T09:08:09.418Z,94985.00
2024-04-22T09:09:11.276Z,94983.00
2024-04-22T09:10:35.030Z,94981.00
2024-04-22T09:12:11.738Z,94978.00
2024-04-22T09:13:09.672Z,94977.00
2024-04-22T09:14:09.691Z,94977.00
2024-04-22T09:15:09.560Z,94975.00
2024-04-22T09:16:09.540Z,94975.00
2024-04-22T09:17:09.802Z,94975.00
2024-04-22T09:18:09.798Z,94975.00
2024-04-22T09:19:09.735Z,94974.00
2024-04-22T09:20:09.702Z,94973.00
2024-04-22T09:21:09.860Z,94976.00
2024-04-22T09:22:09.711Z,94976.00
2024-04-22T09:23:09.766Z,94970.00
2024-04-22T09:24:09.800Z,94974.00
2024-04-22T09:25:09.724Z,94974.00
2024-04-22T09:26:09.892Z,94970.00
2024-04-22T09:27:09.762Z,94970.00
2024-04-22T09:28:09.784Z,94968.00
2024-04-22T09:29:09.952Z,94967.00
2024-04-22T09:30:09.828Z,94968.00
2024-04-22T09:31:09.973Z,94971.00
2024-04-22T09:32:09.946Z,94966.00
2024-04-22T09:33:10.026Z,94969.00
2024-04-22T09:34:10.021Z,94970.00
2024-04-22T09:35:13.583Z,94975.00
2024-04-22T09:36:11.012Z,94974.00
2024-04-22T09:37:09.980Z,94976.00
2024-04-22T09:38:09.985Z,94978.00
2024-04-22T09:39:09.988Z,94976.00
2024-04-22T09:40:10.050Z,94977.00
2024-04-22T09:41:10.098Z,94977.00
2024-04-22T09:42:10.055Z,94975.00
2024-04-22T09:43:10.068Z,94979.00
2024-04-22T09:44:13.622Z,94982.00
2024-04-22T09:45:11.172Z,94981.00
2024-04-22T09:46:10.126Z,94974.00
2024-04-22T09:47:10.355Z,94973.00
2024-04-22T09:48:10.419Z,94970.00
2024-04-22T09:49:10.439Z,94971.00
2024-04-22T09:50:10.372Z,94969.00
2024-04-22T09:51:10.230Z,94970.00
2024-04-22T09:52:10.304Z,94971.00
2024-04-22T09:53:10.433Z,94969.00
2024-04-22T09:54:10.317Z,94967.00
2024-04-22T09:55:10.374Z,94968.00
2024-04-22T09:56:10.603Z,94970.00
2024-04-22T09:57:10.380Z,94971.00
2024-04-22T09:58:10.473Z,94971.00
2024-04-22T09:59:10.733Z,94971.00
2024-04-22T10:00:10.528Z,94972.00
2024-04-22T10:01:10.529Z,94974.00
2024-04-22T10:02:10.652Z,94973.00
2024-04-22T10:03:10.665Z,94971.00
2024-04-22T10:04:10.702Z,94970.00
2024-04-22T10:05:10.911Z,94971.00
2024-04-22T10:06:10.912Z,94971.00
2024-04-22T10:07:10.923Z,94972.00
2024-04-22T10:08:10.867Z,94968.00
2024-04-22T10:09:10.874Z,94967.00
2024-04-22T10:10:10.963Z,94966.00
2024-04-22T10:11:11.604Z,94964.00
2024-04-22T10:12:12.715Z,94962.00
2024-04-22T10:13:11.110Z,94962.00
2024-04-22T10:14:11.152Z,94960.00
2024-04-22T10:15:11.203Z,94959.00
2024-04-22T10:16:11.120Z,94957.00
2024-04-22T10:17:13.057Z,94957.00
2024-04-22T10:18:11.294Z,94955.00
2024-04-22T10:19:11.425Z,94958.00
2024-04-22T10:20:11.315Z,94957.00
2024-04-22T10:21:11.212Z,94959.00
2024-04-22T10:22:11.185Z,94957.00
2024-04-22T10:23:11.246Z,94955.00
2024-04-22T10:24:11.262Z,94955.00
2024-04-22T10:25:11.259Z,94952.00
2024-04-22T10:26:11.264Z,94955.00
2024-04-22T10:27:12.812Z,94947.00
2024-04-22T10:28:11.359Z,94950.00
2024-04-22T10:29:11.406Z,94950.00
2024-04-22T10:30:11.445Z,94946.00
2024-04-22T10:31:11.577Z,94942.00
2024-04-22T10:32:11.721Z,94944.00
2024-04-22T10:33:11.858Z,94942.00
2024-04-22T10:34:11.918Z,94935.00
2024-04-22T10:35:11.952Z,94939.00
2024-04-22T10:36:12.051Z,94937.00
2024-04-22T10:37:12.108Z,94935.00
2024-04-22T10:38:12.494Z,94935.00
2024-04-22T10:39:12.497Z,94933.00
2024-04-22T10:40:12.444Z,94932.00
2024-04-22T10:41:12.494Z,94930.00
2024-04-22T10:42:12.629Z,94930.00
2024-04-22T10:43:12.933Z,94928.00
2024-04-22T10:44:13.299Z,94927.00
2024-04-22T10:45:12.881Z,94925.00
2024-04-22T10:46:13.669Z,94923.00
2024-04-22T10:47:13.083Z,94920.00
2024-04-22T10:48:17.732Z,94920.00
2024-04-22T10:49:14.200Z,94921.00
2024-04-22T10:50:13.020Z,94923.00
2024-04-22T10:51:13.001Z,94920.00
2024-04-22T10:52:13.071Z,94920.00
2024-04-22T10:53:13.037Z,94918.00
2024-04-22T10:54:13.060Z,94915.00
2024-04-22T10:55:13.113Z,94916.00
2024-04-22T10:56:13.135Z,94915.00
2024-04-22T10:57:13.135Z,94916.00
2024-04-22T10:58:13.569Z,94913.00
2024-04-22T10:59:13.171Z,94914.00
2024-04-22T11:00:13.165Z,94910.00
2024-04-22T11:01:13.617Z,94910.00
2024-04-22T11:02:13.407Z,94909.00
2024-04-22T11:03:13.318Z,94910.00
2024-04-22T11:04:13.572Z,94912.00
2024-04-22T11:05:14.438Z,94910.00
2024-04-22T11:06:13.581Z,94906.00
2024-04-22T11:07:13.596Z,94908.00
2024-04-22T11:08:13.601Z,94906.00
2024-04-22T11:09:13.654Z,94907.00
2024-04-22T11:10:13.657Z,94913.00
2024-04-22T11:11:13.755Z,94911.00
2024-04-22T11:12:13.881Z,94910.00
2024-04-22T11:13:14.161Z,94910.00
2024-04-22T11:14:14.000Z,94910.00
2024-04-22T11:15:14.027Z,94910.00
2024-04-22T11:16:14.199Z,94911.00
2024-04-22T11:17:14.248Z,94909.00
2024-04-22T11:18:14.366Z,94910.00
2024-04-22T11:19:14.435Z,94911.00
2024-04-22T11:20:14.526Z,94908.00
2024-04-22T11:21:14.583Z,94911.00
2024-04-22T11:22:14.697Z,94908.00
2024-04-22T11:23:14.774Z,94909.00
2024-04-22T11:24:14.848Z,94908.00
2024-04-22T11:25:14.973Z,94907.00
2024-04-22T11:26:15.031Z,94905.00
2024-04-22T11:27:15.133Z,94906.00
2024-04-22T11:28:15.228Z,94903.00
2024-04-22T11:29:15.229Z,94901.00
2024-04-22T11:30:15.307Z,94896.00
2024-04-22T11:31:15.430Z,94896.00
2024-04-22T11:32:15.517Z,94892.00
2024-04-22T11:33:15.630Z,94891.00
2024-04-22T11:34:15.716Z,94892.00
2024-04-22T11:35:15.781Z,94890.00
2024-04-22T11:36:15.845Z,94890.00
2024-04-22T11:37:15.944Z,94894.00
2024-04-22T11:38:16.041Z,94890.00
2024-04-22T11:39:16.526Z,94891.00
2024-04-22T11:40:16.188Z,94891.00
2024-04-22T11:41:16.150Z,94892.00
2024-04-22T11:42:16.210Z,94892.00
2024-04-22T11:43:16.267Z,94890.00
2024-04-22T11:44:16.280Z,94890.00
2024-04-22T11:45:16.401Z,94888.00
2024-04-22T11:46:16.381Z,94887.00