createdAt,value
2024-03-11T00:00:29.464Z,8.40
2024-03-11T00:01:41.313Z,9.38
2024-03-11T00:02:54.184Z,7.72
2024-03-11T00:04:07.406Z,14.10
2024-03-11T00:05:19.126Z,9.05
2024-03-11T00:06:31.016Z,8.38
2024-03-11T00:07:45.190Z,10.05
2024-03-11T00:08:58.229Z,7.10
2024-03-11T00:10:13.231Z,8.10
2024-03-11T00:11:25.722Z,13.75
2024-03-11T00:12:40.051Z,7.72
2024-03-11T00:13:51.680Z,6.80
2024-03-11T00:15:04.349Z,6.65
2024-03-11T00:16:17.500Z,7.72
2024-03-11T00:17:29.198Z,10.38
2024-03-11T00:18:42.835Z,9.65
2024-03-11T00:19:54.638Z,7.78
2024-03-11T00:21:06.259Z,9.63
2024-03-11T00:22:18.012Z,9.32
2024-03-11T00:23:29.811Z,12.95
2024-03-11T00:24:41.464Z,8.15
2024-03-11T00:25:53.068Z,9.38
2024-03-11T00:27:09.032Z,9.43
2024-03-11T00:28:20.721Z,6.88
2024-03-11T00:29:32.414Z,7.15
2024-03-11T00:30:44.608Z,11.55
2024-03-11T00:31:56.878Z,11.18
2024-03-11T00:33:10.601Z,14.18
2024-03-11T00:34:22.445Z,9.65
2024-03-11T00:35:34.166Z,11.68
2024-03-11T00:36:45.803Z,11.52
2024-03-11T00:37:57.454Z,9.73
2024-03-11T00:39:16.533Z,16.52
2024-03-11T00:40:28.168Z,20.30
2024-03-11T00:41:39.795Z,7.75
2024-03-11T00:42:52.966Z,10.00
2024-03-11T00:44:05.137Z,14.43
2024-03-11T00:45:17.141Z,7.70
2024-03-11T00:46:28.852Z,8.55
2024-03-11T00:47:41.781Z,9.43
2024-03-11T00:48:53.983Z,9.70
2024-03-11T00:50:07.754Z,7.97
2024-03-11T00:51:22.727Z,8.30
2024-03-11T00:52:35.414Z,11.75
2024-03-11T00:53:47.143Z,12.95
2024-03-11T00:54:58.796Z,9.32
2024-03-11T00:56:10.625Z,12.70
2024-03-11T00:57:22.250Z,10.48
2024-03-11T00:58:36.997Z,11.98
2024-03-11T00:59:48.706Z,14.40
2024-03-11T01:01:00.477Z,8.65
2024-03-11T01:02:12.181Z,10.43
2024-03-11T01:03:23.791Z,9.75
2024-03-11T01:04:36.797Z,6.82
2024-03-11T01:05:48.552Z,10.30
2024-03-11T01:07:09.524Z,12.05
2024-03-11T01:08:32.459Z,9.27
2024-03-11T01:09:44.156Z,7.22
2024-03-11T01:10:56.462Z,11.55
2024-03-11T01:12:08.253Z,8.00
2024-03-11T01:13:20.107Z,12.70
2024-03-11T01:14:31.756Z,9.43
2024-03-11T01:15:43.915Z,12.10
2024-03-11T01:16:55.605Z,17.90
2024-03-11T01:18:07.368Z,6.97
2024-03-11T01:19:23.563Z,7.20
2024-03-11T01:20:39.917Z,9.63
2024-03-11T01:21:52.170Z,12.02
2024-03-11T01:23:06.655Z,13.65
2024-03-11T01:24:18.499Z,9.20
2024-03-11T01:25:30.146Z,7.45
2024-03-11T01:26:41.901Z,10.93
2024-03-11T01:27:54.386Z,11.68
2024-03-11T01:29:06.245Z,11.50
2024-03-11T01:30:17.848Z,13.00
2024-03-11T01:31:29.980Z,9.02
2024-03-11T01:32:46.203Z,11.27
2024-03-11T01:33:58.075Z,7.38
2024-03-11T01:35:12.964Z,10.48
2024-03-11T01:36:25.684Z,11.27
2024-03-11T01:37:38.105Z,13.77
2024-03-11T01:38:49.952Z,11.18
2024-03-11T01:40:01.622Z,14.15
2024-03-11T01:41:14.389Z,12.40
2024-03-11T01:42:26.032Z,9.23
2024-03-11T01:43:37.681Z,13.75
2024-03-11T01:44:50.754Z,14.05
2024-03-11T01:46:03.232Z,11.43
2024-03-11T01:47:16.170Z,17.85
2024-03-11T01:48:27.962Z,17.00
2024-03-11T01:49:42.623Z,12.65
2024-03-11T01:50:55.502Z,9.68
2024-03-11T01:52:09.089Z,10.43
2024-03-11T01:53:21.631Z,12.57
2024-03-11T01:54:33.403Z,10.70
2024-03-11T01:55:47.592Z,10.50
2024-03-11T01:56:59.308Z,10.13
2024-03-11T01:58:11.717Z,7.18
2024-03-11T01:59:23.792Z,9.50
2024-03-11T02:00:36.639Z,8.68
2024-03-11T02:01:48.937Z,13.77
2024-03-11T02:03:00.702Z,8.88
2024-03-11T02:04:12.327Z,8.73
2024-03-11T02:05:27.398Z,7.75
2024-03-11T02:06:39.261Z,10.00
2024-03-11T02:07:56.962Z,10.85
2024-03-11T02:09:09.310Z,7.43
2024-03-11T02:10:21.694Z,31.70
2024-03-11T02:11:34.761Z,27.77
2024-03-11T02:12:47.628Z,33.72
2024-03-11T02:14:00.497Z,23.52
2024-03-11T02:15:12.391Z,22.05
2024-03-11T02:16:24.118Z,27.65
2024-03-11T02:17:37.414Z,18.80
2024-03-11T02:18:51.505Z,17.52
2024-03-11T02:20:03.423Z,13.15
2024-03-11T02:21:15.098Z,10.85
2024-03-11T02:22:29.225Z,16.50
2024-03-11T02:23:40.958Z,11.23
2024-03-11T02:24:52.590Z,11.10
2024-03-11T02:26:07.705Z,10.77
2024-03-11T02:27:19.522Z,11.00
2024-03-11T02:28:31.136Z,12.65
2024-03-11T02:29:43.020Z,12.52
2024-03-11T02:30:54.918Z,17.63
2024-03-11T02:32:07.389Z,11.50
2024-03-11T02:33:19.120Z,19.13
2024-03-11T02:34:31.098Z,12.20
2024-03-11T02:35:42.759Z,13.40
2024-03-11T02:36:54.437Z,11.05
2024-03-11T02:38:07.331Z,12.13
2024-03-11T02:39:22.656Z,9.98
2024-03-11T02:40:39.226Z,13.70
2024-03-11T02:41:51.358Z,16.75
2024-03-11T02:43:03.219Z,13.90
2024-03-11T02:44:15.175Z,11.27
2024-03-11T02:45:27.936Z,11.95
2024-03-11T02:46:40.390Z,10.88
2024-03-11T02:47:52.094Z,9.32
2024-03-11T02:49:04.240Z,16.02
2024-03-11T02:50:15.907Z,14.90
2024-03-11T02:51:27.780Z,11.75
2024-03-11T02:52:39.442Z,20.27
2024-03-11T02:53:52.166Z,13.27
2024-03-11T02:55:04.705Z,8.63
2024-03-11T02:56:16.516Z,12.02
2024-03-11T02:57:29.221Z,15.85
2024-03-11T02:58:41.158Z,14.85
2024-03-11T02:59:52.786Z,18.58
2024-03-11T03:01:04.689Z,19.20
2024-03-11T03:02:16.380Z,13.15
2024-03-11T03:03:28.297Z,13.25
2024-03-11T03:04:42.786Z,13.40
2024-03-11T03:05:54.413Z,12.95
2024-03-11T03:07:11.345Z,12.38
2024-03-11T03:08:23.095Z,10.15
2024-03-11T03:09:37.727Z,11.45
2024-03-11T03:10:49.733Z,9.40
2024-03-11T03:12:04.174Z,10.52
2024-03-11T03:13:16.581Z,9.13
2024-03-11T03:14:28.224Z,8.65
2024-03-11T03:15:39.900Z,9.68
2024-03-11T03:16:51.635Z,14.23
2024-03-11T03:18:04.310Z,9.60
2024-03-11T03:19:16.406Z,9.68
2024-03-11T03:20:28.089Z,9.63
2024-03-11T03:21:39.702Z,31.25
2024-03-11T03:22:51.406Z,9.02
2024-03-11T03:24:03.390Z,14.32
2024-03-11T03:25:15.002Z,12.77
2024-03-11T03:26:26.599Z,9.68
2024-03-11T03:27:38.217Z,10.98
2024-03-11T03:28:49.820Z,12.45
2024-03-11T03:30:01.461Z,13.52
2024-03-11T03:31:13.273Z,11.43
2024-03-11T03:32:25.680Z,9.70
2024-03-11T03:33:37.469Z,10.02
2024-03-11T03:34:50.556Z,10.32
2024-03-11T03:36:03.528Z,9.70
2024-03-11T03:37:16.154Z,17.73
2024-03-11T03:38:27.847Z,11.73
2024-03-11T03:39:42.235Z,44.20
2024-03-11T03:40:54.526Z,117.40
2024-03-11T03:42:06.522Z,104.50
2024-03-11T03:43:18.219Z,106.18
2024-03-11T03:44:29.959Z,135.43
2024-03-11T03:45:41.593Z,129.77
2024-03-11T03:46:53.243Z,119.28
2024-03-11T03:48:05.401Z,111.13
2024-03-11T03:49:17.554Z,116.72
2024-03-11T03:50:29.204Z,75.57
2024-03-11T03:51:40.880Z,147.00
2024-03-11T03:52:52.543Z,161.38
2024-03-11T03:54:04.200Z,162.85
2024-03-11T03:55:16.696Z,156.98
2024-03-11T03:56:28.507Z,151.43
2024-03-11T03:57:40.372Z,125.10
2024-03-11T03:58:53.262Z,103.55
2024-03-11T04:00:07.226Z,96.18
2024-03-11T04:01:19.263Z,111.72
2024-03-11T04:02:30.997Z,82.57
2024-03-11T04:03:44.158Z,71.53
2024-03-11T04:04:55.826Z,67.43
2024-03-11T04:06:07.569Z,68.78
2024-03-11T04:07:19.759Z,64.50
2024-03-11T04:08:31.399Z,57.72
2024-03-11T04:09:43.140Z,50.00
2024-03-11T04:10:54.817Z,58.88
2024-03-11T04:12:07.658Z,49.00
2024-03-11T04:13:19.374Z,46.15
2024-03-11T04:14:32.021Z,59.60
2024-03-11T04:15:44.225Z,65.43
2024-03-11T04:16:56.418Z,68.22
2024-03-11T04:18:08.367Z,85.32
2024-03-11T04:19:20.035Z,88.97
2024-03-11T04:20:32.882Z,90.43
2024-03-11T04:21:45.049Z,81.82
2024-03-11T04:22:57.638Z,76.03
2024-03-11T04:24:12.982Z,68.50
2024-03-11T04:25:28.277Z,59.58
2024-03-11T04:26:40.173Z,56.88
2024-03-11T04:27:54.365Z,29.90
2024-03-11T04:29:07.100Z,26.17
2024-03-11T04:30:20.722Z,25.02
2024-03-11T04:31:34.243Z,16.88
2024-03-11T04:32:53.266Z,16.05
2024-03-11T04:34:06.774Z,12.60
2024-03-11T04:35:26.718Z,14.57
2024-03-11T04:36:38.633Z,11.57
2024-03-11T04:37:50.259Z,15.27
2024-03-11T04:39:06.230Z,11.63
2024-03-11T04:40:17.876Z,14.15
2024-03-11T04:41:30.181Z,18.23
2024-03-11T04:42:41.897Z,15.98
2024-03-11T04:43:53.558Z,15.90
2024-03-11T04:45:05.937Z,17.95
2024-03-11T04:46:18.360Z,10.95
2024-03-11T04:47:30.117Z,14.40
2024-03-11T04:48:41.876Z,18.70
2024-03-11T04:49:53.535Z,17.42
2024-03-11T04:51:07.975Z,20.85
2024-03-11T04:52:19.721Z,13.25
2024-03-11T04:53:31.585Z,12.88
2024-03-11T04:54:43.892Z,16.90
2024-03-11T04:55:55.497Z,18.17
2024-03-11T04:57:07.381Z,13.73
2024-03-11T04:58:20.121Z,14.93
2024-03-11T04:59:31.813Z,12.00
2024-03-11T05:00:43.557Z,12.60
2024-03-11T05:01:55.212Z,11.93
2024-03-11T05:03:07.435Z,14.30
2024-03-11T05:04:19.063Z,18.80
2024-03-11T05:05:38.358Z,13.85
2024-03-11T05:06:50.329Z,15.82
2024-03-11T05:08:01.989Z,12.35
2024-03-11T05:09:13.756Z,15.95
2024-03-11T05:10:25.627Z,17.52
2024-03-11T05:11:37.294Z,14.02
2024-03-11T05:12:49.046Z,24.27
2024-03-11T05:14:00.677Z,75.82
2024-03-11T05:15:12.769Z,24.30
2024-03-11T05:16:25.011Z,24.90
2024-03-11T05:17:37.818Z,24.98
2024-03-11T05:18:51.335Z,21.23
2024-03-11T05:20:07.558Z,16.88
2024-03-11T05:21:20.178Z,20.13
2024-03-11T05:22:31.843Z,17.30
2024-03-11T05:23:43.593Z,19.75
2024-03-11T05:24:55.321Z,16.38
2024-03-11T05:26:07.176Z,13.95
2024-03-11T05:27:19.213Z,19.65
2024-03-11T05:28:30.957Z,16.52
2024-03-11T05:29:43.931Z,14.25
2024-03-11T05:30:55.681Z,19.38
2024-03-11T05:32:10.051Z,15.50
2024-03-11T05:33:21.878Z,10.25
2024-03-11T05:34:33.486Z,11.98
2024-03-11T05:35:45.155Z,12.52
2024-03-11T05:36:56.960Z,9.90
2024-03-11T05:38:10.337Z,10.73
2024-03-11T05:39:22.079Z,10.38
2024-03-11T05:40:33.799Z,12.90
2024-03-11T05:41:45.577Z,172.80
2024-03-11T05:42:57.317Z,77.57
2024-03-11T05:44:08.974Z,63.33
2024-03-11T05:45:20.865Z,67.32
2024-03-11T05:46:32.645Z,43.58
2024-03-11T05:47:44.736Z,102.53
2024-03-11T05:48:57.088Z,39.83
2024-03-11T05:50:10.413Z,29.95
2024-03-11T05:51:22.119Z,16.92
2024-03-11T05:52:34.474Z,18.33
2024-03-11T05:53:53.673Z,14.98
2024-03-11T05:55:13.030Z,14.63
2024-03-11T05:56:25.781Z,28.05
2024-03-11T05:57:38.336Z,26.67
2024-03-11T05:58:50.464Z,22.38
2024-03-11T06:00:02.183Z,30.10
2024-03-11T06:01:13.843Z,48.53
2024-03-11T06:02:25.686Z,44.97
2024-03-11T06:03:37.640Z,28.58
2024-03-11T06:04:49.319Z,15.63
2024-03-11T06:06:01.116Z,19.88
2024-03-11T06:07:27.001Z,18.60
2024-03-11T06:08:39.260Z,16.33
2024-03-11T06:09:53.796Z,19.15
2024-03-11T06:11:07.137Z,22.95
2024-03-11T06:12:21.142Z,20.42
2024-03-11T06:13:33.328Z,21.23
2024-03-11T06:14:46.483Z,20.73
2024-03-11T06:15:58.112Z,22.10
2024-03-11T06:17:12.127Z,20.63
2024-03-11T06:18:24.288Z,24.45
2024-03-11T06:19:35.957Z,18.65
2024-03-11T06:20:47.593Z,17.80
2024-03-11T06:21:59.608Z,23.67
2024-03-11T06:23:11.385Z,20.83
2024-03-11T06:24:23.723Z,20.33
2024-03-11T06:25:35.361Z,21.23
2024-03-11T06:26:47.608Z,24.13
2024-03-11T06:27:59.769Z,17.88
2024-03-11T06:29:11.816Z,26.05
2024-03-11T06:30:23.932Z,25.98
2024-03-11T06:31:35.686Z,47.58
2024-03-11T06:32:50.190Z,46.17
2024-03-11T06:34:04.128Z,24.65
2024-03-11T06:35:16.598Z,29.40
2024-03-11T06:36:28.340Z,30.08
2024-03-11T06:37:39.988Z,30.60
2024-03-11T06:38:54.449Z,18.92
2024-03-11T06:40:07.650Z,22.55
2024-03-11T06:41:20.522Z,24.70
2024-03-11T06:42:32.206Z,20.70
2024-03-11T06:43:46.143Z,17.90
2024-03-11T06:44:58.899Z,17.55
2024-03-11T06:46:11.802Z,17.00
2024-03-11T06:47:23.414Z,17.83
2024-03-11T06:48:36.120Z,24.42
2024-03-11T06:49:47.869Z,23.75
2024-03-11T06:51:01.863Z,19.20
2024-03-11T06:52:13.658Z,20.05
2024-03-11T06:53:25.342Z,18.27
2024-03-11T06:54:39.552Z,16.63
2024-03-11T06:55:51.193Z,21.05
2024-03-11T06:57:03.001Z,22.40
2024-03-11T06:58:14.687Z,26.23
2024-03-11T06:59:27.474Z,22.42
2024-03-11T07:00:40.703Z,19.38
2024-03-11T07:01:52.444Z,11.65
2024-03-11T07:03:04.191Z,14.63
2024-03-11T07:04:15.788Z,17.88
2024-03-11T07:05:28.110Z,22.95
2024-03-11T07:06:40.339Z,18.67
2024-03-11T07:07:52.015Z,11.73
2024-03-11T07:09:03.823Z,25.05
2024-03-11T07:10:17.440Z,20.35
2024-03-11T07:11:29.493Z,18.33
2024-03-11T07:12:43.477Z,17.13
2024-03-11T07:13:55.129Z,19.27
2024-03-11T07:15:07.076Z,31.17
2024-03-11T07:16:19.005Z,13.80
2024-03-11T07:17:31.117Z,16.38
2024-03-11T07:18:43.425Z,28.77
2024-03-11T07:19:55.134Z,31.67
2024-03-11T07:21:07.752Z,23.63
2024-03-11T07:22:19.342Z,28.73
2024-03-11T07:23:34.033Z,18.02
2024-03-11T07:24:46.152Z,9.50
2024-03-11T07:26:01.021Z,8.63
2024-03-11T07:27:12.669Z,13.48
2024-03-11T07:28:25.254Z,14.25
2024-03-11T07:29:36.931Z,11.25
2024-03-11T07:30:48.704Z,16.90
2024-03-11T07:32:00.422Z,10.00
2024-03-11T07:33:16.092Z,13.27
2024-03-11T07:34:27.943Z,10.15
2024-03-11T07:35:43.226Z,8.45
2024-03-11T07:36:57.152Z,17.35
2024-03-11T07:38:10.889Z,19.10
2024-03-11T07:39:25.589Z,7.82
2024-03-11T07:40:38.526Z,13.80
2024-03-11T07:41:50.269Z,17.45
2024-03-11T07:43:04.742Z,13.93
2024-03-11T07:44:16.574Z,11.10
2024-03-11T07:45:28.368Z,8.30
2024-03-11T07:46:40.067Z,8.05
2024-03-11T07:47:54.503Z,10.48
2024-03-11T07:49:12.578Z,10.85
2024-03-11T07:50:24.951Z,11.43
2024-03-11T07:51:36.739Z,10.52
2024-03-11T07:52:48.543Z,11.98
2024-03-11T07:54:00.176Z,8.60
2024-03-11T07:55:13.272Z,9.63
2024-03-11T07:56:26.097Z,13.70
2024-03-11T07:57:37.897Z,11.82
2024-03-11T07:58:49.596Z,10.90
2024-03-11T08:00:02.277Z,15.10
2024-03-11T08:01:13.976Z,25.88
2024-03-11T08:02:25.695Z,18.10
2024-03-11T08:03:37.411Z,12.40
2024-03-11T08:04:51.433Z,14.27
2024-03-11T08:06:03.303Z,10.48
2024-03-11T08:07:17.085Z,18.57
2024-03-11T08:08:29.455Z,13.43
2024-03-11T08:09:41.140Z,10.23
2024-03-11T08:10:52.742Z,12.20
2024-03-11T08:12:04.688Z,10.93
2024-03-11T08:13:16.376Z,13.73
2024-03-11T08:14:28.155Z,10.43
2024-03-11T08:15:40.500Z,11.10
2024-03-11T08:16:53.120Z,12.27
2024-03-11T08:18:07.359Z,11.27
2024-03-11T08:19:19.445Z,15.20
2024-03-11T08:20:32.657Z,7.35
2024-03-11T08:21:44.815Z,9.37
2024-03-11T08:22:58.019Z,6.07
2024-03-11T08:24:12.407Z,12.27
2024-03-11T08:25:28.974Z,10.50
2024-03-11T08:26:40.958Z,7.70
2024-03-11T08:27:53.862Z,7.23
2024-03-11T08:29:05.706Z,10.02
2024-03-11T08:30:17.415Z,14.53
2024-03-11T08:31:29.488Z,6.50
2024-03-11T08:32:41.176Z,9.93
2024-03-11T08:33:52.929Z,8.67
2024-03-11T08:35:05.300Z,6.90
2024-03-11T08:36:16.929Z,5.47
2024-03-11T08:37:28.811Z,11.03
2024-03-11T08:38:41.161Z,6.80
2024-03-11T08:39:52.866Z,8.50
2024-03-11T08:41:06.612Z,10.60
2024-03-11T08:42:20.273Z,16.83
2024-03-11T08:43:32.591Z,12.87
2024-03-11T08:44:44.813Z,8.73
2024-03-11T08:45:58.779Z,9.23
2024-03-11T08:47:14.755Z,7.97
2024-03-11T08:48:27.997Z,7.40
2024-03-11T08:49:44.913Z,9.27
2024-03-11T08:50:56.595Z,7.53
2024-03-11T08:52:08.181Z,11.60
2024-03-11T08:53:20.511Z,15.23
2024-03-11T08:54:32.173Z,7.00
2024-03-11T08:55:43.747Z,16.83
2024-03-11T08:56:58.375Z,9.73
2024-03-11T08:58:10.445Z,8.03
2024-03-11T08:59:29.738Z,5.43
2024-03-11T09:00:43.227Z,11.53
2024-03-11T09:01:58.530Z,10.23
2024-03-11T09:03:11.022Z,7.03
2024-03-11T09:04:22.699Z,8.30
2024-03-11T09:05:34.360Z,9.23
2024-03-11T09:06:46.065Z,8.13
2024-03-11T09:07:57.677Z,7.87
2024-03-11T09:09:15.448Z,7.00
2024-03-11T09:10:27.426Z,9.53
2024-03-11T09:11:39.345Z,6.00
2024-03-11T09:12:52.403Z,10.10
2024-03-11T09:14:05.077Z,9.43
2024-03-11T09:15:18.328Z,7.10
2024-03-11T09:16:31.458Z,6.10
2024-03-11T09:17:45.056Z,5.03
2024-03-11T09:18:57.138Z,4.70
2024-03-11T09:20:18.604Z,7.00
2024-03-11T09:21:30.391Z,7.13
2024-03-11T09:22:47.164Z,9.70
2024-03-11T09:23:58.813Z,5.97
2024-03-11T09:25:10.605Z,5.40
2024-03-11T09:26:22.306Z,5.33
2024-03-11T09:27:34.021Z,6.57
2024-03-11T09:28:47.412Z,7.20
2024-03-11T09:30:00.474Z,10.60
2024-03-11T09:31:17.555Z,7.17
2024-03-11T09:32:29.643Z,4.90
2024-03-11T09:33:44.941Z,5.30
2024-03-11T09:34:59.337Z,15.80
2024-03-11T09:36:11.026Z,6.57
2024-03-11T09:37:25.500Z,9.50
2024-03-11T09:38:40.739Z,15.47
2024-03-11T09:39:52.521Z,9.87
2024-03-11T09:41:10.857Z,4.43
2024-03-11T09:42:25.694Z,10.47
2024-03-11T09:43:39.008Z,12.53
2024-03-11T09:44:52.235Z,5.23
2024-03-11T09:46:04.771Z,5.67
2024-03-11T09:47:17.279Z,5.20
2024-03-11T09:48:29.115Z,5.93
2024-03-11T09:49:40.773Z,4.50
2024-03-11T09:50:56.101Z,4.60
2024-03-11T09:52:07.783Z,8.23
2024-03-11T09:53:20.709Z,15.57
2024-03-11T09:54:32.495Z,5.40
2024-03-11T09:55:46.115Z,8.37
2024-03-11T09:56:59.240Z,5.30
2024-03-11T09:58:13.899Z,10.40
2024-03-11T09:59:27.171Z,5.93
2024-03-11T10:00:51.093Z,7.00
2024-03-11T10:02:04.926Z,5.40
2024-03-11T10:03:21.932Z,6.60
2024-03-11T10:04:33.851Z,4.90
2024-03-11T10:05:46.282Z,7.33
2024-03-11T10:06:59.098Z,5.57
2024-03-11T10:08:10.802Z,5.13
2024-03-11T10:09:24.093Z,9.87
2024-03-11T10:10:35.993Z,11.00
2024-03-11T10:12:04.308Z,5.93
2024-03-11T10:13:30.312Z,3.77
2024-03-11T10:14:44.027Z,3.53
2024-03-11T10:16:16.294Z,12.77
2024-03-11T10:17:29.884Z,4.23
2024-03-11T10:18:50.121Z,4.70
2024-03-11T10:20:01.837Z,9.17
2024-03-11T10:21:18.229Z,5.50
2024-03-11T10:22:37.375Z,8.03
2024-03-11T10:23:52.108Z,4.50
2024-03-11T10:25:07.989Z,6.07
2024-03-11T10:26:19.975Z,5.53
2024-03-11T10:27:41.034Z,8.67
2024-03-11T10:28:52.906Z,10.53
2024-03-11T10:30:24.940Z,4.73
2024-03-11T10:31:36.955Z,5.83
2024-03-11T10:32:58.962Z,9.50
2024-03-11T10:34:12.934Z,3.40
2024-03-11T10:35:27.919Z,4.53
2024-03-11T10:36:47.879Z,8.77
2024-03-11T10:38:13.237Z,4.60
2024-03-11T10:39:25.025Z,4.47
2024-03-11T10:40:39.366Z,4.27
2024-03-11T10:41:52.508Z,9.60
2024-03-11T10:43:23.874Z,8.23
2024-03-11T10:44:41.536Z,3.43
2024-03-11T10:45:53.606Z,6.50
2024-03-11T10:47:16.914Z,4.10
2024-03-11T10:48:31.240Z,12.67
2024-03-11T10:49:48.465Z,4.63
2024-03-11T10:51:03.962Z,7.17
2024-03-11T10:52:27.019Z,9.80
2024-03-11T10:53:42.204Z,4.43
2024-03-11T10:56:16.767Z,5.87
2024-03-11T10:57:45.226Z,6.13
2024-03-11T10:58:57.780Z,9.93
2024-03-11T11:00:30.279Z,5.70
2024-03-11T11:01:49.157Z,8.07
2024-03-11T11:03:09.654Z,9.47
2024-03-11T11:04:30.423Z,7.73
2024-03-11T11:05:53.642Z,7.27
2024-03-11T11:07:09.918Z,7.70
2024-03-11T11:08:31.605Z,7.63
2024-03-11T11:09:50.647Z,5.43
2024-03-11T11:11:02.839Z,4.80
2024-03-11T11:12:14.516Z,4.53
2024-03-11T11:13:27.213Z,7.60
2024-03-11T11:14:41.392Z,7.87
2024-03-11T11:15:56.026Z,10.10
2024-03-11T11:17:10.690Z,6.47
2024-03-11T11:18:25.695Z,10.00
2024-03-11T11:19:37.674Z,9.33
2024-03-11T11:20:51.363Z,10.20
2024-03-11T11:22:07.461Z,7.07
2024-03-11T11:23:30.182Z,9.70
2024-03-11T11:24:43.632Z,5.47
2024-03-11T11:25:59.503Z,4.07
2024-03-11T11:27:17.045Z,10.23
2024-03-11T11:28:40.622Z,10.80
2024-03-11T11:29:55.419Z,5.70
2024-03-11T11:31:34.121Z,10.53
2024-03-11T11:32:45.994Z,4.50
2024-03-11T11:33:59.886Z,6.33
2024-03-11T11:35:14.785Z,8.77
2024-03-11T11:36:32.654Z,3.30
2024-03-11T11:37:44.762Z,6.77
2024-03-11T11:38:59.511Z,7.13
2024-03-11T11:40:37.615Z,8.30
2024-03-11T11:41:54.411Z,6.73
2024-03-11T11:43:22.242Z,5.90
2024-03-11T11:44:37.647Z,7.67
2024-03-11T11:45:56.625Z,6.13
2024-03-11T11:47:18.312Z,6.83
2024-03-11T11:48:32.332Z,4.47
2024-03-11T11:49:48.569Z,7.50
2024-03-11T11:51:00.692Z,5.00
2024-03-11T11:52:15.333Z,6.23
2024-03-11T11:53:32.417Z,5.03
2024-03-11T11:54:44.714Z,6.87
2024-03-11T11:55:57.978Z,4.37
2024-03-11T11:57:18.096Z,5.87
2024-03-11T11:58:30.279Z,11.13
2024-03-11T11:59:46.236Z,7.33
2024-03-11T12:01:03.506Z,25.73
2024-03-11T12:02:20.911Z,13.10
2024-03-11T12:03:36.367Z,16.40
2024-03-11T12:04:52.008Z,7.70
2024-03-11T12:06:10.107Z,9.77
2024-03-11T12:07:26.718Z,7.43
2024-03-11T12:08:39.729Z,9.73
2024-03-11T12:09:58.258Z,6.70
2024-03-11T12:11:12.261Z,9.57
2024-03-11T12:12:32.028Z,8.20
2024-03-11T12:13:45.126Z,9.10
2024-03-11T12:15:01.498Z,6.53
2024-03-11T12:16:25.307Z,7.53
2024-03-11T12:17:37.163Z,6.53
2024-03-11T12:19:03.050Z,5.20
2024-03-11T12:20:20.694Z,6.23
2024-03-11T12:21:34.637Z,7.60
2024-03-11T12:22:48.976Z,4.20
2024-03-11T12:24:10.905Z,6.97
2024-03-11T12:25:23.211Z,5.87
2024-03-11T12:26:36.066Z,13.10
2024-03-11T12:27:54.601Z,8.23
2024-03-11T12:29:17.914Z,7.77
2024-03-11T12:30:30.139Z,6.90
2024-03-11T12:31:43.006Z,5.37
2024-03-11T12:32:58.487Z,11.37
2024-03-11T12:34:14.878Z,6.97
2024-03-11T12:35:29.614Z,6.63
2024-03-11T12:36:48.128Z,7.80
2024-03-11T12:38:02.026Z,12.43
2024-03-11T12:39:27.845Z,5.93
2024-03-11T12:40:46.219Z,4.57
2024-03-11T12:41:58.656Z,8.00
2024-03-11T12:43:22.844Z,8.83
2024-03-11T12:44:35.229Z,4.73
2024-03-11T12:45:53.222Z,4.63
2024-03-11T12:47:06.353Z,5.30
2024-03-11T12:48:18.200Z,8.73
2024-03-11T12:49:30.213Z,8.27
2024-03-11T12:50:47.200Z,8.00
2024-03-11T12:52:05.460Z,4.47
2024-03-11T12:53:18.268Z,6.60
2024-03-11T12:54:30.181Z,6.83
2024-03-11T12:55:44.202Z,13.90
2024-03-11T12:57:15.097Z,10.07
2024-03-11T12:58:26.749Z,5.73
2024-03-11T12:59:41.515Z,5.43
2024-03-11T13:01:03.793Z,9.57
2024-03-11T13:02:21.819Z,6.87
2024-03-11T13:03:33.686Z,4.33
2024-03-11T13:04:50.588Z,10.47
2024-03-11T13:06:04.832Z,6.27
2024-03-11T13:07:18.638Z,5.63
2024-03-11T13:08:34.621Z,4.10
2024-03-11T13:09:54.717Z,3.67
2024-03-11T13:11:11.421Z,3.70
2024-03-11T13:12:28.443Z,12.80
2024-03-11T13:13:42.445Z,5.40
2024-03-11T13:14:54.236Z,5.83
2024-03-11T13:16:07.493Z,6.00
2024-03-11T13:17:20.705Z,4.43
2024-03-11T13:18:32.532Z,6.87
2024-03-11T13:19:45.446Z,8.03
2024-03-11T13:20:58.386Z,8.20
2024-03-11T13:22:21.692Z,3.70
2024-03-11T13:23:34.182Z,5.20
2024-03-11T13:24:48.364Z,4.20
2024-03-11T13:26:00.901Z,10.00
2024-03-11T13:27:12.632Z,5.37
2024-03-11T13:28:24.479Z,7.97
2024-03-11T13:29:39.201Z,4.13
2024-03-11T13:30:51.365Z,14.30
2024-03-11T13:32:03.449Z,9.90
2024-03-11T13:33:15.144Z,5.10
2024-03-11T13:34:26.842Z,8.43
2024-03-11T13:35:41.947Z,4.13
2024-03-11T13:36:54.059Z,5.60
2024-03-11T13:38:08.469Z,3.50
2024-03-11T13:39:21.270Z,10.63
2024-03-11T13:40:33.559Z,7.13
2024-03-11T13:41:49.707Z,6.40
2024-03-11T13:43:03.437Z,8.07
2024-03-11T13:44:16.180Z,4.50
2024-03-11T13:45:29.031Z,8.50
2024-03-11T13:46:44.128Z,6.67
2024-03-11T13:47:59.365Z,7.37
2024-03-11T13:49:12.090Z,5.90
2024-03-11T13:50:26.632Z,3.70
2024-03-11T13:51:38.329Z,7.57
2024-03-11T13:52:50.006Z,4.57
2024-03-11T13:54:04.420Z,5.93
2024-03-11T13:55:19.033Z,12.23
2024-03-11T13:56:31.921Z,2.97
2024-03-11T13:57:43.889Z,5.83
2024-03-11T13:58:55.590Z,9.07
2024-03-11T14:00:11.162Z,3.90
2024-03-11T14:01:26.076Z,3.40
2024-03-11T14:02:37.884Z,8.37
2024-03-11T14:03:49.703Z,7.53
2024-03-11T14:05:01.297Z,3.77
2024-03-11T14:06:14.225Z,5.23
2024-03-11T14:07:26.314Z,13.07
2024-03-11T14:08:39.155Z,6.97
2024-03-11T14:09:50.895Z,7.80
2024-03-11T14:11:02.633Z,6.20
2024-03-11T14:12:14.346Z,10.07
2024-03-11T14:13:26.143Z,5.90
2024-03-11T14:14:41.546Z,5.27
2024-03-11T14:15:56.228Z,5.07
2024-03-11T14:17:09.364Z,5.40
2024-03-11T14:18:21.094Z,5.30
2024-03-11T14:19:32.810Z,9.53
2024-03-11T14:20:45.052Z,7.07
2024-03-11T14:21:56.966Z,19.57
2024-03-11T14:23:10.921Z,10.30
2024-03-11T14:24:23.019Z,6.27
2024-03-11T14:25:34.772Z,8.47
2024-03-11T14:26:46.461Z,7.83
2024-03-11T14:27:58.122Z,11.53
2024-03-11T14:29:19.566Z,8.30
2024-03-11T14:30:35.567Z,9.73
2024-03-11T14:31:50.543Z,13.07
2024-03-11T14:33:07.798Z,14.70
2024-03-11T14:34:21.780Z,12.63
2024-03-11T14:35:34.895Z,11.23
2024-03-11T14:36:47.472Z,13.30
2024-03-11T14:38:00.854Z,8.60
2024-03-11T14:39:18.776Z,11.20
2024-03-11T14:40:32.827Z,16.03
2024-03-11T14:41:46.761Z,4.63
2024-03-11T14:43:08.352Z,13.77
2024-03-11T14:44:21.791Z,11.00
2024-03-11T14:45:35.196Z,8.70
2024-03-11T14:46:57.177Z,11.97
2024-03-11T14:48:15.961Z,7.77
2024-03-11T14:49:28.354Z,5.83
2024-03-11T14:50:41.572Z,5.63
2024-03-11T14:51:56.122Z,8.77
2024-03-11T14:53:15.302Z,15.97
2024-03-11T14:54:28.177Z,13.67
2024-03-11T14:55:43.380Z,19.73
2024-03-11T14:56:55.471Z,12.30
2024-03-11T14:58:10.678Z,12.53
2024-03-11T14:59:24.979Z,11.67
2024-03-11T15:00:37.662Z,10.47
2024-03-11T15:01:54.625Z,6.53
2024-03-11T15:03:07.109Z,10.37
2024-03-11T15:04:18.817Z,9.07
2024-03-11T15:05:31.159Z,17.17
2024-03-11T15:06:42.880Z,8.60
2024-03-11T15:07:57.941Z,5.93
2024-03-11T15:09:19.196Z,5.27
2024-03-11T15:10:34.116Z,6.43
2024-03-11T15:11:47.893Z,8.83
2024-03-11T15:13:01.262Z,7.10
2024-03-11T15:14:14.505Z,15.73
2024-03-11T15:15:26.939Z,5.00
2024-03-11T15:16:38.592Z,8.17
2024-03-11T15:17:52.459Z,5.47
2024-03-11T15:19:05.255Z,3.10
2024-03-11T15:20:16.950Z,6.17
2024-03-11T15:21:29.305Z,8.43
2024-03-11T15:22:41.895Z,4.07
2024-03-11T15:23:53.670Z,6.70
2024-03-11T15:25:07.628Z,7.50
2024-03-11T15:26:19.331Z,4.27
2024-03-11T15:27:30.953Z,4.97
2024-03-11T15:28:42.566Z,5.67
2024-03-11T15:29:54.174Z,10.23
2024-03-11T15:31:08.155Z,5.00
2024-03-11T15:32:19.788Z,6.20
2024-03-11T15:33:31.546Z,6.63
2024-03-11T15:34:43.186Z,7.70
2024-03-11T15:35:54.856Z,12.40
2024-03-11T15:37:06.611Z,5.23
2024-03-11T15:38:21.292Z,7.30
2024-03-11T15:39:36.051Z,4.33
2024-03-11T15:40:48.329Z,6.13
2024-03-11T15:42:00.162Z,12.33
2024-03-11T15:43:11.853Z,5.37
2024-03-11T15:44:23.530Z,7.00
2024-03-11T15:45:35.208Z,6.13
2024-03-11T15:46:46.907Z,7.93
2024-03-11T15:47:58.491Z,4.87
2024-03-11T15:49:11.900Z,10.07
2024-03-11T15:50:27.365Z,7.97
2024-03-11T15:51:39.075Z,10.30
2024-03-11T15:52:51.043Z,7.13
2024-03-11T15:54:06.666Z,10.00
2024-03-11T15:55:19.169Z,9.33
2024-03-11T15:56:32.475Z,13.73
2024-03-11T15:57:45.038Z,8.03
2024-03-11T15:58:57.471Z,5.57
2024-03-11T16:00:09.809Z,10.77
2024-03-11T16:01:25.618Z,8.43
2024-03-11T16:02:39.012Z,8.60
2024-03-11T16:03:51.268Z,7.83
2024-03-11T16:05:03.695Z,7.83