createdAt,value
2019-04-21T00:01:14.090Z,13.69
2019-04-21T00:03:53.670Z,13.65
2019-04-21T00:06:51.095Z,13.60
2019-04-21T00:09:31.148Z,13.59
2019-04-21T00:12:01.459Z,13.59
2019-04-21T00:14:30.342Z,13.51
2019-04-21T00:17:07.283Z,13.44
2019-04-21T00:19:41.276Z,13.45
2019-04-21T00:22:33.161Z,13.39
2019-04-21T00:25:11.675Z,13.39
2019-04-21T00:27:46.539Z,13.31
2019-04-21T00:30:36.731Z,13.31
2019-04-21T00:32:58.800Z,13.33
2019-04-21T00:35:25.974Z,13.20
2019-04-21T00:38:25.164Z,13.20
2019-04-21T00:41:00.003Z,13.13
2019-04-21T00:43:27.993Z,13.11
2019-04-21T00:46:02.245Z,13.04
2019-04-21T00:48:51.193Z,12.99
2019-04-21T00:54:12.858Z,12.95
2019-04-21T00:56:49.632Z,12.93
2019-04-21T00:59:19.324Z,12.96
2019-04-21T01:01:53.890Z,12.94
2019-04-21T01:04:37.247Z,12.89
2019-04-21T01:07:13.245Z,12.83
2019-04-21T01:09:45.291Z,12.81
2019-04-21T01:12:31.906Z,12.76
2019-04-21T01:15:04.830Z,12.76
2019-04-21T01:17:35.858Z,12.73
2019-04-21T01:20:06.720Z,12.75
2019-04-21T01:22:28.139Z,12.66
2019-04-21T01:25:19.295Z,12.67
2019-04-21T01:27:58.994Z,12.59
2019-04-21T01:30:40.988Z,12.58
2019-04-21T01:33:26.308Z,12.58
2019-04-21T01:35:56.183Z,12.54
2019-04-21T01:38:40.144Z,12.48
2019-04-21T01:41:12.984Z,12.43
2019-04-21T01:43:46.010Z,12.49
2019-04-21T01:46:22.517Z,12.44
2019-04-21T01:48:58.074Z,12.39
2019-04-21T01:51:45.432Z,12.35
2019-04-21T01:54:33.197Z,12.37
2019-04-21T01:57:11.374Z,12.30
2019-04-21T01:59:40.283Z,12.23
2019-04-21T02:02:22.974Z,12.19
2019-04-21T02:05:07.007Z,12.19
2019-04-21T02:07:40.304Z,12.14
2019-04-21T02:10:22.531Z,12.08
2019-04-21T02:12:50.966Z,12.03
2019-04-21T02:15:34.874Z,12.00
2019-04-21T02:18:02.440Z,11.98
2019-04-21T02:20:34.553Z,11.94
2019-04-21T02:23:29.838Z,11.94
2019-04-21T02:26:21.832Z,11.83
2019-04-21T02:28:55.864Z,11.83
2019-04-21T02:34:37.386Z,11.76
2019-04-21T02:37:05.296Z,11.71
2019-04-21T02:39:35.537Z,11.71
2019-04-21T02:42:01.689Z,11.78
2019-04-21T02:47:29.174Z,11.64
2019-04-21T02:50:24.366Z,11.58
2019-04-21T02:52:50.079Z,11.52
2019-04-21T02:55:07.939Z,11.52
2019-04-21T02:57:59.966Z,11.52
2019-04-21T03:00:36.720Z,11.46
2019-04-21T03:03:22.892Z,11.46
2019-04-21T03:06:06.015Z,11.46
2019-04-21T03:11:45.537Z,11.49
2019-04-21T03:16:34.768Z,11.41
2019-04-21T03:19:17.548Z,11.32
2019-04-21T03:21:57.573Z,11.27
2019-04-21T03:24:45.095Z,11.27
2019-04-21T03:27:37.724Z,11.22
2019-04-21T03:29:50.609Z,11.19
2019-04-21T03:32:50.626Z,11.15
2019-04-21T03:35:32.783Z,11.13
2019-04-21T03:40:14.645Z,11.04
2019-04-21T03:42:51.353Z,11.04
2019-04-21T03:45:31.322Z,11.06
2019-04-21T03:48:07.951Z,11.04
2019-04-21T03:50:41.167Z,11.02
2019-04-21T03:53:18.573Z,11.01
2019-04-21T03:55:53.146Z,11.01
2019-04-21T03:59:25.048Z,10.92
2019-04-21T04:01:40.643Z,10.92
2019-04-21T04:04:31.903Z,10.96
2019-04-21T04:07:28.201Z,10.92
2019-04-21T04:12:26.392Z,10.92
2019-04-21T04:15:24.274Z,10.91
2019-04-21T04:17:44.226Z,10.96
2019-04-21T04:23:11.672Z,10.98
2019-04-21T04:25:33.541Z,10.98
2019-04-21T04:28:28.643Z,11.00
2019-04-21T04:30:52.076Z,11.00
2019-04-21T04:33:30.364Z,11.03
2019-04-21T04:36:15.463Z,11.11
2019-04-21T04:39:02.329Z,11.15
2019-04-21T04:41:33.424Z,11.17
2019-04-21T04:44:13.673Z,11.29
2019-04-21T04:46:47.640Z,11.29
2019-04-21T04:49:27.880Z,11.31
2019-04-21T04:54:47.233Z,11.30
2019-04-21T04:57:16.098Z,11.30
2019-04-21T05:02:30.481Z,11.46
2019-04-21T05:05:09.191Z,11.62
2019-04-21T05:07:45.588Z,11.62
2019-04-21T05:10:05.834Z,11.81
2019-04-21T05:12:48.088Z,11.88
2019-04-21T05:15:19.258Z,11.98
2019-04-21T05:17:57.736Z,12.08
2019-04-21T05:20:31.114Z,12.12
2019-04-21T05:23:14.436Z,12.18
2019-04-21T05:25:41.539Z,12.31
2019-04-21T05:28:12.895Z,12.37
2019-04-21T05:31:04.797Z,12.55
2019-04-21T05:33:44.825Z,12.66
2019-04-21T05:36:37.863Z,12.88
2019-04-21T05:39:36.105Z,13.05
2019-04-21T05:42:05.006Z,13.05
2019-04-21T05:45:01.838Z,13.22
2019-04-21T05:48:05.472Z,13.59
2019-04-21T05:50:28.001Z,13.59
2019-04-21T05:53:08.479Z,13.79
2019-04-21T05:55:56.703Z,14.05
2019-04-21T05:58:28.461Z,14.26
2019-04-21T06:09:00.908Z,15.16
2019-04-21T06:11:35.987Z,15.43
2019-04-21T06:14:14.408Z,15.43
2019-04-21T06:16:57.440Z,15.52
2019-04-21T06:19:36.952Z,15.60
2019-04-21T06:22:06.454Z,15.67
2019-04-21T06:24:54.713Z,16.09
2019-04-21T06:27:22.942Z,16.31
2019-04-21T06:29:57.534Z,16.31
2019-04-21T06:35:28.764Z,16.62
2019-04-21T06:38:03.664Z,16.98
2019-04-21T06:40:46.062Z,17.06
2019-04-21T06:43:27.008Z,17.06
2019-04-21T06:45:52.689Z,17.26
2019-04-21T06:48:35.567Z,17.52
2019-04-21T06:51:13.756Z,17.63
2019-04-21T06:53:57.152Z,17.88
2019-04-21T06:56:30.717Z,17.96
2019-04-21T06:59:01.442Z,18.69
2019-04-21T07:01:42.191Z,18.69
2019-04-21T07:09:31.187Z,19.26
2019-04-21T07:12:06.124Z,19.26
2019-04-21T07:14:53.261Z,19.88
2019-04-21T07:17:27.908Z,19.88
2019-04-21T07:20:07.169Z,20.37
2019-04-21T07:22:44.624Z,20.81
2019-04-21T07:25:16.666Z,21.17
2019-04-21T07:27:56.678Z,21.17
2019-04-21T07:30:37.739Z,21.51
2019-04-21T07:33:22.119Z,21.97
2019-04-21T07:38:27.549Z,22.50
2019-04-21T07:41:02.601Z,22.50
2019-04-21T07:43:44.053Z,22.71
2019-04-21T07:46:17.240Z,22.98
2019-04-21T07:49:01.796Z,23.20
2019-04-21T07:52:05.647Z,23.57
2019-04-21T07:54:37.274Z,23.57
2019-04-21T07:57:05.348Z,23.85
2019-04-21T08:00:10.183Z,24.10
2019-04-21T08:02:22.174Z,24.32
2019-04-21T08:05:07.550Z,24.70
2019-04-21T08:07:50.166Z,24.70
2019-04-21T08:10:15.560Z,25.01
2019-04-21T08:12:49.400Z,25.42
2019-04-21T08:15:44.250Z,25.83
2019-04-21T08:18:07.512Z,26.42
2019-04-21T08:20:45.199Z,27.57
2019-04-21T08:23:18.646Z,27.57
2019-04-21T08:26:12.144Z,28.28
2019-04-21T08:31:13.990Z,29.20
2019-04-21T08:33:55.386Z,30.69
2019-04-21T08:36:28.076Z,30.69
2019-04-21T08:38:58.506Z,31.43
2019-04-21T08:41:31.570Z,31.89
2019-04-21T08:44:10.684Z,32.65
2019-04-21T08:46:52.860Z,32.65
2019-04-21T08:49:29.640Z,32.83
2019-04-21T08:52:34.434Z,33.19
2019-04-21T08:54:47.149Z,33.66
2019-04-21T08:57:50.685Z,33.65
2019-04-21T09:00:41.409Z,33.49
2019-04-21T09:03:44.829Z,33.49
2019-04-21T09:06:40.358Z,33.79
2019-04-21T09:09:04.671Z,33.94
2019-04-21T09:12:12.357Z,33.87
2019-04-21T10:42:56.264Z,34.02
2019-04-21T10:45:32.816Z,34.45
2019-04-21T10:48:07.975Z,34.77
2019-04-21T10:50:43.102Z,35.29
2019-04-21T10:53:21.291Z,35.29
2019-04-21T10:56:09.683Z,35.44
2019-04-21T10:58:44.841Z,35.80
2019-04-21T11:01:27.337Z,36.41
2019-04-21T11:04:21.154Z,36.41
2019-04-21T11:06:50.800Z,36.91
2019-04-21T11:09:28.374Z,36.91
2019-04-21T11:12:04.080Z,37.30
2019-04-21T11:14:41.092Z,37.34
2019-04-21T11:17:16.452Z,37.46
2019-04-21T11:19:53.297Z,37.46
2019-04-21T11:56:50.667Z,40.72
2019-04-21T11:59:25.856Z,40.72
2019-04-21T12:02:01.464Z,40.47
2019-04-21T12:04:35.788Z,41.00
2019-04-21T12:07:09.171Z,41.00
2019-04-21T12:09:51.221Z,41.05
2019-04-21T12:12:27.507Z,41.05
2019-04-21T12:15:02.298Z,40.96
2019-04-21T12:17:37.997Z,40.96
2019-04-21T12:20:14.818Z,41.45
2019-04-21T12:22:49.483Z,41.36
2019-04-21T12:25:27.239Z,41.72
2019-04-21T12:29:37.899Z,42.07
2019-04-21T12:32:30.762Z,42.07
2019-04-21T12:35:06.120Z,42.37
2019-04-21T12:37:42.666Z,42.35
2019-04-21T12:40:24.312Z,42.83
2019-04-21T12:43:00.955Z,42.83
2019-04-21T12:45:36.036Z,42.84
2019-04-21T12:48:10.899Z,42.62
2019-04-21T12:50:45.792Z,42.62
2019-04-21T12:53:21.437Z,42.63
2019-04-21T12:55:55.948Z,42.67
2019-04-21T12:58:31.173Z,42.35
2019-04-21T13:01:07.084Z,42.35
2019-04-21T13:03:42.252Z,42.67
2019-04-21T13:06:19.208Z,42.77
2019-04-21T13:09:01.435Z,42.81
2019-04-21T13:11:30.948Z,42.83
2019-04-21T13:14:06.482Z,42.99
2019-04-21T13:16:43.501Z,43.03
2019-04-21T13:19:29.389Z,43.03
2019-04-21T13:22:07.878Z,42.77
2019-04-21T13:24:42.295Z,43.15
2019-04-21T13:28:18.758Z,42.75
2019-04-21T13:30:54.038Z,42.84
2019-04-21T13:33:29.310Z,42.53
2019-04-21T13:36:05.004Z,42.67
2019-04-21T13:39:27.577Z,42.45
2019-04-21T13:41:48.339Z,42.27
2019-04-21T13:44:19.629Z,42.29
2019-04-21T13:46:54.800Z,42.15
2019-04-21T13:49:37.462Z,42.15
2019-04-21T13:52:15.648Z,42.01
2019-04-21T13:54:49.622Z,42.03
2019-04-21T13:57:24.473Z,41.96
2019-04-21T14:00:05.504Z,41.61
2019-04-21T14:02:40.654Z,41.60
2019-04-21T14:05:15.815Z,41.62
2019-04-21T14:07:50.462Z,41.58
2019-04-21T14:10:31.506Z,41.83
2019-04-21T14:13:32.594Z,41.71
2019-04-21T14:16:15.929Z,41.65
2019-04-21T14:21:39.147Z,41.54
2019-04-21T14:24:57.926Z,41.54
2019-04-21T14:27:36.465Z,41.60
2019-04-21T14:30:40.743Z,41.60
2019-04-21T14:33:20.475Z,41.51
2019-04-21T14:36:02.901Z,41.29
2019-04-21T14:38:38.954Z,41.29
2019-04-21T14:41:16.283Z,41.19
2019-04-21T14:43:51.383Z,41.19
2019-04-21T14:46:49.178Z,41.24
2019-04-21T14:49:57.454Z,41.24
2019-04-21T14:52:37.097Z,41.07
2019-04-21T14:55:22.868Z,40.74
2019-04-21T14:57:59.072Z,40.38
2019-04-21T15:00:52.923Z,40.38
2019-04-21T15:03:29.815Z,40.13
2019-04-21T15:06:05.583Z,39.98
2019-04-21T15:08:42.930Z,39.79
2019-04-21T15:11:20.067Z,39.68
2019-04-21T15:13:55.911Z,39.55
2019-04-21T15:16:31.280Z,39.17
2019-04-21T15:19:08.645Z,39.02
2019-04-21T15:21:42.515Z,38.94
2019-04-21T15:24:16.625Z,38.42
2019-04-21T15:26:52.983Z,37.95
2019-04-21T15:29:28.820Z,37.13
2019-04-21T15:32:04.578Z,36.95
2019-04-21T15:34:42.439Z,36.95
2019-04-21T15:37:17.883Z,36.57
2019-04-21T15:39:56.463Z,36.13
2019-04-21T15:42:48.749Z,35.53
2019-04-21T15:45:24.381Z,34.97
2019-04-21T15:48:00.136Z,34.27
2019-04-21T15:50:35.762Z,33.48
2019-04-21T15:53:11.934Z,32.68
2019-04-21T15:56:08.835Z,32.02
2019-04-21T15:59:04.324Z,31.08
2019-04-21T16:01:48.476Z,30.36
2019-04-21T16:04:23.061Z,29.52
2019-04-21T16:06:57.716Z,28.82
2019-04-21T16:09:35.848Z,28.32
2019-04-21T16:12:09.684Z,27.94
2019-04-21T16:14:42.830Z,27.51
2019-04-21T16:17:21.268Z,27.14
2019-04-21T16:19:56.288Z,26.71
2019-04-21T16:22:32.634Z,26.38
2019-04-21T16:25:06.619Z,26.17
2019-04-21T16:27:41.497Z,25.82
2019-04-21T16:30:19.572Z,25.73
2019-04-21T16:32:54.494Z,25.64
2019-04-21T16:35:29.548Z,25.41
2019-04-21T16:38:04.067Z,25.30
2019-04-21T16:40:48.981Z,24.95
2019-04-21T16:43:24.985Z,24.95
2019-04-21T16:46:01.196Z,24.65
2019-04-21T16:48:39.867Z,24.65
2019-04-21T16:51:16.408Z,24.52
2019-04-21T16:53:59.784Z,24.49
2019-04-21T16:56:47.837Z,24.40
2019-04-21T16:59:28.690Z,24.20
2019-04-21T17:02:02.875Z,24.01
2019-04-21T17:04:40.274Z,24.03
2019-04-21T17:07:15.751Z,23.94
2019-04-21T17:09:54.897Z,23.84
2019-04-21T17:12:30.672Z,23.81
2019-04-21T17:15:21.504Z,23.82
2019-04-21T17:18:00.491Z,23.77
2019-04-21T17:20:34.246Z,23.64
2019-04-21T17:22:57.748Z,23.64
2019-04-21T17:25:33.995Z,23.48
2019-04-21T17:28:09.848Z,23.27
2019-04-21T17:30:42.779Z,23.27
2019-04-21T17:33:23.324Z,23.20
2019-04-21T17:35:56.934Z,23.12
2019-04-21T17:38:32.079Z,22.92
2019-04-21T17:41:16.598Z,22.92
2019-04-21T17:43:43.642Z,22.84
2019-04-21T17:46:33.550Z,22.77
2019-04-21T22:09:20.295Z,16.28
2019-04-21T22:11:57.830Z,16.27
2019-04-21T22:14:36.929Z,16.24
2019-04-21T22:17:24.575Z,16.20
2019-04-21T22:20:08.534Z,16.17
2019-04-21T22:22:38.949Z,16.14
2019-04-21T22:25:12.723Z,16.05
2019-04-21T22:27:43.497Z,16.11
2019-04-21T22:30:29.018Z,16.07
2019-04-21T22:33:06.160Z,16.00
2019-04-21T22:35:42.594Z,15.91
2019-04-21T22:38:28.083Z,15.91
2019-04-21T22:41:06.075Z,15.83
2019-04-21T22:43:37.666Z,15.77
2019-04-21T22:46:08.201Z,15.77
2019-04-21T22:48:52.125Z,15.69
2019-04-21T22:51:30.285Z,15.69
2019-04-21T22:54:01.133Z,15.66
2019-04-21T22:56:36.103Z,15.68
2019-04-21T22:59:20.252Z,15.64
2019-04-21T23:01:52.650Z,15.64
2019-04-21T23:04:35.559Z,15.61
2019-04-21T23:07:10.028Z,15.57
2019-04-21T23:09:37.712Z,15.49
2019-04-21T23:12:19.403Z,15.45
2019-04-21T23:14:57.422Z,15.41
2019-04-21T23:17:48.295Z,15.35
2019-04-21T23:20:19.854Z,15.37
2019-04-21T23:23:01.957Z,15.40
2019-04-21T23:25:27.887Z,15.39
2019-04-21T23:28:09.121Z,15.32
2019-04-21T23:30:50.465Z,15.32
2019-04-21T23:33:06.559Z,15.31
2019-04-21T23:35:40.595Z,15.30
2019-04-21T23:38:12.548Z,15.26
2019-04-21T23:40:55.829Z,15.22
2019-04-21T23:43:26.370Z,15.25
2019-04-21T23:46:02.374Z,15.23
2019-04-21T23:48:56.062Z,15.19
2019-04-21T23:51:27.454Z,15.14
2019-04-21T23:53:53.449Z,15.10
2019-04-21T23:56:33.387Z,15.00
2019-04-21T23:59:07.480Z,14.98
