createdAt,value
2022-09-14T00:01:21.590Z,84.42
2022-09-14T00:03:23.759Z,84.72
2022-09-14T00:05:27.362Z,85.10
2022-09-14T00:07:30.696Z,85.24
2022-09-14T00:09:34.128Z,84.95
2022-09-14T00:11:39.657Z,85.50
2022-09-14T00:13:45.275Z,85.23
2022-09-14T00:15:48.658Z,85.29
2022-09-14T00:17:51.953Z,85.91
2022-09-14T00:19:55.224Z,86.27
2022-09-14T00:22:00.331Z,86.23
2022-09-14T00:24:04.264Z,86.33
2022-09-14T00:26:09.422Z,86.67
2022-09-14T00:28:14.071Z,86.61
2022-09-14T00:30:17.501Z,86.45
2022-09-14T00:32:20.821Z,86.18
2022-09-14T00:34:24.431Z,86.35
2022-09-14T00:36:29.530Z,86.26
2022-09-14T00:38:32.855Z,86.02
2022-09-14T00:40:36.470Z,85.61
2022-09-14T00:42:40.194Z,86.12
2022-09-14T00:45:05.485Z,85.38
2022-09-14T00:47:09.169Z,85.68
2022-09-14T00:49:16.606Z,86.22
2022-09-14T00:51:22.384Z,87.25
2022-09-14T00:53:26.136Z,87.99
2022-09-14T00:55:29.868Z,88.38
2022-09-14T00:57:38.481Z,88.14
2022-09-14T00:59:43.798Z,87.84
2022-09-14T01:01:49.387Z,88.09
2022-09-14T01:03:53.265Z,88.28
2022-09-14T01:06:06.027Z,88.47
2022-09-14T01:08:23.157Z,88.17
2022-09-14T01:10:47.090Z,88.24
2022-09-14T01:13:00.920Z,88.46
2022-09-14T01:15:11.549Z,88.64
2022-09-14T01:17:23.665Z,89.09
2022-09-14T01:19:39.664Z,88.96
2022-09-14T01:21:43.794Z,89.66
2022-09-14T01:23:55.202Z,89.85
2022-09-14T01:26:40.079Z,90.66
2022-09-14T01:28:51.963Z,90.67
2022-09-14T01:30:57.656Z,89.85
2022-09-14T01:33:07.103Z,90.47
2022-09-14T01:35:17.035Z,89.40
2022-09-14T01:37:25.973Z,89.72
2022-09-14T01:39:32.737Z,89.84
2022-09-14T01:41:37.815Z,89.82
2022-09-14T01:43:44.523Z,89.96
2022-09-14T01:45:51.963Z,89.67
2022-09-14T01:47:59.294Z,89.61
2022-09-14T01:50:07.239Z,90.12
2022-09-14T01:52:15.444Z,91.09
2022-09-14T01:54:23.368Z,90.22
2022-09-14T01:56:32.775Z,90.81
2022-09-14T01:58:40.585Z,90.48
2022-09-14T02:00:46.338Z,90.77
2022-09-14T02:02:55.538Z,91.52
2022-09-14T02:05:07.998Z,91.25
2022-09-14T02:07:12.033Z,94.32
2022-09-14T02:09:19.719Z,93.84
2022-09-14T02:11:23.026Z,93.52
2022-09-14T02:13:27.731Z,93.54
2022-09-14T02:15:31.119Z,93.29
2022-09-14T02:17:34.618Z,93.63
2022-09-14T02:19:44.612Z,92.77
2022-09-14T02:21:47.933Z,93.76
2022-09-14T02:23:51.448Z,93.32
2022-09-14T02:25:55.099Z,94.44
2022-09-14T02:27:58.366Z,94.68
2022-09-14T02:30:01.799Z,95.22
2022-09-14T02:32:22.203Z,94.33
2022-09-14T02:34:38.506Z,94.30
2022-09-14T02:36:50.453Z,93.92
2022-09-14T02:39:00.393Z,93.81
2022-09-14T02:41:10.937Z,93.58
2022-09-14T02:43:25.904Z,92.97
2022-09-14T02:45:36.387Z,92.72
2022-09-14T02:47:48.377Z,92.89
2022-09-14T02:49:58.567Z,93.33
2022-09-14T02:52:09.426Z,93.08
2022-09-14T02:54:16.873Z,92.74
2022-09-14T02:56:21.069Z,92.23
2022-09-14T02:58:24.408Z,91.73
2022-09-14T03:00:27.894Z,91.21
2022-09-14T03:02:31.262Z,91.45
2022-09-14T03:04:34.649Z,91.05
2022-09-14T03:06:37.933Z,90.42
2022-09-14T03:08:42.827Z,91.04
2022-09-14T03:10:46.487Z,91.13
2022-09-14T03:12:49.774Z,91.12
2022-09-14T03:14:53.145Z,91.22
2022-09-14T03:16:56.426Z,90.84
2022-09-14T03:18:59.731Z,91.09
2022-09-14T03:21:04.808Z,91.03
2022-09-14T03:23:09.054Z,90.74
2022-09-14T03:25:14.384Z,90.90
2022-09-14T03:27:17.717Z,90.76
2022-09-14T03:29:21.066Z,90.45
2022-09-14T03:31:25.137Z,90.61
2022-09-14T03:33:28.571Z,89.92
2022-09-14T03:35:32.991Z,89.93
2022-09-14T03:37:38.141Z,90.41
2022-09-14T03:39:41.575Z,90.57
2022-09-14T03:41:46.217Z,90.05
2022-09-14T03:43:50.220Z,89.96
2022-09-14T03:45:53.543Z,90.28
2022-09-14T03:47:56.897Z,89.90
2022-09-14T03:50:00.187Z,90.21
2022-09-14T03:52:04.634Z,90.24
2022-09-14T03:54:08.581Z,90.23
2022-09-14T03:56:13.381Z,90.26
2022-09-14T03:58:18.014Z,89.68
2022-09-14T04:00:21.366Z,88.88
2022-09-14T04:02:24.726Z,89.62
2022-09-14T04:04:28.056Z,89.14
2022-09-14T04:06:32.691Z,88.61
2022-09-14T04:08:39.765Z,88.49
2022-09-14T04:10:43.038Z,88.65
2022-09-14T04:12:46.289Z,88.95
2022-09-14T04:14:51.189Z,88.65
2022-09-14T04:16:58.994Z,89.03
2022-09-14T04:19:07.156Z,89.29
2022-09-14T04:21:15.111Z,89.13
2022-09-14T04:23:18.430Z,89.29
2022-09-14T04:25:23.034Z,89.02
2022-09-14T04:27:26.369Z,88.76
2022-09-14T04:29:30.805Z,89.20
2022-09-14T04:31:35.981Z,88.73
2022-09-14T04:33:40.855Z,88.28
2022-09-14T04:35:44.136Z,88.51
2022-09-14T04:37:47.415Z,88.65
2022-09-14T04:39:50.745Z,88.11
2022-09-14T04:41:54.167Z,88.04
2022-09-14T04:43:57.963Z,88.35
2022-09-14T04:46:03.754Z,88.54
2022-09-14T04:48:08.672Z,89.18
2022-09-14T04:50:12.179Z,89.13
2022-09-14T04:52:15.504Z,89.10
2022-09-14T04:54:19.683Z,88.68
2022-09-14T04:56:24.142Z,89.04
2022-09-14T04:58:28.460Z,89.21
2022-09-14T05:00:34.088Z,89.16
2022-09-14T05:02:41.929Z,89.23
2022-09-14T05:04:46.653Z,88.97
2022-09-14T05:06:51.012Z,88.95
2022-09-14T05:08:55.514Z,88.40
2022-09-14T05:10:59.641Z,89.50
2022-09-14T05:13:02.979Z,89.22
2022-09-14T05:15:07.624Z,89.35
2022-09-14T05:17:11.101Z,89.56
2022-09-14T05:19:17.465Z,90.12
2022-09-14T05:21:23.301Z,90.08
2022-09-14T05:23:26.620Z,89.75
2022-09-14T05:25:29.901Z,90.18
2022-09-14T05:27:33.203Z,89.99
2022-09-14T05:29:39.547Z,90.01
2022-09-14T05:31:43.275Z,90.25
2022-09-14T05:33:46.986Z,90.18
2022-09-14T05:35:51.907Z,90.79
2022-09-14T05:37:56.559Z,90.96
2022-09-14T05:39:59.960Z,90.92
2022-09-14T05:42:03.295Z,91.08
2022-09-14T05:44:07.419Z,91.05
2022-09-14T05:46:12.646Z,91.48
2022-09-14T05:48:16.661Z,92.07
2022-09-14T05:50:20.001Z,91.74
2022-09-14T05:52:23.389Z,91.75
2022-09-14T05:54:28.649Z,91.74
2022-09-14T05:56:32.573Z,91.98
2022-09-14T05:58:36.374Z,91.97
2022-09-14T06:00:40.350Z,92.54
2022-09-14T06:02:47.543Z,92.23
2022-09-14T06:04:50.963Z,92.11
2022-09-14T06:07:17.010Z,91.93
2022-09-14T06:09:17.773Z,91.99
2022-09-14T06:11:24.442Z,91.24
2022-09-14T06:13:27.715Z,91.90
2022-09-14T06:15:31.014Z,91.06
2022-09-14T06:17:34.285Z,91.67
2022-09-14T06:19:37.564Z,91.88
2022-09-14T06:21:41.094Z,90.95
2022-09-14T06:23:44.869Z,89.83
2022-09-14T06:25:48.176Z,89.93
2022-09-14T06:27:56.051Z,90.42
2022-09-14T06:29:59.461Z,90.12
2022-09-14T06:32:03.073Z,90.52
2022-09-14T06:34:06.521Z,90.25
2022-09-14T06:36:12.886Z,88.95
2022-09-14T06:38:16.234Z,88.89
2022-09-14T06:40:19.662Z,89.04
2022-09-14T06:42:22.978Z,89.36
2022-09-14T06:44:29.993Z,89.34
2022-09-14T06:46:35.201Z,90.23
2022-09-14T06:48:40.420Z,89.68
2022-09-14T06:50:43.734Z,89.46
2022-09-14T06:52:47.016Z,89.94
2022-09-14T06:54:50.374Z,89.90
2022-09-14T06:56:54.283Z,90.14
2022-09-14T06:58:58.904Z,91.04
2022-09-14T07:01:04.523Z,90.84
2022-09-14T07:03:08.158Z,90.18
2022-09-14T07:05:11.745Z,90.85
2022-09-14T07:07:16.079Z,90.83
2022-09-14T07:09:20.908Z,90.59
2022-09-14T07:11:26.659Z,90.85
2022-09-14T07:13:30.505Z,90.94
2022-09-14T07:15:34.129Z,91.25
2022-09-14T07:17:38.825Z,91.42
2022-09-14T07:19:43.105Z,91.29
2022-09-14T07:21:48.075Z,91.27
2022-09-14T07:23:51.481Z,92.31
2022-09-14T07:26:01.736Z,91.93
2022-09-14T07:28:05.045Z,92.70
2022-09-14T07:30:09.652Z,92.14
2022-09-14T07:32:12.966Z,91.76
2022-09-14T07:34:18.307Z,92.28
2022-09-14T07:36:22.950Z,91.62
2022-09-14T07:38:41.693Z,91.64
2022-09-14T07:40:49.664Z,91.34
2022-09-14T07:42:57.482Z,92.28
2022-09-14T07:45:01.190Z,91.78
2022-09-14T07:47:05.079Z,91.70
2022-09-14T07:49:09.441Z,91.30
2022-09-14T07:51:14.514Z,90.65
2022-09-14T07:53:18.005Z,91.29
2022-09-14T07:55:21.371Z,91.14
2022-09-14T07:57:45.450Z,90.11
2022-09-14T07:59:48.137Z,90.45
2022-09-14T08:01:51.686Z,90.70
2022-09-14T08:03:55.154Z,91.64
2022-09-14T08:06:02.183Z,91.17
2022-09-14T08:08:06.890Z,91.24
2022-09-14T08:10:10.413Z,90.05
2022-09-14T08:12:16.163Z,89.85
2022-09-14T08:14:19.522Z,90.55
2022-09-14T08:16:23.672Z,90.28
2022-09-14T08:18:27.011Z,90.64
2022-09-14T08:20:30.246Z,90.88
2022-09-14T08:22:33.473Z,90.30
2022-09-14T08:24:38.618Z,90.60
2022-09-14T08:26:41.840Z,91.09
2022-09-14T08:28:45.828Z,90.83
2022-09-14T08:30:49.157Z,89.25
2022-09-14T08:32:52.404Z,89.97
2022-09-14T08:34:55.609Z,89.67
2022-09-14T08:36:58.859Z,89.66
2022-09-14T08:39:02.648Z,89.99
2022-09-14T08:41:13.236Z,90.22
2022-09-14T08:43:17.010Z,90.67
2022-09-14T08:45:20.348Z,90.85
2022-09-14T08:47:29.078Z,89.79
2022-09-14T08:49:49.345Z,89.36
2022-09-14T08:51:53.198Z,90.25
2022-09-14T08:53:59.369Z,90.17
2022-09-14T08:56:10.467Z,89.99
2022-09-14T08:58:27.375Z,90.03
2022-09-14T09:00:40.125Z,90.17
2022-09-14T09:03:17.323Z,90.17
2022-09-14T09:05:34.036Z,89.99
2022-09-14T09:07:45.669Z,89.77
2022-09-14T09:09:51.112Z,90.40
2022-09-14T09:11:56.523Z,90.53
2022-09-14T09:14:05.228Z,90.57
2022-09-14T09:16:11.392Z,90.79
2022-09-14T09:18:20.735Z,91.15
2022-09-14T09:20:27.561Z,90.52
2022-09-14T09:22:36.060Z,89.98
2022-09-14T09:24:42.881Z,89.18
2022-09-14T09:26:46.088Z,89.25
2022-09-14T09:28:52.467Z,88.82
2022-09-14T09:31:01.367Z,89.12
2022-09-14T09:33:23.212Z,89.32
2022-09-14T09:35:52.907Z,88.86
2022-09-14T09:38:00.862Z,88.90
2022-09-14T09:40:14.205Z,88.96
2022-09-14T09:42:23.891Z,90.12
2022-09-14T09:44:27.534Z,90.05
2022-09-14T09:46:34.525Z,89.47
2022-09-14T09:48:42.926Z,88.85
2022-09-14T09:50:52.545Z,88.27
2022-09-14T09:53:00.320Z,88.39
2022-09-14T09:55:08.209Z,88.24
2022-09-14T09:57:23.012Z,88.60
2022-09-14T09:59:35.238Z,88.89
2022-09-14T10:01:40.163Z,87.86
2022-09-14T10:03:43.588Z,88.15
2022-09-14T10:05:47.004Z,87.95
2022-09-14T10:07:57.148Z,88.45
2022-09-14T10:10:02.430Z,88.16
2022-09-14T10:12:06.569Z,88.15
2022-09-14T10:14:24.244Z,88.56
2022-09-14T10:16:33.179Z,88.99
2022-09-14T10:18:48.836Z,89.15
2022-09-14T10:21:17.048Z,89.94
2022-09-14T10:23:26.229Z,90.02
2022-09-14T10:25:29.539Z,89.16
2022-09-14T10:27:38.238Z,89.30
2022-09-14T10:29:43.952Z,90.13
2022-09-14T10:31:49.143Z,90.22
2022-09-14T10:33:56.897Z,90.56
2022-09-14T10:36:09.693Z,90.93
2022-09-14T10:38:28.199Z,91.46
2022-09-14T10:40:38.057Z,91.95
2022-09-14T10:42:49.036Z,91.13
2022-09-14T10:45:14.536Z,91.63
2022-09-14T10:47:42.940Z,91.36
2022-09-14T10:50:00.364Z,91.16
2022-09-14T10:52:14.001Z,92.20
2022-09-14T10:54:40.936Z,91.17
2022-09-14T10:56:57.087Z,90.33
2022-09-14T10:59:16.306Z,90.53
2022-09-14T11:01:32.168Z,90.90
2022-09-14T11:03:53.059Z,91.17
2022-09-14T11:06:09.017Z,91.18
2022-09-14T11:08:21.965Z,91.45
2022-09-14T11:10:32.156Z,91.56
2022-09-14T11:12:40.962Z,91.34
2022-09-14T11:14:57.546Z,91.06
2022-09-14T11:17:12.644Z,91.85
2022-09-14T11:19:25.662Z,90.67
2022-09-14T11:21:42.786Z,91.58
2022-09-14T11:23:52.416Z,90.75
2022-09-14T11:26:00.881Z,91.49
2022-09-14T11:28:11.192Z,91.13
2022-09-14T11:30:18.893Z,91.24
2022-09-14T11:32:26.323Z,90.93
2022-09-14T11:34:34.206Z,90.37
2022-09-14T11:36:44.579Z,89.87
2022-09-14T11:38:51.334Z,89.44
2022-09-14T11:41:01.679Z,90.31
2022-09-14T11:43:12.381Z,89.89
2022-09-14T11:45:21.456Z,90.72
2022-09-14T11:47:26.185Z,90.45
2022-09-14T11:49:42.311Z,90.59
2022-09-14T11:51:50.320Z,90.74
2022-09-14T11:53:53.996Z,90.80
2022-09-14T11:55:57.543Z,90.32
2022-09-14T11:58:01.991Z,89.75
2022-09-14T12:00:09.925Z,88.58
2022-09-14T12:02:50.792Z,89.11
2022-09-14T12:05:29.866Z,88.74
2022-09-14T12:08:02.461Z,88.97
2022-09-14T12:10:19.545Z,88.52
2022-09-14T12:12:44.665Z,88.31
2022-09-14T12:14:48.052Z,89.03
2022-09-14T12:17:28.478Z,88.58
2022-09-14T12:19:31.935Z,89.08
2022-09-14T12:21:35.290Z,89.62
2022-09-14T12:23:51.784Z,89.20
2022-09-14T12:26:36.825Z,88.81
2022-09-14T12:28:48.047Z,89.13
2022-09-14T12:31:11.089Z,89.78
2022-09-14T12:33:42.995Z,89.54
2022-09-14T12:35:48.035Z,89.61
2022-09-14T12:37:51.383Z,89.18
2022-09-14T12:40:36.462Z,90.19
2022-09-14T12:42:39.940Z,90.27
2022-09-14T12:44:44.265Z,89.92
2022-09-14T12:46:47.660Z,90.18
2022-09-14T12:49:02.612Z,90.48
2022-09-14T12:51:06.997Z,90.50
2022-09-14T12:53:33.025Z,90.93
2022-09-14T12:55:55.604Z,90.28
2022-09-14T12:58:08.631Z,91.07
2022-09-14T13:00:15.617Z,90.58
2022-09-14T13:02:47.503Z,90.06
2022-09-14T13:04:55.160Z,89.92
2022-09-14T13:07:01.508Z,90.36
2022-09-14T13:09:09.458Z,91.55
2022-09-14T13:11:22.265Z,90.63
2022-09-14T13:13:31.549Z,90.68
2022-09-14T13:15:38.352Z,89.53
2022-09-14T13:17:57.409Z,88.65
2022-09-14T13:20:03.637Z,88.73
2022-09-14T13:22:21.484Z,89.79
2022-09-14T13:24:28.522Z,88.78
2022-09-14T13:26:34.187Z,87.63
2022-09-14T13:28:37.570Z,86.95
2022-09-14T13:30:43.111Z,87.08
2022-09-14T13:32:51.748Z,87.52
2022-09-14T13:34:56.058Z,87.58
2022-09-14T13:37:00.780Z,88.26
2022-09-14T13:39:05.109Z,89.43
2022-09-14T13:41:12.630Z,89.95
2022-09-14T13:43:18.856Z,89.32
2022-09-14T13:45:23.607Z,90.56
2022-09-14T13:47:27.712Z,90.68
2022-09-14T13:49:31.689Z,90.47
2022-09-14T13:51:35.588Z,90.43
2022-09-14T13:53:41.814Z,91.04
2022-09-14T13:55:45.686Z,90.73
2022-09-14T13:58:14.694Z,91.36
2022-09-14T14:00:22.115Z,91.74
2022-09-14T14:02:28.111Z,90.53
2022-09-14T14:04:35.492Z,89.72
2022-09-14T14:06:39.434Z,90.48
2022-09-14T14:08:42.833Z,90.33
2022-09-14T14:10:49.384Z,88.49
2022-09-14T14:12:53.173Z,89.32
2022-09-14T14:14:58.807Z,89.68
2022-09-14T14:17:26.677Z,89.95
2022-09-14T14:19:31.990Z,90.41
2022-09-14T14:21:35.671Z,90.99
2022-09-14T14:23:56.362Z,90.75
2022-09-14T14:26:10.876Z,90.81
2022-09-14T14:28:19.018Z,91.03
2022-09-14T14:30:23.256Z,91.48
2022-09-14T14:32:29.027Z,91.75
2022-09-14T14:34:32.439Z,92.29
2022-09-14T14:36:36.147Z,91.88
2022-09-14T14:38:40.737Z,92.46
2022-09-14T14:40:46.051Z,92.64
2022-09-14T14:42:50.318Z,92.36
2022-09-14T14:44:53.586Z,92.13
2022-09-14T14:46:58.054Z,91.71
2022-09-14T14:49:02.785Z,91.95
2022-09-14T14:51:07.143Z,91.83
2022-09-14T14:53:10.552Z,91.43
2022-09-14T14:55:14.041Z,92.32
2022-09-14T14:57:17.408Z,92.35
2022-09-14T14:59:29.363Z,92.32
2022-09-14T15:01:33.005Z,91.63
2022-09-14T15:03:36.467Z,92.79
2022-09-14T15:05:43.045Z,92.40
2022-09-14T15:07:47.598Z,92.56
2022-09-14T15:09:50.935Z,92.30
2022-09-14T15:11:55.256Z,92.23
2022-09-14T15:13:58.717Z,92.52
2022-09-14T15:16:02.706Z,91.83
2022-09-14T15:18:06.605Z,91.95
2022-09-14T15:20:10.493Z,92.44
2022-09-14T15:22:15.222Z,92.22
2022-09-14T15:24:18.841Z,91.66
2022-09-14T15:26:22.178Z,91.79
2022-09-14T15:28:25.770Z,91.78
2022-09-14T15:30:29.190Z,92.16
2022-09-14T15:32:32.844Z,91.17
2022-09-14T15:34:36.218Z,91.24
2022-09-14T15:36:42.290Z,90.97
2022-09-14T15:38:47.011Z,91.35
2022-09-14T15:40:50.426Z,91.34
2022-09-14T15:42:53.922Z,90.77
2022-09-14T15:44:57.307Z,90.13
2022-09-14T15:47:01.228Z,90.19
2022-09-14T15:49:07.459Z,90.00
2022-09-14T15:51:12.152Z,89.71
2022-09-14T15:53:17.436Z,89.70
2022-09-14T15:55:22.474Z,90.45
2022-09-14T15:57:25.735Z,90.10
2022-09-14T15:59:29.665Z,90.43
2022-09-14T16:01:33.983Z,90.14
2022-09-14T16:03:37.467Z,90.56
2022-09-14T16:05:41.144Z,91.02
2022-09-14T16:07:44.496Z,90.83
2022-09-14T16:09:47.827Z,91.09
2022-09-14T16:11:52.606Z,91.51
2022-09-14T16:13:56.044Z,91.20
2022-09-14T16:16:05.269Z,90.90
2022-09-14T16:18:09.022Z,90.96
2022-09-14T16:20:12.774Z,91.05
2022-09-14T16:22:16.136Z,91.00
2022-09-14T16:24:20.631Z,90.62
2022-09-14T16:26:25.867Z,90.92
2022-09-14T16:28:30.575Z,90.70
2022-09-14T16:30:34.146Z,90.96
2022-09-14T16:32:37.546Z,90.96
2022-09-14T16:34:40.878Z,90.81
2022-09-14T16:36:45.467Z,91.03
2022-09-14T16:38:48.818Z,90.93
2022-09-14T16:40:52.092Z,90.65
2022-09-14T16:42:55.341Z,90.57
2022-09-14T16:44:59.975Z,91.93
2022-09-14T16:47:03.259Z,91.31
2022-09-14T16:49:07.256Z,91.39
2022-09-14T16:51:11.385Z,91.35
2022-09-14T16:53:14.693Z,92.67
2022-09-14T16:55:18.060Z,90.05
2022-09-14T16:57:21.610Z,90.09
2022-09-14T16:59:25.538Z,89.55
2022-09-14T17:01:32.447Z,89.32
2022-09-14T17:03:36.634Z,90.27
2022-09-14T17:05:39.880Z,91.42
2022-09-14T17:07:43.239Z,89.54
2022-09-14T17:09:46.541Z,88.44
2022-09-14T17:11:50.307Z,88.43
2022-09-14T17:13:54.097Z,88.03
2022-09-14T17:16:02.850Z,87.68
2022-09-14T17:18:07.964Z,88.39
2022-09-14T17:20:11.308Z,87.64
2022-09-14T17:22:14.577Z,87.42
2022-09-14T17:24:19.503Z,88.17
2022-09-14T17:26:23.760Z,86.72
2022-09-14T17:28:29.112Z,87.73
2022-09-14T17:30:33.943Z,86.86
2022-09-14T17:32:37.254Z,87.25
2022-09-14T17:34:41.990Z,87.43
2022-09-14T17:36:46.107Z,87.89
2022-09-14T17:38:50.270Z,88.26
2022-09-14T17:40:54.055Z,88.40
2022-09-14T17:42:57.517Z,88.18
2022-09-14T17:45:00.862Z,88.43
2022-09-14T17:47:04.363Z,88.55
2022-09-14T17:49:13.472Z,89.31
2022-09-14T17:51:20.522Z,89.40
2022-09-14T17:53:23.901Z,89.41
2022-09-14T17:55:27.413Z,90.00
2022-09-14T17:57:30.819Z,90.65
2022-09-14T17:59:34.152Z,89.96
2022-09-14T18:01:37.539Z,89.83
2022-09-14T18:03:42.391Z,89.86
2022-09-14T18:05:55.408Z,90.19
2022-09-14T18:08:00.228Z,90.83
2022-09-14T18:10:03.694Z,90.41
2022-09-14T18:12:07.543Z,90.77
2022-09-14T18:14:12.709Z,91.27
2022-09-14T18:16:18.450Z,91.25
2022-09-14T18:18:21.790Z,90.00
2022-09-14T18:20:25.412Z,90.00
2022-09-14T18:22:28.930Z,89.79
2022-09-14T18:24:33.761Z,89.54
2022-09-14T18:26:38.409Z,89.90
2022-09-14T18:28:41.683Z,89.28
2022-09-14T18:30:44.996Z,89.06
2022-09-14T18:32:52.823Z,89.38
2022-09-14T18:34:58.916Z,89.70
2022-09-14T18:37:02.654Z,88.79
2022-09-14T18:39:06.334Z,89.74
2022-09-14T18:41:12.619Z,89.28
2022-09-14T18:43:17.106Z,89.01
2022-09-14T18:45:20.546Z,90.05
2022-09-14T18:47:24.112Z,89.97
2022-09-14T18:49:27.480Z,90.71
2022-09-14T18:51:33.356Z,90.77
2022-09-14T18:53:37.082Z,89.89
2022-09-14T18:55:40.519Z,89.79
2022-09-14T18:57:48.090Z,90.25
2022-09-14T18:59:51.442Z,89.85
2022-09-14T19:01:54.817Z,90.00
2022-09-14T19:03:58.153Z,90.57
2022-09-14T19:06:05.673Z,89.50
2022-09-14T19:08:09.986Z,88.92
2022-09-14T19:10:14.147Z,88.54
2022-09-14T19:12:17.719Z,89.84
2022-09-14T19:14:22.538Z,89.77
2022-09-14T19:16:25.955Z,89.45
2022-09-14T19:18:29.332Z,90.08
2022-09-14T19:20:55.055Z,90.21
2022-09-14T19:22:56.316Z,90.15
2022-09-14T19:24:59.753Z,90.72
2022-09-14T19:27:03.364Z,90.15
2022-09-14T19:29:07.637Z,90.13
2022-09-14T19:31:14.758Z,89.61
2022-09-14T19:33:18.167Z,89.71
2022-09-14T19:35:21.573Z,89.63
2022-09-14T19:37:24.946Z,90.73
2022-09-14T19:39:28.391Z,89.67
2022-09-14T19:41:33.012Z,90.55
2022-09-14T19:43:36.596Z,89.95
2022-09-14T19:45:40.208Z,90.44
2022-09-14T19:47:45.154Z,89.79
2022-09-14T19:49:49.958Z,90.13
2022-09-14T19:51:53.841Z,89.32
2022-09-14T19:54:00.386Z,89.12
2022-09-14T19:56:06.396Z,90.93
2022-09-14T19:58:09.763Z,89.64
2022-09-14T20:00:18.060Z,90.04
2022-09-14T20:02:21.698Z,88.69
2022-09-14T20:04:26.466Z,87.25
2022-09-14T20:06:31.959Z,86.73
2022-09-14T20:08:36.398Z,87.24
2022-09-14T20:10:39.802Z,85.47
2022-09-14T20:12:43.111Z,85.03
2022-09-14T20:14:46.391Z,86.17
2022-09-14T20:16:52.470Z,86.00
2022-09-14T20:18:57.331Z,86.03
2022-09-14T20:21:02.096Z,86.37
2022-09-14T20:23:05.872Z,86.81
2022-09-14T20:25:10.090Z,87.21
2022-09-14T20:27:13.928Z,87.28
2022-09-14T20:29:18.992Z,87.91
2022-09-14T20:31:23.170Z,88.15
2022-09-14T20:33:26.606Z,88.09
2022-09-14T20:35:30.063Z,88.44
2022-09-14T20:37:34.771Z,88.55
2022-09-14T20:39:38.262Z,89.20
2022-09-14T20:41:41.808Z,89.21
2022-09-14T20:43:48.833Z,89.46
2022-09-14T20:46:00.050Z,89.34
2022-09-14T20:48:03.875Z,89.59
2022-09-14T20:50:07.786Z,90.04
2022-09-14T20:52:11.101Z,89.82
2022-09-14T20:54:17.651Z,90.68
2022-09-14T20:56:22.900Z,89.42
2022-09-14T20:58:26.239Z,88.50
2022-09-14T21:00:29.529Z,87.28
2022-09-14T21:02:33.018Z,87.55
2022-09-14T21:04:36.660Z,86.84
2022-09-14T21:06:42.848Z,86.96
2022-09-14T21:08:46.776Z,87.30
2022-09-14T21:10:51.478Z,87.50
2022-09-14T21:12:54.832Z,88.08
2022-09-14T21:14:58.134Z,88.90
2022-09-14T21:17:01.650Z,88.31
2022-09-14T21:19:06.811Z,88.28
2022-09-14T21:21:12.641Z,88.30
2022-09-14T21:23:15.955Z,88.75
2022-09-14T21:25:19.370Z,88.66
2022-09-14T21:27:24.077Z,89.66
2022-09-14T21:29:27.485Z,89.43
2022-09-14T21:31:30.952Z,89.41
2022-09-14T21:33:36.058Z,89.49
2022-09-14T21:35:39.421Z,89.63
2022-09-14T21:37:46.771Z,89.79
2022-09-14T21:39:50.621Z,90.18
2022-09-14T21:41:58.861Z,90.35
2022-09-14T21:44:05.090Z,90.27
2022-09-14T21:46:09.926Z,90.10
2022-09-14T21:48:13.309Z,90.86
2022-09-14T21:50:17.051Z,90.62
2022-09-14T21:52:20.356Z,90.61
2022-09-14T21:54:23.991Z,90.48
2022-09-14T21:56:29.663Z,89.96
2022-09-14T21:58:33.483Z,90.33
2022-09-14T22:00:38.285Z,90.26
2022-09-14T22:02:41.590Z,89.79
2022-09-14T22:04:44.931Z,89.43
2022-09-14T22:06:51.177Z,89.93
2022-09-14T22:08:54.964Z,90.12
2022-09-14T22:11:03.801Z,89.85
2022-09-14T22:13:07.117Z,90.48
2022-09-14T22:15:11.397Z,90.24
2022-09-14T22:17:16.376Z,90.09
2022-09-14T22:19:21.644Z,89.80
2022-09-14T22:21:27.122Z,90.39
2022-09-14T22:23:31.186Z,90.47
2022-09-14T22:25:34.566Z,90.34
2022-09-14T22:27:40.140Z,90.67
2022-09-14T22:29:43.847Z,90.42
2022-09-14T22:31:47.772Z,90.37
2022-09-14T22:33:54.444Z,90.77
2022-09-14T22:36:02.027Z,90.78
2022-09-14T22:38:06.272Z,90.15
2022-09-14T22:40:10.757Z,90.47
2022-09-14T22:42:14.192Z,90.93
2022-09-14T22:44:17.563Z,90.73
2022-09-14T22:46:22.314Z,90.62
2022-09-14T22:48:26.168Z,90.88
2022-09-14T22:50:30.820Z,90.70
2022-09-14T22:52:34.122Z,91.11
2022-09-14T22:54:37.517Z,91.04
2022-09-14T22:56:41.167Z,90.51
2022-09-14T22:58:45.327Z,90.32
2022-09-14T23:00:49.497Z,90.83
2022-09-14T23:02:52.918Z,90.82
2022-09-14T23:04:56.652Z,90.57
2022-09-14T23:07:01.487Z,90.38
2022-09-14T23:09:05.629Z,90.72
2022-09-14T23:11:11.735Z,90.46
2022-09-14T23:13:15.315Z,89.61
2022-09-14T23:15:18.681Z,89.54
2022-09-14T23:17:23.894Z,89.50
2022-09-14T23:19:27.371Z,89.42
2022-09-14T23:21:32.485Z,89.80
2022-09-14T23:23:38.973Z,89.44
2022-09-14T23:25:42.576Z,89.53
2022-09-14T23:27:45.847Z,89.41
2022-09-14T23:29:49.847Z,89.46
2022-09-14T23:31:53.164Z,89.50
2022-09-14T23:34:02.126Z,89.86
2022-09-14T23:36:05.709Z,89.99
2022-09-14T23:38:08.990Z,90.11
2022-09-14T23:40:13.926Z,89.71
2022-09-14T23:42:17.275Z,90.07
2022-09-14T23:44:20.568Z,89.52
2022-09-14T23:46:24.087Z,89.78
2022-09-14T23:48:27.506Z,90.10
2022-09-14T23:50:31.621Z,89.81
2022-09-14T23:52:34.907Z,89.83
2022-09-14T23:54:38.231Z,89.76
2022-09-14T23:56:44.593Z,89.79
2022-09-14T23:58:47.861Z,89.30
