createdAt,value
2019-06-10T00:00:13.778Z,3.80
2019-06-10T00:02:41.407Z,2.93
2019-06-10T00:05:21.631Z,2.80
2019-06-10T00:07:51.597Z,3.47
2019-06-10T00:10:21.483Z,4.20
2019-06-10T00:12:52.437Z,3.10
2019-06-10T00:15:22.232Z,4.30
2019-06-10T00:18:13.212Z,5.10
2019-06-10T00:20:23.854Z,4.07
2019-06-10T00:22:53.237Z,2.87
2019-06-10T00:25:22.921Z,3.90
2019-06-10T00:27:52.643Z,4.60
2019-06-10T00:30:22.072Z,7.13
2019-06-10T00:32:51.665Z,6.33
2019-06-10T00:35:21.219Z,3.30
2019-06-10T00:38:03.901Z,3.77
2019-06-10T00:40:31.778Z,3.27
2019-06-10T00:43:02.613Z,2.57
2019-06-10T00:45:32.967Z,3.90
2019-06-10T00:48:12.406Z,3.27
2019-06-10T00:50:33.565Z,3.77
2019-06-10T00:53:04.506Z,2.73
2019-06-10T00:55:34.468Z,3.03
2019-06-10T00:58:05.777Z,4.53
2019-06-10T01:00:35.339Z,2.97
2019-06-10T01:03:05.953Z,5.57
2019-06-10T01:05:35.509Z,5.27
2019-06-10T01:08:04.968Z,4.53
2019-06-10T01:10:34.649Z,6.37
2019-06-10T01:13:05.062Z,4.13
2019-06-10T01:15:34.686Z,5.97
2019-06-10T01:18:04.054Z,4.67
2019-06-10T01:20:33.420Z,5.23
2019-06-10T01:23:02.782Z,5.40
2019-06-10T01:25:32.346Z,4.67
2019-06-10T01:28:01.708Z,5.13
2019-06-10T01:30:31.306Z,4.77
2019-06-10T01:33:01.413Z,6.97
2019-06-10T01:35:30.750Z,2.83
2019-06-10T01:38:01.188Z,4.90
2019-06-10T01:40:31.409Z,3.80
2019-06-10T01:43:01.134Z,6.23
2019-06-10T01:45:31.217Z,4.10
2019-06-10T01:48:01.450Z,4.77
2019-06-10T01:50:31.229Z,6.53
2019-06-10T01:53:00.656Z,5.80
2019-06-10T01:55:31.220Z,3.10
2019-06-10T01:58:01.166Z,3.60
2019-06-10T02:00:38.726Z,5.23
2019-06-10T02:03:08.498Z,2.93
2019-06-10T02:05:41.749Z,6.43
2019-06-10T02:08:11.704Z,2.87
2019-06-10T02:10:41.655Z,4.40
2019-06-10T02:13:31.965Z,3.30
2019-06-10T02:16:02.684Z,4.33
2019-06-10T02:18:32.315Z,6.03
2019-06-10T02:21:02.061Z,4.17
2019-06-10T02:23:31.814Z,3.80
2019-06-10T02:26:01.988Z,5.10
2019-06-10T02:28:33.798Z,5.67
2019-06-10T02:31:04.020Z,5.87
2019-06-10T02:33:36.336Z,6.60
2019-06-10T02:36:04.966Z,3.57
2019-06-10T02:38:39.261Z,3.73
2019-06-10T02:41:06.111Z,4.97
2019-06-10T02:43:37.833Z,6.57
2019-06-10T02:46:07.625Z,3.43
2019-06-10T02:48:37.107Z,3.30
2019-06-10T02:51:08.406Z,5.97
2019-06-10T02:53:38.298Z,5.40
2019-06-10T02:56:08.865Z,3.37
2019-06-10T02:58:39.900Z,3.77
2019-06-10T03:01:09.893Z,4.77
2019-06-10T03:03:44.271Z,4.97
2019-06-10T03:06:13.803Z,4.87
2019-06-10T03:08:43.759Z,4.57
2019-06-10T03:11:14.189Z,4.00
2019-06-10T03:13:43.784Z,5.07
2019-06-10T03:16:35.438Z,4.47
2019-06-10T03:19:04.786Z,4.07
2019-06-10T03:21:34.130Z,4.93
2019-06-10T03:24:03.725Z,4.27
2019-06-10T03:26:33.214Z,5.70
2019-06-10T03:29:02.807Z,6.07
2019-06-10T03:31:41.075Z,5.50
2019-06-10T03:34:05.122Z,4.33
2019-06-10T03:36:40.005Z,6.60
2019-06-10T03:39:23.425Z,4.67
2019-06-10T03:41:52.799Z,4.27
2019-06-10T03:44:24.823Z,5.77
2019-06-10T03:46:54.319Z,4.50
2019-06-10T03:49:24.317Z,4.00
2019-06-10T03:51:54.930Z,6.97
2019-06-10T03:54:27.349Z,6.33
2019-06-10T03:56:55.600Z,5.20
2019-06-10T03:59:27.801Z,7.00
2019-06-10T04:01:56.060Z,4.80
2019-06-10T04:04:26.735Z,4.73
2019-06-10T04:06:56.612Z,5.33
2019-06-10T04:09:27.475Z,5.73
2019-06-10T04:11:57.068Z,4.90
2019-06-10T04:14:28.183Z,4.37
2019-06-10T04:16:57.518Z,5.33
2019-06-10T04:19:27.453Z,6.10
2019-06-10T04:21:58.653Z,5.90
2019-06-10T04:24:28.676Z,5.57
2019-06-10T04:26:58.114Z,4.70
2019-06-10T04:29:29.028Z,6.07
2019-06-10T04:31:58.524Z,4.53
2019-06-10T04:34:30.193Z,6.90
2019-06-10T04:36:59.043Z,6.53
2019-06-10T04:39:29.283Z,4.97
2019-06-10T04:41:58.690Z,6.23
2019-06-10T04:44:29.340Z,9.77
2019-06-10T04:46:58.945Z,6.40
2019-06-10T04:49:28.641Z,5.00
2019-06-10T04:51:59.150Z,6.57
2019-06-10T04:54:30.390Z,5.73
2019-06-10T04:57:02.270Z,6.07
2019-06-10T04:59:33.897Z,6.77
2019-06-10T05:02:05.655Z,6.37
2019-06-10T05:04:34.480Z,3.50
2019-06-10T05:07:03.971Z,6.80
2019-06-10T05:09:33.677Z,6.27
2019-06-10T05:12:03.094Z,5.17
2019-06-10T05:14:33.413Z,7.07
2019-06-10T05:17:12.706Z,6.50
2019-06-10T05:19:42.836Z,5.97
2019-06-10T05:22:12.590Z,4.93
2019-06-10T05:24:42.497Z,5.93
2019-06-10T05:27:12.511Z,6.57
2019-06-10T05:29:42.305Z,5.73
2019-06-10T05:32:12.737Z,5.13
2019-06-10T05:34:45.361Z,7.13
2019-06-10T05:37:14.868Z,6.10
2019-06-10T05:39:44.484Z,8.13
2019-06-10T05:42:14.507Z,6.00
2019-06-10T05:44:44.214Z,5.50
2019-06-10T05:47:14.399Z,7.87
2019-06-10T05:49:44.103Z,6.03
2019-06-10T05:52:15.254Z,5.53
2019-06-10T05:54:44.695Z,6.37
2019-06-10T05:57:14.035Z,7.03
2019-06-10T05:59:43.408Z,4.90
2019-06-10T06:02:13.270Z,5.43
2019-06-10T06:04:42.907Z,6.00
2019-06-10T06:07:12.859Z,4.23
2019-06-10T06:09:42.710Z,6.47
2019-06-10T06:12:14.268Z,7.70
2019-06-10T06:14:43.485Z,5.70
2019-06-10T06:17:16.547Z,7.07
2019-06-10T06:19:43.958Z,5.00
2019-06-10T06:22:13.311Z,4.47
2019-06-10T06:24:43.468Z,5.80
2019-06-10T06:27:13.186Z,5.57
2019-06-10T06:29:43.228Z,5.77
2019-06-10T06:32:13.218Z,4.80
2019-06-10T06:34:43.176Z,6.77
2019-06-10T06:37:14.559Z,6.33
2019-06-10T06:39:44.088Z,4.47
2019-06-10T06:42:13.659Z,4.33
2019-06-10T06:44:43.501Z,3.70
2019-06-10T06:47:13.306Z,5.40
2019-06-10T06:49:42.891Z,5.57
2019-06-10T06:52:12.781Z,5.63
2019-06-10T06:54:42.608Z,4.80
2019-06-10T06:57:13.072Z,7.20
2019-06-10T06:59:43.772Z,5.47
2019-06-10T07:02:13.258Z,5.60
2019-06-10T07:04:43.383Z,8.43
2019-06-10T07:07:15.243Z,7.33
2019-06-10T07:09:47.219Z,5.83
2019-06-10T07:12:18.960Z,5.80
2019-06-10T07:14:52.639Z,5.23
2019-06-10T07:17:23.420Z,5.57
2019-06-10T07:19:53.029Z,5.30
2019-06-10T07:22:24.509Z,6.13
2019-06-10T07:24:53.982Z,7.00
2019-06-10T07:27:23.333Z,4.43
2019-06-10T07:29:53.087Z,9.00
2019-06-10T07:32:22.873Z,6.13
2019-06-10T07:34:52.687Z,5.63
2019-06-10T07:37:23.143Z,5.57
2019-06-10T07:39:53.108Z,6.60
2019-06-10T07:42:22.855Z,7.07
2019-06-10T07:44:53.237Z,5.93
2019-06-10T07:47:23.325Z,6.97
2019-06-10T07:49:52.843Z,3.83
2019-06-10T07:52:23.535Z,6.93
2019-06-10T07:54:53.184Z,4.73
2019-06-10T07:57:22.903Z,3.53
2019-06-10T07:59:53.340Z,4.83
2019-06-10T08:02:23.253Z,6.53
2019-06-10T08:04:54.300Z,4.33
2019-06-10T08:07:23.948Z,4.13
2019-06-10T08:09:55.304Z,4.63
2019-06-10T08:12:25.088Z,6.17
2019-06-10T08:14:54.555Z,6.00
2019-06-10T08:17:24.134Z,5.13
2019-06-10T08:19:54.429Z,4.37
2019-06-10T08:22:37.385Z,3.70
2019-06-10T08:24:55.570Z,4.27
2019-06-10T08:27:25.276Z,4.77
2019-06-10T08:30:14.328Z,8.37
2019-06-10T08:32:27.594Z,6.33
2019-06-10T08:34:57.187Z,6.10
2019-06-10T08:37:26.804Z,5.43
2019-06-10T08:39:58.176Z,6.43
2019-06-10T08:42:27.632Z,6.80
2019-06-10T08:44:59.898Z,5.03
2019-06-10T08:47:28.451Z,4.33
2019-06-10T08:49:58.200Z,5.23
2019-06-10T08:52:27.813Z,4.50
2019-06-10T08:54:57.412Z,4.70
2019-06-10T08:57:27.088Z,5.73
2019-06-10T08:59:56.702Z,3.80
2019-06-10T09:02:26.569Z,3.80
2019-06-10T09:04:56.314Z,6.13
2019-06-10T09:07:25.995Z,4.67
2019-06-10T09:09:55.419Z,4.63
2019-06-10T09:12:32.396Z,4.73
2019-06-10T09:14:56.921Z,5.93
2019-06-10T09:17:26.371Z,5.50
2019-06-10T09:19:55.907Z,5.23
2019-06-10T09:22:25.859Z,4.63
2019-06-10T09:24:56.456Z,4.93
2019-06-10T09:27:27.140Z,7.37
2019-06-10T09:29:56.878Z,4.70
2019-06-10T09:32:26.291Z,5.27
2019-06-10T09:34:57.609Z,5.70
2019-06-10T09:37:26.932Z,5.67
2019-06-10T09:39:59.600Z,9.37
2019-06-10T09:42:27.591Z,4.50
2019-06-10T09:44:57.416Z,5.33
2019-06-10T09:47:27.608Z,4.67
2019-06-10T09:49:57.959Z,5.73
2019-06-10T09:52:27.680Z,8.83
2019-06-10T09:54:57.508Z,6.50
2019-06-10T09:57:27.148Z,4.60
2019-06-10T09:59:57.192Z,8.27
2019-06-10T10:02:26.944Z,7.20
2019-06-10T10:04:58.430Z,5.60
2019-06-10T10:07:29.128Z,6.37
2019-06-10T10:09:59.395Z,7.70
2019-06-10T10:12:29.096Z,6.27
2019-06-10T10:14:58.733Z,5.43
2019-06-10T10:17:28.969Z,4.37
2019-06-10T10:19:58.723Z,6.43
2019-06-10T10:22:28.750Z,5.37
2019-06-10T10:24:58.456Z,5.87
2019-06-10T10:27:28.114Z,3.20
2019-06-10T10:29:57.839Z,4.37
2019-06-10T10:32:27.802Z,7.50
2019-06-10T10:34:57.478Z,7.80
2019-06-10T10:37:27.168Z,7.13
2019-06-10T10:39:56.806Z,4.60
2019-06-10T10:42:41.854Z,4.43
2019-06-10T10:44:59.200Z,6.30
2019-06-10T10:47:29.002Z,6.57
2019-06-10T10:49:58.486Z,6.87
2019-06-10T10:52:28.859Z,3.83
2019-06-10T10:54:59.028Z,5.60
2019-06-10T10:57:28.931Z,9.20
2019-06-10T10:59:58.482Z,8.87
2019-06-10T11:02:28.163Z,5.43
2019-06-10T11:04:57.660Z,4.77
2019-06-10T11:07:27.370Z,5.70
2019-06-10T11:09:57.918Z,5.23
2019-06-10T11:12:28.604Z,5.00
2019-06-10T11:15:02.088Z,4.27
2019-06-10T11:17:33.615Z,5.33
2019-06-10T11:20:03.800Z,6.60
2019-06-10T11:22:33.876Z,4.67
2019-06-10T11:25:05.200Z,4.77
2019-06-10T11:27:37.860Z,5.03
2019-06-10T11:30:08.411Z,4.40
2019-06-10T11:32:38.410Z,5.87
2019-06-10T11:35:08.245Z,6.53
2019-06-10T11:37:37.891Z,4.57
2019-06-10T11:40:07.798Z,7.50
2019-06-10T11:42:37.626Z,5.57
2019-06-10T11:45:07.676Z,5.10
2019-06-10T11:47:37.548Z,5.90
2019-06-10T11:50:12.029Z,4.97
2019-06-10T11:52:43.319Z,4.40
2019-06-10T11:55:18.419Z,4.50
2019-06-10T11:57:45.164Z,5.57
2019-06-10T12:00:17.479Z,5.90
2019-06-10T12:02:48.234Z,3.87
2019-06-10T12:05:21.153Z,4.57
2019-06-10T12:07:54.552Z,3.83
2019-06-10T12:10:24.425Z,4.17
2019-06-10T12:12:57.905Z,4.90
2019-06-10T12:15:25.727Z,7.90
2019-06-10T12:18:01.774Z,5.20
2019-06-10T12:20:28.590Z,6.27
2019-06-10T12:23:04.355Z,5.17
2019-06-10T12:25:38.858Z,4.80
2019-06-10T12:28:07.302Z,4.60
2019-06-10T12:30:35.577Z,5.67
2019-06-10T12:33:05.753Z,3.63
2019-06-10T12:35:36.098Z,6.73
2019-06-10T12:38:06.335Z,5.53
2019-06-10T12:40:36.241Z,3.70
2019-06-10T12:43:07.556Z,6.37
2019-06-10T12:45:38.258Z,4.77
2019-06-10T12:48:09.621Z,4.80
2019-06-10T12:50:42.893Z,4.00
2019-06-10T12:53:12.679Z,6.60
2019-06-10T12:55:46.375Z,3.73
2019-06-10T12:58:13.742Z,4.80
2019-06-10T13:00:47.474Z,4.63
2019-06-10T13:03:17.141Z,4.10
2019-06-10T13:05:47.426Z,5.27
2019-06-10T13:08:20.372Z,7.10
2019-06-10T13:10:48.858Z,4.27
2019-06-10T13:13:18.684Z,4.57
2019-06-10T13:15:48.405Z,3.30
2019-06-10T13:18:19.686Z,3.17
2019-06-10T13:20:53.510Z,4.33
2019-06-10T13:23:30.599Z,5.27
2019-06-10T13:25:57.902Z,5.13
2019-06-10T13:28:24.783Z,4.43
2019-06-10T13:30:55.506Z,7.53
2019-06-10T13:33:25.452Z,4.47
2019-06-10T13:35:56.677Z,5.27
2019-06-10T13:38:27.628Z,6.23
2019-06-10T13:40:57.939Z,4.67
2019-06-10T13:43:27.916Z,5.10
2019-06-10T13:46:00.072Z,6.27
2019-06-10T13:48:32.104Z,3.80
2019-06-10T13:51:07.210Z,3.80
2019-06-10T13:53:33.079Z,3.83
2019-06-10T13:56:28.718Z,4.60
2019-06-10T13:58:37.244Z,4.13
2019-06-10T14:01:11.645Z,6.53
2019-06-10T14:03:38.541Z,5.47
2019-06-10T14:06:28.374Z,4.63
2019-06-10T14:08:39.589Z,5.93
2019-06-10T14:11:09.224Z,9.47
2019-06-10T14:13:38.779Z,5.93
2019-06-10T14:16:09.598Z,5.83
2019-06-10T14:18:39.427Z,4.63
2019-06-10T14:21:13.053Z,4.70
2019-06-10T14:23:42.354Z,4.40
2019-06-10T14:26:16.675Z,5.10
2019-06-10T14:28:44.459Z,4.27
2019-06-10T14:31:33.735Z,4.57
2019-06-10T14:33:46.452Z,3.80
2019-06-10T14:36:16.894Z,3.50
2019-06-10T14:38:46.778Z,3.47
2019-06-10T14:41:16.318Z,3.60
2019-06-10T14:43:46.037Z,4.40
2019-06-10T14:46:17.560Z,5.40
2019-06-10T14:48:48.425Z,4.60
2019-06-10T14:51:18.266Z,4.30
2019-06-10T14:53:48.594Z,4.27
2019-06-10T14:56:19.750Z,6.63
2019-06-10T14:58:53.618Z,4.33
2019-06-10T15:01:25.694Z,4.90
2019-06-10T15:03:54.584Z,3.50
2019-06-10T15:06:24.189Z,5.73
2019-06-10T15:08:53.755Z,3.90
2019-06-10T15:11:27.302Z,4.77
2019-06-10T15:13:54.868Z,5.77
2019-06-10T15:16:24.522Z,5.10
2019-06-10T15:18:54.131Z,4.13
2019-06-10T15:21:25.509Z,4.43
2019-06-10T15:23:55.531Z,4.07
2019-06-10T15:26:25.331Z,7.00
2019-06-10T15:28:54.883Z,4.40
2019-06-10T15:31:24.561Z,9.87
2019-06-10T15:33:54.074Z,6.23
2019-06-10T15:36:23.804Z,5.73
2019-06-10T15:38:53.340Z,4.57
2019-06-10T15:41:24.703Z,5.13
2019-06-10T15:43:56.374Z,5.43
2019-06-10T15:46:27.276Z,5.93
2019-06-10T15:48:58.369Z,5.33
2019-06-10T15:51:29.614Z,4.63
2019-06-10T15:53:59.407Z,5.90
2019-06-10T15:56:42.991Z,4.50
2019-06-10T15:59:02.945Z,5.27
2019-06-10T16:01:32.804Z,4.03
2019-06-10T16:04:03.214Z,5.43
2019-06-10T16:06:33.448Z,4.23
2019-06-10T16:09:07.809Z,4.00
2019-06-10T16:11:40.283Z,4.67
2019-06-10T16:14:10.105Z,5.00
2019-06-10T16:16:43.234Z,5.33
2019-06-10T16:19:14.653Z,6.73
2019-06-10T16:21:44.198Z,3.97
2019-06-10T16:24:15.526Z,4.47
2019-06-10T16:26:45.319Z,5.33
2019-06-10T16:29:15.080Z,6.33
2019-06-10T16:31:44.774Z,4.87
2019-06-10T16:34:14.742Z,4.63
2019-06-10T16:36:44.690Z,5.43
2019-06-10T16:39:14.925Z,4.73
2019-06-10T16:41:45.267Z,12.40
2019-06-10T16:44:15.810Z,3.83
2019-06-10T16:46:45.508Z,3.80
2019-06-10T16:49:15.027Z,4.67
2019-06-10T16:51:44.888Z,5.67
2019-06-10T16:54:15.255Z,3.90
2019-06-10T16:56:45.104Z,5.50
2019-06-10T16:59:15.024Z,3.70
2019-06-10T17:01:47.567Z,4.80
2019-06-10T17:04:19.236Z,4.33
2019-06-10T17:06:48.813Z,4.30
2019-06-10T17:09:18.948Z,5.13
2019-06-10T17:11:48.839Z,5.30
2019-06-10T17:14:20.091Z,4.80
2019-06-10T17:16:49.812Z,7.13
2019-06-10T17:19:21.239Z,6.20
2019-06-10T17:21:52.744Z,8.63
2019-06-10T17:24:25.474Z,6.83
2019-06-10T17:26:54.400Z,6.27
2019-06-10T17:29:25.941Z,6.43
2019-06-10T17:31:55.521Z,7.73
2019-06-10T17:34:28.042Z,5.13
2019-06-10T17:36:57.942Z,8.03
2019-06-10T17:39:29.823Z,10.07
2019-06-10T17:41:59.938Z,7.70
2019-06-10T17:44:32.505Z,6.40
2019-06-10T17:47:02.751Z,8.70
2019-06-10T17:49:34.660Z,9.03
2019-06-10T17:52:04.378Z,8.30
2019-06-10T17:54:34.464Z,9.97
2019-06-10T17:57:04.567Z,6.10
2019-06-10T17:59:35.508Z,8.50
2019-06-10T18:02:05.805Z,6.30
2019-06-10T18:04:35.983Z,6.60
2019-06-10T18:07:05.823Z,7.63
2019-06-10T18:09:37.140Z,7.73
2019-06-10T18:12:07.108Z,6.93
2019-06-10T18:14:37.106Z,8.63
2019-06-10T18:17:07.113Z,7.40
2019-06-10T18:19:37.494Z,9.93
2019-06-10T18:22:07.586Z,9.07
2019-06-10T18:24:37.831Z,8.63
2019-06-10T18:27:08.014Z,9.43
2019-06-10T18:29:39.026Z,8.33
2019-06-10T18:32:12.266Z,8.47
2019-06-10T18:34:42.678Z,7.03
2019-06-10T18:37:13.242Z,7.03
2019-06-10T18:39:43.456Z,7.97
2019-06-10T18:42:14.248Z,6.57
2019-06-10T18:44:44.318Z,7.67
2019-06-10T18:47:15.777Z,7.50
2019-06-10T18:49:45.577Z,8.63
2019-06-10T18:52:17.527Z,7.80
2019-06-10T18:54:47.550Z,7.63
2019-06-10T18:57:17.491Z,12.20
2019-06-10T18:59:47.832Z,8.27
2019-06-10T19:02:17.608Z,10.10
2019-06-10T19:04:47.444Z,7.90
2019-06-10T19:07:17.045Z,11.90
2019-06-10T19:09:48.032Z,51.07
2019-06-10T19:12:18.367Z,16.43
2019-06-10T19:14:48.142Z,15.80
2019-06-10T19:17:18.235Z,10.23
2019-06-10T19:19:48.138Z,14.87
2019-06-10T19:22:19.550Z,9.23
2019-06-10T19:24:53.010Z,8.73
2019-06-10T19:27:23.849Z,6.83
2019-06-10T19:29:54.788Z,10.07
2019-06-10T19:32:25.039Z,11.00
2019-06-10T19:34:54.748Z,7.80
2019-06-10T19:37:25.585Z,8.20
2019-06-10T19:39:55.505Z,8.10
2019-06-10T19:42:25.723Z,7.80
2019-06-10T19:44:55.583Z,8.53
2019-06-10T19:47:25.331Z,8.00
2019-06-10T19:49:54.986Z,8.27
2019-06-10T19:52:24.694Z,8.77
2019-06-10T19:54:55.697Z,8.77
2019-06-10T19:57:25.566Z,8.10
2019-06-10T20:00:07.331Z,7.87
2019-06-10T20:02:27.844Z,8.37
2019-06-10T20:04:57.919Z,9.30
2019-06-10T20:07:27.667Z,9.43
2019-06-10T20:09:57.395Z,9.00
2019-06-10T20:12:27.103Z,8.97
2019-06-10T20:14:57.140Z,8.87
2019-06-10T20:17:26.923Z,8.67
2019-06-10T20:19:56.732Z,7.23
2019-06-10T20:22:26.552Z,8.33
2019-06-10T20:24:56.421Z,9.07
2019-06-10T20:27:26.628Z,9.03
2019-06-10T20:30:07.650Z,9.47
2019-06-10T20:32:28.102Z,8.67
2019-06-10T20:34:57.890Z,7.97
2019-06-10T20:37:27.363Z,10.17
2019-06-10T20:39:57.110Z,8.80
2019-06-10T20:42:26.866Z,10.07
2019-06-10T20:44:56.597Z,9.93
2019-06-10T20:47:26.248Z,11.30
2019-06-10T20:49:56.303Z,11.93
2019-06-10T20:52:26.058Z,11.97
2019-06-10T20:54:55.922Z,12.27
2019-06-10T20:57:25.587Z,12.37
2019-06-10T20:59:55.336Z,13.27
2019-06-10T21:02:26.166Z,14.40
2019-06-10T21:04:56.578Z,13.97
2019-06-10T21:07:27.731Z,14.17
2019-06-10T21:09:59.689Z,13.60
2019-06-10T21:12:29.242Z,13.43
2019-06-10T21:14:58.837Z,13.53
2019-06-10T21:17:28.875Z,12.73
2019-06-10T21:19:58.638Z,12.87
2019-06-10T21:22:28.459Z,13.00
2019-06-10T21:24:58.110Z,13.37
2019-06-10T21:27:27.779Z,12.80
2019-06-10T21:29:57.606Z,14.43
2019-06-10T21:32:27.119Z,13.07
2019-06-10T21:34:59.341Z,13.57
2019-06-10T21:37:29.069Z,14.30
2019-06-10T21:39:58.441Z,13.77
2019-06-10T21:42:28.351Z,12.70
2019-06-10T21:44:57.981Z,13.30
2019-06-10T21:47:27.444Z,12.50
2019-06-10T21:49:57.229Z,13.03
2019-06-10T21:52:26.723Z,13.23
2019-06-10T21:54:56.221Z,12.53
2019-06-10T21:57:25.676Z,14.53
2019-06-10T21:59:55.442Z,11.93
2019-06-10T22:02:25.340Z,12.77
2019-06-10T22:04:55.592Z,12.20
2019-06-10T22:07:25.384Z,12.57
2019-06-10T22:09:56.238Z,11.47
2019-06-10T22:12:25.970Z,12.03
2019-06-10T22:14:55.490Z,12.20
2019-06-10T22:17:24.872Z,12.20
2019-06-10T22:19:56.347Z,12.43
2019-06-10T22:22:25.688Z,12.60
2019-06-10T22:24:56.518Z,13.23
2019-06-10T22:27:26.060Z,13.57
2019-06-10T22:29:57.077Z,15.83
2019-06-10T22:32:26.881Z,12.70
2019-06-10T22:34:57.138Z,12.37
2019-06-10T22:37:26.692Z,12.03
2019-06-10T22:39:58.247Z,13.50
2019-06-10T22:42:28.582Z,12.70
2019-06-10T22:45:00.199Z,14.27
2019-06-10T22:47:29.728Z,12.37
2019-06-10T22:50:00.547Z,13.33
2019-06-10T22:52:32.117Z,12.73
2019-06-10T22:55:03.443Z,13.97
2019-06-10T22:57:33.082Z,12.93
2019-06-10T23:00:03.207Z,12.33
2019-06-10T23:02:33.357Z,12.47
2019-06-10T23:05:05.364Z,13.17
2019-06-10T23:07:34.446Z,12.30
2019-06-10T23:10:04.502Z,12.60
2019-06-10T23:12:33.911Z,13.00
2019-06-10T23:15:03.436Z,13.37
2019-06-10T23:17:32.925Z,12.73
2019-06-10T23:20:03.439Z,12.43
2019-06-10T23:22:32.960Z,12.37
2019-06-10T23:25:02.894Z,13.50
2019-06-10T23:27:32.925Z,12.33
2019-06-10T23:30:11.223Z,14.50
2019-06-10T23:32:34.983Z,13.47
2019-06-10T23:35:04.586Z,13.17
2019-06-10T23:37:34.264Z,13.87
2019-06-10T23:40:04.607Z,14.17
2019-06-10T23:42:34.296Z,14.20
2019-06-10T23:45:05.119Z,13.00
2019-06-10T23:47:34.742Z,13.33
2019-06-10T23:50:04.764Z,14.00
2019-06-10T23:52:34.176Z,14.97
2019-06-10T23:55:04.521Z,14.27
2019-06-10T23:57:34.117Z,13.57
