createdAt,value
2017-02-02T00:00:59.432Z,76
2017-02-02T00:02:03.700Z,76
2017-02-02T00:03:09.721Z,76
2017-02-02T00:04:15.076Z,76
2017-02-02T00:05:21.088Z,76
2017-02-02T00:06:27.112Z,76
2017-02-02T00:07:33.133Z,76
2017-02-02T00:08:38.487Z,76
2017-02-02T00:09:44.515Z,76
2017-02-02T00:10:49.875Z,76
2017-02-02T00:11:54.131Z,76
2017-02-02T00:13:00.150Z,76
2017-02-02T00:14:04.412Z,76
2017-02-02T00:15:10.422Z,76
2017-02-02T00:16:16.446Z,76
2017-02-02T00:17:22.464Z,76
2017-02-02T00:18:28.495Z,76
2017-02-02T00:19:34.518Z,76
2017-02-02T00:20:40.533Z,76
2017-02-02T00:21:46.550Z,76
2017-02-02T00:22:51.908Z,76
2017-02-02T00:23:57.922Z,76
2017-02-02T00:25:03.939Z,76
2017-02-02T00:26:09.958Z,76
2017-02-02T00:27:15.980Z,76
2017-02-02T00:28:22.002Z,76
2017-02-02T00:29:26.920Z,76
2017-02-02T00:30:32.939Z,76
2017-02-02T00:31:38.962Z,76
2017-02-02T00:32:44.982Z,76
2017-02-02T00:33:51.001Z,76
2017-02-02T00:34:57.019Z,76
2017-02-02T00:36:03.041Z,76
2017-02-02T00:37:09.063Z,76
2017-02-02T00:38:15.084Z,76
2017-02-02T00:39:21.098Z,76
2017-02-02T00:40:27.116Z,76
2017-02-02T00:41:33.135Z,76
2017-02-02T00:42:39.160Z,76
2017-02-02T00:43:45.180Z,76
2017-02-02T00:44:51.209Z,76
2017-02-02T00:45:57.232Z,76
2017-02-02T00:47:03.264Z,76
2017-02-02T00:48:09.275Z,76
2017-02-02T00:49:15.291Z,76
2017-02-02T00:50:21.310Z,76
2017-02-02T00:51:26.234Z,76
2017-02-02T00:52:32.258Z,76
2017-02-02T00:53:38.278Z,76
2017-02-02T00:54:44.295Z,76
2017-02-02T00:55:50.318Z,76
2017-02-02T00:56:56.341Z,76
2017-02-02T00:58:02.363Z,76
2017-02-02T00:59:07.717Z,76
2017-02-02T01:00:13.741Z,76
2017-02-02T01:01:19.768Z,76
2017-02-02T01:02:25.789Z,76
2017-02-02T01:03:31.803Z,76
2017-02-02T01:04:37.821Z,76
2017-02-02T01:05:42.088Z,76
2017-02-02T01:06:48.107Z,76
2017-02-02T01:07:54.128Z,76
2017-02-02T01:09:00.144Z,76
2017-02-02T01:10:05.504Z,77
2017-02-02T01:11:11.521Z,77
2017-02-02T01:12:17.543Z,77
2017-02-02T01:13:23.572Z,77
2017-02-02T01:14:28.486Z,77
2017-02-02T01:15:33.840Z,77
2017-02-02T01:16:39.858Z,77
2017-02-02T01:17:44.787Z,77
2017-02-02T01:18:50.799Z,77
2017-02-02T01:19:56.820Z,77
2017-02-02T01:21:02.841Z,77
2017-02-02T01:22:08.867Z,77
2017-02-02T01:23:13.781Z,77
2017-02-02T01:24:19.802Z,77
2017-02-02T01:25:25.828Z,77
2017-02-02T01:26:31.845Z,77
2017-02-02T01:27:37.859Z,77
2017-02-02T01:28:43.878Z,77
2017-02-02T01:29:49.902Z,77
2017-02-02T01:30:55.916Z,77
2017-02-02T01:32:01.945Z,77
2017-02-02T01:33:07.303Z,77
2017-02-02T01:34:12.665Z,77
2017-02-02T01:35:18.687Z,77
2017-02-02T01:36:24.702Z,77
2017-02-02T01:37:29.405Z,77
2017-02-02T01:38:35.426Z,77
2017-02-02T01:39:41.444Z,77
2017-02-02T01:40:46.363Z,77
2017-02-02T01:41:52.389Z,77
2017-02-02T01:42:58.402Z,77
2017-02-02T01:44:04.419Z,77
2017-02-02T01:45:10.439Z,77
2017-02-02T01:46:16.467Z,77
2017-02-02T01:47:22.480Z,77
2017-02-02T01:48:28.495Z,77
2017-02-02T01:49:34.509Z,77
2017-02-02T01:50:40.535Z,77
2017-02-02T01:51:46.550Z,77
2017-02-02T01:52:52.575Z,77
2017-02-02T01:53:56.835Z,77
2017-02-02T01:55:02.848Z,77
2017-02-02T01:56:08.208Z,77
2017-02-02T01:57:14.231Z,77
2017-02-02T01:58:20.251Z,77
2017-02-02T01:59:25.174Z,77
2017-02-02T02:00:31.188Z,77
2017-02-02T02:01:37.209Z,77
2017-02-02T02:02:43.224Z,77
2017-02-02T02:03:49.248Z,77
2017-02-02T02:04:55.268Z,77
2017-02-02T02:06:01.291Z,77
2017-02-02T02:07:07.309Z,77
2017-02-02T02:08:13.336Z,77
2017-02-02T02:09:19.355Z,77
2017-02-02T02:10:25.373Z,77
2017-02-02T02:11:31.396Z,77
2017-02-02T02:12:37.420Z,77
2017-02-02T02:13:43.444Z,77
2017-02-02T02:14:49.467Z,77
2017-02-02T02:15:54.829Z,77
2017-02-02T02:17:00.851Z,77
2017-02-02T02:18:06.875Z,77
2017-02-02T02:19:12.900Z,77
2017-02-02T02:20:18.257Z,77
2017-02-02T02:21:24.286Z,77
2017-02-02T02:22:29.638Z,77
2017-02-02T02:23:35.651Z,77
2017-02-02T02:24:41.676Z,77
2017-02-02T02:25:47.698Z,77
2017-02-02T02:26:53.719Z,77
2017-02-02T02:27:59.742Z,77
2017-02-02T02:29:04.671Z,77
2017-02-02T02:30:10.686Z,77
2017-02-02T02:31:16.717Z,77
2017-02-02T02:32:22.719Z,77
2017-02-02T02:33:28.083Z,77
2017-02-02T02:34:34.107Z,77
2017-02-02T02:35:39.455Z,77
2017-02-02T02:36:45.479Z,77
2017-02-02T02:37:51.503Z,77
2017-02-02T02:38:57.520Z,77
2017-02-02T02:40:03.539Z,77
2017-02-02T02:41:08.902Z,77
2017-02-02T02:42:13.819Z,77
2017-02-02T02:43:19.839Z,77
2017-02-02T02:44:25.855Z,77
2017-02-02T02:45:31.885Z,77
2017-02-02T02:46:37.901Z,77
2017-02-02T02:47:42.826Z,77
2017-02-02T02:48:48.851Z,77
2017-02-02T02:49:54.215Z,77
2017-02-02T02:50:59.128Z,77
2017-02-02T02:52:05.151Z,77
2017-02-02T02:53:11.169Z,77
2017-02-02T02:54:17.194Z,77
2017-02-02T02:55:23.213Z,77
2017-02-02T02:56:29.236Z,78
2017-02-02T02:57:35.260Z,78
2017-02-02T02:58:41.284Z,78
2017-02-02T02:59:47.298Z,78
2017-02-02T03:00:53.316Z,78
2017-02-02T03:01:59.339Z,77
2017-02-02T03:03:05.359Z,77
2017-02-02T03:04:11.380Z,77
2017-02-02T03:05:16.738Z,77
2017-02-02T03:06:21.659Z,77
2017-02-02T03:07:27.686Z,77
2017-02-02T03:08:33.704Z,77
2017-02-02T03:09:39.721Z,77
2017-02-02T03:10:45.755Z,77
2017-02-02T03:11:51.087Z,78
2017-02-02T03:12:57.109Z,77
2017-02-02T03:14:03.136Z,77
2017-02-02T03:15:08.489Z,77
2017-02-02T03:16:14.512Z,77
2017-02-02T03:17:20.527Z,77
2017-02-02T03:18:26.542Z,77
2017-02-02T03:19:32.563Z,77
2017-02-02T03:20:38.581Z,77
2017-02-02T03:21:44.596Z,77
2017-02-02T03:22:50.620Z,77
2017-02-02T03:23:55.985Z,77
2017-02-02T03:25:02.000Z,77
2017-02-02T03:26:08.018Z,77
2017-02-02T03:27:14.038Z,77
2017-02-02T03:28:20.052Z,77
2017-02-02T03:29:24.972Z,77
2017-02-02T03:30:30.988Z,77
2017-02-02T03:31:37.013Z,77
2017-02-02T03:32:43.039Z,77
2017-02-02T03:33:47.957Z,77
2017-02-02T03:34:53.977Z,77
2017-02-02T03:35:59.327Z,77
2017-02-02T03:37:05.352Z,77
2017-02-02T03:38:11.372Z,77
2017-02-02T03:39:17.389Z,77
2017-02-02T03:40:22.754Z,77
2017-02-02T03:41:28.775Z,77
2017-02-02T03:42:34.790Z,77
2017-02-02T03:43:40.812Z,77
2017-02-02T03:44:46.837Z,77
2017-02-02T03:45:52.187Z,77
2017-02-02T03:46:58.207Z,77
2017-02-02T03:48:04.222Z,77
2017-02-02T03:49:10.252Z,77
2017-02-02T03:50:15.602Z,77
2017-02-02T03:51:21.625Z,77
2017-02-02T03:52:26.547Z,77
2017-02-02T03:53:32.577Z,77
2017-02-02T03:54:38.586Z,78
2017-02-02T03:55:43.501Z,78
2017-02-02T03:56:49.527Z,78
2017-02-02T03:57:54.882Z,77
2017-02-02T03:59:00.900Z,78
2017-02-02T04:00:06.251Z,78
2017-02-02T04:01:12.276Z,78
2017-02-02T04:02:18.298Z,78
2017-02-02T04:03:24.320Z,78
2017-02-02T04:04:30.339Z,78
2017-02-02T04:05:36.362Z,78
2017-02-02T04:06:42.382Z,78
2017-02-02T04:07:48.403Z,78
2017-02-02T04:08:53.770Z,78
2017-02-02T04:09:59.116Z,78
2017-02-02T04:11:05.138Z,78
2017-02-02T04:12:10.494Z,78
2017-02-02T04:13:15.417Z,78
2017-02-02T04:14:20.328Z,77
2017-02-02T04:15:25.691Z,77
2017-02-02T04:16:31.049Z,77
2017-02-02T04:17:37.076Z,77
2017-02-02T04:18:42.430Z,77
2017-02-02T04:19:48.448Z,77
2017-02-02T04:20:54.465Z,77
2017-02-02T04:21:59.829Z,77
2017-02-02T04:23:05.852Z,77
2017-02-02T04:24:11.201Z,77
2017-02-02T04:25:16.559Z,77
2017-02-02T04:26:22.582Z,77
2017-02-02T04:27:28.612Z,77
2017-02-02T04:28:34.628Z,77
2017-02-02T04:29:40.653Z,77
2017-02-02T04:30:46.672Z,77
2017-02-02T04:31:52.693Z,77
2017-02-02T04:32:58.716Z,77
2017-02-02T04:34:04.745Z,77
2017-02-02T04:35:10.763Z,77
2017-02-02T04:36:16.781Z,77
2017-02-02T04:37:22.142Z,77
2017-02-02T04:38:28.162Z,77
2017-02-02T04:39:33.510Z,77
2017-02-02T04:40:38.429Z,77
2017-02-02T04:41:44.451Z,77
2017-02-02T04:42:50.477Z,77
2017-02-02T04:43:56.494Z,77
2017-02-02T04:45:02.511Z,77
2017-02-02T04:46:08.532Z,77
2017-02-02T04:47:14.555Z,77
2017-02-02T04:48:20.575Z,77
2017-02-02T04:49:24.825Z,77
2017-02-02T04:50:30.842Z,77
2017-02-02T04:51:36.863Z,77
2017-02-02T04:52:42.890Z,77
2017-02-02T04:53:48.246Z,76
2017-02-02T04:54:54.267Z,76
2017-02-02T04:56:00.286Z,76
2017-02-02T04:57:06.305Z,76
2017-02-02T04:58:11.660Z,76
2017-02-02T04:59:17.018Z,76
2017-02-02T05:00:23.033Z,76
2017-02-02T05:01:29.058Z,76
2017-02-02T05:02:35.079Z,76
2017-02-02T05:03:41.102Z,76
2017-02-02T05:04:47.119Z,76
2017-02-02T05:05:53.131Z,76
2017-02-02T05:06:59.148Z,76
2017-02-02T05:08:05.177Z,76
2017-02-02T05:09:11.189Z,76
2017-02-02T05:10:17.207Z,76
2017-02-02T05:11:23.224Z,76
2017-02-02T05:12:29.248Z,76
2017-02-02T05:13:34.603Z,76
2017-02-02T05:14:40.620Z,76
2017-02-02T05:15:46.639Z,76
2017-02-02T05:16:52.667Z,76
2017-02-02T05:17:58.683Z,76
2017-02-02T05:19:04.704Z,76
2017-02-02T05:20:10.725Z,75
2017-02-02T05:21:16.756Z,76
2017-02-02T05:22:22.107Z,75
2017-02-02T05:23:27.464Z,75
2017-02-02T05:24:32.822Z,75
2017-02-02T05:25:38.836Z,75
2017-02-02T05:26:44.856Z,75
2017-02-02T05:27:50.878Z,75
2017-02-02T05:28:56.906Z,75
2017-02-02T05:30:02.922Z,75
2017-02-02T05:31:08.938Z,75
2017-02-02T05:32:13.886Z,75
2017-02-02T05:33:19.889Z,75
2017-02-02T05:34:25.910Z,75
2017-02-02T05:35:31.931Z,75
2017-02-02T05:36:37.961Z,75
2017-02-02T05:37:43.979Z,75
2017-02-02T05:38:49.337Z,75
2017-02-02T05:39:54.700Z,75
2017-02-02T05:41:00.067Z,75
2017-02-02T05:42:06.085Z,75
2017-02-02T05:43:12.101Z,75
2017-02-02T05:44:17.459Z,75
2017-02-02T05:45:23.490Z,75
2017-02-02T05:46:29.510Z,75
2017-02-02T05:47:35.536Z,75
2017-02-02T05:48:41.563Z,75
2017-02-02T05:49:47.580Z,75
2017-02-02T05:50:52.930Z,75
2017-02-02T05:51:58.955Z,75
2017-02-02T05:53:04.983Z,75
2017-02-02T05:54:11.013Z,75
2017-02-02T05:55:15.266Z,75
2017-02-02T05:56:21.284Z,75
2017-02-02T05:57:26.202Z,75
2017-02-02T05:58:32.235Z,75
2017-02-02T05:59:38.246Z,75
2017-02-02T06:00:43.607Z,75
2017-02-02T06:01:49.635Z,75
2017-02-02T06:02:55.662Z,75
2017-02-02T06:04:01.019Z,75
2017-02-02T06:05:07.050Z,75
2017-02-02T06:06:13.063Z,75
2017-02-02T06:07:19.093Z,75
2017-02-02T06:08:25.120Z,75
2017-02-02T06:09:31.143Z,75
2017-02-02T06:10:37.161Z,75
2017-02-02T06:11:43.184Z,75
2017-02-02T06:12:48.547Z,75
2017-02-02T06:13:53.471Z,75
2017-02-02T06:14:59.493Z,75
2017-02-02T06:16:04.407Z,75
2017-02-02T06:17:10.429Z,75
2017-02-02T06:18:16.457Z,75
2017-02-02T06:19:22.487Z,75
2017-02-02T06:20:28.505Z,75
2017-02-02T06:21:33.422Z,75
2017-02-02T06:22:39.447Z,75
2017-02-02T06:23:45.468Z,75
2017-02-02T06:24:51.488Z,75
2017-02-02T06:25:57.507Z,75
2017-02-02T06:27:02.876Z,75
2017-02-02T06:28:08.899Z,75
2017-02-02T06:29:14.920Z,75
2017-02-02T06:30:20.948Z,75
2017-02-02T06:31:26.968Z,75
2017-02-02T06:32:32.327Z,75
2017-02-02T06:33:38.356Z,75
2017-02-02T06:34:44.382Z,75
2017-02-02T06:35:49.080Z,75
2017-02-02T06:36:54.430Z,75
2017-02-02T06:38:00.452Z,75
2017-02-02T06:39:05.817Z,75
2017-02-02T06:40:11.848Z,75
2017-02-02T06:41:18.237Z,75
2017-02-02T06:42:24.256Z,75
2017-02-02T06:43:30.271Z,75
2017-02-02T06:44:36.306Z,75
2017-02-02T06:45:42.320Z,75
2017-02-02T06:46:48.353Z,75
2017-02-02T06:47:54.381Z,76
2017-02-02T06:49:00.418Z,75
2017-02-02T06:50:06.436Z,75
2017-02-02T06:51:12.463Z,75
2017-02-02T06:52:18.488Z,75
2017-02-02T06:53:23.844Z,75
2017-02-02T06:54:29.865Z,75
2017-02-02T06:55:35.880Z,75
2017-02-02T06:56:41.909Z,75
2017-02-02T06:57:47.928Z,75
2017-02-02T06:58:59.395Z,75
2017-02-02T07:00:16.463Z,75
2017-02-02T07:01:22.292Z,75
2017-02-02T07:02:28.304Z,75
2017-02-02T07:03:33.709Z,75
2017-02-02T07:04:39.740Z,75
2017-02-02T07:05:45.755Z,75
2017-02-02T07:06:51.774Z,75
2017-02-02T07:07:57.792Z,75
2017-02-02T07:09:03.826Z,75
2017-02-02T07:10:08.833Z,75
2017-02-02T07:11:13.756Z,75
2017-02-02T07:12:19.778Z,75
2017-02-02T07:13:24.707Z,75
2017-02-02T07:14:29.621Z,75
2017-02-02T07:15:34.550Z,75
2017-02-02T07:16:40.575Z,75
2017-02-02T07:17:46.597Z,75
2017-02-02T07:18:51.516Z,75
2017-02-02T07:19:56.440Z,75
2017-02-02T07:21:02.455Z,75
2017-02-02T07:22:08.477Z,75
2017-02-02T07:23:14.498Z,75
2017-02-02T07:24:20.522Z,75
2017-02-02T07:25:26.547Z,75
2017-02-02T07:26:32.566Z,75
2017-02-02T07:27:38.594Z,75
2017-02-02T07:28:43.973Z,75
2017-02-02T07:29:49.988Z,75
2017-02-02T07:30:56.014Z,75
2017-02-02T07:32:02.034Z,75
2017-02-02T07:33:08.067Z,75
2017-02-02T07:34:14.085Z,75
2017-02-02T07:35:19.002Z,75
2017-02-02T07:36:25.023Z,75
2017-02-02T07:37:31.052Z,75
2017-02-02T07:38:35.970Z,75
2017-02-02T07:39:41.992Z,75
2017-02-02T07:40:47.355Z,75
2017-02-02T07:41:53.383Z,75
2017-02-02T07:42:58.306Z,75
2017-02-02T07:44:04.325Z,75
2017-02-02T07:45:10.347Z,75
2017-02-02T07:46:16.370Z,75
2017-02-02T07:47:22.397Z,75
2017-02-02T07:48:27.762Z,75
2017-02-02T07:49:33.115Z,75
2017-02-02T07:50:39.145Z,75
2017-02-02T07:51:45.162Z,75
2017-02-02T07:52:50.518Z,75
2017-02-02T07:53:56.541Z,75
2017-02-02T07:55:01.913Z,75
2017-02-02T07:56:07.267Z,75
2017-02-02T07:57:13.294Z,75
2017-02-02T07:58:17.995Z,75
2017-02-02T07:59:23.357Z,75
2017-02-02T08:00:28.274Z,75
2017-02-02T08:01:34.302Z,75
2017-02-02T08:02:40.329Z,75
2017-02-02T08:03:46.359Z,75
2017-02-02T08:04:52.373Z,75
2017-02-02T08:05:58.399Z,75
2017-02-02T08:07:04.425Z,75
2017-02-02T08:08:10.455Z,75
2017-02-02T08:09:16.474Z,75
2017-02-02T08:10:22.494Z,74
2017-02-02T08:11:28.521Z,74
2017-02-02T08:12:34.541Z,74
2017-02-02T08:13:40.557Z,74
2017-02-02T08:14:46.594Z,74
2017-02-02T08:15:52.618Z,74
2017-02-02T08:16:58.646Z,74
2017-02-02T08:18:04.664Z,74
2017-02-02T08:19:10.687Z,74
2017-02-02T08:20:16.713Z,74
2017-02-02T08:21:22.731Z,74
2017-02-02T08:22:28.748Z,74
2017-02-02T08:23:33.674Z,74
2017-02-02T08:24:39.694Z,74
2017-02-02T08:25:45.708Z,74
2017-02-02T08:26:51.729Z,74
2017-02-02T08:27:57.752Z,74
2017-02-02T08:29:03.788Z,74
2017-02-02T08:30:09.130Z,74
2017-02-02T08:31:15.151Z,74
2017-02-02T08:32:21.174Z,74
2017-02-02T08:33:27.191Z,74
2017-02-02T08:34:33.204Z,73
2017-02-02T08:35:39.222Z,73
2017-02-02T08:36:45.235Z,73
2017-02-02T08:37:51.257Z,73
2017-02-02T08:38:57.292Z,73
2017-02-02T08:40:02.641Z,73
2017-02-02T08:41:07.334Z,73
2017-02-02T08:42:13.359Z,73
2017-02-02T08:43:19.387Z,73
2017-02-02T08:44:25.399Z,73
2017-02-02T08:45:31.418Z,73
2017-02-02T08:46:37.441Z,73
2017-02-02T08:47:43.470Z,73
2017-02-02T08:48:49.484Z,73
2017-02-02T08:49:55.508Z,73
2017-02-02T08:51:01.530Z,73
2017-02-02T08:52:07.553Z,73
2017-02-02T08:53:13.580Z,73
2017-02-02T08:54:19.594Z,73
2017-02-02T08:55:25.614Z,73
2017-02-02T08:56:31.633Z,73
2017-02-02T08:57:37.650Z,73
2017-02-02T08:58:43.005Z,73
2017-02-02T08:59:49.027Z,73
2017-02-02T09:00:55.059Z,73
2017-02-02T09:02:01.073Z,72
2017-02-02T09:03:05.989Z,72
2017-02-02T09:04:10.680Z,72
2017-02-02T09:05:15.379Z,72
2017-02-02T09:06:21.395Z,72
2017-02-02T09:07:27.415Z,72
2017-02-02T09:08:32.775Z,72
2017-02-02T09:09:38.137Z,72
2017-02-02T09:10:43.489Z,72
2017-02-02T09:11:49.503Z,72
2017-02-02T09:12:54.422Z,72
2017-02-02T09:14:00.453Z,72
2017-02-02T09:15:06.467Z,72
2017-02-02T09:16:12.489Z,72
2017-02-02T09:17:18.512Z,72
2017-02-02T09:18:24.530Z,72
2017-02-02T09:19:29.451Z,72
2017-02-02T09:20:35.475Z,72
2017-02-02T09:21:41.498Z,72
2017-02-02T09:22:46.851Z,72
2017-02-02T09:23:52.871Z,72
2017-02-02T09:24:58.885Z,72
2017-02-02T09:26:04.904Z,72
2017-02-02T09:27:10.927Z,72
2017-02-02T09:28:15.849Z,72
2017-02-02T09:29:21.865Z,72
2017-02-02T09:30:27.886Z,72
2017-02-02T09:31:33.904Z,72
2017-02-02T09:32:39.921Z,72
2017-02-02T09:33:45.939Z,72
2017-02-02T09:34:51.300Z,72
2017-02-02T09:35:57.321Z,72
2017-02-02T09:37:02.239Z,72
2017-02-02T09:38:08.260Z,72
2017-02-02T09:39:14.272Z,72
2017-02-02T09:40:19.630Z,71
2017-02-02T09:41:25.651Z,71
2017-02-02T09:42:31.012Z,71
2017-02-02T09:43:36.368Z,71
2017-02-02T09:44:42.383Z,71
2017-02-02T09:45:48.399Z,71
2017-02-02T09:46:54.427Z,71
2017-02-02T09:48:00.454Z,71
2017-02-02T09:49:06.473Z,70
2017-02-02T09:50:12.490Z,70
2017-02-02T09:51:17.842Z,70
2017-02-02T09:52:23.868Z,70
2017-02-02T09:53:29.885Z,70
2017-02-02T09:54:34.804Z,70
2017-02-02T09:55:39.726Z,70
2017-02-02T09:56:45.758Z,70
2017-02-02T09:57:51.777Z,70
2017-02-02T09:58:57.793Z,70
2017-02-02T10:00:03.153Z,70
2017-02-02T10:01:09.172Z,70
2017-02-02T10:02:14.532Z,70
2017-02-02T10:03:19.888Z,70
2017-02-02T10:04:25.910Z,70
2017-02-02T10:05:31.924Z,69
2017-02-02T10:06:37.943Z,69
2017-02-02T10:07:43.967Z,70
2017-02-02T10:08:49.991Z,70
2017-02-02T10:09:56.002Z,70
2017-02-02T10:11:02.030Z,69
2017-02-02T10:12:07.379Z,69
2017-02-02T10:13:13.400Z,69
2017-02-02T10:14:19.413Z,69
2017-02-02T10:15:25.441Z,69
2017-02-02T10:16:31.457Z,69
2017-02-02T10:17:37.480Z,69
2017-02-02T10:18:43.505Z,69
2017-02-02T10:19:49.532Z,69
2017-02-02T10:20:55.560Z,69
2017-02-02T10:22:01.565Z,69
2017-02-02T10:23:06.922Z,69
2017-02-02T10:24:12.936Z,68
2017-02-02T10:25:18.951Z,68
2017-02-02T10:26:24.974Z,68
2017-02-02T10:27:31.002Z,68
2017-02-02T10:28:36.351Z,68
2017-02-02T10:29:42.367Z,68
2017-02-02T10:30:48.387Z,68
2017-02-02T10:31:54.407Z,68
2017-02-02T10:33:00.423Z,68
2017-02-02T10:34:06.442Z,68
2017-02-02T10:35:12.465Z,68
2017-02-02T10:36:18.488Z,68
2017-02-02T10:37:24.511Z,67
2017-02-02T10:38:29.427Z,67
2017-02-02T10:39:34.351Z,67
2017-02-02T10:40:40.375Z,67
2017-02-02T10:41:46.389Z,68
2017-02-02T10:42:52.402Z,68
2017-02-02T10:43:57.323Z,68
2017-02-02T10:45:02.245Z,68
2017-02-02T10:46:08.269Z,68
2017-02-02T10:47:14.293Z,68
2017-02-02T10:48:20.318Z,68
2017-02-02T10:49:26.339Z,68
2017-02-02T10:50:32.355Z,67
2017-02-02T10:51:38.370Z,67
2017-02-02T10:52:43.287Z,67
2017-02-02T10:53:49.303Z,67
2017-02-02T10:54:55.326Z,67
2017-02-02T10:56:01.339Z,67
2017-02-02T10:57:07.360Z,67
2017-02-02T10:58:13.384Z,67
2017-02-02T10:59:19.402Z,67
2017-02-02T11:00:25.420Z,67
2017-02-02T11:01:30.770Z,67
2017-02-02T11:02:36.794Z,67
2017-02-02T11:03:42.808Z,67
2017-02-02T11:04:48.826Z,67
2017-02-02T11:05:54.852Z,68
2017-02-02T11:07:00.874Z,68
2017-02-02T11:08:06.892Z,67
2017-02-02T11:09:12.908Z,67
2017-02-02T11:10:18.928Z,67
2017-02-02T11:11:24.950Z,67
2017-02-02T11:12:29.862Z,67
2017-02-02T11:13:35.884Z,67
2017-02-02T11:14:41.903Z,67
2017-02-02T11:15:47.930Z,67
2017-02-02T11:16:53.950Z,67
2017-02-02T11:17:59.302Z,67
2017-02-02T11:19:04.219Z,67
2017-02-02T11:20:10.236Z,67
2017-02-02T11:21:16.253Z,67
2017-02-02T11:22:21.173Z,67
2017-02-02T11:23:25.437Z,67
2017-02-02T11:24:30.797Z,67
2017-02-02T11:25:36.147Z,67
2017-02-02T11:26:42.163Z,67
2017-02-02T11:27:48.193Z,67
2017-02-02T11:28:54.208Z,67
2017-02-02T11:29:59.559Z,67
2017-02-02T11:31:05.573Z,68
2017-02-02T11:32:11.596Z,68
2017-02-02T11:33:17.613Z,68
2017-02-02T11:34:23.637Z,68
2017-02-02T11:35:29.686Z,68
2017-02-02T11:36:35.677Z,68
2017-02-02T11:37:41.685Z,67
2017-02-02T11:38:47.706Z,67
2017-02-02T11:39:53.063Z,67
2017-02-02T11:40:58.416Z,67
2017-02-02T11:42:04.433Z,67
2017-02-02T11:43:10.449Z,67
2017-02-02T11:44:15.801Z,67
2017-02-02T11:45:20.719Z,67
2017-02-02T11:46:26.761Z,67
2017-02-02T11:47:32.750Z,67
2017-02-02T11:48:38.770Z,68
2017-02-02T11:49:44.789Z,68
2017-02-02T11:50:50.813Z,68
2017-02-02T11:51:56.828Z,67
2017-02-02T11:53:02.845Z,67
2017-02-02T11:54:08.863Z,67
2017-02-02T11:55:14.886Z,67
2017-02-02T11:56:20.897Z,68
2017-02-02T11:57:26.926Z,68
2017-02-02T11:58:32.948Z,68
2017-02-02T11:59:38.968Z,68
2017-02-02T12:00:44.983Z,68
2017-02-02T12:01:51.012Z,68
2017-02-02T12:02:57.023Z,68
2017-02-02T12:04:03.038Z,68
2017-02-02T12:05:07.292Z,68
2017-02-02T12:06:13.314Z,68
2017-02-02T12:07:19.336Z,68
2017-02-02T12:08:25.354Z,68
2017-02-02T12:09:31.372Z,68
2017-02-02T12:10:37.391Z,68
2017-02-02T12:11:43.407Z,68
2017-02-02T12:12:49.428Z,68
2017-02-02T12:13:55.450Z,68
2017-02-02T12:14:59.735Z,68
2017-02-02T12:16:05.726Z,68
2017-02-02T12:17:11.091Z,68
2017-02-02T12:18:17.105Z,68
2017-02-02T12:19:23.129Z,68
2017-02-02T12:20:28.483Z,68
2017-02-02T12:21:33.842Z,68
2017-02-02T12:22:39.859Z,67
2017-02-02T12:23:45.218Z,67
2017-02-02T12:24:51.231Z,67
2017-02-02T12:25:57.245Z,67
2017-02-02T12:27:03.272Z,67
2017-02-02T12:28:09.300Z,67
2017-02-02T12:29:15.319Z,67
2017-02-02T12:30:20.678Z,67
2017-02-02T12:31:26.699Z,67
2017-02-02T12:32:32.724Z,67
2017-02-02T12:33:38.744Z,67
2017-02-02T12:34:44.760Z,67
2017-02-02T12:35:50.115Z,67
2017-02-02T12:36:55.469Z,67
2017-02-02T12:38:01.492Z,66
2017-02-02T12:39:07.504Z,67
2017-02-02T12:40:13.517Z,67
2017-02-02T12:41:19.532Z,67
2017-02-02T12:42:24.893Z,66
2017-02-02T12:43:29.585Z,66
2017-02-02T12:44:35.612Z,66
2017-02-02T12:45:41.641Z,65
2017-02-02T12:46:47.362Z,65
2017-02-02T12:47:53.400Z,65
2017-02-02T12:48:59.418Z,64
2017-02-02T12:50:05.465Z,64
2017-02-02T12:51:11.475Z,64
2017-02-02T12:52:17.494Z,64
2017-02-02T12:53:23.519Z,64
2017-02-02T12:54:29.537Z,64
2017-02-02T12:55:35.564Z,65
2017-02-02T12:56:41.581Z,64
2017-02-02T12:57:46.936Z,65
2017-02-02T12:58:52.294Z,65
2017-02-02T12:59:58.313Z,65
2017-02-02T13:01:03.224Z,65
2017-02-02T13:02:08.582Z,65
2017-02-02T13:03:14.596Z,65
2017-02-02T13:04:20.614Z,65
2017-02-02T13:05:26.628Z,65
2017-02-02T13:06:31.550Z,65
2017-02-02T13:07:37.572Z,65
2017-02-02T13:08:43.589Z,65
2017-02-02T13:09:49.599Z,66
2017-02-02T13:10:55.620Z,66
2017-02-02T13:12:00.981Z,66
2017-02-02T13:13:07.000Z,66
2017-02-02T13:14:13.023Z,66
2017-02-02T13:15:19.043Z,67
2017-02-02T13:16:24.402Z,67
2017-02-02T13:17:30.437Z,67
2017-02-02T13:18:36.447Z,67
2017-02-02T13:19:42.474Z,67
2017-02-02T13:20:48.489Z,67
2017-02-02T13:21:54.543Z,67
2017-02-02T13:23:00.545Z,67
2017-02-02T13:24:06.592Z,68
2017-02-02T13:25:12.607Z,68
2017-02-02T13:26:18.685Z,68
2017-02-02T13:27:24.707Z,68
2017-02-02T13:28:30.731Z,68
2017-02-02T13:29:36.760Z,69
2017-02-02T13:30:42.777Z,69
2017-02-02T13:31:48.796Z,69
2017-02-02T13:32:54.811Z,69
2017-02-02T13:34:00.837Z,69
2017-02-02T13:35:06.871Z,69
2017-02-02T13:36:12.892Z,69
2017-02-02T13:37:18.919Z,69
2017-02-02T13:38:24.940Z,69
2017-02-02T13:39:29.858Z,69
2017-02-02T13:40:35.876Z,69
2017-02-02T13:41:41.892Z,70
2017-02-02T13:42:47.913Z,70
2017-02-02T13:43:53.935Z,70
2017-02-02T13:44:59.958Z,70
2017-02-02T13:46:05.976Z,70
2017-02-02T13:47:11.993Z,70
2017-02-02T13:48:16.916Z,70
2017-02-02T13:49:22.938Z,70
2017-02-02T13:50:28.954Z,70
2017-02-02T13:51:34.968Z,70
2017-02-02T13:52:39.887Z,70
2017-02-02T13:53:45.905Z,70
2017-02-02T13:54:51.929Z,71
2017-02-02T13:55:57.956Z,71
2017-02-02T13:57:02.872Z,71
2017-02-02T13:58:08.891Z,71
2017-02-02T13:59:14.256Z,71
2017-02-02T14:00:19.608Z,71
2017-02-02T14:01:25.640Z,71
2017-02-02T14:02:31.659Z,71
2017-02-02T14:03:37.691Z,71
2017-02-02T14:04:43.714Z,71
2017-02-02T14:05:48.641Z,71
2017-02-02T14:06:54.658Z,71
2017-02-02T14:08:00.009Z,71
2017-02-02T14:09:06.026Z,71
2017-02-02T14:10:12.060Z,71
2017-02-02T14:11:18.078Z,71
2017-02-02T14:12:24.096Z,71
2017-02-02T14:13:30.146Z,71
2017-02-02T14:14:36.137Z,71
2017-02-02T14:15:42.158Z,71
2017-02-02T14:16:48.180Z,71
2017-02-02T14:17:54.201Z,71
2017-02-02T14:19:00.216Z,71
2017-02-02T14:20:06.231Z,71
2017-02-02T14:21:12.255Z,71
2017-02-02T14:22:18.281Z,71
2017-02-02T14:23:24.296Z,72
2017-02-02T14:24:30.318Z,72
2017-02-02T14:25:36.478Z,72
2017-02-02T14:26:42.776Z,72
2017-02-02T14:27:48.520Z,72
2017-02-02T14:28:54.534Z,72
2017-02-02T14:30:00.556Z,72
2017-02-02T14:31:06.594Z,72
2017-02-02T14:32:12.611Z,72
2017-02-02T14:33:18.631Z,72
2017-02-02T14:34:24.652Z,72
2017-02-02T14:35:30.675Z,72
2017-02-02T14:36:35.604Z,72
2017-02-02T14:37:41.623Z,72
2017-02-02T14:38:46.977Z,72
2017-02-02T14:39:52.996Z,72
2017-02-02T14:40:59.007Z,72
2017-02-02T14:42:03.931Z,72
2017-02-02T14:43:09.957Z,72
2017-02-02T14:44:15.982Z,72
2017-02-02T14:45:21.991Z,72
2017-02-02T14:46:28.195Z,72
2017-02-02T14:47:34.210Z,72
2017-02-02T14:48:39.565Z,72
2017-02-02T14:49:45.585Z,72
2017-02-02T14:50:50.937Z,72
2017-02-02T14:51:56.960Z,72
2017-02-02T14:53:02.979Z,72
2017-02-02T14:54:09.000Z,72
2017-02-02T14:55:15.021Z,72
2017-02-02T14:56:20.502Z,72
2017-02-02T14:57:26.524Z,72
2017-02-02T14:58:32.538Z,72
2017-02-02T14:59:38.164Z,72
2017-02-02T15:00:43.955Z,72
2017-02-02T15:01:48.646Z,72
2017-02-02T15:02:54.015Z,72
2017-02-02T15:03:58.275Z,72
2017-02-02T15:05:04.298Z,72
2017-02-02T15:06:10.307Z,72
2017-02-02T15:07:16.321Z,72
2017-02-02T15:08:22.343Z,72
2017-02-02T15:09:28.361Z,72
2017-02-02T15:10:34.416Z,72
2017-02-02T15:11:40.437Z,72
2017-02-02T15:12:46.464Z,72
2017-02-02T15:13:52.518Z,72
2017-02-02T15:14:58.516Z,72
2017-02-02T15:16:04.550Z,72
2017-02-02T15:17:10.557Z,72
2017-02-02T15:18:16.593Z,72
2017-02-02T15:19:22.614Z,72
2017-02-02T15:20:28.653Z,72
2017-02-02T15:21:34.657Z,72
2017-02-02T15:22:40.672Z,72
2017-02-02T15:23:46.712Z,72
2017-02-02T15:24:51.611Z,72
2017-02-02T15:25:57.638Z,72
2017-02-02T15:27:03.661Z,72
2017-02-02T15:28:09.679Z,72
2017-02-02T15:29:15.720Z,72
2017-02-02T15:30:21.727Z,72
2017-02-02T15:31:27.741Z,72
2017-02-02T15:32:32.665Z,72
2017-02-02T15:33:38.019Z,72
2017-02-02T15:34:43.373Z,72
2017-02-02T15:35:49.397Z,72
2017-02-02T15:36:55.434Z,72
2017-02-02T15:38:01.437Z,72
2017-02-02T15:39:07.461Z,72