createdAt,value
2022-11-13T00:00:31.668Z,30.60
2022-11-13T00:03:39.748Z,34.50
2022-11-13T00:06:59.070Z,32.60
2022-11-13T00:10:09.417Z,32.70
2022-11-13T00:13:30.177Z,32.00
2022-11-13T00:16:38.255Z,31.90
2022-11-13T00:20:02.475Z,31.80
2022-11-13T00:23:10.316Z,30.60
2022-11-13T00:26:29.494Z,33.70
2022-11-13T00:29:37.683Z,35.50
2022-11-13T00:32:45.897Z,35.40
2022-11-13T00:35:53.927Z,37.30
2022-11-13T00:39:10.444Z,38.60
2022-11-13T00:42:19.529Z,39.30
2022-11-13T00:45:28.036Z,40.30
2022-11-13T00:48:36.191Z,38.90
2022-11-13T00:51:44.263Z,38.70
2022-11-13T00:54:52.130Z,44.70
2022-11-13T00:58:00.298Z,46.70
2022-11-13T01:01:15.216Z,41.40
2022-11-13T01:04:23.297Z,43.80
2022-11-13T01:07:31.303Z,47.00
2022-11-13T01:10:51.909Z,49.40
2022-11-13T01:14:02.175Z,42.60
2022-11-13T01:17:10.551Z,40.30
2022-11-13T01:20:19.191Z,43.10
2022-11-13T01:23:44.369Z,47.20
2022-11-13T01:26:52.153Z,40.70
2022-11-13T01:30:10.732Z,45.00
2022-11-13T01:33:18.715Z,45.00
2022-11-13T01:36:43.852Z,46.90
2022-11-13T01:39:52.821Z,42.40
2022-11-13T01:43:27.481Z,43.20
2022-11-13T01:46:39.263Z,47.20
2022-11-13T01:49:50.290Z,48.10
2022-11-13T01:52:58.509Z,48.20
2022-11-13T01:56:17.002Z,48.30
2022-11-13T01:59:28.753Z,44.40
2022-11-13T02:02:36.906Z,44.30
2022-11-13T02:05:44.906Z,49.20
2022-11-13T02:09:01.524Z,51.90
2022-11-13T02:12:13.273Z,49.50
2022-11-13T02:15:36.028Z,52.00
2022-11-13T02:18:45.136Z,52.60
2022-11-13T02:22:18.931Z,51.70
2022-11-13T02:25:29.455Z,48.90
2022-11-13T02:28:54.728Z,47.70
2022-11-13T02:32:03.273Z,44.90
2022-11-13T02:35:28.748Z,48.30
2022-11-13T02:38:38.698Z,51.40
2022-11-13T02:41:55.263Z,39.40
2022-11-13T02:45:02.995Z,42.60
2022-11-13T02:48:12.394Z,47.00
2022-11-13T02:51:20.202Z,49.20
2022-11-13T02:54:36.161Z,46.40
2022-11-13T02:57:44.098Z,43.10
2022-11-13T03:01:10.877Z,40.60
2022-11-13T03:04:18.871Z,39.90
2022-11-13T03:07:27.032Z,38.70
2022-11-13T03:10:35.211Z,42.90
2022-11-13T03:13:51.454Z,46.60
2022-11-13T03:16:59.759Z,46.30
2022-11-13T03:20:16.245Z,50.60
2022-11-13T03:26:41.530Z,48.70
2022-11-13T03:29:49.539Z,48.20
2022-11-13T03:33:05.948Z,47.20
2022-11-13T03:36:14.286Z,44.40
2022-11-13T03:39:30.302Z,46.10
2022-11-13T03:42:38.102Z,44.90
2022-11-13T03:45:47.638Z,45.60
2022-11-13T03:48:55.619Z,42.60
2022-11-13T03:52:23.152Z,45.90
2022-11-13T03:55:30.911Z,47.90
2022-11-13T03:58:49.601Z,44.80
2022-11-13T04:01:58.047Z,51.20
2022-11-13T04:05:20.048Z,45.60
2022-11-13T04:08:30.774Z,45.80
2022-11-13T04:11:55.554Z,40.30
2022-11-13T04:15:03.339Z,40.50
2022-11-13T04:18:28.151Z,42.30
2022-11-13T04:21:36.073Z,41.60
2022-11-13T04:24:52.804Z,37.20
2022-11-13T04:28:00.661Z,40.80
2022-11-13T04:31:16.851Z,37.90
2022-11-13T04:34:24.715Z,31.20
2022-11-13T04:37:41.357Z,56.80
2022-11-13T04:41:12.856Z,43.50
2022-11-13T04:44:28.905Z,53.60
2022-11-13T04:47:36.623Z,39.80
2022-11-13T04:51:01.086Z,30.40
2022-11-13T04:54:09.109Z,27.30
2022-11-13T04:57:17.166Z,36.00
2022-11-13T05:00:26.956Z,26.80
2022-11-13T05:03:44.076Z,23.50
2022-11-13T05:06:52.192Z,26.30
2022-11-13T05:10:20.163Z,24.00
2022-11-13T05:13:31.207Z,25.50
2022-11-13T05:16:55.597Z,26.90
2022-11-13T05:20:03.395Z,27.10
2022-11-13T05:23:19.566Z,24.90
2022-11-13T05:26:27.596Z,23.50
2022-11-13T05:29:52.225Z,28.50
2022-11-13T05:33:00.276Z,34.20
2022-11-13T05:36:26.905Z,30.30
2022-11-13T05:39:34.763Z,34.20
2022-11-13T05:42:59.067Z,32.60
2022-11-13T05:46:10.585Z,29.60
2022-11-13T05:49:26.852Z,32.90
2022-11-13T05:52:34.770Z,30.30
2022-11-13T05:55:51.148Z,35.50
2022-11-13T05:59:01.230Z,36.10
2022-11-13T06:02:19.307Z,34.60
2022-11-13T06:05:27.381Z,41.80
2022-11-13T06:08:36.038Z,38.10
2022-11-13T06:11:44.219Z,35.70
2022-11-13T06:14:52.398Z,35.40
2022-11-13T06:18:00.202Z,31.10
2022-11-13T06:21:10.775Z,29.40
2022-11-13T06:24:18.495Z,40.20
2022-11-13T06:27:34.911Z,39.50
2022-11-13T06:30:50.882Z,34.90
2022-11-13T06:34:00.780Z,40.00
2022-11-13T06:37:08.742Z,48.70
2022-11-13T06:40:19.214Z,46.00
2022-11-13T06:43:27.313Z,47.50
2022-11-13T06:46:35.652Z,49.80
2022-11-13T06:49:43.252Z,45.90
2022-11-13T06:52:51.579Z,47.60
2022-11-13T06:56:00.582Z,45.60
2022-11-13T06:59:09.134Z,52.80
2022-11-13T07:02:17.004Z,54.00
2022-11-13T07:05:24.896Z,54.40
2022-11-13T07:08:32.748Z,59.10
2022-11-13T07:11:40.539Z,64.60
2022-11-13T07:14:48.557Z,54.10
2022-11-13T07:18:01.970Z,48.40
2022-11-13T07:21:24.092Z,61.70
2022-11-13T07:24:32.456Z,46.50
2022-11-13T07:27:45.545Z,48.60
2022-11-13T07:30:57.981Z,53.10
2022-11-13T07:34:06.405Z,48.20
2022-11-13T07:37:22.908Z,73.10
2022-11-13T07:40:31.111Z,71.70
2022-11-13T07:43:40.074Z,51.90
2022-11-13T07:46:47.937Z,57.20
2022-11-13T07:50:04.380Z,86.60
2022-11-13T07:53:16.370Z,69.40
2022-11-13T07:56:25.574Z,55.10
2022-11-13T07:59:42.664Z,39.70
2022-11-13T08:02:59.427Z,78.00
2022-11-13T08:06:10.875Z,46.20
2022-11-13T08:09:18.815Z,57.60
2022-11-13T08:12:27.548Z,101.90
2022-11-13T08:15:36.779Z,79.50
2022-11-13T08:18:45.091Z,74.60
2022-11-13T08:21:53.383Z,88.50
2022-11-13T08:25:01.918Z,43.30
2022-11-13T08:28:13.148Z,58.70
2022-11-13T08:31:21.830Z,60.00
2022-11-13T08:34:29.840Z,38.30
2022-11-13T08:37:38.453Z,41.70
2022-11-13T08:40:58.130Z,46.30
2022-11-13T08:44:06.831Z,46.60
2022-11-13T08:47:17.295Z,48.20
2022-11-13T08:50:29.851Z,42.90
2022-11-13T08:53:38.685Z,42.50
2022-11-13T08:56:53.021Z,44.00
2022-11-13T09:00:07.998Z,43.60
2022-11-13T09:03:24.610Z,41.30
2022-11-13T09:06:32.942Z,39.10
2022-11-13T09:09:42.340Z,35.60
2022-11-13T09:12:50.249Z,32.40
2022-11-13T09:16:00.981Z,35.50
2022-11-13T09:19:10.476Z,33.90
2022-11-13T09:22:18.702Z,35.20
2022-11-13T09:25:28.585Z,34.50
2022-11-13T09:28:38.737Z,33.30
2022-11-13T09:31:47.212Z,32.90
2022-11-13T09:34:55.402Z,30.30
2022-11-13T09:38:10.509Z,30.30
2022-11-13T09:41:30.058Z,35.20
2022-11-13T09:44:52.532Z,29.90
2022-11-13T09:48:08.972Z,30.90
2022-11-13T09:51:20.370Z,30.50
2022-11-13T09:54:29.151Z,31.60
2022-11-13T09:57:59.048Z,28.50
2022-11-13T10:04:36.050Z,28.90
2022-11-13T10:08:03.730Z,27.40
2022-11-13T10:11:39.184Z,28.80
2022-11-13T10:14:54.283Z,26.70
2022-11-13T10:18:12.599Z,27.60
2022-11-13T10:21:34.944Z,27.30
2022-11-13T10:24:46.958Z,27.20
2022-11-13T10:28:15.815Z,28.40
2022-11-13T10:31:30.643Z,27.60
2022-11-13T10:34:39.555Z,30.50
2022-11-13T10:38:04.729Z,28.90
2022-11-13T10:41:19.299Z,26.20
2022-11-13T10:44:36.491Z,24.10
2022-11-13T10:48:03.812Z,26.90
2022-11-13T10:51:31.569Z,28.20
2022-11-13T10:54:48.193Z,25.00
2022-11-13T10:58:18.163Z,26.60
2022-11-13T11:01:28.303Z,26.50
2022-11-13T11:04:36.284Z,24.60
2022-11-13T11:07:46.222Z,23.50
2022-11-13T11:11:20.845Z,23.10
2022-11-13T11:14:34.093Z,25.40
2022-11-13T11:17:56.425Z,24.60
2022-11-13T11:21:11.305Z,25.70
2022-11-13T11:24:25.241Z,26.10
2022-11-13T11:27:43.508Z,27.00
2022-11-13T11:30:58.275Z,28.60
2022-11-13T11:34:29.600Z,29.20
2022-11-13T11:37:50.730Z,27.90
2022-11-13T11:41:16.013Z,29.80
2022-11-13T11:44:34.904Z,25.80
2022-11-13T11:47:43.652Z,26.60
2022-11-13T11:51:04.949Z,30.70
2022-11-13T11:54:31.106Z,24.60
2022-11-13T11:57:59.661Z,27.90
2022-11-13T12:01:34.125Z,23.80
2022-11-13T12:05:03.135Z,27.30
2022-11-13T12:08:32.538Z,27.00
2022-11-13T12:11:56.709Z,29.60
2022-11-13T12:15:16.008Z,28.90
2022-11-13T12:18:39.525Z,28.30
2022-11-13T12:22:12.419Z,29.60
2022-11-13T12:25:31.028Z,34.90
2022-11-13T12:28:51.478Z,38.90
2022-11-13T12:32:09.748Z,30.20
2022-11-13T12:35:29.667Z,29.20
2022-11-13T12:38:45.913Z,30.50
2022-11-13T12:42:06.520Z,28.50
2022-11-13T12:45:24.160Z,23.60
2022-11-13T12:48:47.746Z,24.00
2022-11-13T12:52:06.481Z,25.10
2022-11-13T12:55:41.059Z,24.80
2022-11-13T12:59:30.389Z,25.10
2022-11-13T13:02:54.160Z,22.30
2022-11-13T13:06:39.051Z,26.40
2022-11-13T13:10:01.408Z,24.80
2022-11-13T13:13:29.658Z,22.50
2022-11-13T13:16:45.848Z,24.90
2022-11-13T13:20:05.783Z,26.40
2022-11-13T13:23:38.956Z,22.20
2022-11-13T13:26:55.456Z,22.10
2022-11-13T13:30:21.620Z,23.70
2022-11-13T13:33:46.078Z,22.00
2022-11-13T13:37:04.388Z,23.70
2022-11-13T13:40:34.761Z,21.40
2022-11-13T13:44:28.751Z,19.20
2022-11-13T13:47:41.865Z,21.60
2022-11-13T13:50:53.348Z,21.60
2022-11-13T13:54:08.078Z,19.30
2022-11-13T13:57:19.632Z,21.60
2022-11-13T14:00:27.954Z,17.50
2022-11-13T14:03:44.855Z,18.40
2022-11-13T14:06:58.571Z,17.30
2022-11-13T14:10:18.669Z,17.10
2022-11-13T14:13:31.972Z,19.00
2022-11-13T14:17:00.934Z,18.80
2022-11-13T14:20:18.981Z,18.40
2022-11-13T14:23:34.043Z,19.50
2022-11-13T14:26:51.251Z,16.20
2022-11-13T14:30:03.102Z,17.40
2022-11-13T14:33:16.813Z,19.80
2022-11-13T14:36:34.317Z,22.90
2022-11-13T14:39:51.653Z,23.60
2022-11-13T14:43:03.069Z,22.70
2022-11-13T14:46:45.159Z,23.80
2022-11-13T14:49:53.468Z,23.40
2022-11-13T14:53:04.768Z,22.70
2022-11-13T14:56:15.013Z,21.50
2022-11-13T14:59:33.298Z,40.90
2022-11-13T15:02:41.589Z,24.60
2022-11-13T15:05:58.499Z,20.70
2022-11-13T15:09:08.256Z,21.60
2022-11-13T15:15:32.505Z,21.60
2022-11-13T15:18:41.647Z,23.10
2022-11-13T15:25:27.319Z,23.10
2022-11-13T15:28:35.670Z,24.20
2022-11-13T15:31:52.250Z,22.20
2022-11-13T15:35:01.059Z,22.20
2022-11-13T15:38:09.351Z,23.30
2022-11-13T15:41:29.483Z,26.00
2022-11-13T15:44:54.659Z,30.20
2022-11-13T15:48:02.493Z,28.80
2022-11-13T15:51:19.779Z,27.40
2022-11-13T15:54:33.231Z,27.60
2022-11-13T15:57:49.648Z,27.50
2022-11-13T16:00:57.824Z,28.80
2022-11-13T16:04:16.695Z,31.00
2022-11-13T16:07:42.165Z,29.40
2022-11-13T16:10:58.964Z,28.10
2022-11-13T16:14:07.034Z,31.50
2022-11-13T16:17:20.461Z,33.50
2022-11-13T16:20:28.989Z,30.00
2022-11-13T16:23:36.815Z,28.90
2022-11-13T16:27:00.355Z,25.70
2022-11-13T16:30:20.238Z,28.60
2022-11-13T16:33:36.353Z,29.40
2022-11-13T16:36:45.285Z,28.80
2022-11-13T16:39:54.286Z,34.80
2022-11-13T16:43:11.364Z,29.00
2022-11-13T16:46:36.464Z,30.00
2022-11-13T16:49:44.458Z,29.80
2022-11-13T16:53:00.404Z,32.00
2022-11-13T16:56:17.535Z,28.40
2022-11-13T16:59:33.801Z,29.30
2022-11-13T17:02:41.683Z,32.00
2022-11-13T17:05:54.416Z,28.90
2022-11-13T17:09:05.339Z,32.30
2022-11-13T17:12:16.145Z,31.50
2022-11-13T17:15:25.570Z,29.20
2022-11-13T17:18:33.736Z,31.10
2022-11-13T17:21:44.568Z,30.60
2022-11-13T17:24:52.691Z,34.80
2022-11-13T17:28:01.101Z,30.30
2022-11-13T17:31:21.884Z,27.10
2022-11-13T17:34:29.839Z,31.70
2022-11-13T17:37:37.628Z,30.60
2022-11-13T17:40:46.529Z,35.70
2022-11-13T17:44:00.712Z,30.40
2022-11-13T17:47:09.409Z,33.20
2022-11-13T17:50:27.146Z,35.20
2022-11-13T17:53:35.781Z,31.90
2022-11-13T17:56:43.672Z,33.40
2022-11-13T17:59:51.712Z,32.10
2022-11-13T18:03:01.581Z,31.90
2022-11-13T18:09:23.921Z,31.40
2022-11-13T18:12:31.793Z,32.10
2022-11-13T18:15:41.236Z,36.50
2022-11-13T18:18:53.390Z,34.50
2022-11-13T18:22:06.267Z,37.90
2022-11-13T18:25:14.408Z,33.90
2022-11-13T18:28:30.431Z,35.70
2022-11-13T18:31:38.614Z,36.10
2022-11-13T18:34:46.735Z,35.80
2022-11-13T18:37:56.856Z,32.80
2022-11-13T18:41:13.337Z,33.90
2022-11-13T18:44:29.933Z,36.20
2022-11-13T18:47:38.053Z,39.00
2022-11-13T18:50:57.657Z,41.50
2022-11-13T18:54:15.224Z,44.20
2022-11-13T18:57:23.193Z,40.90
2022-11-13T19:00:31.352Z,39.10
2022-11-13T19:03:43.883Z,41.70
2022-11-13T19:07:06.941Z,45.50
2022-11-13T19:10:16.232Z,40.60
2022-11-13T19:13:24.982Z,43.00
2022-11-13T19:16:36.948Z,41.40
2022-11-13T19:19:44.962Z,41.10
2022-11-13T19:22:52.965Z,42.30
2022-11-13T19:26:09.906Z,42.00
2022-11-13T19:29:19.667Z,35.20
2022-11-13T19:32:27.843Z,37.70
2022-11-13T19:35:44.459Z,39.60
2022-11-13T19:38:52.722Z,38.50
2022-11-13T19:42:01.571Z,38.90
2022-11-13T19:45:11.818Z,37.10
2022-11-13T19:48:20.124Z,39.20
2022-11-13T19:51:29.097Z,40.00
2022-11-13T19:54:39.793Z,37.80
2022-11-13T19:57:55.992Z,36.90
2022-11-13T20:01:14.614Z,36.40
2022-11-13T20:04:23.464Z,38.80
2022-11-13T20:07:31.755Z,40.60
2022-11-13T20:10:39.750Z,37.70
2022-11-13T20:13:48.164Z,36.40
2022-11-13T20:16:57.027Z,40.10
2022-11-13T20:20:05.269Z,36.50
2022-11-13T20:23:13.421Z,34.40
2022-11-13T20:26:30.323Z,37.80
2022-11-13T20:29:38.389Z,35.60
2022-11-13T20:32:46.485Z,36.70
2022-11-13T20:35:59.031Z,35.40
2022-11-13T20:39:09.497Z,37.30
2022-11-13T20:42:17.729Z,36.30
2022-11-13T20:45:26.325Z,37.20
2022-11-13T20:48:34.621Z,34.10
2022-11-13T20:51:56.810Z,39.00
2022-11-13T20:55:05.184Z,36.40
2022-11-13T20:58:21.239Z,37.10
2022-11-13T21:01:30.439Z,40.60
2022-11-13T21:04:38.564Z,36.30
2022-11-13T21:07:46.374Z,35.70
2022-11-13T21:10:54.479Z,37.10
2022-11-13T21:14:02.738Z,35.20
2022-11-13T21:17:10.695Z,38.80
2022-11-13T21:20:19.375Z,35.80
2022-11-13T21:23:31.775Z,39.40
2022-11-13T21:26:39.888Z,36.00
2022-11-13T21:29:48.104Z,38.80
2022-11-13T21:32:58.681Z,36.20
2022-11-13T21:36:12.319Z,34.80
2022-11-13T21:39:20.277Z,34.80
2022-11-13T21:42:28.376Z,35.90
2022-11-13T21:45:37.402Z,36.70
2022-11-13T21:49:03.650Z,35.70
2022-11-13T21:52:12.211Z,36.30
2022-11-13T21:55:20.193Z,34.10
2022-11-13T21:58:36.365Z,33.60
2022-11-13T22:01:53.096Z,31.30
2022-11-13T22:05:01.210Z,34.70
2022-11-13T22:08:09.879Z,36.70
2022-11-13T22:11:20.711Z,30.20
2022-11-13T22:14:28.813Z,33.90
2022-11-13T22:17:36.781Z,34.30
2022-11-13T22:20:44.809Z,33.80
2022-11-13T22:23:52.974Z,32.60
2022-11-13T22:27:08.990Z,30.80
2022-11-13T22:30:18.248Z,32.00
2022-11-13T22:33:29.632Z,29.80
2022-11-13T22:36:47.431Z,31.90
2022-11-13T22:40:03.836Z,29.50
2022-11-13T22:43:19.774Z,28.60
2022-11-13T22:46:30.353Z,28.50
2022-11-13T22:49:38.324Z,26.70
2022-11-13T22:52:46.211Z,27.10
2022-11-13T22:55:54.553Z,31.20
2022-11-13T22:59:05.970Z,33.10
2022-11-13T23:02:23.401Z,32.20
2022-11-13T23:05:31.296Z,29.80
2022-11-13T23:08:48.322Z,28.80
2022-11-13T23:11:56.929Z,30.80
2022-11-13T23:15:15.201Z,28.90
2022-11-13T23:18:23.311Z,30.30
2022-11-13T23:21:32.758Z,26.70
2022-11-13T23:24:40.645Z,28.20
2022-11-13T23:27:56.690Z,26.00
2022-11-13T23:31:05.003Z,29.20
2022-11-13T23:34:38.406Z,27.50
2022-11-13T23:37:57.224Z,29.60
2022-11-13T23:41:05.863Z,27.10
2022-11-13T23:44:21.879Z,33.40
2022-11-13T23:47:30.354Z,26.80
2022-11-13T23:50:40.007Z,32.30
2022-11-13T23:53:47.887Z,33.40
2022-11-13T23:57:04.467Z,27.90
