createdAt,value
2017-07-12T00:00:49.920Z,0
2017-07-12T00:01:50.283Z,0
2017-07-12T00:02:50.222Z,0
2017-07-12T00:03:49.930Z,0
2017-07-12T00:04:49.930Z,0
2017-07-12T00:05:49.925Z,0
2017-07-12T00:06:49.908Z,0
2017-07-12T00:07:50.237Z,0
2017-07-12T00:08:50.208Z,0
2017-07-12T00:09:50.223Z,0
2017-07-12T00:10:50.219Z,0
2017-07-12T00:11:50.279Z,0
2017-07-12T00:12:50.226Z,0
2017-07-12T00:13:50.213Z,0
2017-07-12T00:14:49.871Z,0
2017-07-12T00:15:49.880Z,0
2017-07-12T00:16:49.890Z,0
2017-07-12T00:17:49.876Z,0
2017-07-12T00:18:50.181Z,0
2017-07-12T00:19:50.202Z,0
2017-07-12T00:20:50.177Z,0
2017-07-12T00:21:50.204Z,0
2017-07-12T00:22:49.852Z,0
2017-07-12T00:23:49.863Z,0
2017-07-12T00:24:50.151Z,0
2017-07-12T00:25:49.861Z,0
2017-07-12T00:26:50.167Z,0
2017-07-12T00:27:50.173Z,0
2017-07-12T00:28:49.518Z,0
2017-07-12T00:29:50.160Z,0
2017-07-12T00:30:50.138Z,0
2017-07-12T00:31:50.160Z,0
2017-07-12T00:32:50.161Z,0
2017-07-12T00:33:49.825Z,0
2017-07-12T00:34:50.126Z,0
2017-07-12T00:35:50.151Z,0
2017-07-12T00:36:50.209Z,0
2017-07-12T00:37:50.157Z,0
2017-07-12T00:38:50.123Z,0
2017-07-12T00:39:49.815Z,0
2017-07-12T00:40:50.182Z,0
2017-07-12T00:41:50.137Z,0
2017-07-12T00:42:49.799Z,0
2017-07-12T00:43:50.117Z,0
2017-07-12T00:44:50.102Z,0
2017-07-12T00:45:50.114Z,0
2017-07-12T00:46:49.481Z,0
2017-07-12T00:47:50.120Z,0
2017-07-12T00:48:50.095Z,0
2017-07-12T00:49:50.078Z,0
2017-07-12T00:50:49.762Z,0
2017-07-12T00:51:49.782Z,0
2017-07-12T00:52:50.093Z,0
2017-07-12T00:53:49.769Z,0
2017-07-12T00:54:50.070Z,0
2017-07-12T00:55:49.772Z,0
2017-07-12T00:56:49.743Z,0
2017-07-12T00:57:49.749Z,0
2017-07-12T00:58:49.737Z,0
2017-07-12T00:59:49.748Z,0
2017-07-12T01:00:49.742Z,0
2017-07-12T01:01:49.747Z,0
2017-07-12T01:02:50.037Z,0
2017-07-12T01:03:50.026Z,0
2017-07-12T01:04:49.735Z,0
2017-07-12T01:05:50.047Z,0
2017-07-12T01:06:50.046Z,0
2017-07-12T01:07:50.009Z,0
2017-07-12T01:08:49.709Z,0
2017-07-12T01:09:49.710Z,0
2017-07-12T01:10:50.007Z,0
2017-07-12T01:11:50.029Z,0
2017-07-12T01:12:49.999Z,0
2017-07-12T01:13:50.040Z,0
2017-07-12T01:14:49.988Z,0
2017-07-12T01:15:50.012Z,0
2017-07-12T01:16:49.997Z,0
2017-07-12T01:17:50.043Z,0
2017-07-12T01:18:49.973Z,0
2017-07-12T01:19:49.993Z,0
2017-07-12T01:20:49.990Z,0
2017-07-12T01:21:49.993Z,0
2017-07-12T01:22:49.353Z,0
2017-07-12T01:23:50.208Z,0
2017-07-12T01:24:49.976Z,0
2017-07-12T01:25:49.966Z,0
2017-07-12T01:26:49.969Z,0
2017-07-12T01:27:49.635Z,0
2017-07-12T01:28:49.969Z,0
2017-07-12T01:29:49.626Z,0
2017-07-12T01:30:49.324Z,0
2017-07-12T01:31:49.288Z,0
2017-07-12T01:32:49.612Z,0
2017-07-12T01:33:49.919Z,0
2017-07-12T01:34:49.941Z,0
2017-07-12T01:35:49.907Z,0
2017-07-12T01:36:49.927Z,0
2017-07-12T01:37:49.290Z,0
2017-07-12T01:38:49.919Z,0
2017-07-12T01:39:49.571Z,0
2017-07-12T01:40:49.586Z,0
2017-07-12T01:41:49.263Z,0
2017-07-12T01:42:49.909Z,0
2017-07-12T01:43:49.568Z,0
2017-07-12T01:44:49.586Z,0
2017-07-12T01:45:49.872Z,0
2017-07-12T01:46:49.892Z,0
2017-07-12T01:47:49.870Z,0
2017-07-12T01:48:49.552Z,0
2017-07-12T01:49:49.864Z,0
2017-07-12T01:50:49.562Z,0
2017-07-12T01:51:49.863Z,0
2017-07-12T01:52:49.529Z,0
2017-07-12T01:53:49.536Z,0
2017-07-12T01:54:49.835Z,0
2017-07-12T01:55:49.524Z,0
2017-07-12T01:56:49.204Z,0
2017-07-12T01:57:49.840Z,0
2017-07-12T01:58:49.512Z,0
2017-07-12T01:59:49.818Z,0
2017-07-12T02:00:49.509Z,0
2017-07-12T02:01:49.825Z,0
2017-07-12T02:02:49.506Z,0
2017-07-12T02:03:49.799Z,0
2017-07-12T02:04:49.794Z,0
2017-07-12T02:05:49.796Z,0
2017-07-12T02:06:49.477Z,0
2017-07-12T02:07:49.788Z,0
2017-07-12T02:08:49.789Z,0
2017-07-12T02:09:49.463Z,4
2017-07-12T02:10:49.775Z,4
2017-07-12T02:11:49.780Z,4
2017-07-12T02:12:49.141Z,4
2017-07-12T02:13:49.772Z,0
2017-07-12T02:14:49.436Z,4
2017-07-12T02:15:49.447Z,4
2017-07-12T02:16:49.737Z,4
2017-07-12T02:17:49.443Z,8
2017-07-12T02:18:49.736Z,4
2017-07-12T02:19:49.437Z,8
2017-07-12T02:20:49.111Z,8
2017-07-12T02:21:49.734Z,8
2017-07-12T02:22:49.406Z,12
2017-07-12T02:23:49.707Z,12
2017-07-12T02:24:49.718Z,12
2017-07-12T02:25:49.710Z,16
2017-07-12T02:26:49.391Z,16
2017-07-12T02:27:49.385Z,16
2017-07-12T02:28:49.387Z,20
2017-07-12T02:29:49.387Z,20
2017-07-12T02:30:49.047Z,24
2017-07-12T02:31:49.691Z,24
2017-07-12T02:32:49.365Z,32
2017-07-12T02:33:49.679Z,36
2017-07-12T02:34:49.041Z,36
2017-07-12T02:35:49.696Z,40
2017-07-12T02:36:49.342Z,48
2017-07-12T02:37:49.658Z,56
2017-07-12T02:38:49.333Z,60
2017-07-12T02:39:49.638Z,60
2017-07-12T02:40:49.659Z,72
2017-07-12T02:41:49.639Z,76
2017-07-12T02:42:49.334Z,84
2017-07-12T02:43:49.601Z,92
2017-07-12T02:44:49.318Z,100
2017-07-12T02:45:49.606Z,116
2017-07-12T02:46:49.624Z,124
2017-07-12T02:47:50.474Z,136
2017-07-12T02:48:49.613Z,148
2017-07-12T02:49:49.608Z,164
2017-07-12T02:50:49.614Z,176
2017-07-12T02:51:49.579Z,192
2017-07-12T02:52:49.296Z,212
2017-07-12T02:53:49.591Z,232
2017-07-12T02:54:49.251Z,252
2017-07-12T02:55:49.250Z,272
2017-07-12T02:56:49.583Z,296
2017-07-12T02:57:49.573Z,324
2017-07-12T02:58:49.570Z,352
2017-07-12T02:59:49.539Z,380
2017-07-12T03:00:49.581Z,404
2017-07-12T03:01:49.216Z,436
2017-07-12T03:02:48.909Z,472
2017-07-12T03:03:49.529Z,508
2017-07-12T03:04:48.592Z,548
2017-07-12T03:05:48.583Z,584
2017-07-12T03:06:48.899Z,628
2017-07-12T03:07:49.520Z,672
2017-07-12T03:08:49.183Z,728
2017-07-12T03:09:49.206Z,784
2017-07-12T03:10:49.523Z,836
2017-07-12T03:11:49.511Z,888
2017-07-12T03:12:49.569Z,948
2017-07-12T03:13:49.497Z,1000
2017-07-12T03:14:49.157Z,1056
2017-07-12T03:15:49.179Z,1112
2017-07-12T03:16:49.460Z,1164
2017-07-12T03:17:49.158Z,1220
2017-07-12T03:18:49.484Z,1276
2017-07-12T03:19:49.128Z,1340
2017-07-12T03:20:49.473Z,1404
2017-07-12T03:21:49.456Z,1472
2017-07-12T03:22:49.146Z,1540
2017-07-12T03:23:49.436Z,1616
2017-07-12T03:24:49.431Z,1684
2017-07-12T03:25:49.128Z,1752
2017-07-12T03:26:48.806Z,1832
2017-07-12T03:27:49.434Z,1912
2017-07-12T03:28:49.416Z,2000
2017-07-12T03:29:49.417Z,2084
2017-07-12T03:30:49.399Z,2176
2017-07-12T03:31:49.102Z,2280
2017-07-12T03:32:49.088Z,2376
2017-07-12T03:33:49.413Z,2476
2017-07-12T03:34:49.068Z,2592
2017-07-12T03:35:49.398Z,2728
2017-07-12T03:36:49.059Z,2856
2017-07-12T03:37:49.385Z,2992
2017-07-12T03:38:49.061Z,3124
2017-07-12T03:39:49.407Z,3248
2017-07-12T03:40:49.065Z,3368
2017-07-12T03:41:49.042Z,3488
2017-07-12T03:42:49.358Z,3592
2017-07-12T03:43:49.388Z,3700
2017-07-12T03:44:49.347Z,3868
2017-07-12T03:45:49.041Z,4000
2017-07-12T03:46:49.344Z,4168
2017-07-12T03:47:49.364Z,4336
2017-07-12T03:48:49.339Z,4484
2017-07-12T03:49:49.354Z,4600
2017-07-12T03:50:48.704Z,4692
2017-07-12T03:51:49.335Z,4788
2017-07-12T03:52:49.319Z,4976
2017-07-12T03:53:49.003Z,5072
2017-07-12T03:54:49.003Z,5236
2017-07-12T03:55:49.013Z,5288
2017-07-12T03:56:49.319Z,5440
2017-07-12T03:57:49.322Z,5672
2017-07-12T03:58:49.317Z,5912
2017-07-12T03:59:49.001Z,6124
2017-07-12T04:00:48.677Z,6268
2017-07-12T04:01:48.988Z,6412
2017-07-12T04:02:49.314Z,6532
2017-07-12T04:03:49.317Z,6592
2017-07-12T04:04:49.282Z,6752
2017-07-12T04:05:49.322Z,6960
2017-07-12T04:06:48.973Z,7184
2017-07-12T04:07:49.298Z,7636
2017-07-12T04:08:48.660Z,7736
2017-07-12T04:09:49.293Z,7912
2017-07-12T04:10:49.301Z,8136
2017-07-12T04:11:49.275Z,8136
2017-07-12T04:12:49.271Z,8388
2017-07-12T04:13:48.986Z,8720
2017-07-12T04:14:48.985Z,8964
2017-07-12T04:15:49.304Z,9208
2017-07-12T04:16:49.293Z,9188
2017-07-12T04:17:49.285Z,9628
2017-07-12T04:18:48.963Z,10028
2017-07-12T04:19:49.304Z,9884
2017-07-12T04:20:48.953Z,10248
2017-07-12T04:21:49.295Z,10420
2017-07-12T04:22:48.954Z,10448
2017-07-12T04:23:49.308Z,10832
2017-07-12T04:24:49.285Z,11200
2017-07-12T04:25:48.981Z,11596
2017-07-12T04:26:48.658Z,11816
2017-07-12T04:27:49.304Z,11560
2017-07-12T04:28:49.003Z,11828
2017-07-12T04:29:48.668Z,12692
2017-07-12T04:30:48.999Z,12904
2017-07-12T04:31:49.306Z,12752
2017-07-12T04:32:49.008Z,13984
2017-07-12T04:33:49.326Z,14368
2017-07-12T04:34:49.323Z,14112
2017-07-12T04:35:49.010Z,14336
2017-07-12T04:36:49.359Z,14592
2017-07-12T04:37:48.704Z,15200
2017-07-12T04:38:49.335Z,15424
2017-07-12T04:39:49.390Z,15840
2017-07-12T04:40:49.014Z,16704
2017-07-12T04:41:49.351Z,16576
2017-07-12T04:42:49.348Z,16640
2017-07-12T04:43:49.373Z,17152
2017-07-12T04:44:49.378Z,16832
2017-07-12T04:45:49.058Z,17248
2017-07-12T04:46:49.362Z,18528
2017-07-12T04:47:49.376Z,18656
2017-07-12T04:48:49.392Z,18272
2017-07-12T04:49:49.070Z,19200
2017-07-12T04:50:49.423Z,20832
2017-07-12T04:51:49.402Z,21696
2017-07-12T04:52:49.417Z,22240
2017-07-12T04:53:49.396Z,23680
2017-07-12T04:54:49.439Z,25024
2017-07-12T04:55:49.417Z,25280
2017-07-12T04:56:49.459Z,25888
2017-07-12T04:57:49.516Z,27008
2017-07-12T04:58:49.134Z,28992
2017-07-12T04:59:49.452Z,30784
2017-07-12T05:00:49.483Z,30240
2017-07-12T05:01:49.478Z,30784
2017-07-12T05:02:49.492Z,33376
2017-07-12T05:03:49.483Z,34144
2017-07-12T05:04:49.526Z,33760
2017-07-12T05:05:49.514Z,33248
2017-07-12T05:06:49.529Z,33056
2017-07-12T05:07:49.513Z,33472
2017-07-12T05:08:49.225Z,27008
2017-07-12T05:09:49.231Z,20352
2017-07-12T05:10:49.574Z,18656
2017-07-12T05:11:49.242Z,18432
2017-07-12T05:12:49.592Z,15680
2017-07-12T05:13:49.596Z,14640
2017-07-12T05:14:49.609Z,14284
2017-07-12T05:15:49.598Z,14432
2017-07-12T05:16:48.974Z,14780
2017-07-12T05:17:49.310Z,15140
2017-07-12T05:18:49.399Z,15520
2017-07-12T05:19:49.670Z,15084
2017-07-12T05:20:49.630Z,14988
2017-07-12T05:21:49.038Z,14912
2017-07-12T05:22:49.346Z,14872
2017-07-12T05:23:49.684Z,14924
2017-07-12T05:24:49.358Z,15228
2017-07-12T05:25:49.702Z,15680
2017-07-12T05:26:49.069Z,16256
2017-07-12T05:27:49.702Z,16960
2017-07-12T05:28:49.091Z,17376
2017-07-12T05:29:49.784Z,17600
2017-07-12T05:30:49.427Z,17856
2017-07-12T05:31:49.745Z,18016
2017-07-12T05:32:49.127Z,18272
2017-07-12T05:33:49.774Z,19072
2017-07-12T05:34:49.453Z,19168
2017-07-12T05:35:49.146Z,19712
2017-07-12T05:36:49.809Z,24096
2017-07-12T05:37:49.805Z,19968
2017-07-12T05:38:49.788Z,20384
2017-07-12T05:39:49.805Z,21504
2017-07-12T05:40:49.501Z,24448
2017-07-12T05:41:49.818Z,22592
2017-07-12T05:42:49.828Z,21472
2017-07-12T05:43:49.493Z,21312
2017-07-12T05:44:49.863Z,24960
2017-07-12T05:45:48.892Z,27936
2017-07-12T05:46:49.546Z,24832
2017-07-12T05:47:49.852Z,33376
2017-07-12T05:48:49.858Z,26144
2017-07-12T05:49:49.883Z,30400
2017-07-12T05:50:49.893Z,31840
2017-07-12T05:51:49.251Z,30752
2017-07-12T05:52:49.902Z,47808
2017-07-12T05:53:49.580Z,32192
2017-07-12T05:54:49.289Z,27872
2017-07-12T05:55:49.934Z,28160
2017-07-12T05:56:49.933Z,29888
2017-07-12T05:57:49.609Z,24512
2017-07-12T05:58:50.233Z,24832
2017-07-12T05:59:49.982Z,22464
2017-07-12T06:00:49.967Z,21728
2017-07-12T06:01:49.954Z,20992
2017-07-12T06:02:49.966Z,47648
2017-07-12T06:03:49.960Z,30304
2017-07-12T06:04:49.667Z,45376
2017-07-12T06:05:49.988Z,53632
2017-07-12T06:06:50.010Z,57984
2017-07-12T06:07:50.023Z,62112
2017-07-12T06:08:49.994Z,63968
2017-07-12T06:09:50.039Z,64032
2017-07-12T06:10:50.036Z,62976
2017-07-12T06:11:50.058Z,62304
2017-07-12T06:12:50.052Z,54560
2017-07-12T06:13:50.088Z,39584
2017-07-12T06:14:49.442Z,41248
2017-07-12T06:15:49.777Z,29248
2017-07-12T06:16:50.083Z,22272
2017-07-12T06:17:50.111Z,20064
2017-07-12T06:18:49.502Z,19584
2017-07-12T06:19:50.124Z,19424
2017-07-12T06:20:50.128Z,19136
2017-07-12T06:21:49.531Z,18848
2017-07-12T06:22:49.840Z,18368
2017-07-12T06:23:49.865Z,17920
2017-07-12T06:24:49.534Z,17376
2017-07-12T06:25:49.874Z,16800
2017-07-12T06:26:49.878Z,16224
2017-07-12T06:27:49.597Z,16064
2017-07-12T06:28:49.592Z,16640
2017-07-12T06:29:50.262Z,17536
2017-07-12T06:30:50.258Z,18976
2017-07-12T06:31:49.628Z,20608
2017-07-12T06:32:49.946Z,22368
2017-07-12T06:33:49.663Z,23872
2017-07-12T06:34:50.282Z,24608
2017-07-12T06:35:50.314Z,25184
2017-07-12T06:36:50.378Z,24768
2017-07-12T06:37:50.337Z,24384
2017-07-12T06:38:49.993Z,25280
2017-07-12T06:39:50.321Z,25632
2017-07-12T06:40:50.033Z,27168
2017-07-12T06:41:50.026Z,39488
2017-07-12T06:42:50.035Z,40320
2017-07-12T06:43:50.064Z,35488
2017-07-12T06:44:50.042Z,32128
2017-07-12T06:45:50.391Z,28480
2017-07-12T06:46:49.751Z,24960
2017-07-12T06:47:50.405Z,22848
2017-07-12T06:48:50.086Z,20768
2017-07-12T06:49:50.431Z,19744
2017-07-12T06:50:50.105Z,19232
2017-07-12T06:51:50.438Z,19296
2017-07-12T06:52:50.132Z,20064
2017-07-12T06:53:50.440Z,20736
2017-07-12T06:54:50.443Z,21664
2017-07-12T06:55:49.888Z,22240
2017-07-12T06:56:50.162Z,23232
2017-07-12T06:57:50.154Z,25120
2017-07-12T06:58:50.174Z,33824
2017-07-12T06:59:50.172Z,37280
2017-07-12T07:00:49.558Z,32832
2017-07-12T07:01:50.492Z,80448
2017-07-12T07:02:50.212Z,97152
2017-07-12T07:03:50.190Z,69600
2017-07-12T07:04:50.535Z,70272
2017-07-12T07:05:50.221Z,36480
2017-07-12T07:06:50.562Z,39872
2017-07-12T07:07:50.240Z,59040
2017-07-12T07:08:50.262Z,36160
2017-07-12T07:09:50.579Z,33760
2017-07-12T07:10:50.253Z,32224
2017-07-12T07:11:50.582Z,31264
2017-07-12T07:12:50.281Z,35488
2017-07-12T07:13:50.606Z,33760
2017-07-12T07:14:50.697Z,35776
2017-07-12T07:15:50.616Z,45152
2017-07-12T07:16:50.654Z,51232
2017-07-12T07:17:49.997Z,37504
2017-07-12T07:18:50.340Z,43648
2017-07-12T07:19:50.663Z,44608
2017-07-12T07:20:50.688Z,77696
2017-07-12T07:21:50.683Z,74464
2017-07-12T07:22:50.374Z,107552
2017-07-12T07:23:50.720Z,85664
2017-07-12T07:24:50.716Z,89664
2017-07-12T07:25:50.720Z,76640
2017-07-12T07:26:50.731Z,72832
2017-07-12T07:27:50.407Z,79072
2017-07-12T07:28:50.786Z,87776
2017-07-12T07:29:50.460Z,93440
2017-07-12T07:30:50.483Z,96896
2017-07-12T07:31:50.481Z,75744
2017-07-12T07:32:50.507Z,84832
2017-07-12T07:33:50.834Z,89056
2017-07-12T07:34:50.211Z,95392
2017-07-12T08:45:55.418Z,25120
2017-07-12T08:46:51.188Z,24672
2017-07-12T08:47:51.821Z,21888
2017-07-12T08:48:51.541Z,26976
2017-07-12T08:49:51.861Z,29728
2017-07-12T08:50:51.888Z,29152
2017-07-12T08:51:51.874Z,30432
2017-07-12T08:52:51.575Z,35200
2017-07-12T08:53:51.577Z,36480
2017-07-12T08:54:51.604Z,33152
2017-07-12T08:55:51.917Z,36256
2017-07-12T08:56:51.950Z,31136
2017-07-12T08:57:51.633Z,33632
2017-07-12T08:58:51.631Z,34240
2017-07-12T08:59:51.322Z,35488
2017-07-12T09:00:51.645Z,33088
2017-07-12T09:01:51.997Z,29696
2017-07-12T09:02:51.978Z,28896
2017-07-12T09:03:51.378Z,29024
2017-07-12T09:04:51.999Z,28480
2017-07-12T09:05:52.026Z,28640
2017-07-12T09:06:52.022Z,29376
2017-07-12T09:07:51.409Z,28256
2017-07-12T09:08:52.032Z,27232
2017-07-12T09:09:51.744Z,27456
2017-07-12T09:10:51.438Z,28544
2017-07-12T09:11:51.755Z,29504
2017-07-12T09:12:51.469Z,29664
2017-07-12T09:13:52.104Z,29216
2017-07-12T09:14:51.790Z,28704
2017-07-12T09:15:51.472Z,28256
2017-07-12T09:16:51.801Z,28608
2017-07-12T09:17:51.509Z,29408
2017-07-12T09:18:51.825Z,30240
2017-07-12T09:19:51.528Z,31360
2017-07-12T09:20:51.532Z,32992
2017-07-12T09:21:52.187Z,35104
2017-07-12T09:22:51.540Z,35936
2017-07-12T09:23:52.193Z,34016
2017-07-12T09:33:51.946Z,31104
2017-07-12T09:34:51.968Z,31456
2017-07-12T09:35:52.304Z,28608
2017-07-12T09:36:51.982Z,27296
2017-07-12T09:37:52.321Z,28064
2017-07-12T09:38:52.340Z,28608
2017-07-12T09:39:52.020Z,28000
2017-07-12T09:40:52.037Z,27360
2017-07-12T09:41:52.031Z,27136
2017-07-12T09:42:52.349Z,29216
2017-07-12T09:43:52.047Z,30656
2017-07-12T09:44:52.045Z,36096
2017-07-12T09:45:52.054Z,37952
2017-07-12T09:46:52.078Z,38784
2017-07-12T09:47:52.404Z,38496
2017-07-12T09:48:52.107Z,38176
2017-07-12T09:49:52.082Z,37312
2017-07-12T09:50:52.447Z,36512
2017-07-12T09:51:52.427Z,35712
2017-07-12T09:52:52.136Z,33472
2017-07-12T09:53:52.120Z,30624
2017-07-12T09:54:52.152Z,31712
2017-07-12T09:55:52.461Z,33920
2017-07-12T09:56:52.162Z,30880
2017-07-12T09:57:52.168Z,28448
2017-07-12T09:58:52.501Z,30784
2017-07-12T09:59:52.509Z,31968
2017-07-12T10:00:52.206Z,31712
2017-07-12T10:01:52.527Z,30912
2017-07-12T10:02:52.536Z,30688
2017-07-12T10:03:52.542Z,29856
2017-07-12T10:04:52.242Z,30848
2017-07-12T10:05:52.224Z,31008
2017-07-12T10:06:52.590Z,31392
2017-07-12T10:07:52.556Z,29088
2017-07-12T10:08:52.613Z,28576
2017-07-12T10:09:52.273Z,28768
2017-07-12T10:10:52.295Z,27456
2017-07-12T10:11:52.283Z,28096
2017-07-12T10:12:52.315Z,28416
2017-07-12T10:13:52.606Z,25312
2017-07-12T10:14:52.330Z,21728
2017-07-12T10:15:52.678Z,18016
2017-07-12T10:16:52.664Z,15808
2017-07-12T10:17:52.670Z,15048
2017-07-12T10:18:52.664Z,16000
2017-07-12T10:19:52.662Z,17760
2017-07-12T10:20:52.659Z,20128
2017-07-12T10:21:52.382Z,22464
2017-07-12T10:22:52.375Z,24608
2017-07-12T10:23:52.404Z,26592
2017-07-12T10:24:52.716Z,28768
2017-07-12T10:25:52.414Z,29760
2017-07-12T10:26:52.413Z,27936
2017-07-12T10:27:52.733Z,23872
2017-07-12T10:28:52.762Z,20928
2017-07-12T10:29:52.762Z,19712
2017-07-12T10:30:51.811Z,19616
2017-07-12T10:31:52.445Z,19520
2017-07-12T10:32:52.477Z,19104
2017-07-12T10:33:52.157Z,17984
2017-07-12T10:34:52.800Z,17312
2017-07-12T10:35:52.799Z,17824
2017-07-12T10:36:52.803Z,18528
2017-07-12T10:37:52.503Z,18496
2017-07-12T10:38:52.816Z,17792
2017-07-12T10:39:52.542Z,16960
2017-07-12T10:40:52.819Z,16896
2017-07-12T10:41:52.534Z,17600
2017-07-12T10:42:52.528Z,18816
2017-07-12T10:43:52.863Z,20128
2017-07-12T10:44:52.844Z,20192
2017-07-12T10:45:52.565Z,20000
2017-07-12T10:46:52.881Z,19616
2017-07-12T10:47:52.879Z,19296
2017-07-12T10:48:52.239Z,19168
2017-07-12T10:49:53.807Z,20416
2017-07-12T10:50:52.908Z,22976
2017-07-12T10:51:52.280Z,25760
2017-07-12T10:52:52.573Z,28256
2017-07-12T10:53:52.604Z,29056
2017-07-12T10:54:52.607Z,29344
2017-07-12T10:55:52.937Z,29344
2017-07-12T10:56:52.296Z,29920
2017-07-12T10:57:52.641Z,30560
2017-07-12T10:58:52.628Z,30496
2017-07-12T10:59:52.967Z,29920
2017-07-12T11:00:52.637Z,28960
2017-07-12T11:01:52.660Z,28160
2017-07-12T11:02:52.966Z,27104
2017-07-12T11:03:52.670Z,25664
2017-07-12T11:04:52.651Z,23360
2017-07-12T11:05:52.991Z,21120
2017-07-12T11:06:52.685Z,19552
2017-07-12T11:07:53.010Z,19072
2017-07-12T11:08:52.696Z,18752
2017-07-12T11:09:52.683Z,18112
2017-07-12T11:10:52.382Z,17536
2017-07-12T11:11:53.014Z,16768
2017-07-12T11:12:53.044Z,16160
2017-07-12T11:13:52.725Z,16160
2017-07-12T11:14:53.266Z,16352
2017-07-12T11:15:53.047Z,16448
2017-07-12T11:16:53.063Z,16896
2017-07-12T11:17:53.058Z,18144
2017-07-12T11:18:53.073Z,19616
2017-07-12T11:19:53.089Z,20544
2017-07-12T11:20:53.080Z,20192
2017-07-12T11:21:53.084Z,19136
2017-07-12T11:22:52.463Z,18976
2017-07-12T11:23:52.470Z,19616
2017-07-12T11:24:53.113Z,19616
2017-07-12T11:25:53.095Z,18560
2017-07-12T11:26:53.118Z,17504
2017-07-12T11:27:52.795Z,16608
2017-07-12T11:28:53.154Z,15360
2017-07-12T11:29:53.157Z,14256
2017-07-12T11:30:53.157Z,13304
2017-07-12T11:31:52.505Z,12728
2017-07-12T11:32:52.853Z,12112
2017-07-12T11:33:52.199Z,11184
2017-07-12T11:34:52.847Z,10424
2017-07-12T11:35:52.856Z,10256
2017-07-12T11:36:53.184Z,10320
2017-07-12T11:37:52.556Z,10228
2017-07-12T11:38:53.193Z,9980
2017-07-12T11:39:52.880Z,9500
2017-07-12T11:40:52.561Z,8764
2017-07-12T11:41:52.894Z,8172
2017-07-12T11:42:52.583Z,7936
2017-07-12T11:43:52.883Z,8068
2017-07-12T11:44:52.601Z,8120
2017-07-12T11:45:53.207Z,8228
2017-07-12T11:46:53.251Z,8328
2017-07-12T11:47:53.226Z,8360
2017-07-12T11:48:52.935Z,8056
2017-07-12T11:49:53.232Z,7928
2017-07-12T11:50:52.615Z,8060
2017-07-12T11:51:53.245Z,8440
2017-07-12T11:52:52.636Z,10008
2017-07-12T11:53:53.267Z,12472
2017-07-12T11:54:52.946Z,14244
2017-07-12T11:55:52.965Z,15284
2017-07-12T11:56:53.298Z,15700
2017-07-12T11:57:52.961Z,14872
2017-07-12T11:58:53.293Z,13840
2017-07-12T11:59:53.277Z,12784
2017-07-12T12:00:52.980Z,11880
2017-07-12T12:01:52.960Z,11132
2017-07-12T12:02:53.311Z,11048
2017-07-12T12:03:53.305Z,11980
2017-07-12T12:04:53.325Z,12572
2017-07-12T12:05:52.976Z,13460
2017-07-12T12:06:52.996Z,14772
2017-07-12T12:07:53.005Z,15328
2017-07-12T12:08:53.005Z,15560
2017-07-12T12:09:52.999Z,14744
2017-07-12T12:10:53.324Z,14620
2017-07-12T12:11:53.332Z,14592
2017-07-12T12:12:53.348Z,14052
2017-07-12T12:13:52.692Z,13184
2017-07-12T12:14:52.698Z,12648
2017-07-12T12:15:52.703Z,12788
2017-07-12T12:16:53.034Z,13152
2017-07-12T12:17:53.333Z,13236
2017-07-12T12:18:53.047Z,13048
2017-07-12T12:19:53.348Z,12828
2017-07-12T12:20:52.728Z,12736
2017-07-12T12:21:53.342Z,12700
2017-07-12T12:22:52.730Z,12720
2017-07-12T12:23:53.361Z,12816
2017-07-12T12:24:52.747Z,13124
2017-07-12T12:25:53.383Z,13364
2017-07-12T12:26:53.055Z,13336
2017-07-12T12:27:53.059Z,12988
2017-07-12T12:28:53.053Z,12516
2017-07-12T12:29:53.082Z,12600
2017-07-12T12:30:53.401Z,13196
2017-07-12T12:31:53.417Z,13892
2017-07-12T12:32:53.068Z,14532
2017-07-12T12:33:53.409Z,14780
2017-07-12T12:34:53.399Z,14668
2017-07-12T12:35:53.411Z,14344
2017-07-12T12:36:53.110Z,13904
2017-07-12T12:37:53.401Z,13396
2017-07-12T12:38:53.410Z,12776
2017-07-12T12:39:53.093Z,12708
2017-07-12T12:40:52.485Z,12580
2017-07-12T12:41:52.482Z,12412
2017-07-12T12:42:52.786Z,12228
2017-07-12T12:43:53.451Z,11752
2017-07-12T12:44:52.789Z,11644
2017-07-12T12:45:53.440Z,11380
2017-07-12T12:46:53.463Z,10992
2017-07-12T12:47:53.452Z,10628
2017-07-12T12:48:53.132Z,9428
2017-07-12T12:49:53.466Z,9240
2017-07-12T12:50:53.128Z,10632
2017-07-12T12:51:53.460Z,12048
2017-07-12T12:52:53.141Z,13020
2017-07-12T12:53:53.477Z,13108
2017-07-12T12:54:53.457Z,13312
2017-07-12T12:55:53.163Z,13104
2017-07-12T12:56:53.552Z,13228
2017-07-12T12:57:53.154Z,12900
2017-07-12T12:58:53.473Z,11936
2017-07-12T12:59:53.165Z,10876
2017-07-12T13:00:53.547Z,9936
2017-07-12T13:01:53.174Z,9748
2017-07-12T13:02:53.501Z,10892
2017-07-12T13:03:53.175Z,12336
2017-07-12T13:04:52.834Z,12700
2017-07-12T13:05:52.859Z,12252
2017-07-12T13:06:53.484Z,11900
2017-07-12T13:07:52.861Z,10520
2017-07-12T13:08:53.154Z,8920
2017-07-12T13:09:53.191Z,8196
2017-07-12T13:10:53.509Z,8652
2017-07-12T13:11:53.189Z,10164
2017-07-12T13:12:53.621Z,10908
2017-07-12T13:13:53.482Z,11180
2017-07-12T13:14:53.188Z,10776
2017-07-12T13:15:53.502Z,10532
2017-07-12T13:16:53.525Z,11304
2017-07-12T13:17:53.516Z,11676
2017-07-12T13:18:53.188Z,10784
2017-07-12T13:19:52.870Z,11392
2017-07-12T13:20:53.531Z,12604
2017-07-12T13:21:53.194Z,13828
2017-07-12T13:22:52.586Z,14344
2017-07-12T13:23:52.898Z,14724
2017-07-12T13:24:53.537Z,15028
2017-07-12T13:25:53.517Z,15240
2017-07-12T13:26:53.219Z,15120
2017-07-12T13:27:53.536Z,14480
2017-07-12T13:28:53.525Z,13900
2017-07-12T13:29:52.890Z,13668
2017-07-12T13:30:52.903Z,13160
2017-07-12T13:31:53.539Z,13144
2017-07-12T13:32:53.544Z,13648
2017-07-12T13:33:53.533Z,14400
2017-07-12T13:34:52.908Z,14572
2017-07-12T13:35:53.523Z,13484
2017-07-12T13:36:53.234Z,12516
2017-07-12T13:37:53.548Z,10840
2017-07-12T13:38:53.540Z,9352
2017-07-12T13:39:53.249Z,8984
2017-07-12T13:40:53.217Z,8548
2017-07-12T13:41:53.787Z,7004
2017-07-12T13:42:53.245Z,6492
2017-07-12T13:43:53.552Z,7696
2017-07-12T13:44:53.549Z,9468
2017-07-12T13:45:53.247Z,11152
2017-07-12T13:46:53.570Z,12740
2017-07-12T13:47:53.568Z,10684
2017-07-12T13:48:53.265Z,8024
2017-07-12T13:49:53.567Z,7220
2017-07-12T13:50:53.572Z,6768
2017-07-12T13:51:53.254Z,7360
2017-07-12T13:52:53.250Z,10584
2017-07-12T13:53:53.583Z,14460
2017-07-12T13:54:53.561Z,16212
2017-07-12T13:55:53.348Z,17632
2017-07-12T13:56:53.243Z,16768
2017-07-12T13:57:53.614Z,14868
2017-07-12T13:58:53.577Z,12864
2017-07-12T13:59:53.259Z,10660
2017-07-12T14:00:53.559Z,8972
2017-07-12T14:01:53.582Z,7328
2017-07-12T14:02:53.594Z,6008
2017-07-12T14:03:53.600Z,4988
2017-07-12T14:04:53.279Z,4760
2017-07-12T14:05:52.948Z,4788
2017-07-12T14:06:53.596Z,5212
2017-07-12T14:07:53.586Z,5472
2017-07-12T14:08:53.605Z,5416
2017-07-12T14:09:53.286Z,5848
2017-07-12T14:10:53.627Z,6264
2017-07-12T14:11:53.581Z,6652
2017-07-12T14:12:53.312Z,7112
2017-07-12T14:13:52.963Z,7148
2017-07-12T14:14:53.608Z,6896
2017-07-12T14:15:53.598Z,5896
2017-07-12T14:16:53.300Z,6012
2017-07-12T14:17:52.972Z,6216
2017-07-12T14:18:53.313Z,6216
2017-07-12T14:19:53.307Z,6340
2017-07-12T14:20:53.623Z,8016
2017-07-12T14:21:53.605Z,10856
2017-07-12T14:22:53.613Z,12056
2017-07-12T14:23:52.965Z,13696
2017-07-12T14:24:53.622Z,15920
2017-07-12T14:25:53.605Z,16704
2017-07-12T14:26:53.314Z,16896
2017-07-12T14:27:53.589Z,17088
2017-07-12T14:28:53.824Z,17024
2017-07-12T14:29:53.592Z,16832
2017-07-12T14:30:53.303Z,16288
2017-07-12T14:31:53.645Z,15304
2017-07-12T14:32:53.650Z,14220
2017-07-12T14:33:53.627Z,12840
2017-07-12T14:34:53.617Z,10736
2017-07-12T14:35:53.692Z,8724
2017-07-12T14:36:53.619Z,8400
2017-07-12T14:37:53.320Z,8100