createdAt,value
2019-04-23T00:02:47.749Z,4.20
2019-04-23T00:05:22.884Z,4.23
2019-04-23T00:07:59.159Z,4.40
2019-04-23T00:10:26.053Z,4.20
2019-04-23T00:15:30.662Z,4.23
2019-04-23T00:18:02.843Z,4.50
2019-04-23T00:20:33.905Z,4.10
2019-04-23T00:23:12.961Z,4.97
2019-04-23T00:28:20.504Z,4.10
2019-04-23T00:33:25.622Z,4.30
2019-04-23T00:35:55.172Z,4.30
2019-04-23T00:38:33.560Z,4.57
2019-04-23T00:41:02.955Z,4.63
2019-04-23T00:43:32.857Z,3.87
2019-04-23T00:46:07.398Z,3.90
2019-04-23T00:48:42.858Z,4.20
2019-04-23T00:51:11.985Z,4.47
2019-04-23T00:53:45.469Z,4.27
2019-04-23T00:56:32.088Z,4.03
2019-04-23T01:01:30.111Z,4.40
2019-04-23T01:04:02.877Z,3.87
2019-04-23T01:06:29.036Z,4.20
2019-04-23T01:09:02.420Z,4.20
2019-04-23T01:11:32.395Z,4.07
2019-04-23T01:14:08.292Z,3.87
2019-04-23T01:16:37.389Z,4.10
2019-04-23T01:19:17.294Z,3.63
2019-04-23T01:21:28.744Z,3.73
2019-04-23T01:24:08.275Z,3.93
2019-04-23T01:27:32.237Z,3.70
2019-04-23T01:29:52.180Z,4.30
2019-04-23T01:32:28.931Z,3.93
2019-04-23T01:35:07.299Z,4.27
2019-04-23T01:37:32.637Z,3.50
2019-04-23T01:40:09.704Z,4.07
2019-04-23T01:42:40.651Z,4.17
2019-04-23T01:45:13.343Z,4.07
2019-04-23T01:47:45.817Z,4.10
2019-04-23T01:50:21.852Z,3.93
2019-04-23T01:55:24.213Z,3.77
2019-04-23T01:58:07.019Z,3.70
2019-04-23T02:05:38.386Z,3.77
2019-04-23T02:08:05.258Z,3.90
2019-04-23T02:13:11.115Z,3.63
2019-04-23T02:15:40.922Z,3.77
2019-04-23T02:20:55.542Z,3.37
2019-04-23T02:23:39.528Z,3.50
2019-04-23T02:28:39.181Z,3.67
2019-04-23T02:34:07.199Z,3.27
2019-04-23T02:36:17.564Z,3.83
2019-04-23T02:38:52.382Z,3.37
2019-04-23T02:44:04.886Z,3.37
2019-04-23T02:46:13.360Z,3.47
2019-04-23T02:49:04.933Z,3.40
2019-04-23T02:56:51.000Z,3.20
2019-04-23T02:59:19.045Z,3.27
2019-04-23T03:01:39.875Z,3.10
2019-04-23T03:04:55.509Z,3.60
2019-04-23T03:06:56.057Z,3.30
2019-04-23T03:09:31.697Z,3.43
2019-04-23T03:17:09.659Z,3.10
2019-04-23T03:19:55.934Z,3.47
2019-04-23T03:22:29.634Z,3.07
2019-04-23T03:25:10.740Z,3.70
2019-04-23T03:27:41.215Z,3.50
2019-04-23T03:30:30.091Z,3.33
2019-04-23T03:34:34.554Z,3.07
2019-04-23T03:35:09.168Z,3.20
2019-04-23T03:48:06.000Z,3.40
2019-04-23T03:53:03.556Z,3.07
2019-04-23T03:55:52.246Z,3.50
2019-04-23T03:58:21.246Z,3.23
2019-04-23T04:03:42.240Z,3.13
2019-04-23T04:06:14.239Z,3.20
2019-04-23T04:16:01.352Z,3.50
2019-04-23T04:23:42.799Z,3.47
2019-04-23T04:26:13.970Z,3.40
2019-04-23T04:31:20.977Z,3.63
2019-04-23T04:36:45.321Z,3.50
2019-04-23T04:38:54.358Z,3.27
2019-04-23T04:44:18.980Z,3.77
2019-04-23T04:51:49.712Z,3.50
2019-04-23T04:56:42.686Z,3.20
2019-04-23T04:59:17.626Z,3.40
2019-04-23T05:17:13.374Z,3.57
2019-04-23T05:19:45.734Z,3.60
2019-04-23T05:22:16.727Z,3.70
2019-04-23T05:24:43.243Z,4.10
2019-04-23T05:27:21.664Z,3.83
2019-04-23T05:29:58.826Z,3.27
2019-04-23T05:32:26.581Z,3.83
2019-04-23T05:34:57.663Z,4.43
2019-04-23T05:37:37.117Z,3.70
2019-04-23T05:40:08.506Z,3.80
2019-04-23T05:42:40.092Z,3.80
2019-04-23T05:45:09.795Z,3.60
2019-04-23T05:47:42.877Z,4.13
2019-04-23T05:50:18.156Z,3.73
2019-04-23T05:52:58.043Z,4.60
2019-04-23T05:55:13.280Z,4.13
2019-04-23T05:57:53.566Z,4.10
2019-04-23T06:03:04.882Z,3.93
2019-04-23T06:05:32.954Z,3.73
2019-04-23T06:08:03.448Z,3.60
2019-04-23T06:10:42.150Z,3.40
2019-04-23T06:13:12.351Z,3.80
2019-04-23T06:18:19.418Z,4.13
2019-04-23T06:23:33.109Z,4.00
2019-04-23T06:28:28.758Z,3.60
2019-04-23T06:31:01.670Z,3.90
2019-04-23T06:33:32.308Z,4.30
2019-04-23T06:36:15.841Z,3.73
2019-04-23T06:38:44.929Z,3.67
2019-04-23T06:41:18.593Z,3.30
2019-04-23T06:44:09.322Z,3.87
2019-04-23T06:46:39.886Z,4.00
2019-04-23T06:49:00.730Z,3.53
2019-04-23T06:51:46.707Z,3.70
2019-04-23T06:54:03.318Z,3.60
2019-04-23T06:56:51.139Z,3.23
2019-04-23T06:59:22.263Z,3.80
2019-04-23T07:01:53.165Z,3.53
2019-04-23T07:04:18.166Z,3.57
2019-04-23T07:07:18.786Z,3.67
2019-04-23T07:09:20.471Z,4.30
2019-04-23T07:11:59.036Z,3.50
2019-04-23T07:14:35.837Z,4.10
2019-04-23T07:17:02.388Z,3.73
2019-04-23T07:19:39.357Z,3.13
2019-04-23T07:22:14.610Z,3.67
2019-04-23T07:24:43.661Z,3.87
2019-04-23T07:27:13.508Z,3.77
2019-04-23T07:32:15.231Z,3.60
2019-04-23T07:34:59.317Z,3.70
2019-04-23T07:37:27.973Z,3.50
2019-04-23T07:43:00.194Z,3.43
2019-04-23T07:45:39.965Z,3.33
2019-04-23T07:50:47.995Z,3.63
2019-04-23T07:53:23.095Z,3.40
2019-04-23T07:55:56.434Z,3.70
2019-04-23T07:58:25.781Z,3.40
2019-04-23T08:01:09.671Z,3.57
2019-04-23T08:03:40.457Z,3.80
2019-04-23T08:06:01.081Z,3.53
2019-04-23T08:08:39.735Z,3.50
2019-04-23T08:21:30.618Z,3.00
2019-04-23T08:37:05.157Z,3.40
2019-04-23T08:39:38.343Z,3.87
2019-04-23T08:42:27.116Z,3.63
2019-04-23T08:44:56.432Z,3.17
2019-04-23T08:47:27.659Z,3.37
2019-04-23T08:50:15.457Z,3.80
2019-04-23T08:52:32.946Z,3.80
2019-04-23T08:55:22.732Z,3.63
2019-04-23T09:00:09.076Z,3.70
2019-04-23T09:02:40.511Z,3.80
2019-04-23T09:05:16.131Z,3.80
2019-04-23T09:07:55.231Z,3.57
2019-04-23T09:10:26.555Z,3.70
2019-04-23T09:13:09.694Z,3.60
2019-04-23T09:15:33.464Z,3.50
2019-04-23T09:18:05.793Z,3.90
2019-04-23T09:20:27.768Z,3.40
2019-04-23T09:23:04.131Z,3.70
2019-04-23T09:25:44.077Z,3.40
2019-04-23T09:28:15.695Z,3.60
2019-04-23T09:30:49.381Z,3.70
2019-04-23T09:33:24.011Z,3.70
2019-04-23T09:36:13.641Z,3.40
2019-04-23T09:38:55.822Z,3.40
2019-04-23T09:44:41.061Z,3.50
2019-04-23T09:47:19.557Z,3.97
2019-04-23T09:49:46.671Z,3.27
2019-04-23T09:52:52.983Z,3.30
2019-04-23T09:58:16.714Z,4.00
2019-04-23T10:07:18.055Z,3.10
2019-04-23T10:09:47.879Z,3.37
2019-04-23T10:33:23.420Z,4.07
2019-04-23T10:40:00.901Z,3.80
2019-04-23T10:46:21.514Z,3.60
2019-04-23T11:04:39.870Z,3.67
2019-04-23T11:09:42.389Z,3.73
2019-04-23T11:22:45.369Z,3.05
2019-04-23T11:28:20.703Z,3.70
2019-04-23T11:31:14.379Z,3.10
2019-04-23T11:48:04.450Z,3.67
2019-04-23T11:50:24.189Z,3.83
2019-04-23T11:53:18.446Z,3.70
2019-04-23T11:55:53.302Z,3.50
2019-04-23T12:16:20.122Z,3.92
2019-04-23T12:36:10.269Z,3.52
2019-04-23T12:39:21.157Z,3.50
2019-04-23T12:45:57.590Z,3.52
2019-04-23T12:49:35.762Z,2.95
2019-04-23T12:52:17.982Z,3.47
2019-04-23T12:58:19.168Z,3.17
2019-04-23T13:01:05.619Z,3.33
2019-04-23T13:04:05.240Z,3.73
2019-04-23T13:06:58.311Z,3.20
2019-04-23T13:15:40.520Z,3.40
2019-04-23T13:18:49.745Z,3.03
2019-04-23T13:22:00.236Z,3.20
2019-04-23T13:25:10.233Z,3.50
2019-04-23T13:27:57.270Z,3.23
2019-04-23T13:30:35.557Z,3.00
2019-04-23T13:33:00.560Z,3.17
2019-04-23T13:35:45.514Z,3.87
2019-04-23T13:38:10.355Z,4.60
2019-04-23T13:40:39.065Z,3.37
2019-04-23T13:43:14.985Z,3.20
2019-04-23T13:46:03.631Z,3.63
2019-04-23T13:48:16.701Z,3.03
2019-04-23T13:53:38.439Z,3.03
2019-04-23T13:56:01.946Z,3.30
2019-04-23T13:58:34.379Z,3.43
2019-04-23T14:01:25.423Z,3.13
2019-04-23T14:03:40.836Z,3.30
2019-04-23T14:09:31.990Z,3.40
2019-04-23T14:11:32.390Z,2.90
2019-04-23T14:14:32.489Z,2.53
2019-04-23T14:17:08.765Z,3.03
2019-04-23T14:20:21.130Z,3.10
2019-04-23T14:28:28.986Z,2.83
2019-04-23T14:33:52.648Z,3.13
2019-04-23T14:36:52.309Z,2.83
2019-04-23T14:40:10.257Z,3.37
2019-04-23T14:46:23.448Z,3.10
2019-04-23T14:48:57.655Z,3.17
2019-04-23T14:54:15.807Z,3.23
2019-04-23T14:56:44.964Z,2.90
2019-04-23T14:59:10.570Z,3.13
2019-04-23T15:01:48.938Z,3.40
2019-04-23T15:04:27.304Z,2.80
2019-04-23T15:07:03.530Z,2.97
2019-04-23T15:09:37.186Z,3.93
2019-04-23T15:12:13.909Z,3.30
2019-04-23T15:14:48.984Z,3.43
2019-04-23T15:17:18.729Z,2.80
2019-04-23T15:20:08.235Z,3.10
2019-04-23T15:22:32.811Z,3.10
2019-04-23T15:25:11.032Z,3.07
2019-04-23T15:29:57.735Z,2.83
2019-04-23T15:35:25.029Z,3.23
2019-04-23T15:38:16.249Z,3.03
2019-04-23T15:40:21.017Z,3.00
2019-04-23T15:42:58.031Z,2.70
2019-04-23T15:45:28.526Z,2.97
2019-04-23T15:48:08.469Z,2.60
2019-04-23T15:53:03.212Z,2.83
2019-04-23T15:58:15.742Z,2.67
2019-04-23T16:01:15.360Z,2.73
2019-04-23T16:03:17.253Z,2.60
2019-04-23T16:05:47.005Z,3.00
2019-04-23T16:08:59.667Z,2.53
2019-04-23T16:11:36.464Z,2.83
2019-04-23T16:14:13.580Z,3.23
2019-04-23T16:16:30.148Z,2.90
2019-04-23T16:19:17.385Z,3.20
2019-04-23T16:24:19.505Z,2.83
2019-04-23T16:27:13.794Z,3.00
2019-04-23T16:29:55.073Z,3.37
2019-04-23T16:35:18.230Z,3.00
2019-04-23T16:38:01.432Z,3.27
2019-04-23T16:40:32.838Z,3.03
2019-04-23T16:43:18.502Z,3.00
2019-04-23T16:46:04.237Z,3.10
2019-04-23T16:51:43.516Z,3.73
2019-04-23T16:54:26.753Z,2.80
2019-04-23T16:57:13.235Z,3.47
2019-04-23T16:59:35.275Z,2.87
2019-04-23T17:02:07.814Z,3.10
2019-04-23T17:04:38.744Z,3.10
2019-04-23T17:07:07.080Z,3.03
2019-04-23T17:09:50.874Z,2.67
2019-04-23T17:14:55.032Z,2.53
2019-04-23T17:17:28.539Z,2.63
2019-04-23T17:20:16.660Z,2.80
2019-04-23T17:22:56.603Z,2.60
2019-04-23T17:25:41.812Z,2.63
2019-04-23T17:35:46.243Z,3.07
2019-04-23T17:38:15.870Z,2.83
2019-04-23T17:40:59.860Z,2.63
2019-04-23T17:43:32.826Z,2.80
2019-04-23T17:46:08.472Z,2.83
2019-04-23T17:48:38.879Z,2.77
2019-04-23T17:51:53.024Z,2.80
2019-04-23T17:57:55.858Z,2.47
2019-04-23T18:09:18.407Z,3.20
2019-04-23T18:11:54.353Z,2.57
2019-04-23T18:14:47.031Z,2.97
2019-04-23T18:17:55.519Z,2.60
2019-04-23T18:20:47.469Z,2.50
2019-04-23T18:23:19.168Z,2.40
2019-04-23T18:26:22.339Z,2.40
2019-04-23T18:29:15.673Z,2.40
2019-04-23T18:32:25.732Z,2.50
2019-04-23T18:38:24.847Z,2.83
2019-04-23T18:43:44.649Z,2.83
2019-04-23T18:46:54.721Z,2.30
2019-04-23T18:49:51.298Z,2.70
2019-04-23T18:53:02.971Z,2.60
2019-04-23T18:56:22.194Z,2.53
2019-04-23T19:02:42.664Z,2.50
2019-04-23T19:05:28.965Z,2.80
2019-04-23T19:08:23.215Z,2.53
2019-04-23T19:11:24.142Z,2.80
2019-04-23T19:17:56.368Z,2.50
2019-04-23T19:20:46.446Z,2.53
2019-04-23T19:23:42.854Z,2.63
2019-04-23T19:26:41.456Z,3.60
2019-04-23T19:29:14.025Z,3.30
2019-04-23T19:32:14.358Z,2.80
2019-04-23T19:35:04.074Z,2.30
2019-04-23T19:45:55.834Z,1.97
2019-04-23T19:48:57.964Z,2.57
2019-04-23T19:52:21.244Z,2.53
2019-04-23T19:59:32.322Z,2.50
2019-04-23T20:06:13.537Z,2.00
2019-04-23T20:15:41.376Z,2.60
2019-04-23T20:18:15.090Z,2.20
2019-04-23T20:24:41.666Z,2.13
2019-04-23T20:28:14.919Z,2.40
2019-04-23T20:44:01.893Z,2.20
2019-04-23T20:46:42.998Z,2.00
2019-04-23T20:54:48.976Z,1.80
2019-04-23T20:57:43.101Z,2.10
2019-04-23T21:00:20.617Z,2.00
2019-04-23T21:05:38.996Z,1.90
2019-04-23T21:08:30.098Z,2.20
2019-04-23T21:10:55.341Z,2.20
2019-04-23T21:16:15.300Z,2.17
2019-04-23T21:18:51.365Z,2.00
2019-04-23T21:21:27.608Z,2.13
2019-04-23T21:24:03.979Z,2.10
2019-04-23T21:26:50.606Z,2.10
2019-04-23T21:29:33.969Z,2.00
2019-04-23T21:32:13.310Z,2.07
2019-04-23T21:34:45.341Z,2.00
2019-04-23T21:37:48.111Z,1.97
2019-04-23T21:40:42.431Z,2.20
2019-04-23T21:45:40.797Z,2.00
2019-04-23T21:48:17.923Z,2.10
2019-04-23T21:50:52.834Z,1.80
2019-04-23T21:53:25.156Z,1.97
2019-04-23T21:56:09.000Z,1.93
2019-04-23T21:58:46.503Z,1.60
2019-04-23T22:04:11.676Z,1.80
2019-04-23T22:09:08.840Z,1.87
2019-04-23T22:14:10.263Z,1.83
2019-04-23T22:19:21.448Z,1.90
2019-04-23T22:24:19.392Z,1.83
2019-04-23T22:26:54.519Z,1.90
2019-04-23T22:29:35.951Z,2.07
2019-04-23T22:31:53.802Z,1.63
2019-04-23T22:34:40.309Z,1.77
2019-04-23T22:39:45.712Z,1.80
2019-04-23T22:42:36.372Z,2.07
2019-04-23T22:47:24.576Z,1.90
2019-04-23T22:50:14.343Z,1.50
2019-04-23T22:52:38.540Z,1.80
2019-04-23T22:55:07.697Z,1.70
2019-04-23T22:57:59.787Z,1.63
2019-04-23T23:00:13.461Z,1.70
2019-04-23T23:08:01.492Z,1.90
2019-04-23T23:10:50.778Z,1.60
2019-04-23T23:16:05.445Z,2.20
2019-04-23T23:21:07.949Z,2.73
2019-04-23T23:23:54.708Z,2.40
2019-04-23T23:26:10.001Z,2.30
2019-04-23T23:28:58.310Z,2.43
2019-04-23T23:31:32.063Z,1.67
2019-04-23T23:36:47.610Z,2.40
2019-04-23T23:39:16.226Z,2.00
2019-04-23T23:47:00.717Z,2.20
2019-04-23T23:49:27.964Z,4.47
2019-04-23T23:52:01.305Z,2.00
2019-04-23T23:54:30.693Z,2.47
2019-04-23T23:57:12.260Z,1.67
