createdAt,value
2023-03-16T00:00:51.312Z,3.25
2023-03-16T00:03:21.491Z,2.85
2023-03-16T00:05:49.858Z,2.78
2023-03-16T00:08:17.801Z,2.85
2023-03-16T00:10:47.318Z,3.50
2023-03-16T00:13:18.273Z,3.15
2023-03-16T00:15:56.228Z,2.75
2023-03-16T00:18:27.222Z,3.28
2023-03-16T00:20:56.002Z,3.42
2023-03-16T00:23:29.296Z,3.28
2023-03-16T00:25:59.900Z,3.40
2023-03-16T00:28:27.940Z,3.30
2023-03-16T00:30:59.202Z,4.45
2023-03-16T00:33:26.929Z,3.55
2023-03-16T00:36:02.223Z,3.65
2023-03-16T00:38:34.837Z,4.03
2023-03-16T00:41:05.500Z,3.63
2023-03-16T00:43:40.901Z,4.05
2023-03-16T00:46:11.481Z,3.83
2023-03-16T00:48:42.454Z,4.03
2023-03-16T00:51:15.353Z,3.78
2023-03-16T00:53:43.581Z,3.37
2023-03-16T00:56:11.151Z,3.60
2023-03-16T00:58:39.193Z,3.65
2023-03-16T01:01:08.839Z,3.67
2023-03-16T01:03:36.335Z,3.83
2023-03-16T01:06:10.173Z,4.05
2023-03-16T01:08:38.678Z,3.50
2023-03-16T01:11:07.415Z,3.83
2023-03-16T01:13:34.373Z,4.03
2023-03-16T01:16:01.010Z,3.90
2023-03-16T01:18:29.745Z,4.03
2023-03-16T01:20:56.433Z,3.20
2023-03-16T01:23:23.380Z,3.85
2023-03-16T01:25:55.707Z,4.28
2023-03-16T01:28:25.140Z,3.67
2023-03-16T01:30:57.517Z,4.80
2023-03-16T01:33:26.538Z,3.58
2023-03-16T01:36:01.772Z,3.55
2023-03-16T01:38:38.221Z,3.60
2023-03-16T01:41:05.229Z,3.60
2023-03-16T01:43:34.385Z,3.53
2023-03-16T01:46:04.311Z,3.53
2023-03-16T01:48:37.355Z,4.00
2023-03-16T01:51:11.601Z,3.92
2023-03-16T01:53:39.523Z,3.45
2023-03-16T01:56:08.409Z,4.10
2023-03-16T01:58:35.662Z,3.97
2023-03-16T02:01:03.625Z,3.78
2023-03-16T02:03:34.475Z,3.47
2023-03-16T02:06:11.929Z,3.65
2023-03-16T02:08:45.352Z,4.10
2023-03-16T02:11:12.524Z,4.03
2023-03-16T02:14:09.300Z,3.13
2023-03-16T02:16:35.997Z,4.28
2023-03-16T02:19:03.690Z,3.83
2023-03-16T02:21:54.520Z,3.60
2023-03-16T02:24:21.655Z,3.83
2023-03-16T02:27:10.656Z,3.72
2023-03-16T02:30:01.362Z,3.88
2023-03-16T02:32:33.446Z,4.18
2023-03-16T02:35:02.175Z,3.58
2023-03-16T02:37:29.549Z,3.47
2023-03-16T02:39:56.220Z,3.55
2023-03-16T02:42:25.018Z,3.92
2023-03-16T02:44:57.926Z,3.28
2023-03-16T02:47:34.663Z,3.63
2023-03-16T02:50:04.892Z,4.03
2023-03-16T02:52:31.531Z,3.40
2023-03-16T02:54:58.172Z,3.90
2023-03-16T02:57:24.845Z,3.53
2023-03-16T02:59:52.265Z,3.70
2023-03-16T03:02:18.981Z,3.40
2023-03-16T03:04:46.256Z,3.45
2023-03-16T03:07:14.300Z,3.40
2023-03-16T03:10:06.029Z,3.50
2023-03-16T03:12:33.940Z,3.45
2023-03-16T03:15:01.502Z,3.45
2023-03-16T03:17:34.076Z,3.40
2023-03-16T03:20:13.858Z,3.25
2023-03-16T03:22:40.817Z,3.38
2023-03-16T03:25:09.227Z,4.10
2023-03-16T03:27:36.046Z,3.25
2023-03-16T03:30:06.391Z,3.42
2023-03-16T03:32:33.056Z,3.80
2023-03-16T03:34:59.790Z,3.70
2023-03-16T03:37:26.523Z,3.30
2023-03-16T03:39:53.521Z,3.22
2023-03-16T03:42:23.803Z,3.60
2023-03-16T03:44:51.701Z,3.80
2023-03-16T03:47:19.065Z,4.07
2023-03-16T03:49:45.748Z,3.20
2023-03-16T03:52:12.543Z,3.50
2023-03-16T03:54:39.169Z,3.63
2023-03-16T03:57:09.601Z,3.53
2023-03-16T03:59:42.539Z,3.70
2023-03-16T04:02:28.116Z,3.75
2023-03-16T04:04:55.551Z,3.35
2023-03-16T04:07:22.200Z,3.78
2023-03-16T04:09:51.769Z,3.53
2023-03-16T04:12:39.767Z,3.70
2023-03-16T04:15:09.373Z,3.50
2023-03-16T04:17:45.740Z,3.58
2023-03-16T04:20:15.533Z,3.67
2023-03-16T04:22:46.177Z,3.70
2023-03-16T04:25:15.167Z,4.07
2023-03-16T04:27:43.571Z,3.75
2023-03-16T04:30:13.029Z,3.28
2023-03-16T04:32:44.401Z,3.45
2023-03-16T04:35:15.610Z,3.92
2023-03-16T04:37:48.329Z,3.83
2023-03-16T04:40:15.778Z,4.25
2023-03-16T04:42:47.116Z,4.25
2023-03-16T04:45:18.490Z,3.97
2023-03-16T04:47:46.710Z,4.18
2023-03-16T04:50:13.683Z,4.07
2023-03-16T04:52:42.477Z,3.92
2023-03-16T04:55:09.553Z,3.80
2023-03-16T04:57:37.669Z,3.85
2023-03-16T05:00:19.170Z,4.13
2023-03-16T05:02:54.379Z,3.85
2023-03-16T05:05:21.864Z,4.05
2023-03-16T05:07:49.231Z,3.85
2023-03-16T05:10:18.928Z,3.50
2023-03-16T05:12:47.198Z,3.55
2023-03-16T05:15:14.974Z,3.80
2023-03-16T05:17:46.606Z,3.63
2023-03-16T05:20:26.051Z,3.75
2023-03-16T05:22:56.543Z,3.60
2023-03-16T05:25:26.734Z,3.38
2023-03-16T05:27:55.320Z,3.42
2023-03-16T05:30:31.428Z,3.40
2023-03-16T05:33:03.201Z,5.22
2023-03-16T05:35:31.115Z,3.42
2023-03-16T05:38:02.824Z,3.22
2023-03-16T05:40:33.340Z,3.60
2023-03-16T05:43:24.529Z,3.45
2023-03-16T05:45:53.352Z,3.22
2023-03-16T05:48:21.212Z,3.00
2023-03-16T05:50:53.019Z,3.40
2023-03-16T05:53:28.760Z,3.28
2023-03-16T05:58:25.878Z,3.45
2023-03-16T06:00:52.547Z,3.47
2023-03-16T06:03:26.649Z,3.72
2023-03-16T06:05:54.630Z,3.33
2023-03-16T06:08:29.552Z,2.95
2023-03-16T06:11:03.064Z,3.20
2023-03-16T06:13:30.002Z,3.55
2023-03-16T06:15:57.059Z,3.53
2023-03-16T06:18:26.710Z,3.22
2023-03-16T06:20:53.484Z,3.25
2023-03-16T06:23:21.771Z,3.75
2023-03-16T06:25:50.037Z,3.53
2023-03-16T06:28:20.329Z,4.00
2023-03-16T06:30:47.046Z,3.63
2023-03-16T06:33:13.738Z,3.60
2023-03-16T06:35:40.407Z,3.15
2023-03-16T06:38:19.453Z,3.15
2023-03-16T06:40:57.849Z,3.38
2023-03-16T06:43:24.855Z,3.45
2023-03-16T06:45:52.275Z,3.38
2023-03-16T06:48:19.637Z,3.75
2023-03-16T06:50:47.321Z,3.13
2023-03-16T06:53:19.222Z,3.22
2023-03-16T06:55:46.557Z,2.95
2023-03-16T06:58:13.281Z,3.60
2023-03-16T07:00:42.775Z,3.28
2023-03-16T07:03:09.584Z,3.05
2023-03-16T07:05:38.670Z,3.05
2023-03-16T07:08:05.728Z,3.30
2023-03-16T07:10:34.476Z,3.40
2023-03-16T07:13:01.183Z,3.20
2023-03-16T07:15:27.873Z,3.38
2023-03-16T07:17:56.975Z,3.83
2023-03-16T07:20:24.600Z,3.10
2023-03-16T07:22:51.186Z,3.03
2023-03-16T07:25:20.570Z,2.88
2023-03-16T07:27:52.358Z,3.38
2023-03-16T07:30:25.464Z,3.08
2023-03-16T07:32:52.762Z,3.30
2023-03-16T07:35:22.529Z,3.00
2023-03-16T07:37:50.492Z,2.88
2023-03-16T07:40:18.912Z,3.10
2023-03-16T07:42:45.783Z,3.00
2023-03-16T07:45:26.039Z,3.10
2023-03-16T07:47:55.483Z,3.70
2023-03-16T07:50:42.688Z,3.50
2023-03-16T07:53:10.266Z,3.80
2023-03-16T07:55:39.803Z,3.40
2023-03-16T07:58:08.077Z,3.42
2023-03-16T08:00:37.360Z,3.42
2023-03-16T08:03:04.352Z,3.40
2023-03-16T08:05:34.631Z,3.08
2023-03-16T08:08:09.753Z,3.00
2023-03-16T08:10:37.885Z,2.90
2023-03-16T08:13:14.180Z,3.65
2023-03-16T08:15:46.880Z,3.22
2023-03-16T08:18:23.882Z,3.45
2023-03-16T08:20:52.139Z,3.85
2023-03-16T08:23:19.234Z,3.35
2023-03-16T08:25:52.907Z,4.07
2023-03-16T08:28:22.444Z,3.42
2023-03-16T08:30:51.610Z,3.90
2023-03-16T08:33:31.214Z,3.60
2023-03-16T08:35:59.503Z,3.97
2023-03-16T08:38:27.070Z,3.83
2023-03-16T08:40:54.278Z,4.30
2023-03-16T08:43:22.224Z,3.95
2023-03-16T08:45:49.489Z,4.18
2023-03-16T08:48:18.372Z,3.60
2023-03-16T08:50:48.457Z,4.18
2023-03-16T08:53:15.136Z,4.35
2023-03-16T08:55:42.055Z,4.35
2023-03-16T08:58:10.420Z,4.00
2023-03-16T09:00:37.556Z,4.43
2023-03-16T09:03:04.745Z,4.40
2023-03-16T09:05:31.819Z,3.95
2023-03-16T09:07:58.972Z,4.03
2023-03-16T09:10:27.689Z,4.28
2023-03-16T09:12:54.866Z,4.47
2023-03-16T09:15:21.521Z,4.22
2023-03-16T09:17:48.477Z,4.20
2023-03-16T09:20:26.882Z,3.70
2023-03-16T09:22:56.904Z,4.85
2023-03-16T09:25:25.425Z,4.53
2023-03-16T09:27:52.864Z,5.00
2023-03-16T09:30:19.894Z,4.50
2023-03-16T09:32:49.399Z,4.40
2023-03-16T09:35:18.828Z,4.65
2023-03-16T09:38:01.171Z,4.43
2023-03-16T09:40:32.487Z,4.50
2023-03-16T09:43:26.040Z,5.03
2023-03-16T09:45:58.231Z,5.45
2023-03-16T09:48:27.009Z,5.57
2023-03-16T09:50:54.589Z,5.03
2023-03-16T09:53:32.486Z,4.85
2023-03-16T09:56:03.898Z,4.70
2023-03-16T09:58:32.209Z,5.47
2023-03-16T10:01:43.569Z,4.93
2023-03-16T10:04:33.137Z,5.43
2023-03-16T10:07:43.407Z,5.00
2023-03-16T10:10:09.951Z,4.90
2023-03-16T10:12:45.615Z,4.35
2023-03-16T10:15:15.604Z,4.80
2023-03-16T10:18:01.003Z,5.22
2023-03-16T10:20:33.197Z,4.95
2023-03-16T10:23:02.186Z,4.60
2023-03-16T10:25:46.108Z,4.85
2023-03-16T10:28:18.276Z,4.95
2023-03-16T10:30:45.271Z,4.95
2023-03-16T10:33:27.555Z,5.20
2023-03-16T10:36:10.210Z,5.22
2023-03-16T10:38:40.097Z,4.68
2023-03-16T10:41:20.397Z,4.30
2023-03-16T10:44:07.556Z,4.70
2023-03-16T10:46:48.402Z,4.72
2023-03-16T10:49:27.093Z,4.53
2023-03-16T10:51:59.508Z,4.47
2023-03-16T10:54:37.673Z,4.55
2023-03-16T10:57:21.760Z,4.35
2023-03-16T11:02:23.648Z,3.80
2023-03-16T11:04:50.932Z,4.53
2023-03-16T11:07:19.022Z,3.97
2023-03-16T11:09:47.371Z,3.83
2023-03-16T11:12:36.624Z,3.78
2023-03-16T11:15:09.320Z,4.15
2023-03-16T11:17:45.924Z,3.17
2023-03-16T11:20:17.823Z,3.90
2023-03-16T11:22:47.231Z,4.05
2023-03-16T11:25:33.770Z,3.88
2023-03-16T11:28:08.865Z,3.78
2023-03-16T11:30:54.286Z,3.45
2023-03-16T11:33:21.695Z,3.70
2023-03-16T11:36:16.389Z,3.70
2023-03-16T11:39:05.944Z,3.60
2023-03-16T11:41:42.914Z,3.28
2023-03-16T11:44:19.284Z,3.42
2023-03-16T11:47:00.438Z,3.58
2023-03-16T11:49:45.780Z,3.50
2023-03-16T11:52:27.862Z,3.78
2023-03-16T11:55:10.527Z,3.63
2023-03-16T11:58:07.230Z,3.55
2023-03-16T12:00:56.106Z,3.30
2023-03-16T12:03:41.729Z,3.63
2023-03-16T12:06:42.079Z,3.67
2023-03-16T12:09:21.026Z,3.30
2023-03-16T12:12:19.176Z,3.72
2023-03-16T12:15:14.529Z,3.35
2023-03-16T12:17:42.766Z,3.83
2023-03-16T12:20:32.078Z,3.60
2023-03-16T12:23:03.683Z,3.28
2023-03-16T12:25:33.508Z,3.30
2023-03-16T12:28:02.902Z,3.60
2023-03-16T12:30:52.559Z,2.75
2023-03-16T12:33:44.136Z,3.40
2023-03-16T12:36:23.791Z,2.90
2023-03-16T12:39:00.117Z,3.08
2023-03-16T12:41:51.346Z,3.22
2023-03-16T12:44:21.082Z,3.10
2023-03-16T12:46:59.369Z,3.28
2023-03-16T12:49:26.857Z,3.10
2023-03-16T12:52:05.703Z,3.20
2023-03-16T12:54:32.419Z,3.10
2023-03-16T12:57:05.059Z,3.10
2023-03-16T12:59:44.583Z,2.67
2023-03-16T13:02:18.295Z,3.20
2023-03-16T13:07:21.610Z,3.10
2023-03-16T13:09:56.023Z,3.05
2023-03-16T13:12:36.823Z,3.00
2023-03-16T13:15:25.805Z,3.13
2023-03-16T13:18:14.886Z,2.72
2023-03-16T13:20:52.931Z,3.10
2023-03-16T13:23:46.486Z,3.15
2023-03-16T13:26:33.355Z,3.17
2023-03-16T13:29:00.630Z,2.88
2023-03-16T13:31:36.158Z,2.88
2023-03-16T13:34:03.920Z,2.50
2023-03-16T13:36:32.037Z,2.78
2023-03-16T13:39:14.548Z,3.33
2023-03-16T13:41:43.403Z,3.25
2023-03-16T13:44:18.797Z,2.88
2023-03-16T13:46:49.000Z,3.25
2023-03-16T13:49:15.636Z,3.10
2023-03-16T13:51:45.860Z,3.03
2023-03-16T13:54:21.770Z,2.70
2023-03-16T13:56:49.063Z,2.67
2023-03-16T13:59:17.811Z,3.25
2023-03-16T14:01:46.130Z,3.40
2023-03-16T14:04:17.790Z,2.78
2023-03-16T14:07:03.795Z,3.00
2023-03-16T14:09:35.342Z,2.80
2023-03-16T14:12:02.580Z,2.90
2023-03-16T14:14:31.352Z,2.83
2023-03-16T14:17:11.250Z,3.22
2023-03-16T14:19:52.569Z,2.90
2023-03-16T14:22:33.917Z,2.80
2023-03-16T14:25:01.351Z,2.83
2023-03-16T14:27:32.847Z,3.20
2023-03-16T14:30:02.637Z,2.70
2023-03-16T14:32:31.994Z,2.75
2023-03-16T14:35:16.585Z,2.95
2023-03-16T14:37:43.723Z,3.10
2023-03-16T14:40:22.536Z,3.20
2023-03-16T14:42:49.405Z,2.90
2023-03-16T14:45:17.442Z,2.70
2023-03-16T14:47:46.042Z,2.30
2023-03-16T14:50:18.782Z,3.28
2023-03-16T14:52:45.910Z,3.07
2023-03-16T14:55:19.306Z,2.75
2023-03-16T14:57:48.009Z,3.00
2023-03-16T15:00:16.691Z,2.38
2023-03-16T15:02:47.155Z,2.35
2023-03-16T15:05:23.833Z,2.72
2023-03-16T15:07:55.049Z,3.05
2023-03-16T15:10:28.093Z,3.33
2023-03-16T15:12:59.149Z,2.95
2023-03-16T15:15:27.504Z,3.20
2023-03-16T15:17:54.139Z,2.58
2023-03-16T15:20:26.118Z,2.67
2023-03-16T15:22:53.281Z,2.72
2023-03-16T15:25:20.704Z,3.00
2023-03-16T15:27:47.999Z,2.42
2023-03-16T15:30:26.033Z,2.92
2023-03-16T15:32:55.426Z,2.90
2023-03-16T15:35:22.210Z,2.35
2023-03-16T15:37:49.080Z,2.28
2023-03-16T15:40:21.395Z,2.85
2023-03-16T15:42:48.313Z,2.80
2023-03-16T15:45:20.749Z,2.47
2023-03-16T15:47:51.057Z,2.47
2023-03-16T15:50:20.908Z,2.33
2023-03-16T15:52:52.673Z,2.53
2023-03-16T15:55:38.405Z,2.45
2023-03-16T15:58:05.925Z,2.60
2023-03-16T16:00:37.821Z,2.60
2023-03-16T16:03:06.364Z,2.63
2023-03-16T16:05:33.728Z,2.63
2023-03-16T16:08:00.595Z,2.10
2023-03-16T16:10:28.606Z,2.40
2023-03-16T16:12:56.862Z,2.50
2023-03-16T16:15:26.555Z,2.67
2023-03-16T16:18:19.340Z,2.47
2023-03-16T16:20:41.166Z,2.78
2023-03-16T16:23:10.430Z,2.92
2023-03-16T16:25:40.292Z,2.60
2023-03-16T16:28:21.550Z,2.47
2023-03-16T16:30:48.240Z,2.38
2023-03-16T16:33:28.908Z,2.67
2023-03-16T16:35:57.882Z,2.47
2023-03-16T16:38:25.048Z,3.47
2023-03-16T16:40:53.752Z,3.22
2023-03-16T16:43:30.118Z,4.35
2023-03-16T16:45:56.774Z,5.75
2023-03-16T16:48:38.283Z,4.45
2023-03-16T16:51:07.177Z,3.22
2023-03-16T16:53:33.832Z,2.50
2023-03-16T16:56:01.227Z,2.90
2023-03-16T16:58:27.910Z,2.40
2023-03-16T17:00:58.890Z,2.50
2023-03-16T17:03:28.253Z,2.40
2023-03-16T17:05:56.892Z,2.33
2023-03-16T17:08:24.630Z,2.92
2023-03-16T17:10:52.125Z,2.58
2023-03-16T17:13:39.055Z,2.80
2023-03-16T17:16:07.250Z,2.65
2023-03-16T17:18:33.950Z,2.45
2023-03-16T17:21:00.552Z,2.25
2023-03-16T17:23:34.919Z,2.47
2023-03-16T17:26:09.818Z,2.63
2023-03-16T17:28:42.398Z,2.97
2023-03-16T17:31:11.900Z,3.42
2023-03-16T17:33:38.867Z,2.60
2023-03-16T17:36:06.816Z,2.35
2023-03-16T17:38:33.707Z,2.67
2023-03-16T17:41:00.960Z,2.35
2023-03-16T17:43:29.154Z,2.65
2023-03-16T17:45:56.169Z,2.60
2023-03-16T17:48:24.207Z,2.50
2023-03-16T17:50:51.611Z,2.42
2023-03-16T17:53:19.641Z,2.78
2023-03-16T17:55:46.828Z,2.63
2023-03-16T17:58:34.282Z,2.58
2023-03-16T18:01:01.458Z,3.03
2023-03-16T18:03:30.614Z,3.10
2023-03-16T18:05:57.562Z,2.70
2023-03-16T18:08:29.643Z,2.63
2023-03-16T18:10:59.024Z,2.30
2023-03-16T18:13:29.311Z,2.72
2023-03-16T18:15:57.225Z,2.90
2023-03-16T18:18:26.296Z,2.70
2023-03-16T18:20:54.853Z,2.20
2023-03-16T18:23:23.373Z,2.60
2023-03-16T18:25:52.575Z,2.60
2023-03-16T18:28:19.690Z,2.78
2023-03-16T18:30:48.539Z,2.90
2023-03-16T18:33:25.915Z,2.88
2023-03-16T18:35:53.816Z,3.30
2023-03-16T18:38:32.424Z,2.67
2023-03-16T18:41:00.673Z,2.92
2023-03-16T18:43:28.384Z,2.97
2023-03-16T18:45:55.511Z,2.92
2023-03-16T18:48:28.719Z,2.70
2023-03-16T18:50:55.677Z,2.83
2023-03-16T18:53:22.548Z,2.85
2023-03-16T18:55:50.400Z,3.03
2023-03-16T18:58:20.687Z,3.08
2023-03-16T19:01:06.435Z,2.85
2023-03-16T19:03:34.999Z,3.00
2023-03-16T19:06:05.175Z,2.90
2023-03-16T19:08:35.444Z,3.40
2023-03-16T19:11:03.249Z,3.03
2023-03-16T19:13:29.816Z,2.55
2023-03-16T19:15:57.750Z,3.13
2023-03-16T19:18:26.409Z,3.53
2023-03-16T19:20:54.071Z,2.78
2023-03-16T19:23:36.226Z,3.08
2023-03-16T19:26:03.023Z,3.10
2023-03-16T19:28:36.690Z,3.20
2023-03-16T19:33:32.046Z,3.30
2023-03-16T19:36:00.805Z,3.50
2023-03-16T19:38:27.502Z,3.90
2023-03-16T19:41:00.645Z,3.60
2023-03-16T19:43:28.531Z,3.40
2023-03-16T19:45:56.511Z,3.25
2023-03-16T19:48:31.708Z,3.47
2023-03-16T19:50:59.085Z,5.18
2023-03-16T19:53:26.294Z,3.70
2023-03-16T19:55:55.668Z,3.70
2023-03-16T19:58:35.331Z,3.42
2023-03-16T20:01:02.213Z,3.60
2023-03-16T20:03:32.842Z,3.72
2023-03-16T20:05:59.472Z,3.00
2023-03-16T20:08:28.613Z,3.70
2023-03-16T20:11:00.904Z,3.05
2023-03-16T20:13:28.112Z,3.17
2023-03-16T20:15:54.761Z,3.33
2023-03-16T20:18:21.568Z,3.45
2023-03-16T20:20:48.199Z,3.20
2023-03-16T20:23:21.538Z,3.45
2023-03-16T20:25:48.766Z,3.40
2023-03-16T20:28:31.884Z,3.85
2023-03-16T20:30:59.120Z,3.47
2023-03-16T20:33:26.853Z,3.30
2023-03-16T20:35:53.542Z,3.25
2023-03-16T20:38:20.346Z,3.25
2023-03-16T20:40:49.444Z,3.55
2023-03-16T20:43:23.938Z,3.20
2023-03-16T20:45:55.642Z,2.83
2023-03-16T20:48:25.450Z,2.80
2023-03-16T20:50:56.226Z,2.80
2023-03-16T20:53:23.592Z,3.30
2023-03-16T20:55:54.611Z,3.10
2023-03-16T20:58:26.182Z,3.20
2023-03-16T21:00:57.609Z,2.80
2023-03-16T21:03:27.625Z,2.70
2023-03-16T21:05:58.456Z,3.20
2023-03-16T21:08:26.292Z,3.22
2023-03-16T21:10:53.520Z,2.67
2023-03-16T21:13:24.662Z,3.28
2023-03-16T21:15:52.396Z,2.80
2023-03-16T21:18:20.652Z,3.05
2023-03-16T21:20:49.306Z,2.90
2023-03-16T21:23:21.170Z,2.92
2023-03-16T21:25:56.781Z,2.67
2023-03-16T21:28:24.825Z,3.20
2023-03-16T21:30:54.399Z,3.10
2023-03-16T21:33:37.466Z,2.70
2023-03-16T21:36:07.162Z,2.80
2023-03-16T21:38:34.095Z,3.05
2023-03-16T21:41:00.792Z,2.92
2023-03-16T21:43:27.703Z,3.10
2023-03-16T21:45:55.190Z,3.03
2023-03-16T21:48:24.991Z,2.88
2023-03-16T21:50:53.776Z,3.22
2023-03-16T21:53:27.173Z,2.92
2023-03-16T21:55:54.624Z,2.67
2023-03-16T21:58:22.252Z,2.85
2023-03-16T22:00:49.733Z,3.35
2023-03-16T22:03:33.033Z,3.30
2023-03-16T22:06:05.044Z,3.10
2023-03-16T22:08:34.284Z,2.78
2023-03-16T22:11:01.783Z,3.17
2023-03-16T22:13:28.827Z,3.42
2023-03-16T22:15:58.238Z,2.92
2023-03-16T22:18:34.764Z,3.03
2023-03-16T22:21:04.010Z,2.65
2023-03-16T22:23:36.240Z,3.08
2023-03-16T22:26:05.199Z,3.50
2023-03-16T22:28:32.861Z,3.22
2023-03-16T22:31:01.843Z,2.90
2023-03-16T22:33:30.556Z,3.10
2023-03-16T22:36:11.521Z,2.92
2023-03-16T22:38:39.369Z,3.20
2023-03-16T22:41:06.672Z,3.00
2023-03-16T22:43:39.370Z,2.88
2023-03-16T22:46:06.205Z,3.00
2023-03-16T22:48:32.928Z,2.83
2023-03-16T22:51:03.797Z,2.67
2023-03-16T22:53:38.139Z,2.80
2023-03-16T22:56:05.833Z,3.35
2023-03-16T22:58:47.686Z,3.30
2023-03-16T23:01:38.827Z,2.47
2023-03-16T23:04:13.830Z,3.50
2023-03-16T23:06:41.029Z,3.13
2023-03-16T23:09:09.604Z,3.20
2023-03-16T23:11:37.696Z,3.13
2023-03-16T23:14:12.650Z,2.67
2023-03-16T23:16:39.844Z,2.90
2023-03-16T23:19:24.634Z,3.28
2023-03-16T23:21:56.357Z,3.08
2023-03-16T23:24:23.298Z,3.13
2023-03-16T23:26:50.727Z,3.00
2023-03-16T23:29:17.352Z,3.22
2023-03-16T23:31:44.110Z,3.15
2023-03-16T23:34:12.528Z,2.97
2023-03-16T23:36:39.590Z,3.08
2023-03-16T23:39:07.307Z,2.88
2023-03-16T23:41:34.778Z,2.90
2023-03-16T23:44:01.475Z,3.67
2023-03-16T23:46:29.265Z,3.25
2023-03-16T23:48:57.302Z,3.53
2023-03-16T23:51:34.642Z,3.03
2023-03-16T23:54:01.641Z,3.33
2023-03-16T23:56:28.292Z,3.20
2023-03-16T23:58:54.983Z,2.67
