createdAt,value
2023-04-29T00:00:32.517Z,22.40
2023-04-29T00:01:35.472Z,25.85
2023-04-29T00:02:38.533Z,27.92
2023-04-29T00:03:41.732Z,33.25
2023-04-29T00:04:45.159Z,28.33
2023-04-29T00:05:48.820Z,26.02
2023-04-29T00:06:51.858Z,27.75
2023-04-29T00:07:54.963Z,25.95
2023-04-29T00:08:58.784Z,32.95
2023-04-29T00:10:02.452Z,32.67
2023-04-29T00:11:05.515Z,30.77
2023-04-29T00:12:09.964Z,31.25
2023-04-29T00:13:13.702Z,24.88
2023-04-29T00:14:17.196Z,26.98
2023-04-29T00:15:20.222Z,30.08
2023-04-29T00:16:23.241Z,33.60
2023-04-29T00:17:26.196Z,32.58
2023-04-29T00:18:29.166Z,25.70
2023-04-29T00:19:32.297Z,29.98
2023-04-29T00:20:35.358Z,24.75
2023-04-29T00:21:38.419Z,34.15
2023-04-29T00:22:41.366Z,32.90
2023-04-29T00:23:44.550Z,28.10
2023-04-29T00:24:47.412Z,32.00
2023-04-29T00:25:53.350Z,28.60
2023-04-29T00:26:56.216Z,35.70
2023-04-29T00:28:02.145Z,26.52
2023-04-29T00:29:05.050Z,26.48
2023-04-29T00:30:09.435Z,28.85
2023-04-29T00:31:13.151Z,30.30
2023-04-29T00:32:16.122Z,29.55
2023-04-29T00:33:20.018Z,22.95
2023-04-29T00:34:22.905Z,28.45
2023-04-29T00:35:26.255Z,29.38
2023-04-29T00:36:29.542Z,23.33
2023-04-29T00:37:33.033Z,34.20
2023-04-29T00:38:35.934Z,27.08
2023-04-29T00:39:38.889Z,27.33
2023-04-29T00:40:43.671Z,31.73
2023-04-29T00:41:47.075Z,22.15
2023-04-29T00:42:50.867Z,28.08
2023-04-29T00:43:53.836Z,17.92
2023-04-29T00:44:57.278Z,21.92
2023-04-29T00:46:00.337Z,29.08
2023-04-29T00:47:04.231Z,23.30
2023-04-29T00:48:07.916Z,21.90
2023-04-29T00:49:13.685Z,18.95
2023-04-29T00:50:18.840Z,24.02
2023-04-29T00:51:22.094Z,22.63
2023-04-29T00:52:26.093Z,23.90
2023-04-29T00:53:29.309Z,16.55
2023-04-29T00:54:32.176Z,23.48
2023-04-29T00:55:37.196Z,21.60
2023-04-29T00:56:42.036Z,22.67
2023-04-29T00:57:48.446Z,20.08
2023-04-29T00:58:52.828Z,16.88
2023-04-29T00:59:58.925Z,21.80
2023-04-29T01:01:03.954Z,23.52
2023-04-29T01:02:07.327Z,22.05
2023-04-29T01:03:10.758Z,21.00
2023-04-29T01:04:14.051Z,21.05
2023-04-29T01:05:18.072Z,20.08
2023-04-29T01:06:47.969Z,24.65
2023-04-29T01:08:02.981Z,16.02
2023-04-29T01:09:14.303Z,11.82
2023-04-29T01:10:32.287Z,13.25
2023-04-29T01:12:17.795Z,13.35
2023-04-29T01:13:38.620Z,18.10
2023-04-29T01:14:48.374Z,14.43
2023-04-29T01:16:04.861Z,22.38
2023-04-29T01:17:15.923Z,14.88
2023-04-29T01:19:57.120Z,13.48
2023-04-29T01:21:00.707Z,12.45
2023-04-29T01:22:03.978Z,12.30
2023-04-29T01:23:07.550Z,11.25
2023-04-29T01:24:11.364Z,14.63
2023-04-29T01:25:14.950Z,12.05
2023-04-29T01:26:46.108Z,10.95
2023-04-29T01:28:48.641Z,10.73
2023-04-29T01:30:47.868Z,13.80
2023-04-29T01:32:18.150Z,7.85
2023-04-29T01:34:01.530Z,12.20
2023-04-29T01:35:33.598Z,7.53
2023-04-29T01:37:07.783Z,12.13
2023-04-29T01:38:36.086Z,10.75
2023-04-29T01:40:11.802Z,9.85
2023-04-29T01:41:43.476Z,11.35
2023-04-29T01:43:04.459Z,12.77
2023-04-29T01:44:24.465Z,11.68
2023-04-29T01:45:29.114Z,13.20
2023-04-29T01:46:32.765Z,13.63
2023-04-29T01:47:37.977Z,17.15
2023-04-29T01:48:41.890Z,14.65
2023-04-29T01:49:46.944Z,18.17
2023-04-29T01:50:50.678Z,14.23
2023-04-29T01:51:54.512Z,15.23
2023-04-29T01:52:57.522Z,15.20
2023-04-29T01:54:00.551Z,12.98
2023-04-29T01:55:04.416Z,15.48
2023-04-29T01:56:18.864Z,14.77
2023-04-29T01:57:47.925Z,16.92
2023-04-29T01:59:13.972Z,15.10
2023-04-29T02:00:16.925Z,16.38
2023-04-29T02:01:26.073Z,18.10
2023-04-29T02:02:29.112Z,21.38
2023-04-29T02:03:40.059Z,18.50
2023-04-29T02:04:46.104Z,17.48
2023-04-29T02:05:50.557Z,15.98
2023-04-29T02:06:53.676Z,15.68
2023-04-29T02:07:56.913Z,19.08
2023-04-29T02:09:00.137Z,12.30
2023-04-29T02:10:03.124Z,14.82
2023-04-29T02:11:09.087Z,18.80
2023-04-29T02:12:16.482Z,18.75
2023-04-29T02:13:19.601Z,16.92
2023-04-29T02:14:22.521Z,15.45
2023-04-29T02:15:29.454Z,16.15
2023-04-29T02:16:32.610Z,15.52
2023-04-29T02:17:38.984Z,16.23
2023-04-29T02:18:42.202Z,13.30
2023-04-29T02:19:45.510Z,15.02
2023-04-29T02:20:50.898Z,20.05
2023-04-29T02:21:53.780Z,18.83
2023-04-29T02:22:56.776Z,19.40
2023-04-29T02:24:00.348Z,20.25
2023-04-29T02:25:03.420Z,16.23
2023-04-29T02:26:09.588Z,12.85
2023-04-29T02:27:12.588Z,16.92
2023-04-29T02:28:15.479Z,14.60
2023-04-29T02:29:18.841Z,17.58
2023-04-29T02:30:21.815Z,16.35
2023-04-29T02:31:25.893Z,15.82
2023-04-29T02:32:31.035Z,13.57
2023-04-29T02:33:34.902Z,14.48
2023-04-29T02:34:38.567Z,15.40
2023-04-29T02:35:44.304Z,10.98
2023-04-29T02:36:47.445Z,13.88
2023-04-29T02:37:50.578Z,13.18
2023-04-29T02:38:55.979Z,11.98
2023-04-29T02:39:58.933Z,10.68
2023-04-29T02:41:02.531Z,12.73
2023-04-29T02:42:05.528Z,10.50
2023-04-29T02:43:08.407Z,10.90
2023-04-29T02:44:11.569Z,10.80
2023-04-29T02:45:14.726Z,13.02
2023-04-29T02:46:18.931Z,12.73
2023-04-29T02:47:22.171Z,9.27
2023-04-29T02:48:25.106Z,10.15
2023-04-29T02:49:28.418Z,10.57
2023-04-29T02:50:31.525Z,10.35
2023-04-29T02:51:34.413Z,14.55
2023-04-29T02:52:37.917Z,8.80
2023-04-29T02:53:40.862Z,11.02
2023-04-29T02:54:44.044Z,10.25
2023-04-29T02:55:47.251Z,14.77
2023-04-29T02:56:50.218Z,11.00
2023-04-29T02:57:53.221Z,7.15
2023-04-29T02:58:56.381Z,13.73
2023-04-29T02:59:59.273Z,10.13
2023-04-29T03:01:02.567Z,14.07
2023-04-29T03:02:05.772Z,8.90
2023-04-29T03:03:08.958Z,10.68
2023-04-29T03:04:12.274Z,12.55
2023-04-29T03:05:15.644Z,12.85
2023-04-29T03:06:18.581Z,11.48
2023-04-29T03:07:21.565Z,9.57
2023-04-29T03:08:24.594Z,13.55
2023-04-29T03:09:27.806Z,10.05
2023-04-29T03:10:31.519Z,13.30
2023-04-29T03:11:34.554Z,9.65
2023-04-29T03:12:37.825Z,8.20
2023-04-29T03:13:41.049Z,12.43
2023-04-29T03:14:44.045Z,10.27
2023-04-29T03:15:47.104Z,13.00
2023-04-29T03:16:50.571Z,10.77
2023-04-29T03:17:53.629Z,14.10
2023-04-29T03:18:57.139Z,13.02
2023-04-29T03:20:00.215Z,12.20
2023-04-29T03:21:04.724Z,9.25
2023-04-29T03:22:11.982Z,12.23
2023-04-29T03:23:17.239Z,13.32
2023-04-29T03:24:20.433Z,12.82
2023-04-29T03:25:24.090Z,13.40
2023-04-29T03:26:27.576Z,9.60
2023-04-29T03:27:30.921Z,10.13
2023-04-29T03:28:33.879Z,8.82
2023-04-29T03:29:37.813Z,9.63
2023-04-29T03:30:41.171Z,11.07
2023-04-29T03:31:45.128Z,9.43
2023-04-29T03:32:48.574Z,10.80
2023-04-29T03:33:53.498Z,9.93
2023-04-29T03:34:57.747Z,9.15
2023-04-29T03:36:10.689Z,12.35
2023-04-29T03:37:36.209Z,7.72
2023-04-29T03:38:55.616Z,11.30
2023-04-29T03:39:58.529Z,11.35
2023-04-29T03:41:02.680Z,10.70
2023-04-29T03:42:07.521Z,13.93
2023-04-29T03:43:11.048Z,11.25
2023-04-29T03:44:14.478Z,12.20
2023-04-29T03:45:17.861Z,10.65
2023-04-29T03:46:21.211Z,10.70
2023-04-29T03:47:24.194Z,13.63
2023-04-29T03:48:27.103Z,8.95
2023-04-29T03:49:30.033Z,10.07
2023-04-29T03:50:33.089Z,11.13
2023-04-29T03:51:36.195Z,8.20
2023-04-29T03:52:47.648Z,11.15
2023-04-29T03:53:56.534Z,12.60
2023-04-29T03:54:59.898Z,8.88
2023-04-29T03:56:04.225Z,11.80
2023-04-29T03:57:07.680Z,11.13
2023-04-29T03:58:10.842Z,6.38
2023-04-29T03:59:13.959Z,9.75
2023-04-29T04:00:18.105Z,8.48
2023-04-29T04:01:23.678Z,12.27
2023-04-29T04:02:28.636Z,11.88
2023-04-29T04:03:32.761Z,10.07
2023-04-29T04:04:36.007Z,11.63
2023-04-29T04:05:39.227Z,10.35
2023-04-29T04:06:51.302Z,8.80
2023-04-29T04:07:56.746Z,7.43
2023-04-29T04:09:14.947Z,8.02
2023-04-29T04:10:20.961Z,13.77
2023-04-29T04:11:24.216Z,10.70
2023-04-29T04:12:39.015Z,10.52
2023-04-29T04:13:45.756Z,8.38
2023-04-29T04:14:49.158Z,10.18
2023-04-29T04:15:52.364Z,9.38
2023-04-29T04:16:55.765Z,7.95
2023-04-29T04:17:59.183Z,8.27
2023-04-29T04:19:02.349Z,6.85
2023-04-29T04:20:06.672Z,9.93
2023-04-29T04:21:11.501Z,10.77
2023-04-29T04:22:17.256Z,13.25
2023-04-29T04:23:32.616Z,10.23
2023-04-29T04:24:36.913Z,10.73
2023-04-29T04:25:49.500Z,12.93
2023-04-29T04:27:11.445Z,10.55
2023-04-29T04:28:19.564Z,10.52
2023-04-29T04:29:34.325Z,7.93
2023-04-29T04:30:49.900Z,9.23
2023-04-29T04:31:52.817Z,9.77
2023-04-29T04:32:56.707Z,15.50
2023-04-29T04:34:00.070Z,8.70
2023-04-29T04:35:04.984Z,9.52
2023-04-29T04:36:08.464Z,12.32
2023-04-29T04:37:12.230Z,7.50
2023-04-29T04:38:15.734Z,9.00
2023-04-29T04:39:18.988Z,12.10
2023-04-29T04:40:22.078Z,9.88
2023-04-29T04:41:51.245Z,8.18
2023-04-29T04:42:55.367Z,6.15
2023-04-29T04:43:59.094Z,10.32
2023-04-29T04:45:24.972Z,9.70
2023-04-29T04:46:27.883Z,10.20
2023-04-29T04:47:42.650Z,13.85
2023-04-29T04:48:56.914Z,10.15
2023-04-29T04:49:59.906Z,12.50
2023-04-29T04:51:13.874Z,8.23
2023-04-29T04:52:16.775Z,6.88
2023-04-29T04:53:25.063Z,5.03
2023-04-29T04:54:46.474Z,7.30
2023-04-29T04:56:02.401Z,9.48
2023-04-29T04:57:07.050Z,8.75
2023-04-29T04:58:09.905Z,6.57
2023-04-29T04:59:14.313Z,7.85
2023-04-29T05:00:18.025Z,8.25
2023-04-29T05:01:21.607Z,11.25
2023-04-29T05:02:24.965Z,8.13
2023-04-29T05:03:28.630Z,8.52
2023-04-29T05:04:32.125Z,15.30
2023-04-29T05:05:35.132Z,9.60
2023-04-29T05:06:38.035Z,11.38
2023-04-29T05:07:41.188Z,9.35
2023-04-29T05:08:45.650Z,6.82
2023-04-29T05:09:49.744Z,7.35
2023-04-29T05:10:54.358Z,6.72
2023-04-29T05:11:59.291Z,9.68
2023-04-29T05:13:03.068Z,9.32
2023-04-29T05:14:06.063Z,7.90
2023-04-29T05:15:09.554Z,7.97
2023-04-29T05:16:13.276Z,9.00
2023-04-29T05:17:20.485Z,11.45
2023-04-29T05:18:23.490Z,14.35
2023-04-29T05:19:28.007Z,8.23
2023-04-29T05:20:31.190Z,7.38
2023-04-29T05:21:36.831Z,6.88
2023-04-29T05:22:39.779Z,6.60
2023-04-29T05:23:43.652Z,8.23
2023-04-29T05:24:48.531Z,6.05
2023-04-29T05:25:52.782Z,7.75
2023-04-29T05:26:55.997Z,6.82
2023-04-29T05:27:58.876Z,6.45
2023-04-29T05:29:05.415Z,7.70
2023-04-29T05:30:16.367Z,9.48
2023-04-29T05:31:19.681Z,7.55
2023-04-29T05:32:22.959Z,10.65
2023-04-29T05:33:26.077Z,7.50
2023-04-29T05:34:29.005Z,9.32
2023-04-29T05:35:32.419Z,5.95
2023-04-29T05:36:35.752Z,6.47
2023-04-29T05:37:38.757Z,8.77
2023-04-29T05:39:04.581Z,7.57
2023-04-29T05:40:09.405Z,7.15
2023-04-29T05:41:14.256Z,6.75
2023-04-29T05:42:43.581Z,10.75
2023-04-29T05:43:47.619Z,12.82
2023-04-29T05:44:52.027Z,8.20
2023-04-29T05:45:55.191Z,9.60
2023-04-29T05:47:01.038Z,14.52
2023-04-29T05:48:04.224Z,14.43
2023-04-29T05:49:07.239Z,6.80
2023-04-29T05:50:11.783Z,5.72
2023-04-29T05:51:15.519Z,10.77
2023-04-29T05:52:18.488Z,7.13
2023-04-29T05:53:24.752Z,6.13
2023-04-29T05:54:28.628Z,8.00
2023-04-29T05:55:32.207Z,6.38
2023-04-29T05:56:36.034Z,8.13
2023-04-29T05:57:39.079Z,6.82
2023-04-29T05:58:42.170Z,4.78
2023-04-29T05:59:45.153Z,4.32
2023-04-29T06:00:49.671Z,6.18
2023-04-29T06:01:58.494Z,8.80
2023-04-29T06:03:01.658Z,7.25
2023-04-29T06:04:05.075Z,7.80
2023-04-29T06:05:36.697Z,9.07
2023-04-29T06:06:54.410Z,6.85
2023-04-29T06:08:10.987Z,5.28
2023-04-29T06:09:27.985Z,4.78
2023-04-29T06:10:37.221Z,12.85
2023-04-29T06:11:40.182Z,8.88
2023-04-29T06:12:43.103Z,7.25
2023-04-29T06:13:46.240Z,9.63
2023-04-29T06:14:49.411Z,4.95
2023-04-29T06:15:52.519Z,7.40
2023-04-29T06:16:56.171Z,5.20
2023-04-29T06:18:00.926Z,5.72
2023-04-29T06:19:04.175Z,4.93
2023-04-29T06:20:08.148Z,7.40
2023-04-29T06:21:11.313Z,8.35
2023-04-29T06:22:14.414Z,9.73
2023-04-29T06:23:23.526Z,7.50
2023-04-29T06:24:26.677Z,7.45
2023-04-29T06:25:29.796Z,7.03
2023-04-29T06:26:32.762Z,6.43
2023-04-29T06:27:35.770Z,9.80
2023-04-29T06:28:39.101Z,10.60
2023-04-29T06:29:42.620Z,9.98
2023-04-29T06:30:46.628Z,4.10
2023-04-29T06:31:50.366Z,6.03
2023-04-29T06:32:53.679Z,7.43
2023-04-29T06:33:56.747Z,9.95
2023-04-29T06:34:59.865Z,6.72
2023-04-29T06:36:09.449Z,5.88
2023-04-29T06:37:31.105Z,5.80
2023-04-29T06:39:04.057Z,6.20
2023-04-29T06:40:30.117Z,4.70
2023-04-29T06:41:52.260Z,7.85
2023-04-29T06:43:13.736Z,5.47
2023-04-29T06:44:35.016Z,4.18
2023-04-29T06:46:10.757Z,5.45
2023-04-29T06:47:25.359Z,7.22
2023-04-29T06:48:41.081Z,5.70
2023-04-29T06:49:44.051Z,7.72
2023-04-29T06:50:55.108Z,7.13
2023-04-29T06:51:58.088Z,6.40
2023-04-29T06:53:02.889Z,5.72
2023-04-29T06:54:06.149Z,9.18
2023-04-29T06:55:09.561Z,6.25
2023-04-29T06:56:12.881Z,8.48
2023-04-29T06:57:16.475Z,8.48
2023-04-29T06:58:22.578Z,4.38
2023-04-29T06:59:25.674Z,4.55
2023-04-29T07:00:28.815Z,5.03
2023-04-29T07:01:32.142Z,5.57
2023-04-29T07:02:35.303Z,4.95
2023-04-29T07:03:39.114Z,4.13
2023-04-29T07:04:42.240Z,8.40
2023-04-29T07:05:46.042Z,9.48
2023-04-29T07:06:49.028Z,8.95
2023-04-29T07:07:51.999Z,9.73
2023-04-29T07:08:56.894Z,3.85
2023-04-29T07:10:00.134Z,6.95
2023-04-29T07:11:03.218Z,6.55
2023-04-29T07:12:06.741Z,5.22
2023-04-29T07:13:09.682Z,7.15
2023-04-29T07:14:13.027Z,7.53
2023-04-29T07:15:16.243Z,5.13
2023-04-29T07:16:26.503Z,6.75
2023-04-29T07:17:31.556Z,4.90
2023-04-29T07:18:34.695Z,8.27
2023-04-29T07:19:37.793Z,6.40
2023-04-29T07:20:40.762Z,6.45
2023-04-29T07:21:43.798Z,7.30
2023-04-29T07:22:46.788Z,6.38
2023-04-29T07:23:49.721Z,6.22
2023-04-29T07:24:57.071Z,6.15
2023-04-29T07:26:13.736Z,6.18
2023-04-29T07:27:18.740Z,7.50
2023-04-29T07:28:21.809Z,6.55
2023-04-29T07:29:24.725Z,9.40
2023-04-29T07:30:28.409Z,7.28
2023-04-29T07:31:31.482Z,6.82
2023-04-29T07:32:35.157Z,9.35
2023-04-29T07:33:40.356Z,10.25
2023-04-29T07:34:43.637Z,7.70
2023-04-29T07:35:46.975Z,5.82
2023-04-29T07:36:50.995Z,5.03
2023-04-29T07:37:53.890Z,3.42
2023-04-29T07:38:56.820Z,4.97
2023-04-29T07:39:59.729Z,8.02
2023-04-29T07:41:04.657Z,5.10
2023-04-29T07:42:07.661Z,6.72
2023-04-29T07:43:10.666Z,7.60
2023-04-29T07:44:13.585Z,8.55
2023-04-29T07:45:17.651Z,6.72
2023-04-29T07:46:20.737Z,4.97
2023-04-29T07:47:24.137Z,6.22
2023-04-29T07:48:27.241Z,8.23
2023-04-29T07:49:30.404Z,6.10
2023-04-29T07:50:37.014Z,8.90
2023-04-29T07:51:44.015Z,8.15
2023-04-29T07:52:47.098Z,7.80
2023-04-29T07:53:52.650Z,10.93
2023-04-29T07:54:58.167Z,6.00
2023-04-29T07:56:07.577Z,6.43
2023-04-29T07:57:10.732Z,8.95
2023-04-29T07:58:13.784Z,8.30
2023-04-29T07:59:16.842Z,3.72
2023-04-29T08:00:19.997Z,11.77
2023-04-29T08:01:23.799Z,5.97
2023-04-29T08:02:27.153Z,5.88
2023-04-29T08:03:31.470Z,7.53
2023-04-29T08:04:42.627Z,5.40
2023-04-29T08:05:48.604Z,2.95
2023-04-29T08:06:53.245Z,4.38
2023-04-29T08:07:56.274Z,4.18
2023-04-29T08:09:03.343Z,8.27
2023-04-29T08:10:07.370Z,5.88
2023-04-29T08:11:20.903Z,6.57
2023-04-29T08:12:24.147Z,4.05
2023-04-29T08:13:27.283Z,3.70
2023-04-29T08:14:30.227Z,7.07
2023-04-29T08:15:35.108Z,3.92
2023-04-29T08:16:38.110Z,5.63
2023-04-29T08:17:41.122Z,3.97
2023-04-29T08:18:44.055Z,4.60
2023-04-29T08:19:46.870Z,6.40
2023-04-29T08:20:49.830Z,4.00
2023-04-29T08:21:52.882Z,5.03
2023-04-29T08:22:55.910Z,7.43
2023-04-29T08:23:58.944Z,8.68
2023-04-29T08:25:03.239Z,3.97
2023-04-29T08:26:06.668Z,3.53
2023-04-29T08:27:09.854Z,3.95
2023-04-29T08:28:13.191Z,4.75
2023-04-29T08:29:16.405Z,8.73
2023-04-29T08:30:19.843Z,6.28
2023-04-29T08:31:23.065Z,4.88
2023-04-29T08:32:26.395Z,3.72
2023-04-29T08:33:29.468Z,6.95
2023-04-29T08:34:33.757Z,7.05
2023-04-29T08:35:39.746Z,8.13
2023-04-29T08:36:43.251Z,7.18
2023-04-29T08:37:46.354Z,5.30
2023-04-29T08:38:52.714Z,8.63
2023-04-29T08:39:55.773Z,4.10
2023-04-29T08:40:58.930Z,7.10
2023-04-29T08:42:11.837Z,6.68
2023-04-29T08:43:17.823Z,4.43
2023-04-29T08:44:21.695Z,6.45
2023-04-29T08:45:27.337Z,4.68
2023-04-29T08:46:31.016Z,8.65
2023-04-29T08:47:35.745Z,4.45
2023-04-29T08:48:44.205Z,5.57
2023-04-29T08:49:48.083Z,4.22
2023-04-29T08:50:51.010Z,4.53
2023-04-29T08:51:54.260Z,4.93
2023-04-29T08:52:57.345Z,4.53
2023-04-29T08:54:00.664Z,6.63
2023-04-29T08:55:05.826Z,5.75
2023-04-29T08:56:15.916Z,2.65
2023-04-29T08:57:19.278Z,7.13
2023-04-29T08:58:25.623Z,5.75
2023-04-29T08:59:29.448Z,3.38
2023-04-29T09:00:34.340Z,6.63
2023-04-29T09:01:40.432Z,7.88
2023-04-29T09:02:52.082Z,11.27
2023-04-29T09:04:10.450Z,10.18
2023-04-29T09:05:13.719Z,12.57
2023-04-29T09:06:17.791Z,7.65
2023-04-29T09:07:21.441Z,4.93
2023-04-29T09:08:25.575Z,2.40
2023-04-29T09:09:29.222Z,5.43
2023-04-29T09:10:32.894Z,6.55
2023-04-29T09:11:37.177Z,8.48
2023-04-29T09:12:40.289Z,5.85
2023-04-29T09:13:43.236Z,5.43
2023-04-29T09:14:46.346Z,4.88
2023-04-29T09:15:49.260Z,3.45
2023-04-29T09:16:52.471Z,5.50
2023-04-29T09:17:55.551Z,2.58
2023-04-29T09:18:58.588Z,2.80
2023-04-29T09:20:01.764Z,10.68
2023-04-29T09:21:22.352Z,3.97
2023-04-29T09:22:26.097Z,3.78
2023-04-29T09:23:38.040Z,2.38
2023-04-29T09:24:40.933Z,7.82
2023-04-29T09:25:57.797Z,4.15
2023-04-29T09:27:03.274Z,7.40
2023-04-29T09:28:19.533Z,4.85
2023-04-29T09:29:23.207Z,4.85
2023-04-29T09:30:26.936Z,3.60
2023-04-29T09:31:29.956Z,4.32
2023-04-29T09:32:32.950Z,3.72
2023-04-29T09:33:57.232Z,7.22
2023-04-29T09:35:20.055Z,2.50
2023-04-29T09:36:59.264Z,6.32
2023-04-29T09:38:21.197Z,5.65
2023-04-29T09:39:25.509Z,2.90
2023-04-29T09:40:43.417Z,6.50
2023-04-29T09:41:53.416Z,4.38
2023-04-29T09:42:57.629Z,3.45
2023-04-29T09:44:08.551Z,3.08
2023-04-29T09:45:12.769Z,10.93
2023-04-29T09:46:16.903Z,4.53
2023-04-29T09:47:31.956Z,2.95
2023-04-29T09:48:35.523Z,5.15
2023-04-29T09:49:45.306Z,2.83
2023-04-29T09:51:03.136Z,6.18
2023-04-29T09:52:15.027Z,6.85
2023-04-29T09:53:31.262Z,4.18
2023-04-29T09:54:36.880Z,4.15
2023-04-29T09:55:54.712Z,7.97
2023-04-29T09:57:00.023Z,4.72
2023-04-29T09:58:03.529Z,3.97
2023-04-29T09:59:09.535Z,4.15
2023-04-29T10:00:15.116Z,7.60
2023-04-29T10:01:21.779Z,5.55
2023-04-29T10:02:26.862Z,3.03
2023-04-29T10:03:39.736Z,2.65
2023-04-29T10:04:47.041Z,4.43
2023-04-29T10:05:50.393Z,3.90
2023-04-29T10:06:56.650Z,3.45
2023-04-29T10:08:01.968Z,6.88
2023-04-29T10:09:07.332Z,3.83
2023-04-29T10:10:13.935Z,3.35
2023-04-29T10:11:19.069Z,3.90
2023-04-29T10:12:22.538Z,5.63
2023-04-29T10:13:27.298Z,5.65
2023-04-29T10:14:37.584Z,2.60
2023-04-29T10:15:52.568Z,5.82
2023-04-29T10:17:17.039Z,4.43
2023-04-29T10:18:36.376Z,6.05
2023-04-29T10:19:47.262Z,3.25
2023-04-29T10:20:52.520Z,3.30
2023-04-29T10:22:00.845Z,3.97
2023-04-29T10:23:04.687Z,4.18
2023-04-29T10:24:09.842Z,4.03
2023-04-29T10:25:14.758Z,3.17
2023-04-29T10:26:20.253Z,1.52
2023-04-29T10:27:25.369Z,4.00
2023-04-29T10:28:32.906Z,4.00
2023-04-29T10:29:38.761Z,2.90
2023-04-29T10:30:45.826Z,5.15
2023-04-29T10:31:50.983Z,2.30
2023-04-29T10:32:55.275Z,2.97
2023-04-29T10:34:01.056Z,2.65
2023-04-29T10:35:06.922Z,3.13
2023-04-29T10:36:10.725Z,3.40
2023-04-29T10:37:16.371Z,2.95
2023-04-29T10:38:42.038Z,5.15
2023-04-29T10:40:12.309Z,2.08
2023-04-29T10:41:25.731Z,3.03
2023-04-29T10:42:44.489Z,3.63
2023-04-29T10:43:48.048Z,3.38
2023-04-29T10:45:22.858Z,2.22
2023-04-29T10:46:27.157Z,3.85
2023-04-29T10:47:30.402Z,4.95
2023-04-29T10:48:33.330Z,3.97
2023-04-29T10:49:36.337Z,2.80
2023-04-29T10:50:48.299Z,4.95
2023-04-29T10:51:51.556Z,5.55
2023-04-29T10:52:56.296Z,4.88
2023-04-29T10:54:03.546Z,3.03
2023-04-29T10:55:07.371Z,10.18
2023-04-29T10:56:11.244Z,4.43
2023-04-29T10:57:22.025Z,4.85
2023-04-29T10:58:38.556Z,8.77
2023-04-29T10:59:41.364Z,6.13
2023-04-29T11:00:44.299Z,16.77
2023-04-29T11:01:54.210Z,4.28
2023-04-29T11:03:02.525Z,5.60
2023-04-29T11:04:06.067Z,5.85
2023-04-29T11:05:11.308Z,6.28
2023-04-29T11:06:14.607Z,4.53
2023-04-29T11:07:30.700Z,2.65
2023-04-29T11:08:39.956Z,3.80
2023-04-29T11:09:42.922Z,3.50
2023-04-29T11:10:46.124Z,3.65
2023-04-29T11:11:59.111Z,4.05
2023-04-29T11:13:31.083Z,5.15
2023-04-29T11:14:43.515Z,6.32
2023-04-29T11:15:46.350Z,3.38
2023-04-29T11:17:03.764Z,2.38
2023-04-29T11:18:11.866Z,3.08
2023-04-29T11:19:17.668Z,6.18
2023-04-29T11:20:21.315Z,5.15
2023-04-29T11:21:24.472Z,4.85
2023-04-29T11:22:34.058Z,10.70
2023-04-29T11:23:41.261Z,8.52
2023-04-29T11:25:03.217Z,4.13
2023-04-29T11:26:06.395Z,3.65
2023-04-29T11:27:12.163Z,6.55
2023-04-29T11:28:15.548Z,2.88
2023-04-29T11:29:19.892Z,7.15
2023-04-29T11:30:26.180Z,5.15
2023-04-29T11:31:33.817Z,7.50
2023-04-29T11:32:42.857Z,5.32
2023-04-29T11:33:47.715Z,5.90
2023-04-29T11:34:50.608Z,4.38
2023-04-29T11:35:54.936Z,4.07
2023-04-29T11:36:57.842Z,8.65
2023-04-29T11:38:00.853Z,3.80
2023-04-29T11:39:10.010Z,5.43
2023-04-29T11:40:14.310Z,4.68
2023-04-29T11:41:17.533Z,4.05
2023-04-29T11:42:22.172Z,5.22
2023-04-29T11:43:26.162Z,3.50
2023-04-29T11:44:29.194Z,6.57
2023-04-29T11:45:35.491Z,8.50
2023-04-29T11:46:38.736Z,4.57
2023-04-29T11:47:47.907Z,16.42
2023-04-29T11:48:51.673Z,10.98
2023-04-29T11:49:55.090Z,6.10
2023-04-29T11:50:59.966Z,11.63
2023-04-29T11:52:03.224Z,8.70
2023-04-29T11:53:06.244Z,9.23
2023-04-29T11:54:09.293Z,4.13
2023-04-29T11:55:12.958Z,7.82
2023-04-29T11:56:16.173Z,4.93
2023-04-29T11:57:19.806Z,4.85
2023-04-29T11:58:24.779Z,5.55
2023-04-29T11:59:27.843Z,5.07
2023-04-29T12:00:31.698Z,7.38
2023-04-29T12:01:36.423Z,11.18
2023-04-29T12:02:40.435Z,7.57
2023-04-29T12:03:44.899Z,7.80
2023-04-29T12:04:48.524Z,5.38
2023-04-29T12:05:56.432Z,5.57
2023-04-29T12:06:59.826Z,8.30
2023-04-29T12:08:11.185Z,5.70
2023-04-29T12:09:15.992Z,7.97
2023-04-29T12:10:19.396Z,5.43
2023-04-29T12:11:25.601Z,5.13
2023-04-29T12:12:29.345Z,3.88
2023-04-29T12:13:35.613Z,5.57
2023-04-29T12:14:39.576Z,6.65
2023-04-29T12:15:43.171Z,4.72
2023-04-29T12:16:46.713Z,5.07
2023-04-29T12:17:49.837Z,8.55
2023-04-29T12:18:53.946Z,6.53
2023-04-29T12:19:57.688Z,8.98
2023-04-29T12:21:01.345Z,4.40
2023-04-29T12:22:08.094Z,5.97
2023-04-29T12:23:23.409Z,5.47
2023-04-29T12:24:26.378Z,6.10
2023-04-29T12:25:30.327Z,5.63
2023-04-29T12:26:33.840Z,3.50
2023-04-29T12:27:41.592Z,8.93
2023-04-29T12:28:44.919Z,4.82
2023-04-29T12:29:48.482Z,4.80
2023-04-29T12:30:54.432Z,4.90
2023-04-29T12:31:57.630Z,4.47
2023-04-29T12:33:00.872Z,6.75
2023-04-29T12:34:09.985Z,7.90
2023-04-29T12:35:17.884Z,6.22
2023-04-29T12:36:20.869Z,7.07
2023-04-29T12:37:23.950Z,6.72
2023-04-29T12:38:32.973Z,7.72
2023-04-29T12:39:36.953Z,4.85
2023-04-29T12:40:40.060Z,8.23
2023-04-29T12:41:44.366Z,4.00
2023-04-29T12:42:47.343Z,4.68
2023-04-29T12:43:51.453Z,8.02
2023-04-29T12:44:54.720Z,4.78
2023-04-29T12:46:07.060Z,7.18
2023-04-29T12:47:11.635Z,8.90
2023-04-29T12:48:25.330Z,5.38
2023-04-29T12:49:34.005Z,5.38
2023-04-29T12:50:38.818Z,6.50
2023-04-29T12:51:41.792Z,8.18
2023-04-29T12:52:45.008Z,7.65
2023-04-29T12:53:47.926Z,8.52
2023-04-29T12:54:51.082Z,3.78
2023-04-29T12:55:54.530Z,10.35
2023-04-29T12:56:57.623Z,3.67
2023-04-29T12:58:01.567Z,5.15
2023-04-29T12:59:10.236Z,6.85
2023-04-29T13:00:14.725Z,4.65
2023-04-29T13:01:18.735Z,9.02
2023-04-29T13:02:22.118Z,12.50
2023-04-29T13:03:25.442Z,8.32
2023-04-29T13:04:28.882Z,4.88
2023-04-29T13:05:31.960Z,13.52
2023-04-29T13:06:39.660Z,9.32
2023-04-29T13:07:43.152Z,6.22
2023-04-29T13:08:46.315Z,6.88
2023-04-29T13:09:49.644Z,6.57
2023-04-29T13:10:53.770Z,4.75
2023-04-29T13:11:56.962Z,11.38
2023-04-29T13:13:00.728Z,4.25
2023-04-29T13:14:05.239Z,4.00
2023-04-29T13:15:11.624Z,3.80
2023-04-29T13:16:14.682Z,7.75
2023-04-29T13:17:17.861Z,4.53
2023-04-29T13:18:20.751Z,4.03
2023-04-29T13:20:29.441Z,13.77
2023-04-29T13:21:32.849Z,4.13
2023-04-29T13:22:37.495Z,4.68
2023-04-29T13:23:41.340Z,4.53
2023-04-29T13:24:44.254Z,3.58
2023-04-29T13:25:48.511Z,8.20
2023-04-29T13:26:52.786Z,3.75
2023-04-29T13:27:56.131Z,4.53
2023-04-29T13:28:59.045Z,5.93
2023-04-29T13:30:02.327Z,7.93
2023-04-29T13:31:05.382Z,6.35
2023-04-29T13:32:08.957Z,9.45
2023-04-29T13:33:13.618Z,8.45
2023-04-29T13:34:16.776Z,6.93
2023-04-29T13:35:19.718Z,8.07
2023-04-29T13:36:22.688Z,10.88
2023-04-29T13:37:25.558Z,5.63
2023-04-29T13:38:28.594Z,4.10
2023-04-29T13:39:31.800Z,5.97
2023-04-29T13:40:39.436Z,6.07
2023-04-29T13:41:47.676Z,3.80
2023-04-29T13:42:56.907Z,5.93
2023-04-29T13:44:20.896Z,4.97
2023-04-29T13:45:30.995Z,7.38
2023-04-29T13:46:34.203Z,3.45
2023-04-29T13:47:55.008Z,9.20
2023-04-29T13:54:04.763Z,4.22
2023-04-29T13:55:04.244Z,4.93
2023-04-29T14:00:14.832Z,7.90
2023-04-29T14:03:07.798Z,6.70
2023-04-29T14:04:11.134Z,8.30
2023-04-29T14:05:14.273Z,7.22
2023-04-29T14:06:17.458Z,7.00
2023-04-29T14:07:20.437Z,15.18
2023-04-29T14:08:23.662Z,3.15
2023-04-29T14:09:26.926Z,11.48
2023-04-29T14:10:29.918Z,6.78
2023-04-29T14:11:37.113Z,5.78
2023-04-29T14:12:40.113Z,8.07
2023-04-29T14:13:44.135Z,7.35
2023-04-29T14:14:47.089Z,4.47
2023-04-29T14:15:50.432Z,6.20
2023-04-29T14:16:53.298Z,7.72
2023-04-29T14:17:56.733Z,9.95
2023-04-29T14:19:02.810Z,4.80
2023-04-29T14:20:07.792Z,4.93
2023-04-29T14:21:11.432Z,4.57
2023-04-29T14:22:14.595Z,5.15
2023-04-29T14:23:17.570Z,6.35
2023-04-29T14:24:20.529Z,10.82
2023-04-29T14:25:23.566Z,6.15
2023-04-29T14:26:28.734Z,8.20
2023-04-29T14:27:31.873Z,3.72
2023-04-29T14:28:36.948Z,5.38
2023-04-29T14:29:39.978Z,3.05
2023-04-29T14:30:46.189Z,4.65
2023-04-29T14:31:50.059Z,7.55
2023-04-29T14:32:53.084Z,9.63
2023-04-29T14:33:57.706Z,6.07
2023-04-29T14:35:00.905Z,4.53
2023-04-29T14:36:04.052Z,11.30
2023-04-29T14:37:07.498Z,8.55
2023-04-29T14:38:10.444Z,3.38
2023-04-29T14:39:13.598Z,7.53
2023-04-29T14:40:16.640Z,5.63
2023-04-29T14:41:21.759Z,6.05
2023-04-29T14:42:25.192Z,9.52
2023-04-29T14:43:29.051Z,9.57
2023-04-29T14:44:32.005Z,4.22
2023-04-29T14:45:35.282Z,11.20
2023-04-29T14:46:38.508Z,13.90