createdAt,value
2018-07-11T00:00:56.081Z,2.57
2018-07-11T00:03:00.623Z,2.83
2018-07-11T00:05:05.189Z,3.75
2018-07-11T00:07:09.651Z,2.03
2018-07-11T00:09:14.151Z,2.92
2018-07-11T00:11:18.649Z,2.10
2018-07-11T00:13:23.194Z,2.60
2018-07-11T00:15:27.655Z,3.20
2018-07-11T00:17:32.200Z,4.20
2018-07-11T00:19:36.962Z,6.87
2018-07-11T00:21:41.533Z,5.78
2018-07-11T00:23:46.078Z,5.87
2018-07-11T00:25:50.762Z,5.40
2018-07-11T00:27:56.375Z,3.43
2018-07-11T00:30:00.944Z,4.87
2018-07-11T00:32:05.445Z,3.98
2018-07-11T00:34:09.970Z,3.92
2018-07-11T00:36:14.725Z,3.60
2018-07-11T00:38:19.470Z,3.73
2018-07-11T00:40:23.983Z,4.87
2018-07-11T00:42:28.554Z,3.93
2018-07-11T00:44:33.250Z,5.92
2018-07-11T00:46:37.807Z,4.30
2018-07-11T00:48:42.343Z,4.00
2018-07-11T00:50:55.438Z,3.95
2018-07-11T00:53:00.143Z,4.30
2018-07-11T00:55:04.699Z,3.98
2018-07-11T00:57:09.283Z,4.40
2018-07-11T00:59:23.769Z,7.58
2018-07-11T01:01:31.042Z,5.30
2018-07-11T01:03:55.069Z,4.10
2018-07-11T01:06:00.557Z,4.93
2018-07-11T01:08:07.703Z,6.27
2018-07-11T01:10:15.668Z,5.37
2018-07-11T01:12:22.850Z,5.00
2018-07-11T01:14:28.867Z,5.20
2018-07-11T01:16:37.213Z,4.93
2018-07-11T01:19:08.512Z,6.13
2018-07-11T01:21:15.428Z,6.50
2018-07-11T01:23:21.005Z,5.43
2018-07-11T01:25:27.443Z,5.73
2018-07-11T01:27:35.189Z,4.70
2018-07-11T01:29:40.993Z,5.57
2018-07-11T01:31:47.332Z,5.93
2018-07-11T01:33:55.138Z,4.97
2018-07-11T01:36:02.590Z,5.90
2018-07-11T01:38:10.853Z,6.97
2018-07-11T01:40:16.707Z,6.47
2018-07-11T01:42:22.346Z,5.50
2018-07-11T01:44:29.151Z,5.65
2018-07-11T01:46:52.953Z,7.33
2018-07-11T01:49:00.959Z,6.90
2018-07-11T01:51:06.526Z,6.93
2018-07-11T01:53:14.273Z,8.33
2018-07-11T01:55:22.330Z,10.17
2018-07-11T01:57:29.335Z,12.37
2018-07-11T01:59:38.023Z,10.70
2018-07-11T02:01:45.439Z,8.77
2018-07-11T02:03:52.342Z,9.50
2018-07-11T02:06:01.466Z,11.97
2018-07-11T02:08:07.230Z,9.93
2018-07-11T02:10:14.101Z,11.75
2018-07-11T02:12:20.065Z,12.00
2018-07-11T02:14:26.445Z,12.95
2018-07-11T02:16:34.254Z,12.82
2018-07-11T02:18:42.396Z,13.37
2018-07-11T02:20:47.518Z,13.95
2018-07-11T02:22:54.198Z,14.07
2018-07-11T02:24:58.734Z,14.40
2018-07-11T02:27:03.046Z,15.60
2018-07-11T02:29:07.663Z,15.57
2018-07-11T02:31:12.211Z,15.07
2018-07-11T02:33:17.617Z,16.60
2018-07-11T02:35:22.157Z,17.43
2018-07-11T02:37:26.630Z,16.70
2018-07-11T02:39:31.551Z,17.20
2018-07-11T02:41:36.034Z,17.03
2018-07-11T02:43:40.630Z,19.23
2018-07-11T02:45:45.148Z,16.93
2018-07-11T02:47:49.416Z,17.27
2018-07-11T02:49:53.945Z,18.03
2018-07-11T02:51:58.463Z,18.47
2018-07-11T02:54:02.705Z,19.00
2018-07-11T02:56:06.928Z,17.77
2018-07-11T02:58:11.440Z,19.50
2018-07-11T03:00:16.024Z,19.60
2018-07-11T03:02:20.629Z,19.37
2018-07-11T03:04:25.813Z,18.05
2018-07-11T03:06:30.396Z,19.03
2018-07-11T03:08:37.922Z,19.20
2018-07-11T03:10:42.394Z,20.02
2018-07-11T03:12:46.889Z,17.87
2018-07-11T03:14:52.518Z,19.40
2018-07-11T03:16:57.762Z,18.53
2018-07-11T03:19:02.215Z,18.57
2018-07-11T03:21:06.930Z,17.45
2018-07-11T03:23:11.459Z,18.27
2018-07-11T03:25:16.091Z,18.23
2018-07-11T03:27:20.599Z,18.70
2018-07-11T03:29:25.137Z,19.43
2018-07-11T03:31:29.577Z,20.15
2018-07-11T03:33:34.080Z,19.77
2018-07-11T03:35:38.620Z,17.47
2018-07-11T03:37:43.134Z,17.50
2018-07-11T03:39:47.678Z,18.47
2018-07-11T03:41:52.202Z,17.07
2018-07-11T03:43:56.762Z,16.30
2018-07-11T03:46:01.241Z,17.70
2018-07-11T03:48:05.845Z,16.42
2018-07-11T03:50:10.808Z,18.25
2018-07-11T03:52:15.306Z,16.83
2018-07-11T03:54:19.814Z,17.83
2018-07-11T03:56:24.215Z,18.10
2018-07-11T03:58:28.662Z,18.52
2018-07-11T04:00:36.206Z,18.60
2018-07-11T04:02:42.045Z,17.43
2018-07-11T04:04:49.184Z,17.63
2018-07-11T04:06:54.374Z,18.40
2018-07-11T04:09:00.876Z,17.97
2018-07-11T04:11:07.777Z,18.33
2018-07-11T04:13:20.345Z,17.73
2018-07-11T04:15:27.451Z,18.85
2018-07-11T04:17:35.046Z,18.25
2018-07-11T04:19:44.968Z,18.97
2018-07-11T04:21:54.310Z,18.73
2018-07-11T04:24:01.590Z,19.17
2018-07-11T04:26:09.593Z,18.45
2018-07-11T04:28:14.275Z,18.40
2018-07-11T04:30:18.897Z,19.07
2018-07-11T04:32:23.399Z,19.35
2018-07-11T04:34:27.935Z,19.23
2018-07-11T04:36:32.870Z,18.17
2018-07-11T04:38:38.482Z,21.93
2018-07-11T04:40:43.067Z,17.48
2018-07-11T04:42:47.615Z,19.57
2018-07-11T04:44:52.161Z,20.90
2018-07-11T04:46:56.770Z,19.83
2018-07-11T04:49:01.255Z,18.93
2018-07-11T04:51:05.996Z,18.90
2018-07-11T04:53:11.586Z,20.55
2018-07-11T04:55:16.143Z,20.27
2018-07-11T04:57:21.641Z,20.50
2018-07-11T04:59:26.226Z,21.80
2018-07-11T05:01:30.975Z,18.05
2018-07-11T05:03:35.389Z,20.13
2018-07-11T05:05:39.887Z,17.53
2018-07-11T05:07:44.330Z,18.53
2018-07-11T05:09:48.797Z,19.05
2018-07-11T05:11:53.215Z,23.05
2018-07-11T05:13:58.878Z,20.00
2018-07-11T05:16:03.325Z,19.23
2018-07-11T05:18:07.821Z,20.93
2018-07-11T05:20:12.323Z,19.53
2018-07-11T05:22:16.781Z,17.33
2018-07-11T05:24:21.270Z,18.53
2018-07-11T05:26:25.779Z,21.03
2018-07-11T05:28:30.238Z,17.30
2018-07-11T05:30:34.761Z,21.43
2018-07-11T05:32:39.212Z,17.13
2018-07-11T05:34:43.842Z,18.73
2018-07-11T05:36:48.334Z,17.92
2018-07-11T05:38:52.605Z,20.17
2018-07-11T05:40:57.084Z,20.80
2018-07-11T05:43:01.511Z,20.60
2018-07-11T05:45:06.075Z,20.73
2018-07-11T05:47:10.539Z,21.53
2018-07-11T05:49:14.981Z,20.27
2018-07-11T05:51:20.350Z,20.45
2018-07-11T05:53:24.904Z,24.00
2018-07-11T05:55:29.407Z,18.82
2018-07-11T05:57:33.595Z,20.27
2018-07-11T05:59:38.011Z,19.00
2018-07-11T06:01:42.499Z,19.53
2018-07-11T06:03:46.946Z,20.87
2018-07-11T06:05:51.506Z,20.57
2018-07-11T06:07:56.001Z,21.97
2018-07-11T06:10:00.286Z,21.33
2018-07-11T06:12:04.850Z,22.47
2018-07-11T06:14:09.370Z,22.00
2018-07-11T06:16:13.949Z,21.02
2018-07-11T06:18:18.614Z,21.57
2018-07-11T06:20:23.051Z,23.40
2018-07-11T06:22:27.185Z,23.35
2018-07-11T06:24:31.317Z,20.90
2018-07-11T06:26:36.105Z,20.17
2018-07-11T06:28:40.624Z,22.80
2018-07-11T06:30:45.117Z,21.57
2018-07-11T06:32:49.524Z,18.57
2018-07-11T06:34:54.895Z,21.05
2018-07-11T06:37:01.682Z,21.17
2018-07-11T06:39:06.953Z,21.15
2018-07-11T06:41:11.494Z,20.20
2018-07-11T06:43:15.962Z,20.32
2018-07-11T06:45:20.690Z,19.65
2018-07-11T06:47:28.942Z,17.55
2018-07-11T06:49:33.727Z,19.93
2018-07-11T06:51:38.287Z,19.13
2018-07-11T06:53:42.742Z,17.65
2018-07-11T06:55:48.278Z,17.07
2018-07-11T06:57:52.838Z,15.45
2018-07-11T06:59:57.242Z,17.20
2018-07-11T07:02:01.710Z,17.97
2018-07-11T07:04:06.174Z,18.42
2018-07-11T07:06:10.690Z,18.17
2018-07-11T07:08:15.339Z,18.07
2018-07-11T07:10:20.590Z,18.27
2018-07-11T07:12:24.722Z,28.30
2018-07-11T07:14:29.155Z,18.37
2018-07-11T07:16:33.763Z,16.95
2018-07-11T07:18:38.228Z,16.82
2018-07-11T07:20:42.354Z,18.90
2018-07-11T07:22:46.843Z,17.40
2018-07-11T07:24:51.474Z,18.15
2018-07-11T07:26:55.937Z,16.00
2018-07-11T07:29:00.793Z,15.23
2018-07-11T07:31:05.181Z,17.50
2018-07-11T07:33:09.694Z,18.67
2018-07-11T07:35:16.993Z,16.73
2018-07-11T07:37:21.570Z,15.10
2018-07-11T07:39:26.046Z,18.43
2018-07-11T07:41:30.612Z,16.03
2018-07-11T07:43:35.925Z,15.30
2018-07-11T07:45:42.862Z,14.15
2018-07-11T07:47:48.096Z,12.90
2018-07-11T07:49:52.714Z,15.20
2018-07-11T07:51:57.547Z,13.03
2018-07-11T07:54:02.177Z,13.67
2018-07-11T07:56:06.633Z,11.53
2018-07-11T07:58:11.245Z,11.30
2018-07-11T08:00:15.464Z,12.13
2018-07-11T08:02:20.657Z,11.73
2018-07-11T08:04:25.172Z,12.73
2018-07-11T08:06:29.409Z,10.30
2018-07-11T08:08:33.971Z,9.87
2018-07-11T08:10:40.837Z,11.50
2018-07-11T08:12:45.349Z,11.73
2018-07-11T08:14:49.806Z,12.03
2018-07-11T08:16:54.311Z,13.23
2018-07-11T08:18:58.762Z,11.63
2018-07-11T08:21:03.222Z,11.50
2018-07-11T08:23:26.603Z,11.22
2018-07-11T08:25:48.446Z,12.98
2018-07-11T08:28:06.018Z,14.58
2018-07-11T08:30:29.418Z,11.90
2018-07-11T08:34:58.031Z,9.35
2018-07-11T08:38:25.094Z,11.97
2018-07-11T08:40:44.879Z,10.18
2018-07-11T08:45:14.634Z,12.37
2018-07-11T08:47:54.001Z,9.83
2018-07-11T08:50:18.134Z,9.65
2018-07-11T08:53:45.361Z,9.33
2018-07-11T08:58:11.421Z,10.20
2018-07-11T09:02:44.514Z,11.37
2018-07-11T09:05:24.766Z,11.33
2018-07-11T09:10:07.839Z,10.08
2018-07-11T09:16:10.702Z,7.47
2018-07-11T09:19:35.949Z,8.00
2018-07-11T09:22:33.238Z,5.33
2018-07-11T09:24:40.921Z,6.25
2018-07-11T09:26:45.491Z,7.07
2018-07-11T09:28:50.383Z,6.77
2018-07-11T09:30:54.913Z,7.60
2018-07-11T09:32:59.453Z,5.37
2018-07-11T09:35:04.018Z,5.90
2018-07-11T09:37:08.604Z,5.90
2018-07-11T09:39:13.221Z,5.60
2018-07-11T09:41:20.700Z,6.03
2018-07-11T09:43:25.434Z,4.87
2018-07-11T09:45:29.939Z,3.50
2018-07-11T09:47:34.574Z,3.40
2018-07-11T09:49:39.723Z,6.17
2018-07-11T09:51:44.232Z,3.37
2018-07-11T09:53:48.781Z,3.93
2018-07-11T09:55:53.331Z,6.05
2018-07-11T09:57:58.144Z,4.43
2018-07-11T10:00:02.744Z,3.13
2018-07-11T10:02:07.290Z,5.10
2018-07-11T10:04:14.601Z,5.60
2018-07-11T10:06:19.254Z,5.53
2018-07-11T10:08:24.614Z,8.93
2018-07-11T10:10:29.101Z,5.60
2018-07-11T10:12:33.815Z,4.67
2018-07-11T10:14:38.258Z,3.70
2018-07-11T10:16:42.747Z,4.00
2018-07-11T10:19:03.823Z,5.00
2018-07-11T10:21:08.274Z,4.20
2018-07-11T10:23:12.817Z,7.35
2018-07-11T10:25:17.303Z,4.45
2018-07-11T10:27:21.833Z,3.60
2018-07-11T10:29:26.465Z,6.30
2018-07-11T10:31:31.115Z,3.58
2018-07-11T10:33:35.621Z,4.10
2018-07-11T10:35:40.167Z,6.33
2018-07-11T10:37:44.927Z,4.40
2018-07-11T10:39:49.482Z,7.03
2018-07-11T10:41:53.988Z,9.53
2018-07-11T10:43:58.509Z,4.25
2018-07-11T10:46:03.027Z,3.90
2018-07-11T10:48:07.541Z,3.07
2018-07-11T10:50:12.142Z,6.20
2018-07-11T10:52:16.628Z,5.40
2018-07-11T10:54:21.254Z,4.60
2018-07-11T10:56:26.893Z,6.83
2018-07-11T10:58:31.397Z,4.73
2018-07-11T11:00:37.196Z,4.87
2018-07-11T11:02:40.119Z,6.12
2018-07-11T11:04:44.718Z,3.97
2018-07-11T11:06:49.047Z,8.53
2018-07-11T11:08:53.628Z,7.10
2018-07-11T11:10:58.176Z,7.60
2018-07-11T11:13:02.608Z,6.08
2018-07-11T11:15:07.248Z,7.47
2018-07-11T11:17:14.742Z,8.28
2018-07-11T11:19:23.295Z,6.73
2018-07-11T11:21:27.953Z,6.47
2018-07-11T11:23:32.398Z,5.70
2018-07-11T11:25:37.037Z,7.53
2018-07-11T11:27:47.237Z,6.73
2018-07-11T11:29:53.692Z,6.90
2018-07-11T11:31:58.727Z,6.57
2018-07-11T11:34:03.184Z,4.42
2018-07-11T11:36:07.759Z,5.60
2018-07-11T11:38:12.304Z,8.30
2018-07-11T11:40:16.865Z,5.63
2018-07-11T11:42:22.304Z,7.93
2018-07-11T11:44:26.671Z,4.40
2018-07-11T11:46:31.179Z,3.77
2018-07-11T11:48:35.811Z,5.30
2018-07-11T11:50:40.519Z,3.37
2018-07-11T11:52:46.248Z,4.40
2018-07-11T11:54:50.494Z,6.23
2018-07-11T11:56:54.978Z,5.37
2018-07-11T11:58:59.398Z,3.43
2018-07-11T12:01:03.904Z,5.85
2018-07-11T12:03:09.823Z,5.07
2018-07-11T12:05:14.410Z,4.85
2018-07-11T12:07:19.070Z,6.43
2018-07-11T12:09:23.443Z,4.17
2018-07-11T12:11:27.959Z,4.60
2018-07-11T12:13:32.368Z,4.43
2018-07-11T12:15:36.901Z,4.85
2018-07-11T12:17:41.183Z,4.53
2018-07-11T12:19:46.581Z,4.43
2018-07-11T12:21:51.056Z,3.47
2018-07-11T12:23:55.636Z,4.65
2018-07-11T12:26:10.170Z,4.33
2018-07-11T12:28:14.757Z,5.87
2018-07-11T12:30:19.247Z,8.10
2018-07-11T12:32:23.775Z,3.45
2018-07-11T12:34:28.850Z,3.67
2018-07-11T12:36:33.334Z,3.70
2018-07-11T12:38:37.810Z,6.45
2018-07-11T12:40:42.319Z,2.47
2018-07-11T12:42:46.493Z,3.33
2018-07-11T12:44:51.040Z,3.73
2018-07-11T12:46:55.674Z,4.55
2018-07-11T12:49:06.525Z,2.97
2018-07-11T12:51:14.213Z,4.83
2018-07-11T12:53:18.879Z,4.57
2018-07-11T12:55:23.382Z,3.70
2018-07-11T12:57:28.057Z,4.50
2018-07-11T12:59:32.168Z,4.10
2018-07-11T13:01:37.855Z,4.63
2018-07-11T13:03:42.443Z,4.30
2018-07-11T13:05:47.058Z,4.30
2018-07-11T13:07:51.597Z,3.27
2018-07-11T13:09:56.131Z,4.72
2018-07-11T13:12:00.962Z,3.47
2018-07-11T13:14:05.523Z,3.35
2018-07-11T13:16:10.139Z,4.10
2018-07-11T13:18:14.581Z,5.60
2018-07-11T13:20:19.039Z,4.58
2018-07-11T13:22:23.524Z,5.10
2018-07-11T13:24:28.058Z,6.03
2018-07-11T13:26:32.549Z,5.10
2018-07-11T13:28:37.100Z,5.00
2018-07-11T13:30:41.599Z,4.73
2018-07-11T13:32:46.167Z,3.65
2018-07-11T13:34:50.570Z,4.10
2018-07-11T13:36:54.893Z,3.22
2018-07-11T13:38:59.386Z,4.83
2018-07-11T13:41:03.930Z,5.60
2018-07-11T13:43:09.079Z,5.40
2018-07-11T13:45:13.566Z,4.23
2018-07-11T13:47:23.240Z,3.67
2018-07-11T13:49:27.406Z,5.83
2018-07-11T13:51:31.844Z,4.27
2018-07-11T13:53:36.353Z,5.97
2018-07-11T13:55:40.893Z,4.00
2018-07-11T13:57:45.982Z,6.72
2018-07-11T13:59:50.549Z,3.30
2018-07-11T14:01:55.143Z,4.10
2018-07-11T14:03:59.966Z,5.35
2018-07-11T14:06:12.205Z,5.30
2018-07-11T14:08:17.779Z,4.33
2018-07-11T14:10:25.306Z,4.92
2018-07-11T14:12:34.107Z,6.28
2018-07-11T14:14:40.378Z,4.97
2018-07-11T14:16:45.075Z,6.70
2018-07-11T14:18:50.871Z,4.92
2018-07-11T14:20:55.746Z,4.47
2018-07-11T14:23:07.623Z,5.50
2018-07-11T14:25:12.300Z,6.27
2018-07-11T14:27:16.910Z,4.20
2018-07-11T14:29:23.988Z,4.72
2018-07-11T14:31:32.060Z,5.73
2018-07-11T14:33:36.686Z,6.13
2018-07-11T14:35:41.273Z,5.17
2018-07-11T14:37:46.594Z,5.50
2018-07-11T14:39:51.108Z,7.40
2018-07-11T14:41:55.747Z,5.70
2018-07-11T14:44:00.813Z,6.23
2018-07-11T14:46:06.022Z,5.95
2018-07-11T14:48:14.060Z,7.37
2018-07-11T14:50:18.830Z,6.23
2018-07-11T14:52:23.534Z,4.97
2018-07-11T14:54:28.131Z,6.62
2018-07-11T14:56:35.075Z,7.93
2018-07-11T14:58:39.661Z,6.07
2018-07-11T15:00:44.163Z,6.80
2018-07-11T15:02:48.747Z,5.25
2018-07-11T15:04:53.387Z,5.93
2018-07-11T15:06:57.999Z,4.80
2018-07-11T15:09:02.828Z,7.50
2018-07-11T15:11:08.923Z,6.17
2018-07-11T15:13:14.508Z,6.77
2018-07-11T15:15:19.070Z,7.07
2018-07-11T15:17:23.759Z,5.70
2018-07-11T15:19:28.342Z,9.23
2018-07-11T15:21:32.922Z,5.67
2018-07-11T15:23:38.286Z,5.47
2018-07-11T15:25:42.844Z,6.33
2018-07-11T15:27:47.451Z,6.28
2018-07-11T15:29:51.986Z,8.00
2018-07-11T15:31:56.525Z,6.90
2018-07-11T15:34:01.102Z,7.27
2018-07-11T15:36:05.594Z,6.35
2018-07-11T15:38:10.181Z,5.25
2018-07-11T15:40:15.311Z,6.67
2018-07-11T15:42:19.882Z,5.00
2018-07-11T15:44:24.889Z,5.27
2018-07-11T15:46:29.395Z,5.70
2018-07-11T15:48:34.099Z,6.27
2018-07-11T15:50:38.924Z,5.47
2018-07-11T15:52:43.551Z,6.50
2018-07-11T15:54:48.176Z,4.87
2018-07-11T15:56:52.892Z,6.70
2018-07-11T15:59:09.392Z,4.80
2018-07-11T16:01:13.808Z,4.67
2018-07-11T16:03:19.538Z,5.40
2018-07-11T16:05:25.683Z,7.25
2018-07-11T16:07:30.366Z,5.97
2018-07-11T16:09:49.387Z,5.20
2018-07-11T16:11:53.942Z,5.80
2018-07-11T16:13:58.771Z,7.10
2018-07-11T16:16:03.316Z,5.45
2018-07-11T16:18:08.910Z,4.75
2018-07-11T16:20:13.629Z,5.47
2018-07-11T16:22:20.017Z,5.70
2018-07-11T16:24:24.965Z,5.12
2018-07-11T16:26:30.233Z,5.03
2018-07-11T16:28:35.751Z,6.53
2018-07-11T16:30:40.311Z,6.20
2018-07-11T16:32:44.818Z,6.25
2018-07-11T16:34:49.409Z,5.75
2018-07-11T16:36:54.157Z,5.93
2018-07-11T16:38:59.102Z,9.50
2018-07-11T16:41:03.795Z,6.70
2018-07-11T16:43:08.296Z,5.97
2018-07-11T16:45:12.827Z,6.08
2018-07-11T16:47:17.725Z,8.43
2018-07-11T16:49:22.330Z,7.65
2018-07-11T16:51:26.915Z,7.00
2018-07-11T16:53:31.517Z,8.13
2018-07-11T16:55:38.024Z,8.40
2018-07-11T16:57:50.186Z,7.28
2018-07-11T17:00:07.314Z,7.57
2018-07-11T17:02:11.966Z,9.53
2018-07-11T17:04:16.548Z,8.23
2018-07-11T17:06:21.155Z,8.60
2018-07-11T17:08:36.681Z,7.77
2018-07-11T17:10:43.542Z,8.08
2018-07-11T17:12:54.438Z,7.77
2018-07-11T17:15:00.913Z,7.73
2018-07-11T17:17:06.174Z,8.27
2018-07-11T17:19:23.379Z,8.08
2018-07-11T17:21:41.204Z,7.73
2018-07-11T17:23:52.284Z,7.65
2018-07-11T17:25:56.895Z,7.83
2018-07-11T17:28:03.514Z,8.20
2018-07-11T17:30:07.973Z,7.70
2018-07-11T17:32:13.345Z,7.00
2018-07-11T17:34:18.178Z,7.27
2018-07-11T17:36:22.705Z,6.90
2018-07-11T17:38:31.252Z,8.35
2018-07-11T17:40:40.207Z,8.05
2018-07-11T17:42:45.831Z,7.95
2018-07-11T17:45:23.033Z,8.55
2018-07-11T17:47:27.565Z,7.45
2018-07-11T17:49:35.237Z,7.73
2018-07-11T17:52:04.082Z,7.37
2018-07-11T17:54:08.697Z,8.75
2018-07-11T17:56:14.597Z,8.10
2018-07-11T17:58:20.922Z,9.00
2018-07-11T18:00:49.734Z,8.13
2018-07-11T18:03:05.967Z,6.58
2018-07-11T18:05:25.841Z,6.90
2018-07-11T18:07:45.270Z,7.57
2018-07-11T18:10:00.161Z,7.20
2018-07-11T18:12:22.216Z,7.10
2018-07-11T18:14:44.039Z,8.73
2018-07-11T18:17:04.336Z,6.62
2018-07-11T18:20:25.883Z,7.50
2018-07-11T18:22:57.665Z,7.53
2018-07-11T18:25:26.998Z,6.93
2018-07-11T18:31:02.937Z,7.97
2018-07-11T18:33:39.167Z,7.20
2018-07-11T18:36:10.674Z,9.17
2018-07-11T18:38:24.477Z,11.28
2018-07-11T18:40:38.380Z,8.03
2018-07-11T18:42:59.568Z,11.43
2018-07-11T18:45:17.564Z,9.70
2018-07-11T18:47:39.452Z,8.53
2018-07-11T18:52:33.290Z,8.30
2018-07-11T18:54:57.225Z,7.75
2018-07-11T18:57:09.792Z,8.13
2018-07-11T18:59:30.009Z,8.90
2018-07-11T19:01:49.118Z,8.45
2018-07-11T19:05:09.547Z,8.50
2018-07-11T19:07:34.304Z,8.83
2018-07-11T19:09:53.728Z,8.20
2018-07-11T19:13:04.618Z,7.40
2018-07-11T19:15:13.902Z,9.78
2018-07-11T19:17:28.536Z,7.57
2018-07-11T19:19:43.709Z,7.85
2018-07-11T19:21:58.619Z,9.23
2018-07-11T19:24:09.040Z,8.53
2018-07-11T19:26:28.501Z,8.50
2018-07-11T19:29:52.863Z,7.70
2018-07-11T19:32:10.271Z,5.75
2018-07-11T19:36:42.782Z,5.80
2018-07-11T19:39:12.266Z,6.12
2018-07-11T19:41:25.630Z,5.35
2018-07-11T19:47:04.432Z,5.40
2018-07-11T19:49:37.553Z,8.20
2018-07-11T19:54:00.542Z,7.87
2018-07-11T19:57:11.535Z,10.70
2018-07-11T19:59:16.266Z,6.65
2018-07-11T20:01:20.827Z,12.63
2018-07-11T20:03:25.544Z,9.27
2018-07-11T20:07:39.452Z,9.63
2018-07-11T20:09:44.906Z,9.37
2018-07-11T20:11:50.531Z,9.98
2018-07-11T20:13:55.482Z,10.63
2018-07-11T20:16:00.035Z,11.25
2018-07-11T20:18:05.282Z,12.53
2018-07-11T20:20:09.749Z,10.63
2018-07-11T20:22:15.089Z,10.87
2018-07-11T20:24:19.784Z,10.73
2018-07-11T20:26:24.507Z,12.23
2018-07-11T20:28:29.062Z,10.80
2018-07-11T20:30:33.702Z,10.45
2018-07-11T20:32:38.533Z,11.43
2018-07-11T20:34:43.687Z,10.37
2018-07-11T20:36:48.762Z,11.00
2018-07-11T20:38:53.333Z,10.45
2018-07-11T20:40:57.829Z,10.87
2018-07-11T20:43:02.599Z,13.43
2018-07-11T20:45:07.255Z,14.00
2018-07-11T20:47:11.751Z,14.37
2018-07-11T20:49:21.804Z,11.35
2018-07-11T20:51:26.269Z,15.77
2018-07-11T20:53:30.737Z,13.85
2018-07-11T20:55:36.278Z,15.30
2018-07-11T20:57:40.938Z,13.57
2018-07-11T21:00:02.505Z,16.43
2018-07-11T21:02:24.163Z,15.38
2018-07-11T21:06:47.795Z,15.45
2018-07-11T21:11:13.920Z,16.73
2018-07-11T21:13:38.131Z,18.50
2018-07-11T21:16:58.320Z,18.07
2018-07-11T21:19:09.459Z,17.65
2018-07-11T21:21:14.002Z,21.53
2018-07-11T21:23:18.545Z,21.27
2018-07-11T21:25:23.483Z,21.77
2018-07-11T21:27:27.970Z,23.00
2018-07-11T21:29:32.486Z,21.57
2018-07-11T21:31:37.026Z,22.30
2018-07-11T21:33:41.502Z,23.10
2018-07-11T21:35:46.386Z,24.30
2018-07-11T21:37:51.114Z,22.98
2018-07-11T21:39:55.651Z,22.40
2018-07-11T21:42:00.599Z,22.83
2018-07-11T21:44:05.160Z,23.33
2018-07-11T21:46:09.626Z,24.03
2018-07-11T21:48:14.101Z,24.93
2018-07-11T21:50:18.638Z,24.17
2018-07-11T21:52:23.990Z,22.93
2018-07-11T21:54:28.438Z,24.70
2018-07-11T21:56:32.893Z,24.03
2018-07-11T21:58:37.470Z,24.30
2018-07-11T22:00:42.230Z,24.23
2018-07-11T22:02:46.621Z,24.03
2018-07-11T22:04:50.870Z,23.62
2018-07-11T22:06:55.386Z,24.17
2018-07-11T22:08:59.849Z,23.15
2018-07-11T22:11:04.314Z,23.90
2018-07-11T22:13:09.466Z,24.10
2018-07-11T22:15:13.914Z,25.10
2018-07-11T22:17:31.490Z,23.53
2018-07-11T22:19:35.402Z,23.15
2018-07-11T22:21:38.131Z,24.27
2018-07-11T22:23:42.258Z,23.00
2018-07-11T22:25:44.983Z,23.20
2018-07-11T22:27:48.186Z,22.93
2018-07-11T22:29:50.898Z,22.77
2018-07-11T22:31:53.626Z,23.73
2018-07-11T22:33:56.432Z,22.42
2018-07-11T22:35:59.206Z,22.17
2018-07-11T22:38:03.445Z,22.07
2018-07-11T22:40:06.153Z,22.57
2018-07-11T22:42:08.859Z,21.13
2018-07-11T22:44:11.610Z,21.07
2018-07-11T22:46:14.314Z,18.67
2018-07-11T22:48:17.090Z,19.82
2018-07-11T22:50:19.790Z,20.60
2018-07-11T22:52:22.815Z,20.10
2018-07-11T22:54:25.583Z,17.90
2018-07-11T22:56:28.306Z,18.30
2018-07-11T22:58:31.066Z,18.07
2018-07-11T23:00:33.790Z,17.55
2018-07-11T23:02:36.521Z,17.60
2018-07-11T23:04:39.318Z,17.87
2018-07-11T23:06:42.969Z,17.55
2018-07-11T23:08:45.710Z,18.33
2018-07-11T23:10:48.441Z,18.43
2018-07-11T23:12:51.170Z,17.90
2018-07-11T23:14:53.954Z,17.33
2018-07-11T23:16:57.662Z,17.47
2018-07-11T23:19:00.407Z,17.97
2018-07-11T23:21:03.130Z,18.47
2018-07-11T23:23:05.843Z,18.57
2018-07-11T23:25:08.590Z,18.80
2018-07-11T23:27:11.656Z,17.85
2018-07-11T23:29:14.427Z,19.07
2018-07-11T23:31:17.138Z,18.57
2018-07-11T23:33:19.866Z,19.02
2018-07-11T23:35:23.253Z,18.15
2018-07-11T23:37:25.997Z,18.37
2018-07-11T23:39:28.747Z,17.87
2018-07-11T23:41:31.472Z,17.48
2018-07-11T23:43:34.196Z,18.40
2018-07-11T23:45:36.938Z,17.62
2018-07-11T23:47:39.662Z,17.62
2018-07-11T23:49:43.365Z,18.45
2018-07-11T23:51:46.104Z,17.93
2018-07-11T23:53:49.226Z,17.67
2018-07-11T23:55:53.762Z,16.10
2018-07-11T23:57:56.483Z,17.97
2018-07-11T23:59:59.227Z,17.70
