createdAt,value
2023-01-23T00:01:10.892Z,37.50
2023-01-23T00:03:37.592Z,37.65
2023-01-23T00:06:08.796Z,33.92
2023-01-23T00:08:35.834Z,23.92
2023-01-23T00:11:11.084Z,38.30
2023-01-23T00:13:37.832Z,39.78
2023-01-23T00:16:05.495Z,34.70
2023-01-23T00:18:32.069Z,36.10
2023-01-23T00:20:58.867Z,35.67
2023-01-23T00:23:25.327Z,33.67
2023-01-23T00:25:51.753Z,33.67
2023-01-23T00:28:18.336Z,34.92
2023-01-23T00:30:44.817Z,33.50
2023-01-23T00:33:11.436Z,33.67
2023-01-23T00:35:37.861Z,31.10
2023-01-23T00:38:04.369Z,33.88
2023-01-23T00:40:30.918Z,32.13
2023-01-23T00:42:57.362Z,34.45
2023-01-23T00:45:23.824Z,31.10
2023-01-23T00:47:50.311Z,33.25
2023-01-23T00:50:16.855Z,29.13
2023-01-23T00:52:43.585Z,31.15
2023-01-23T00:55:10.397Z,30.05
2023-01-23T00:57:36.835Z,30.27
2023-01-23T01:00:04.278Z,30.40
2023-01-23T01:02:30.834Z,31.30
2023-01-23T01:04:57.522Z,30.95
2023-01-23T01:07:24.562Z,29.58
2023-01-23T01:09:51.194Z,31.02
2023-01-23T01:12:19.372Z,32.85
2023-01-23T01:14:45.966Z,31.63
2023-01-23T01:17:12.434Z,31.80
2023-01-23T01:19:38.859Z,31.17
2023-01-23T01:22:05.292Z,30.27
2023-01-23T01:24:31.749Z,30.13
2023-01-23T01:26:58.272Z,30.85
2023-01-23T01:29:24.750Z,31.15
2023-01-23T01:31:51.252Z,29.25
2023-01-23T01:34:17.741Z,29.58
2023-01-23T01:36:44.266Z,30.40
2023-01-23T01:39:10.834Z,32.42
2023-01-23T01:41:37.391Z,30.25
2023-01-23T01:44:03.968Z,30.83
2023-01-23T01:46:31.027Z,30.58
2023-01-23T01:49:09.236Z,30.40
2023-01-23T01:51:38.574Z,31.85
2023-01-23T01:54:14.268Z,33.58
2023-01-23T01:56:44.734Z,32.15
2023-01-23T01:59:12.066Z,30.27
2023-01-23T02:01:40.218Z,29.35
2023-01-23T02:04:07.225Z,26.77
2023-01-23T02:06:33.822Z,25.70
2023-01-23T02:09:03.882Z,25.83
2023-01-23T02:11:30.568Z,26.35
2023-01-23T02:13:57.207Z,25.90
2023-01-23T02:16:29.513Z,25.88
2023-01-23T02:18:58.936Z,26.88
2023-01-23T02:21:25.648Z,26.65
2023-01-23T02:23:52.060Z,25.35
2023-01-23T02:26:22.124Z,28.20
2023-01-23T02:28:51.646Z,26.25
2023-01-23T02:31:18.604Z,24.25
2023-01-23T02:33:55.578Z,25.40
2023-01-23T02:36:24.154Z,24.58
2023-01-23T02:38:54.662Z,24.75
2023-01-23T02:41:25.863Z,25.02
2023-01-23T02:43:53.804Z,24.10
2023-01-23T02:46:21.563Z,23.50
2023-01-23T02:48:48.916Z,24.58
2023-01-23T02:51:17.172Z,22.95
2023-01-23T02:53:44.019Z,24.05
2023-01-23T02:56:10.515Z,22.38
2023-01-23T02:58:55.401Z,22.85
2023-01-23T03:01:22.101Z,22.63
2023-01-23T03:03:51.475Z,24.70
2023-01-23T03:06:18.208Z,23.27
2023-01-23T03:08:47.909Z,22.13
2023-01-23T03:11:19.981Z,24.48
2023-01-23T03:13:47.211Z,24.08
2023-01-23T03:16:13.813Z,23.40
2023-01-23T03:18:53.535Z,23.25
2023-01-23T03:21:20.323Z,24.55
2023-01-23T03:23:48.348Z,24.45
2023-01-23T03:26:15.073Z,21.30
2023-01-23T03:28:59.932Z,22.25
2023-01-23T03:31:26.556Z,23.40
2023-01-23T03:33:53.522Z,22.58
2023-01-23T03:36:20.109Z,19.33
2023-01-23T03:39:05.143Z,18.42
2023-01-23T03:41:31.581Z,17.77
2023-01-23T03:43:58.034Z,16.35
2023-01-23T03:46:24.537Z,16.40
2023-01-23T03:48:51.029Z,13.20
2023-01-23T03:51:17.519Z,12.98
2023-01-23T03:53:44.060Z,12.02
2023-01-23T03:56:10.540Z,10.38
2023-01-23T03:58:37.056Z,9.88
2023-01-23T04:01:07.139Z,10.00
2023-01-23T04:03:33.588Z,8.98
2023-01-23T04:06:00.141Z,8.60
2023-01-23T04:08:26.601Z,8.18
2023-01-23T04:11:00.349Z,6.93
2023-01-23T04:13:26.832Z,6.72
2023-01-23T04:15:53.259Z,7.07
2023-01-23T04:18:19.802Z,5.65
2023-01-23T04:20:46.252Z,5.15
2023-01-23T04:23:12.712Z,5.97
2023-01-23T04:25:39.241Z,5.13
2023-01-23T04:28:05.691Z,5.93
2023-01-23T04:30:32.245Z,5.82
2023-01-23T04:32:58.764Z,4.78
2023-01-23T04:35:25.252Z,5.95
2023-01-23T04:37:51.748Z,5.22
2023-01-23T04:40:18.591Z,5.20
2023-01-23T04:42:45.245Z,4.82
2023-01-23T04:45:11.747Z,4.88
2023-01-23T04:47:38.461Z,4.18
2023-01-23T04:50:05.604Z,3.40
2023-01-23T04:52:32.084Z,2.90
2023-01-23T04:54:58.799Z,3.65
2023-01-23T04:57:25.261Z,2.70
2023-01-23T04:59:51.758Z,2.55
2023-01-23T05:02:18.264Z,2.40
2023-01-23T05:04:44.986Z,2.70
2023-01-23T05:07:12.305Z,2.67
2023-01-23T05:09:39.303Z,2.45
2023-01-23T05:12:05.948Z,2.50
2023-01-23T05:14:32.514Z,2.70
2023-01-23T05:16:58.995Z,2.88
2023-01-23T05:19:25.480Z,2.95
2023-01-23T05:21:51.947Z,2.30
2023-01-23T05:24:18.403Z,3.53
2023-01-23T05:26:44.857Z,4.05
2023-01-23T05:29:11.339Z,2.88
2023-01-23T05:31:37.982Z,2.25
2023-01-23T05:34:04.611Z,3.13
2023-01-23T05:36:31.077Z,3.40
2023-01-23T05:38:57.735Z,2.80
2023-01-23T05:41:25.674Z,3.72
2023-01-23T05:43:52.267Z,2.30
2023-01-23T05:46:18.784Z,2.50
2023-01-23T05:48:48.262Z,2.83
2023-01-23T05:51:14.816Z,2.63
2023-01-23T05:53:41.278Z,2.53
2023-01-23T05:56:08.322Z,2.47
2023-01-23T05:58:34.806Z,2.63
2023-01-23T06:01:04.712Z,2.00
2023-01-23T06:03:31.267Z,2.80
2023-01-23T06:05:57.788Z,3.17
2023-01-23T06:08:24.242Z,2.47
2023-01-23T06:10:51.017Z,2.85
2023-01-23T06:13:17.477Z,2.25
2023-01-23T06:15:43.977Z,2.65
2023-01-23T06:18:10.536Z,2.83
2023-01-23T06:20:37.033Z,2.08
2023-01-23T06:23:03.839Z,3.10
2023-01-23T06:25:30.374Z,3.17
2023-01-23T06:27:56.866Z,2.65
2023-01-23T06:30:23.342Z,3.10
2023-01-23T06:32:49.884Z,2.10
2023-01-23T06:35:16.561Z,2.42
2023-01-23T06:37:43.005Z,2.30
2023-01-23T06:40:13.365Z,2.22
2023-01-23T06:42:40.799Z,2.40
2023-01-23T06:45:07.984Z,2.28
2023-01-23T06:47:34.446Z,2.92
2023-01-23T06:50:02.521Z,2.47
2023-01-23T06:52:29.509Z,2.75
2023-01-23T06:54:56.020Z,2.05
2023-01-23T06:57:22.857Z,2.70
2023-01-23T06:59:49.480Z,2.83
2023-01-23T07:02:16.055Z,3.22
2023-01-23T07:04:42.625Z,2.75
2023-01-23T07:07:09.116Z,2.53
2023-01-23T07:09:35.753Z,2.47
2023-01-23T07:12:02.239Z,2.83
2023-01-23T07:14:28.802Z,3.20
2023-01-23T07:16:55.696Z,3.95
2023-01-23T07:19:22.278Z,3.47
2023-01-23T07:21:49.022Z,3.22
2023-01-23T07:24:15.483Z,3.00
2023-01-23T07:26:41.920Z,5.15
2023-01-23T07:29:11.307Z,4.63
2023-01-23T07:31:37.857Z,3.47
2023-01-23T07:34:04.324Z,3.70
2023-01-23T07:36:30.792Z,3.50
2023-01-23T07:38:59.030Z,3.33
2023-01-23T07:41:25.867Z,3.50
2023-01-23T07:43:52.475Z,2.78
2023-01-23T07:46:19.050Z,2.65
2023-01-23T07:48:45.493Z,2.50
2023-01-23T07:51:12.135Z,2.45
2023-01-23T07:53:38.599Z,2.75
2023-01-23T07:56:06.090Z,2.35
2023-01-23T07:58:32.720Z,2.60
2023-01-23T08:00:59.284Z,3.00
2023-01-23T08:03:29.156Z,2.78
2023-01-23T08:05:55.677Z,2.45
2023-01-23T08:08:22.155Z,2.80
2023-01-23T08:10:48.624Z,3.47
2023-01-23T08:13:15.047Z,2.80
2023-01-23T08:15:41.537Z,3.20
2023-01-23T08:18:08.069Z,2.20
2023-01-23T08:20:34.697Z,2.30
2023-01-23T08:23:02.407Z,2.30
2023-01-23T08:25:29.058Z,2.22
2023-01-23T08:27:55.667Z,2.95
2023-01-23T08:30:22.497Z,2.17
2023-01-23T08:32:49.171Z,2.63
2023-01-23T08:35:16.560Z,2.67
2023-01-23T08:37:43.137Z,2.75
2023-01-23T08:40:10.120Z,2.38
2023-01-23T08:42:36.655Z,2.17
2023-01-23T08:45:03.634Z,2.60
2023-01-23T08:47:30.568Z,2.17
2023-01-23T08:49:57.001Z,2.20
2023-01-23T08:52:23.398Z,2.45
2023-01-23T08:54:49.855Z,2.33
2023-01-23T08:57:16.409Z,2.85
2023-01-23T08:59:44.363Z,2.75
2023-01-23T09:02:11.973Z,2.67
2023-01-23T09:04:38.522Z,2.65
2023-01-23T09:07:05.040Z,2.60
2023-01-23T09:09:31.998Z,2.30
2023-01-23T09:11:58.403Z,2.40
2023-01-23T09:14:24.921Z,2.30
2023-01-23T09:16:51.658Z,1.95
2023-01-23T09:19:18.202Z,2.25
2023-01-23T09:21:44.665Z,2.40
2023-01-23T09:24:11.134Z,2.40
2023-01-23T09:26:38.189Z,3.10
2023-01-23T09:29:04.638Z,3.97
2023-01-23T09:31:31.383Z,4.22
2023-01-23T09:33:57.923Z,3.50
2023-01-23T09:36:41.367Z,2.67
2023-01-23T09:39:08.926Z,3.45
2023-01-23T09:41:35.505Z,2.80
2023-01-23T09:44:07.415Z,2.97
2023-01-23T09:49:09.566Z,2.65
2023-01-23T09:51:36.019Z,2.92
2023-01-23T09:54:07.485Z,2.92
2023-01-23T09:56:36.445Z,2.63
2023-01-23T09:59:21.780Z,3.55
2023-01-23T10:01:48.296Z,3.50
2023-01-23T10:04:16.800Z,3.42
2023-01-23T10:06:58.560Z,2.22
2023-01-23T10:09:28.169Z,2.95
2023-01-23T10:12:00.506Z,3.00
2023-01-23T10:14:27.854Z,3.28
2023-01-23T10:17:12.297Z,2.50
2023-01-23T10:20:00.870Z,2.22
2023-01-23T10:22:46.743Z,3.35
2023-01-23T10:25:17.394Z,2.95
2023-01-23T10:27:45.492Z,2.92
2023-01-23T10:30:12.074Z,3.08
2023-01-23T10:33:01.963Z,2.90
2023-01-23T10:35:55.178Z,2.03
2023-01-23T10:38:31.117Z,2.60
2023-01-23T10:41:21.173Z,2.70
2023-01-23T10:43:50.596Z,2.72
2023-01-23T10:46:31.243Z,2.42
2023-01-23T10:48:59.595Z,4.10
2023-01-23T10:51:31.899Z,4.95
2023-01-23T10:54:04.507Z,4.60
2023-01-23T10:56:33.619Z,6.05
2023-01-23T10:59:01.173Z,5.55
2023-01-23T11:01:30.452Z,3.80
2023-01-23T11:03:57.476Z,4.20
2023-01-23T11:06:26.117Z,3.85
2023-01-23T11:08:56.552Z,4.03
2023-01-23T11:11:24.955Z,3.90
2023-01-23T11:14:03.969Z,3.70
2023-01-23T11:16:30.558Z,4.07
2023-01-23T11:19:08.920Z,3.78
2023-01-23T11:21:36.590Z,4.45
2023-01-23T11:24:30.670Z,3.45
2023-01-23T11:27:13.306Z,3.08
2023-01-23T11:29:52.316Z,3.92
2023-01-23T11:32:21.725Z,3.83
2023-01-23T11:34:53.433Z,4.15
2023-01-23T11:37:49.363Z,4.20
2023-01-23T11:40:19.465Z,4.45
2023-01-23T11:42:46.257Z,3.85
2023-01-23T11:45:18.663Z,4.07
2023-01-23T11:48:03.890Z,3.65
2023-01-23T11:50:43.698Z,3.63
2023-01-23T11:53:22.491Z,4.57
2023-01-23T11:56:03.456Z,4.03
2023-01-23T11:58:30.765Z,3.65
2023-01-23T12:01:00.297Z,3.70
2023-01-23T12:03:39.162Z,3.20
2023-01-23T12:06:19.538Z,3.80
2023-01-23T12:08:46.779Z,4.07
2023-01-23T12:11:14.002Z,3.53
2023-01-23T12:13:49.232Z,3.55
2023-01-23T12:16:34.145Z,3.20
2023-01-23T12:19:00.651Z,4.72
2023-01-23T12:21:27.200Z,3.55
2023-01-23T12:24:03.203Z,3.92
2023-01-23T12:26:31.488Z,4.35
2023-01-23T12:29:07.981Z,4.82
2023-01-23T12:31:34.562Z,6.00
2023-01-23T12:34:01.191Z,5.43
2023-01-23T12:36:48.515Z,5.78
2023-01-23T12:39:43.826Z,5.93
2023-01-23T12:42:14.141Z,5.43
2023-01-23T12:44:48.990Z,6.25
2023-01-23T12:47:21.165Z,6.00
2023-01-23T12:50:07.940Z,4.85
2023-01-23T12:52:44.488Z,5.07
2023-01-23T12:55:16.895Z,4.57
2023-01-23T12:57:59.631Z,4.68
2023-01-23T13:00:34.681Z,4.60
2023-01-23T13:03:37.061Z,4.28
2023-01-23T13:06:22.640Z,4.00
2023-01-23T13:09:12.022Z,4.97
2023-01-23T13:11:58.865Z,4.53
2023-01-23T13:15:10.619Z,4.93
2023-01-23T13:17:37.534Z,4.40
2023-01-23T13:20:41.390Z,4.45
2023-01-23T13:23:26.671Z,5.82
2023-01-23T13:26:11.497Z,4.47
2023-01-23T13:28:45.947Z,4.57
2023-01-23T13:31:25.261Z,4.40
2023-01-23T13:33:53.796Z,4.30
2023-01-23T13:36:41.929Z,4.70
2023-01-23T13:39:14.155Z,4.85
2023-01-23T13:41:40.618Z,3.30
2023-01-23T13:44:19.101Z,4.13
2023-01-23T14:21:42.014Z,3.88
2023-01-23T14:24:24.401Z,3.80
2023-01-23T14:26:52.256Z,4.15
2023-01-23T14:29:19.984Z,4.00
2023-01-23T14:31:47.583Z,10.27
2023-01-23T14:34:24.071Z,81.25
2023-01-23T14:36:52.412Z,76.78
2023-01-23T14:39:21.176Z,22.30
2023-01-23T14:41:48.419Z,12.60
2023-01-23T14:44:20.378Z,13.43
2023-01-23T14:49:24.428Z,10.70
2023-01-23T14:51:58.605Z,7.18
2023-01-23T14:54:26.395Z,9.50
2023-01-23T14:56:56.614Z,23.10
2023-01-23T14:59:27.921Z,48.00
2023-01-23T15:01:58.322Z,18.75
2023-01-23T15:04:27.924Z,11.02
2023-01-23T15:06:56.474Z,13.88
2023-01-23T15:09:33.647Z,125.47
2023-01-23T15:12:07.299Z,237.80
2023-01-23T15:14:38.129Z,368.27
2023-01-23T15:17:06.059Z,320.50
2023-01-23T15:19:35.357Z,246.30
2023-01-23T15:22:19.514Z,197.82
2023-01-23T15:24:46.537Z,63.67
2023-01-23T15:27:32.733Z,17.15
2023-01-23T15:30:18.082Z,9.23
2023-01-23T15:32:44.515Z,11.73
2023-01-23T15:35:16.254Z,7.30
2023-01-23T15:37:46.667Z,7.88
2023-01-23T15:40:16.986Z,6.60
2023-01-23T15:42:43.564Z,7.43
2023-01-23T15:45:13.695Z,6.55
2023-01-23T15:47:40.186Z,6.55
2023-01-23T15:50:06.776Z,6.20
2023-01-23T15:52:48.217Z,6.13
2023-01-23T15:55:15.256Z,5.72
2023-01-23T15:57:43.280Z,5.82
2023-01-23T16:00:20.699Z,11.60
2023-01-23T16:02:56.294Z,5.47
2023-01-23T16:05:27.282Z,7.55
2023-01-23T16:07:54.539Z,7.43
2023-01-23T16:10:22.451Z,8.30
2023-01-23T16:12:49.957Z,6.80
2023-01-23T16:15:17.785Z,8.68
2023-01-23T16:17:44.573Z,7.45
2023-01-23T16:20:18.967Z,8.00
2023-01-23T16:22:46.296Z,7.10
2023-01-23T16:25:22.436Z,6.97
2023-01-23T16:27:50.102Z,7.47
2023-01-23T16:30:17.678Z,8.13
2023-01-23T16:32:44.663Z,7.53
2023-01-23T16:35:15.698Z,6.78
2023-01-23T16:37:43.271Z,6.57
2023-01-23T16:40:15.741Z,7.40
2023-01-23T16:42:43.663Z,5.90
2023-01-23T16:45:25.143Z,6.78
2023-01-23T16:47:51.922Z,6.82
2023-01-23T16:50:20.063Z,6.95
2023-01-23T16:52:50.776Z,7.10
2023-01-23T16:55:22.757Z,7.88
2023-01-23T16:57:50.471Z,6.80
2023-01-23T17:00:33.485Z,8.82
2023-01-23T17:03:02.109Z,9.18
2023-01-23T17:05:28.575Z,11.32
2023-01-23T17:07:55.059Z,37.53
2023-01-23T17:10:24.046Z,34.10
2023-01-23T17:12:55.929Z,25.02
2023-01-23T17:15:29.582Z,39.73
2023-01-23T17:17:57.322Z,70.20
2023-01-23T17:20:23.788Z,24.52
2023-01-23T17:22:50.545Z,142.55
2023-01-23T17:25:18.350Z,17.42
2023-01-23T17:27:50.143Z,9.07
2023-01-23T17:30:23.271Z,12.88
2023-01-23T17:32:57.609Z,15.52
2023-01-23T17:35:33.813Z,14.70
2023-01-23T17:38:00.675Z,148.10
2023-01-23T17:40:28.389Z,213.73
2023-01-23T17:42:55.029Z,400.98
2023-01-23T17:45:23.130Z,321.00
2023-01-23T17:47:51.578Z,267.88
2023-01-23T17:50:22.909Z,549.05
2023-01-23T17:52:50.262Z,315.00
2023-01-23T17:55:20.752Z,294.15
2023-01-23T17:57:47.610Z,547.08
2023-01-23T18:00:15.942Z,246.65
2023-01-23T18:02:43.329Z,170.88
2023-01-23T18:05:11.136Z,74.15
2023-01-23T18:07:52.395Z,16.08
2023-01-23T18:12:46.117Z,9.15
2023-01-23T18:15:18.567Z,8.07
2023-01-23T18:17:51.570Z,8.48
2023-01-23T18:20:19.501Z,9.85
2023-01-23T18:22:46.203Z,9.35
2023-01-23T18:25:14.213Z,10.68
2023-01-23T18:27:40.910Z,10.48
2023-01-23T18:30:23.170Z,10.10
2023-01-23T18:32:52.719Z,11.13
2023-01-23T18:35:25.388Z,9.63
2023-01-23T18:38:07.069Z,8.85
2023-01-23T18:40:33.498Z,7.80
2023-01-23T18:43:18.745Z,9.25
2023-01-23T18:45:45.371Z,7.65
2023-01-23T18:48:24.704Z,8.55
2023-01-23T18:50:58.088Z,9.10
2023-01-23T18:53:43.290Z,8.32
2023-01-23T18:56:25.012Z,9.13
2023-01-23T18:59:12.890Z,8.88
2023-01-23T19:01:39.712Z,9.48
2023-01-23T19:04:12.024Z,8.25
2023-01-23T19:06:39.303Z,8.70
2023-01-23T19:09:06.021Z,8.68
2023-01-23T19:11:33.026Z,8.98
2023-01-23T19:14:05.560Z,8.38
2023-01-23T19:16:32.923Z,8.95
2023-01-23T19:19:15.229Z,8.75
2023-01-23T19:21:42.377Z,7.95
2023-01-23T19:24:11.082Z,8.82
2023-01-23T19:26:38.445Z,7.15
2023-01-23T19:29:20.563Z,7.50
2023-01-23T19:32:04.547Z,8.07
2023-01-23T19:34:32.406Z,8.85
2023-01-23T19:36:58.942Z,8.30
2023-01-23T19:39:25.474Z,7.80
2023-01-23T19:41:53.482Z,6.80
2023-01-23T19:44:22.390Z,7.95
2023-01-23T19:46:48.902Z,8.00
2023-01-23T19:49:15.493Z,9.05
2023-01-23T19:51:42.235Z,7.90
2023-01-23T19:54:12.835Z,10.05
2023-01-23T19:56:39.464Z,13.35
2023-01-23T19:59:06.316Z,11.60
2023-01-23T20:01:40.874Z,11.00
2023-01-23T20:04:08.248Z,7.85
2023-01-23T20:06:38.739Z,7.75
2023-01-23T20:09:05.227Z,8.00
2023-01-23T20:11:31.712Z,9.65
2023-01-23T20:13:58.249Z,9.15
2023-01-23T20:16:27.560Z,7.68
2023-01-23T20:18:54.448Z,7.18
2023-01-23T20:21:22.109Z,8.73
2023-01-23T20:23:48.959Z,9.77
2023-01-23T20:26:16.391Z,9.32
2023-01-23T20:28:43.131Z,9.75
2023-01-23T20:31:11.052Z,6.93
2023-01-23T20:33:37.913Z,7.43
2023-01-23T20:36:05.018Z,8.43
2023-01-23T20:38:31.576Z,6.97
2023-01-23T20:41:08.152Z,7.38
2023-01-23T20:43:37.466Z,6.53
2023-01-23T20:46:07.387Z,6.85
2023-01-23T20:48:34.485Z,5.45
2023-01-23T20:51:01.001Z,7.38
2023-01-23T20:53:30.104Z,6.38
2023-01-23T20:56:00.911Z,6.10
2023-01-23T20:58:46.456Z,5.70
2023-01-23T21:01:13.329Z,7.75
2023-01-23T21:03:40.555Z,6.70
2023-01-23T21:06:07.790Z,6.60
2023-01-23T21:08:34.698Z,6.32
2023-01-23T21:11:05.164Z,5.70
2023-01-23T21:13:31.731Z,7.75
2023-01-23T21:15:59.481Z,5.35
2023-01-23T21:18:26.060Z,6.38
2023-01-23T21:20:52.502Z,5.75
2023-01-23T21:23:19.261Z,7.00
2023-01-23T21:25:45.747Z,7.10
2023-01-23T21:28:12.235Z,5.78
2023-01-23T21:30:38.931Z,5.85
2023-01-23T21:33:05.688Z,6.55
2023-01-23T21:35:32.391Z,5.53
2023-01-23T21:37:59.503Z,6.47
2023-01-23T21:40:26.013Z,5.90
2023-01-23T21:42:52.498Z,5.70
2023-01-23T21:45:19.217Z,5.10
2023-01-23T21:47:45.927Z,5.38
2023-01-23T21:50:12.524Z,5.30
2023-01-23T21:52:39.221Z,5.47
2023-01-23T21:55:05.915Z,6.72
2023-01-23T21:57:32.398Z,6.22
2023-01-23T22:00:17.325Z,6.75
2023-01-23T22:02:44.167Z,6.07
2023-01-23T22:05:10.889Z,9.65
2023-01-23T22:07:37.383Z,8.45
2023-01-23T22:10:04.070Z,6.70
2023-01-23T22:12:30.540Z,5.78
2023-01-23T22:14:56.981Z,3.95
2023-01-23T22:17:23.521Z,3.53
2023-01-23T22:19:50.889Z,4.18
2023-01-23T22:22:17.977Z,4.32
2023-01-23T22:24:44.789Z,3.42
2023-01-23T22:27:11.266Z,3.33
2023-01-23T22:29:37.691Z,3.67
2023-01-23T22:32:04.562Z,4.18
2023-01-23T22:34:31.158Z,4.00
2023-01-23T22:36:57.686Z,3.78
2023-01-23T22:39:24.165Z,4.38
2023-01-23T22:41:50.673Z,4.78
2023-01-23T22:44:17.404Z,5.85
2023-01-23T22:46:44.122Z,4.70
2023-01-23T22:49:10.688Z,3.70
2023-01-23T22:51:37.189Z,4.38
2023-01-23T22:54:05.964Z,5.47
2023-01-23T22:56:32.513Z,4.45
2023-01-23T22:59:01.254Z,5.05
2023-01-23T23:01:28.259Z,5.03
2023-01-23T23:03:56.385Z,4.60
2023-01-23T23:06:22.851Z,4.38
2023-01-23T23:08:49.336Z,4.50
2023-01-23T23:11:17.559Z,4.55
2023-01-23T23:13:44.176Z,4.00
2023-01-23T23:16:18.196Z,3.45
2023-01-23T23:18:45.807Z,4.68
2023-01-23T23:21:16.661Z,3.63
2023-01-23T23:23:43.364Z,3.42
2023-01-23T23:26:10.338Z,3.63
2023-01-23T23:28:37.212Z,4.68
2023-01-23T23:31:03.972Z,5.00
2023-01-23T23:33:30.451Z,5.05
2023-01-23T23:35:56.905Z,5.82
2023-01-23T23:38:23.388Z,4.60
2023-01-23T23:41:00.213Z,4.50
2023-01-23T23:43:27.591Z,3.58
2023-01-23T23:45:55.143Z,3.20
2023-01-23T23:48:21.929Z,3.45
2023-01-23T23:50:48.500Z,3.58
2023-01-23T23:53:14.965Z,3.40
2023-01-23T23:55:41.432Z,2.33
2023-01-23T23:58:08.819Z,2.90
