createdAt,value
2023-07-20T00:03:18.245Z,13.50
2023-07-20T00:05:47.577Z,14.50
2023-07-20T00:08:16.369Z,14.80
2023-07-20T00:13:13.741Z,21.70
2023-07-20T00:15:41.907Z,11.40
2023-07-20T00:18:10.049Z,11.80
2023-07-20T00:20:38.143Z,16.70
2023-07-20T00:23:06.618Z,14.10
2023-07-20T00:25:34.910Z,15.80
2023-07-20T00:28:02.995Z,18.20
2023-07-20T00:30:31.322Z,12.70
2023-07-20T00:32:59.485Z,13.30
2023-07-20T00:35:27.657Z,17.00
2023-07-20T00:37:55.681Z,17.10
2023-07-20T00:40:23.755Z,19.40
2023-07-20T00:42:51.972Z,31.20
2023-07-20T00:45:27.214Z,14.10
2023-07-20T00:47:55.487Z,15.00
2023-07-20T00:50:24.785Z,19.90
2023-07-20T00:52:53.685Z,14.40
2023-07-20T00:55:21.807Z,15.00
2023-07-20T00:57:50.398Z,13.90
2023-07-20T01:00:19.313Z,14.50
2023-07-20T01:08:01.145Z,14.80
2023-07-20T01:10:47.437Z,14.90
2023-07-20T01:13:17.762Z,10.90
2023-07-20T01:15:51.984Z,14.40
2023-07-20T01:18:20.170Z,13.30
2023-07-20T01:20:48.753Z,13.20
2023-07-20T01:23:25.245Z,13.50
2023-07-20T01:26:21.197Z,11.00
2023-07-20T01:29:11.518Z,12.70
2023-07-20T01:31:42.451Z,16.70
2023-07-20T01:34:18.525Z,13.20
2023-07-20T01:36:50.013Z,18.20
2023-07-20T01:39:18.762Z,14.70
2023-07-20T01:41:47.687Z,14.50
2023-07-20T01:44:16.193Z,12.10
2023-07-20T01:46:44.440Z,13.40
2023-07-20T01:49:13.195Z,14.30
2023-07-20T01:51:41.663Z,14.70
2023-07-20T01:54:09.695Z,13.80
2023-07-20T01:56:39.045Z,12.20
2023-07-20T01:59:07.577Z,15.20
2023-07-20T02:01:36.094Z,14.20
2023-07-20T02:04:04.331Z,13.00
2023-07-20T02:06:33.013Z,16.70
2023-07-20T02:09:01.401Z,16.40
2023-07-20T02:11:29.468Z,13.50
2023-07-20T02:13:57.910Z,20.50
2023-07-20T02:16:26.357Z,15.60
2023-07-20T02:18:58.104Z,15.80
2023-07-20T02:21:26.367Z,13.70
2023-07-20T02:23:54.514Z,14.20
2023-07-20T02:26:23.018Z,14.90
2023-07-20T02:28:52.142Z,13.20
2023-07-20T02:31:20.414Z,13.30
2023-07-20T02:33:48.769Z,14.00
2023-07-20T02:36:18.204Z,15.00
2023-07-20T02:38:47.656Z,13.10
2023-07-20T02:41:15.640Z,15.50
2023-07-20T02:43:43.822Z,16.10
2023-07-20T02:46:12.760Z,14.40
2023-07-20T02:48:40.825Z,17.30
2023-07-20T02:51:09.021Z,13.20
2023-07-20T02:53:37.685Z,17.80
2023-07-20T02:56:06.077Z,15.20
2023-07-20T02:58:38.714Z,17.40
2023-07-20T03:01:06.846Z,14.40
2023-07-20T03:03:39.926Z,19.10
2023-07-20T03:06:10.840Z,14.20
2023-07-20T03:08:39.300Z,18.70
2023-07-20T03:11:08.433Z,18.40
2023-07-20T03:13:36.845Z,21.70
2023-07-20T03:16:05.504Z,21.20
2023-07-20T03:18:33.675Z,28.90
2023-07-20T03:21:01.964Z,19.30
2023-07-20T03:23:30.165Z,19.60
2023-07-20T03:25:58.966Z,19.60
2023-07-20T03:28:27.119Z,21.20
2023-07-20T03:30:56.888Z,21.30
2023-07-20T03:33:30.594Z,21.40
2023-07-20T03:35:59.888Z,21.40
2023-07-20T03:38:28.784Z,20.40
2023-07-20T03:41:01.584Z,22.20
2023-07-20T03:43:29.975Z,16.30
2023-07-20T03:45:58.784Z,17.00
2023-07-20T03:48:27.271Z,16.40
2023-07-20T03:50:55.610Z,14.10
2023-07-20T03:53:23.865Z,18.30
2023-07-20T03:55:53.684Z,14.10
2023-07-20T03:58:22.675Z,12.80
2023-07-20T04:00:52.745Z,13.30
2023-07-20T04:03:21.885Z,12.90
2023-07-20T04:05:50.079Z,14.80
2023-07-20T04:08:18.742Z,13.60
2023-07-20T04:10:46.793Z,15.20
2023-07-20T04:15:43.873Z,15.90
2023-07-20T04:18:11.989Z,16.00
2023-07-20T04:20:40.403Z,15.50
2023-07-20T04:23:08.507Z,12.70
2023-07-20T04:28:11.174Z,20.70
2023-07-20T04:30:41.927Z,19.80
2023-07-20T04:33:10.366Z,18.00
2023-07-20T04:35:56.089Z,14.50
2023-07-20T04:38:34.522Z,12.60
2023-07-20T04:41:16.106Z,14.40
2023-07-20T04:43:48.692Z,14.90
2023-07-20T04:46:22.797Z,14.40
2023-07-20T04:48:51.928Z,17.30
2023-07-20T04:51:22.180Z,12.90
2023-07-20T04:53:52.531Z,15.40
2023-07-20T04:58:49.458Z,14.50
2023-07-20T05:03:47.332Z,12.40
2023-07-20T05:06:16.364Z,17.90
2023-07-20T05:08:44.682Z,23.40
2023-07-20T05:11:13.264Z,15.20
2023-07-20T05:13:41.852Z,16.20
2023-07-20T05:16:10.181Z,18.10
2023-07-20T05:18:38.490Z,16.00
2023-07-20T05:21:07.636Z,15.50
2023-07-20T05:23:35.794Z,17.70
2023-07-20T05:26:03.931Z,15.80
2023-07-20T05:28:32.110Z,15.70
2023-07-20T05:33:29.605Z,16.70
2023-07-20T05:35:57.675Z,16.60
2023-07-20T05:41:01.659Z,16.60
2023-07-20T05:43:29.785Z,15.00
2023-07-20T05:45:58.017Z,14.70
2023-07-20T05:48:26.149Z,15.00
2023-07-20T05:50:54.954Z,20.30
2023-07-20T05:53:23.302Z,14.30
2023-07-20T05:55:55.896Z,15.60
2023-07-20T05:58:24.653Z,21.10
2023-07-20T06:00:52.838Z,19.00
2023-07-20T06:03:22.798Z,22.70
2023-07-20T06:05:51.183Z,13.70
2023-07-20T06:13:19.942Z,14.80
2023-07-20T06:15:48.658Z,15.60
2023-07-20T06:18:16.910Z,16.30
2023-07-20T06:20:51.648Z,18.40
2023-07-20T06:23:20.966Z,17.80
2023-07-20T06:25:49.588Z,16.60
2023-07-20T06:28:17.648Z,17.90
2023-07-20T06:33:13.856Z,18.30
2023-07-20T06:40:44.038Z,16.40
2023-07-20T06:45:43.631Z,15.30
2023-07-20T06:48:11.896Z,16.40
2023-07-20T06:50:40.009Z,16.10
2023-07-20T06:53:08.350Z,17.10
2023-07-20T06:55:41.068Z,18.80
2023-07-20T06:58:12.700Z,14.00
2023-07-20T07:00:40.816Z,16.00
2023-07-20T07:03:08.941Z,16.80
2023-07-20T07:05:38.895Z,14.30
2023-07-20T07:08:07.875Z,12.40
2023-07-20T07:10:37.549Z,14.20
2023-07-20T07:13:06.325Z,15.90
2023-07-20T07:15:35.656Z,16.10
2023-07-20T07:18:04.789Z,18.60
2023-07-20T07:20:33.134Z,12.90
2023-07-20T07:23:01.881Z,13.10
2023-07-20T07:25:31.468Z,13.50
2023-07-20T07:27:59.575Z,13.20
2023-07-20T07:30:27.629Z,13.30
2023-07-20T07:32:55.883Z,14.50
2023-07-20T07:35:24.389Z,12.80
2023-07-20T07:38:09.471Z,14.00
2023-07-20T07:40:40.905Z,13.30
2023-07-20T07:43:10.349Z,12.40
2023-07-20T07:45:38.841Z,12.90
2023-07-20T07:48:08.184Z,13.90
2023-07-20T07:50:36.553Z,12.90
2023-07-20T07:53:04.653Z,13.00
2023-07-20T07:55:33.129Z,14.60
2023-07-20T07:58:01.429Z,14.10
2023-07-20T08:00:29.836Z,13.30
2023-07-20T08:02:57.953Z,13.00
2023-07-20T08:05:27.724Z,11.90
2023-07-20T08:07:55.760Z,13.10
2023-07-20T08:10:24.456Z,11.80
2023-07-20T08:12:52.638Z,10.60
2023-07-20T08:15:20.879Z,17.80
2023-07-20T08:17:49.944Z,11.30
2023-07-20T08:20:18.724Z,10.80
2023-07-20T08:22:48.753Z,12.50
2023-07-20T08:25:17.709Z,10.10
2023-07-20T08:27:48.382Z,11.20
2023-07-20T08:30:16.636Z,11.90
2023-07-20T08:32:44.779Z,12.50
2023-07-20T08:35:15.932Z,11.90
2023-07-20T08:37:44.703Z,13.70
2023-07-20T08:40:15.212Z,11.50
2023-07-20T08:42:44.234Z,9.60
2023-07-20T08:45:17.991Z,11.20
2023-07-20T08:47:49.038Z,9.70
2023-07-20T08:50:17.937Z,10.90
2023-07-20T08:52:46.490Z,12.20
2023-07-20T08:55:14.637Z,10.90
2023-07-20T08:57:47.320Z,11.10
2023-07-20T09:00:18.348Z,12.50
2023-07-20T09:02:47.129Z,10.20
2023-07-20T09:05:15.692Z,10.50
2023-07-20T09:07:44.587Z,9.90
2023-07-20T09:10:14.602Z,10.20
2023-07-20T09:12:44.465Z,10.50
2023-07-20T09:15:13.825Z,12.40
2023-07-20T09:17:47.822Z,12.40
2023-07-20T09:20:21.389Z,12.90
2023-07-20T09:22:54.086Z,11.80
2023-07-20T09:25:24.854Z,12.80
2023-07-20T09:27:53.616Z,13.30
2023-07-20T09:30:31.650Z,13.00
2023-07-20T09:33:00.559Z,14.30
2023-07-20T09:35:38.227Z,14.90
2023-07-20T09:50:56.278Z,14.40
2023-07-20T09:53:26.703Z,11.00
2023-07-20T09:55:55.868Z,12.30
2023-07-20T09:58:24.050Z,11.90
2023-07-20T10:03:26.034Z,10.30
2023-07-20T10:06:24.887Z,9.50
2023-07-20T10:09:01.380Z,11.00
2023-07-20T10:11:32.780Z,11.40
2023-07-20T10:14:04.420Z,10.50
2023-07-20T10:16:36.532Z,10.00
2023-07-20T10:19:17.902Z,10.50
2023-07-20T10:21:59.459Z,13.70
2023-07-20T10:24:29.313Z,9.20
2023-07-20T10:26:57.528Z,9.20
2023-07-20T10:29:30.417Z,9.00
2023-07-20T10:31:59.854Z,9.00
2023-07-20T10:34:29.351Z,7.80
2023-07-20T10:36:57.502Z,9.20
2023-07-20T10:42:11.418Z,8.80
2023-07-20T10:44:40.885Z,10.80
2023-07-20T10:47:14.116Z,7.60
2023-07-20T10:50:03.571Z,9.80
2023-07-20T10:52:39.042Z,11.80
2023-07-20T10:55:17.929Z,9.80
2023-07-20T10:58:11.019Z,7.50
2023-07-20T11:00:58.196Z,12.60
2023-07-20T11:03:33.603Z,8.10
2023-07-20T11:06:26.326Z,9.70
2023-07-20T11:09:17.282Z,9.10
2023-07-20T11:11:48.628Z,9.00
2023-07-20T11:14:27.588Z,8.80
2023-07-20T11:16:56.914Z,7.50
2023-07-20T11:24:30.260Z,8.20
2023-07-20T11:26:58.801Z,9.10
2023-07-20T11:32:02.293Z,7.90
2023-07-20T11:34:33.056Z,8.10
2023-07-20T11:39:33.078Z,10.70
2023-07-20T11:44:31.238Z,7.70
2023-07-20T11:47:13.279Z,7.30
2023-07-20T11:49:46.796Z,8.10
2023-07-20T11:52:17.782Z,11.40
2023-07-20T11:54:49.808Z,9.40
2023-07-20T11:57:22.088Z,16.60
2023-07-20T11:59:58.721Z,7.10
2023-07-20T12:02:30.821Z,9.70
2023-07-20T12:04:59.452Z,15.20
2023-07-20T12:07:29.979Z,12.80
2023-07-20T12:10:08.281Z,9.10
2023-07-20T12:15:33.419Z,7.50
2023-07-20T12:18:03.319Z,7.50
2023-07-20T12:20:36.212Z,8.50
2023-07-20T12:23:06.486Z,7.90
2023-07-20T12:25:35.483Z,6.90
2023-07-20T12:28:06.779Z,10.80
2023-07-20T12:30:34.862Z,9.50
2023-07-20T12:33:04.102Z,7.30
2023-07-20T12:35:33.627Z,7.90
2023-07-20T12:38:02.173Z,8.10
2023-07-20T12:40:30.948Z,8.20
2023-07-20T12:42:59.776Z,10.00
2023-07-20T12:45:28.411Z,6.20
2023-07-20T12:47:56.536Z,7.80
2023-07-20T12:50:24.760Z,6.50
2023-07-20T12:52:53.197Z,6.30
2023-07-20T12:55:21.794Z,7.50
2023-07-20T12:57:49.876Z,8.70
2023-07-20T13:00:18.514Z,7.80
2023-07-20T13:02:46.583Z,8.00
2023-07-20T13:05:15.000Z,7.80
2023-07-20T13:10:14.714Z,6.10
2023-07-20T13:12:43.153Z,6.20
2023-07-20T13:15:12.252Z,9.70
2023-07-20T13:17:40.985Z,10.20
2023-07-20T13:20:11.813Z,8.30
2023-07-20T13:22:40.100Z,6.80
2023-07-20T13:25:09.132Z,6.20
2023-07-20T13:27:38.970Z,7.50
2023-07-20T13:30:11.133Z,6.60
2023-07-20T13:32:41.497Z,7.50
2023-07-20T13:35:13.516Z,10.00
2023-07-20T13:37:42.640Z,9.40
2023-07-20T13:40:14.679Z,8.50
2023-07-20T13:42:43.225Z,6.50
2023-07-20T13:45:11.413Z,5.90
2023-07-20T13:50:08.817Z,7.70
2023-07-20T13:55:09.868Z,6.20
2023-07-20T13:57:38.065Z,8.30
2023-07-20T14:07:44.740Z,7.90
2023-07-20T14:12:44.342Z,7.00
2023-07-20T14:15:12.501Z,6.20
2023-07-20T14:17:40.655Z,6.60
2023-07-20T14:22:42.922Z,7.00
2023-07-20T14:25:11.188Z,10.50
2023-07-20T14:30:09.413Z,11.50
2023-07-20T14:32:37.593Z,7.80
2023-07-20T14:37:35.759Z,9.30
2023-07-20T14:42:34.431Z,6.40
2023-07-20T14:45:04.028Z,6.60
2023-07-20T14:47:36.680Z,7.50
2023-07-20T14:50:07.174Z,6.30
2023-07-20T14:52:35.338Z,8.00
2023-07-20T14:55:03.842Z,5.60
2023-07-20T14:57:32.100Z,5.20
2023-07-20T15:00:00.378Z,5.10
2023-07-20T15:02:28.589Z,5.30
2023-07-20T15:04:58.261Z,5.10
2023-07-20T15:07:26.666Z,4.10
2023-07-20T15:09:54.762Z,6.80
2023-07-20T15:15:05.647Z,4.20
2023-07-20T15:17:34.850Z,5.60
2023-07-20T15:20:07.421Z,4.90
2023-07-20T15:22:36.925Z,4.50
2023-07-20T15:25:06.817Z,3.40
2023-07-20T15:27:35.915Z,4.10
2023-07-20T15:30:04.856Z,5.00
2023-07-20T15:33:10.220Z,4.00
2023-07-20T15:37:49.392Z,3.60
2023-07-20T15:40:17.633Z,5.90
2023-07-20T15:42:53.478Z,4.50
2023-07-20T15:45:23.240Z,4.40
2023-07-20T15:47:51.322Z,4.30
2023-07-20T15:50:22.587Z,5.30
2023-07-20T15:52:51.466Z,12.10
2023-07-20T15:55:19.973Z,5.40
2023-07-20T15:57:48.143Z,5.30
2023-07-20T16:02:47.247Z,5.90
2023-07-20T16:07:46.626Z,5.70
2023-07-20T16:10:14.844Z,6.70
2023-07-20T16:12:43.249Z,7.30
2023-07-20T16:15:12.175Z,5.70
2023-07-20T16:17:40.391Z,7.20
2023-07-20T16:22:37.428Z,8.60
2023-07-20T16:25:06.452Z,7.40
2023-07-20T16:27:35.022Z,6.70
2023-07-20T16:30:03.548Z,6.20
2023-07-20T16:37:35.748Z,6.20
2023-07-20T16:45:15.297Z,6.60
2023-07-20T16:47:43.818Z,8.30
2023-07-20T16:50:12.466Z,8.50
2023-07-20T16:52:40.654Z,6.50
2023-07-20T16:55:09.468Z,9.50
2023-07-20T17:00:11.460Z,8.10
2023-07-20T17:02:39.886Z,7.70
2023-07-20T17:05:10.839Z,7.90
2023-07-20T17:07:42.740Z,7.80
2023-07-20T17:10:11.772Z,10.30
2023-07-20T17:12:41.529Z,8.90
2023-07-20T17:15:10.657Z,8.40
2023-07-20T17:22:39.990Z,7.80
2023-07-20T17:30:12.656Z,8.70
2023-07-20T17:32:40.805Z,12.00
2023-07-20T17:35:14.437Z,12.80
2023-07-20T17:45:19.664Z,8.70
2023-07-20T17:47:48.004Z,8.10
2023-07-20T17:50:17.385Z,9.20
2023-07-20T17:52:45.606Z,8.20
2023-07-20T17:55:13.859Z,8.60
2023-07-20T17:57:41.959Z,8.70
2023-07-20T18:02:44.732Z,8.70
2023-07-20T18:05:15.102Z,8.90
2023-07-20T18:07:43.208Z,10.00
2023-07-20T18:10:11.404Z,9.70
2023-07-20T18:12:39.560Z,9.60
2023-07-20T18:15:09.197Z,9.80
2023-07-20T18:17:39.183Z,7.10
2023-07-20T18:20:08.257Z,9.80
2023-07-20T18:22:37.235Z,7.90
2023-07-20T18:25:06.183Z,7.50
2023-07-20T18:30:03.030Z,9.90
2023-07-20T18:32:31.520Z,8.00
2023-07-20T18:35:01.149Z,9.00
2023-07-20T18:37:29.627Z,17.30
2023-07-20T18:39:57.956Z,8.80
2023-07-20T18:42:25.979Z,10.10
2023-07-20T18:44:53.989Z,10.60
2023-07-20T18:47:22.522Z,9.90
2023-07-20T18:49:50.814Z,10.40
2023-07-20T18:52:19.118Z,11.00
2023-07-20T18:54:47.414Z,8.60
2023-07-20T18:57:15.905Z,9.70
2023-07-20T18:59:44.392Z,10.70
2023-07-20T19:02:12.459Z,9.90
2023-07-20T19:04:40.638Z,9.50
2023-07-20T19:07:08.789Z,10.30
2023-07-20T19:09:36.875Z,11.60
2023-07-20T19:12:05.804Z,11.80
2023-07-20T19:17:02.173Z,12.10
2023-07-20T19:19:32.436Z,10.00
2023-07-20T19:22:00.693Z,16.20
2023-07-20T19:24:29.377Z,15.90
2023-07-20T19:26:57.663Z,15.90
2023-07-20T19:29:25.987Z,17.20
2023-07-20T19:31:54.557Z,14.40
2023-07-20T19:34:23.267Z,15.70
2023-07-20T19:36:51.306Z,16.20
2023-07-20T19:39:19.716Z,22.70
2023-07-20T19:41:48.185Z,24.30
2023-07-20T19:44:17.741Z,17.20
2023-07-20T19:46:46.680Z,37.10
2023-07-20T19:49:15.074Z,17.90
2023-07-20T19:51:43.072Z,20.50
2023-07-20T19:56:42.361Z,23.20
2023-07-20T19:59:11.523Z,22.00
2023-07-20T20:06:43.426Z,13.90
2023-07-20T20:09:11.666Z,14.30
2023-07-20T20:11:39.842Z,13.40
2023-07-20T20:14:08.365Z,19.70
2023-07-20T20:16:38.263Z,13.60
2023-07-20T20:19:07.470Z,12.70
2023-07-20T20:21:36.519Z,14.60
2023-07-20T20:24:05.334Z,14.90
2023-07-20T20:29:02.525Z,10.70
2023-07-20T20:33:59.696Z,10.90
2023-07-20T20:36:29.027Z,15.30
2023-07-20T20:38:57.792Z,17.70
2023-07-20T20:43:59.389Z,12.00
2023-07-20T20:46:28.180Z,13.10
2023-07-20T20:48:56.504Z,12.30
2023-07-20T20:51:24.721Z,14.10
2023-07-20T20:53:52.761Z,13.60
2023-07-20T20:56:20.964Z,15.50
2023-07-20T20:58:50.074Z,14.80
2023-07-20T21:01:18.355Z,11.40
2023-07-20T21:03:46.501Z,10.60
2023-07-20T21:06:14.657Z,10.90
2023-07-20T21:08:42.646Z,11.80
2023-07-20T21:11:11.013Z,12.50
2023-07-20T21:13:39.840Z,9.60
2023-07-20T21:18:36.239Z,10.20
2023-07-20T21:21:05.363Z,8.50
2023-07-20T21:26:01.299Z,10.80
2023-07-20T21:28:29.305Z,10.50
2023-07-20T21:31:08.786Z,11.00
2023-07-20T21:33:36.936Z,8.50
2023-07-20T21:36:06.524Z,8.70
2023-07-20T21:38:38.624Z,11.60
2023-07-20T21:41:08.206Z,10.10
2023-07-20T21:43:36.576Z,9.90
2023-07-20T21:46:04.994Z,14.60
2023-07-20T21:48:33.147Z,10.90
2023-07-20T21:51:01.234Z,17.50
2023-07-20T21:53:30.333Z,11.10
2023-07-20T21:55:58.639Z,10.80
2023-07-20T21:58:26.963Z,10.40
2023-07-20T22:00:57.097Z,10.20
2023-07-20T22:03:25.568Z,10.30
2023-07-20T22:05:57.053Z,8.80
2023-07-20T22:08:26.180Z,9.60
2023-07-20T22:10:54.732Z,12.90
2023-07-20T22:13:23.233Z,10.20
2023-07-20T22:15:51.827Z,13.70
2023-07-20T22:21:07.382Z,10.70
2023-07-20T22:23:36.179Z,11.70
2023-07-20T22:26:04.703Z,11.30
2023-07-20T22:28:33.113Z,10.80
2023-07-20T22:31:01.998Z,10.90
2023-07-20T22:35:58.309Z,13.00
2023-07-20T22:38:26.606Z,10.60
2023-07-20T22:40:54.922Z,10.50
2023-07-20T22:43:26.775Z,11.30
2023-07-20T22:45:56.548Z,11.70
2023-07-20T22:48:27.187Z,10.60
2023-07-20T22:50:59.900Z,9.30
2023-07-20T22:53:30.830Z,10.00
2023-07-20T22:55:59.339Z,10.20
2023-07-20T22:58:27.479Z,11.30
2023-07-20T23:00:55.976Z,12.80
2023-07-20T23:03:24.860Z,11.20
2023-07-20T23:05:53.222Z,11.00
2023-07-20T23:08:21.265Z,12.80
2023-07-20T23:10:49.491Z,13.20
2023-07-20T23:13:17.748Z,16.60
2023-07-20T23:15:45.923Z,14.70
2023-07-20T23:18:14.199Z,14.20
2023-07-20T23:20:42.241Z,11.40
2023-07-20T23:23:10.253Z,13.40
2023-07-20T23:25:38.300Z,12.40
2023-07-20T23:28:06.566Z,10.70
2023-07-20T23:30:34.588Z,8.40
2023-07-20T23:33:02.736Z,7.90
2023-07-20T23:35:33.247Z,9.50
2023-07-20T23:38:02.276Z,11.30
2023-07-20T23:40:30.602Z,11.80
2023-07-20T23:42:58.881Z,9.10
2023-07-20T23:45:27.021Z,10.50
2023-07-20T23:47:55.385Z,11.10
2023-07-20T23:50:23.437Z,11.30
2023-07-20T23:52:52.821Z,11.50
2023-07-20T23:55:21.529Z,12.90
2023-07-20T23:57:49.706Z,12.80
