createdAt,value
2019-01-08T00:02:09.776Z,5.40
2019-01-08T00:04:39.035Z,5.30
2019-01-08T00:07:08.285Z,5.40
2019-01-08T00:09:37.517Z,5.30
2019-01-08T00:12:06.734Z,5.30
2019-01-08T00:14:36.189Z,5.30
2019-01-08T00:17:05.441Z,5.30
2019-01-08T00:19:34.796Z,5.30
2019-01-08T00:22:04.574Z,5.30
2019-01-08T00:24:33.878Z,5.30
2019-01-08T00:27:03.098Z,5.40
2019-01-08T00:29:32.366Z,5.40
2019-01-08T00:32:01.597Z,5.40
2019-01-08T00:34:30.935Z,5.50
2019-01-08T00:37:01.835Z,5.50
2019-01-08T00:39:31.146Z,5.50
2019-01-08T00:42:00.366Z,5.50
2019-01-08T00:44:29.723Z,5.60
2019-01-08T00:46:58.942Z,5.50
2019-01-08T00:49:28.166Z,5.60
2019-01-08T00:51:57.450Z,5.60
2019-01-08T00:54:26.810Z,5.60
2019-01-08T00:56:56.142Z,5.50
2019-01-08T00:59:25.452Z,5.60
2019-01-08T01:01:54.741Z,5.60
2019-01-08T01:04:24.039Z,5.60
2019-01-08T01:06:53.364Z,5.70
2019-01-08T01:09:22.685Z,5.70
2019-01-08T01:11:51.914Z,5.70
2019-01-08T01:14:21.246Z,5.70
2019-01-08T01:16:50.473Z,5.70
2019-01-08T01:19:19.695Z,5.80
2019-01-08T01:21:49.044Z,5.70
2019-01-08T01:24:18.288Z,5.70
2019-01-08T01:26:47.508Z,5.70
2019-01-08T01:29:16.756Z,5.70
2019-01-08T01:31:46.057Z,5.70
2019-01-08T01:34:15.293Z,5.70
2019-01-08T01:36:44.541Z,5.70
2019-01-08T01:39:14.307Z,5.70
2019-01-08T01:41:43.524Z,5.70
2019-01-08T01:44:12.960Z,5.70
2019-01-08T01:46:42.179Z,5.80
2019-01-08T01:49:11.412Z,5.80
2019-01-08T01:51:40.676Z,5.70
2019-01-08T01:54:09.999Z,5.70
2019-01-08T01:56:39.241Z,5.80
2019-01-08T01:59:08.804Z,5.80
2019-01-08T02:01:38.170Z,5.70
2019-01-08T02:04:10.548Z,5.70
2019-01-08T02:06:39.820Z,5.60
2019-01-08T02:09:09.150Z,5.70
2019-01-08T02:11:38.398Z,5.70
2019-01-08T02:14:07.684Z,5.70
2019-01-08T02:16:36.958Z,5.70
2019-01-08T02:19:06.253Z,5.70
2019-01-08T02:21:35.583Z,5.70
2019-01-08T02:24:04.899Z,5.70
2019-01-08T02:26:34.115Z,5.70
2019-01-08T02:29:03.461Z,5.70
2019-01-08T02:31:32.698Z,5.70
2019-01-08T02:34:01.989Z,5.70
2019-01-08T02:36:31.278Z,5.70
2019-01-08T02:39:00.618Z,5.70
2019-01-08T02:41:29.904Z,5.80
2019-01-08T02:43:59.452Z,5.70
2019-01-08T02:46:28.773Z,5.80
2019-01-08T02:48:58.081Z,5.80
2019-01-08T02:51:27.413Z,5.80
2019-01-08T02:53:56.662Z,5.80
2019-01-08T02:56:25.864Z,5.80
2019-01-08T02:58:55.202Z,5.80
2019-01-08T03:01:24.502Z,5.70
2019-01-08T03:03:53.789Z,5.70
2019-01-08T03:06:23.062Z,5.70
2019-01-08T03:08:52.461Z,5.70
2019-01-08T03:11:21.769Z,5.70
2019-01-08T03:13:51.149Z,5.70
2019-01-08T03:16:20.434Z,5.70
2019-01-08T03:18:49.665Z,5.70
2019-01-08T03:21:19.002Z,5.70
2019-01-08T03:23:48.294Z,5.70
2019-01-08T03:26:17.578Z,5.60
2019-01-08T03:28:46.878Z,5.60
2019-01-08T03:31:16.130Z,5.60
2019-01-08T03:33:45.429Z,5.60
2019-01-08T03:36:14.694Z,5.60
2019-01-08T03:38:43.992Z,5.50
2019-01-08T03:41:13.253Z,5.50
2019-01-08T03:43:42.585Z,5.40
2019-01-08T03:46:11.825Z,5.50
2019-01-08T03:48:41.025Z,5.50
2019-01-08T03:51:10.278Z,5.40
2019-01-08T03:53:39.516Z,5.40
2019-01-08T03:56:08.754Z,5.30
2019-01-08T03:58:37.978Z,5.30
2019-01-08T04:01:07.214Z,5.30
2019-01-08T04:03:36.430Z,5.40
2019-01-08T04:06:05.713Z,5.50
2019-01-08T04:08:34.986Z,5.50
2019-01-08T04:11:04.210Z,5.50
2019-01-08T04:13:33.637Z,5.50
2019-01-08T04:16:02.953Z,5.60
2019-01-08T04:18:32.256Z,5.50
2019-01-08T04:21:01.610Z,5.60
2019-01-08T04:23:30.864Z,5.50
2019-01-08T04:26:00.120Z,5.50
2019-01-08T04:28:29.537Z,5.50
2019-01-08T04:30:58.854Z,5.60
2019-01-08T04:33:28.154Z,5.60
2019-01-08T04:35:57.394Z,5.60
2019-01-08T04:38:26.697Z,5.50
2019-01-08T04:40:55.915Z,5.60
2019-01-08T04:43:26.623Z,5.50
2019-01-08T04:45:55.927Z,5.50
2019-01-08T04:48:25.250Z,5.50
2019-01-08T04:50:54.598Z,5.30
2019-01-08T04:53:23.842Z,5.30
2019-01-08T04:55:53.110Z,5.20
2019-01-08T04:58:22.437Z,5.20
2019-01-08T05:00:51.735Z,5.30
2019-01-08T05:03:20.988Z,5.30
2019-01-08T05:05:50.230Z,5.30
2019-01-08T05:08:19.533Z,5.40
2019-01-08T05:10:48.930Z,5.50
2019-01-08T05:13:18.254Z,5.50
2019-01-08T05:15:47.489Z,5.50
2019-01-08T05:18:16.798Z,5.50
2019-01-08T05:20:46.068Z,5.60
2019-01-08T05:23:15.290Z,5.50
2019-01-08T05:25:44.511Z,5.50
2019-01-08T05:28:13.837Z,5.30
2019-01-08T05:30:43.075Z,5.20
2019-01-08T05:33:12.447Z,5.10
2019-01-08T05:35:41.691Z,5.00
2019-01-08T05:38:10.937Z,4.90
2019-01-08T05:40:40.174Z,4.90
2019-01-08T05:43:09.426Z,4.90
2019-01-08T05:45:39.946Z,4.90
2019-01-08T05:48:09.217Z,5.00
2019-01-08T05:50:38.558Z,5.00
2019-01-08T05:53:07.834Z,5.10
2019-01-08T05:55:40.186Z,5.10
2019-01-08T05:58:09.506Z,5.10
2019-01-08T06:00:38.828Z,5.30
2019-01-08T06:03:08.089Z,5.40
2019-01-08T06:05:37.426Z,5.40
2019-01-08T06:08:06.658Z,5.50
2019-01-08T06:10:35.903Z,5.50
2019-01-08T06:13:05.258Z,5.50
2019-01-08T06:15:34.487Z,5.50
2019-01-08T06:18:03.817Z,5.50
2019-01-08T06:20:33.111Z,5.50
2019-01-08T06:23:02.397Z,5.50
2019-01-08T06:25:31.650Z,5.50
2019-01-08T06:28:00.912Z,5.50
2019-01-08T06:30:30.246Z,5.60
2019-01-08T06:32:59.474Z,5.60
2019-01-08T06:35:28.746Z,5.60
2019-01-08T06:37:57.974Z,5.60
2019-01-08T06:40:27.195Z,5.60
2019-01-08T06:42:56.536Z,5.70
2019-01-08T06:45:25.812Z,5.60
2019-01-08T06:47:55.051Z,5.60
2019-01-08T06:50:24.776Z,5.60
2019-01-08T06:52:54.018Z,5.50
2019-01-08T06:55:23.244Z,5.50
2019-01-08T06:57:52.539Z,5.50
2019-01-08T07:00:21.887Z,5.50
2019-01-08T07:02:51.206Z,5.60
2019-01-08T07:05:20.465Z,5.50
2019-01-08T07:07:49.737Z,5.40
2019-01-08T07:10:19.025Z,5.50
2019-01-08T07:12:48.307Z,5.50
2019-01-08T07:15:17.547Z,5.50
2019-01-08T07:17:46.801Z,5.50
2019-01-08T07:20:16.065Z,5.50
2019-01-08T07:22:45.321Z,5.50
2019-01-08T07:25:14.691Z,5.40
2019-01-08T07:27:43.962Z,5.40
2019-01-08T07:30:13.253Z,5.40
2019-01-08T07:32:42.560Z,5.40
2019-01-08T07:35:11.864Z,5.40
2019-01-08T07:37:41.117Z,5.30
2019-01-08T07:40:10.531Z,5.40
2019-01-08T07:42:39.900Z,5.50
2019-01-08T07:45:12.502Z,5.50
2019-01-08T07:47:41.755Z,5.50
2019-01-08T07:50:11.322Z,5.50
2019-01-08T07:52:40.651Z,5.60
2019-01-08T07:55:09.961Z,5.70
2019-01-08T07:57:39.253Z,5.70
2019-01-08T08:00:08.659Z,5.80
2019-01-08T08:02:37.943Z,5.80
2019-01-08T08:05:07.357Z,5.80
2019-01-08T08:07:36.594Z,5.70
2019-01-08T08:10:07.138Z,5.80
2019-01-08T08:12:36.386Z,5.80
2019-01-08T08:15:05.757Z,5.90
2019-01-08T08:17:35.004Z,5.90
2019-01-08T08:20:04.662Z,5.90
2019-01-08T08:22:33.977Z,5.90
2019-01-08T08:25:03.287Z,5.80
2019-01-08T08:27:32.692Z,5.90
2019-01-08T08:30:02.027Z,5.90
2019-01-08T08:32:31.284Z,5.80
2019-01-08T08:35:08.319Z,5.80
2019-01-08T08:37:31.560Z,5.80
2019-01-08T08:40:00.800Z,5.80
2019-01-08T08:42:30.061Z,5.90
2019-01-08T08:44:59.389Z,5.90
2019-01-08T08:47:28.733Z,5.90
2019-01-08T08:49:58.017Z,6.00
2019-01-08T08:52:27.315Z,6.00
2019-01-08T08:54:56.607Z,6.10
2019-01-08T08:57:25.915Z,6.00
2019-01-08T08:59:55.182Z,6.00
2019-01-08T09:02:24.552Z,6.10
2019-01-08T09:04:53.897Z,6.10
2019-01-08T09:07:23.145Z,6.20
2019-01-08T09:09:52.460Z,6.10
2019-01-08T09:12:21.702Z,6.20
2019-01-08T09:14:50.959Z,6.20
2019-01-08T09:17:21.475Z,6.20
2019-01-08T09:19:50.737Z,6.30
2019-01-08T09:22:20.042Z,6.40
2019-01-08T09:24:49.331Z,6.40
2019-01-08T09:27:18.589Z,6.40
2019-01-08T09:29:47.957Z,6.30
2019-01-08T09:32:17.166Z,6.30
2019-01-08T09:34:46.422Z,6.30
2019-01-08T09:37:15.641Z,6.30
2019-01-08T09:39:44.939Z,6.40
2019-01-08T09:42:14.187Z,6.50
2019-01-08T09:44:43.421Z,6.40
2019-01-08T09:47:12.778Z,6.50
2019-01-08T09:49:42.182Z,6.40
2019-01-08T09:52:11.408Z,6.50
2019-01-08T09:54:40.706Z,6.50
2019-01-08T09:57:09.954Z,6.60
2019-01-08T09:59:39.188Z,6.70
2019-01-08T10:02:08.502Z,6.80
2019-01-08T10:04:37.773Z,6.70
2019-01-08T10:07:07.008Z,6.80
2019-01-08T10:09:36.237Z,6.90
2019-01-08T10:12:05.473Z,6.90
2019-01-08T10:14:34.733Z,7.10
2019-01-08T10:17:04.090Z,7.20
2019-01-08T10:19:33.330Z,7.10
2019-01-08T10:22:02.671Z,7.20
2019-01-08T10:24:31.971Z,7.10
2019-01-08T10:27:01.240Z,7.20
2019-01-08T10:29:30.472Z,7.30
2019-01-08T10:31:59.792Z,7.40
2019-01-08T10:34:29.115Z,7.50
2019-01-08T10:36:58.445Z,7.50
2019-01-08T10:39:27.762Z,7.40
2019-01-08T10:41:57.080Z,7.30
2019-01-08T10:44:26.399Z,7.10
2019-01-08T10:46:55.777Z,7.10
2019-01-08T10:49:25.163Z,6.90
2019-01-08T10:51:54.487Z,6.80
2019-01-08T10:54:23.794Z,6.80
2019-01-08T10:56:53.191Z,6.60
2019-01-08T10:59:22.502Z,6.60
2019-01-08T11:01:51.809Z,6.50
2019-01-08T11:04:21.125Z,6.20
2019-01-08T11:06:50.393Z,6.10
2019-01-08T11:09:19.644Z,5.90
2019-01-08T11:11:48.977Z,5.90
2019-01-08T11:14:18.258Z,5.90
2019-01-08T11:16:47.522Z,5.90
2019-01-08T11:19:16.908Z,6.00
2019-01-08T11:21:46.156Z,6.00
2019-01-08T11:24:15.535Z,5.90
2019-01-08T11:26:44.899Z,5.90
2019-01-08T11:29:14.211Z,6.10
2019-01-08T11:31:48.732Z,6.10
2019-01-08T11:34:14.529Z,6.10
2019-01-08T11:36:43.770Z,6.20
2019-01-08T11:39:13.030Z,6.30
2019-01-08T11:41:42.388Z,6.30
2019-01-08T11:44:11.698Z,6.40
2019-01-08T11:46:40.925Z,6.30
2019-01-08T11:49:10.217Z,6.40
2019-01-08T11:51:39.475Z,6.50
2019-01-08T11:54:08.798Z,6.50
2019-01-08T11:56:38.102Z,6.50
2019-01-08T11:59:07.326Z,6.40
2019-01-08T12:01:36.566Z,6.40
2019-01-08T12:04:05.822Z,6.40
2019-01-08T12:06:35.054Z,6.50
2019-01-08T12:09:04.949Z,6.50
2019-01-08T12:11:34.301Z,6.50
2019-01-08T12:14:03.793Z,6.60
2019-01-08T12:16:33.039Z,6.70
2019-01-08T12:19:02.301Z,6.70
2019-01-08T12:21:31.738Z,6.70
2019-01-08T12:24:00.964Z,6.70
2019-01-08T12:26:30.406Z,6.70
2019-01-08T12:28:59.624Z,6.70
2019-01-08T12:31:28.918Z,6.70
2019-01-08T12:33:58.174Z,6.60
2019-01-08T12:36:27.472Z,6.70
2019-01-08T12:38:56.703Z,6.60
2019-01-08T12:41:25.963Z,6.70
2019-01-08T12:43:55.770Z,6.70
2019-01-08T12:46:25.073Z,6.60
2019-01-08T12:48:54.399Z,6.80
2019-01-08T12:51:23.634Z,6.70
2019-01-08T12:53:52.948Z,6.70
2019-01-08T12:56:22.360Z,6.70
2019-01-08T12:58:51.674Z,6.60
2019-01-08T13:01:21.136Z,6.70
2019-01-08T13:03:50.735Z,6.60
2019-01-08T13:06:19.971Z,6.60
2019-01-08T13:08:49.253Z,6.70
2019-01-08T13:11:21.571Z,6.60
2019-01-08T13:13:50.786Z,6.50
2019-01-08T13:16:20.009Z,6.50
2019-01-08T13:18:49.330Z,6.50
2019-01-08T13:21:18.606Z,6.30
2019-01-08T13:23:47.942Z,6.30
2019-01-08T13:26:17.197Z,6.20
2019-01-08T13:28:46.402Z,6.10
2019-01-08T13:31:15.682Z,6.10
2019-01-08T13:33:44.957Z,6.10
2019-01-08T13:36:14.191Z,6.20
2019-01-08T13:38:43.515Z,6.20
2019-01-08T13:41:12.762Z,6.10
2019-01-08T13:43:42.008Z,6.10
2019-01-08T13:46:11.418Z,6.10
2019-01-08T13:48:40.702Z,6.10
2019-01-08T13:51:09.999Z,6.10
2019-01-08T13:53:39.308Z,6.10
2019-01-08T13:56:08.659Z,6.10
2019-01-08T13:58:38.069Z,6.20
2019-01-08T14:01:07.371Z,6.20
2019-01-08T14:03:36.662Z,6.30
2019-01-08T14:06:06.003Z,6.40
2019-01-08T14:08:35.433Z,6.40
2019-01-08T14:11:04.770Z,6.40
2019-01-08T14:13:33.986Z,6.40
2019-01-08T14:16:03.248Z,6.30
2019-01-08T14:18:32.567Z,6.30
2019-01-08T14:21:01.922Z,6.30
2019-01-08T14:23:31.393Z,6.30
2019-01-08T14:26:00.673Z,6.30
2019-01-08T14:28:29.929Z,6.40
2019-01-08T14:30:59.243Z,6.40
2019-01-08T14:33:28.623Z,6.40
2019-01-08T14:35:57.855Z,6.40
2019-01-08T14:38:27.303Z,6.40
2019-01-08T14:40:56.584Z,6.50
2019-01-08T14:43:25.910Z,6.50
2019-01-08T14:45:55.221Z,6.50
2019-01-08T14:48:24.479Z,6.60
2019-01-08T14:50:53.723Z,6.60
2019-01-08T14:53:23.078Z,6.50
2019-01-08T14:55:52.363Z,6.60
2019-01-08T14:58:21.671Z,6.50
2019-01-08T15:00:50.984Z,6.60
2019-01-08T15:03:20.394Z,6.60
2019-01-08T15:05:49.724Z,6.60
2019-01-08T15:08:19.061Z,6.60
2019-01-08T15:10:48.349Z,6.60
2019-01-08T15:13:17.752Z,6.60
2019-01-08T15:15:47.067Z,6.60
2019-01-08T15:18:16.358Z,6.60
2019-01-08T15:20:45.672Z,6.60
2019-01-08T15:23:14.965Z,6.70
2019-01-08T15:25:44.299Z,6.60
2019-01-08T15:28:13.569Z,6.60
2019-01-08T15:30:42.782Z,6.70
2019-01-08T15:33:12.153Z,6.60
2019-01-08T15:35:41.408Z,6.60
2019-01-08T15:38:10.752Z,6.60
2019-01-08T15:40:40.201Z,6.60
2019-01-08T15:43:09.482Z,6.60
2019-01-08T15:45:38.700Z,6.50
2019-01-08T15:48:08.047Z,6.50
2019-01-08T15:50:37.423Z,6.50
2019-01-08T15:53:06.689Z,6.50
2019-01-08T15:55:36.021Z,6.50
2019-01-08T15:58:05.274Z,6.50
2019-01-08T16:00:34.665Z,6.50
2019-01-08T16:03:07.524Z,6.50
2019-01-08T16:05:34.920Z,6.40
2019-01-08T16:08:04.129Z,6.50
2019-01-08T16:10:33.493Z,6.40
2019-01-08T16:13:02.847Z,6.50
2019-01-08T16:15:32.177Z,6.50
2019-01-08T16:18:01.485Z,6.50
2019-01-08T16:20:30.785Z,6.40
2019-01-08T16:23:00.047Z,6.40
2019-01-08T16:25:29.424Z,6.40
2019-01-08T16:27:58.726Z,6.30
2019-01-08T16:30:28.021Z,6.30
2019-01-08T16:32:57.386Z,6.30
2019-01-08T16:35:26.637Z,6.30
2019-01-08T16:38:01.364Z,6.40
2019-01-08T16:40:30.633Z,6.40
2019-01-08T16:42:59.980Z,6.40
2019-01-08T16:45:29.534Z,6.40
2019-01-08T16:47:58.784Z,6.30
2019-01-08T16:50:28.126Z,6.30
2019-01-08T16:52:57.557Z,6.20
2019-01-08T16:55:26.807Z,6.30
2019-01-08T16:57:56.196Z,6.30
2019-01-08T17:00:25.673Z,6.40
2019-01-08T17:02:54.985Z,6.40
2019-01-08T17:05:24.333Z,6.40
2019-01-08T17:07:53.694Z,6.40
2019-01-08T17:10:22.942Z,6.40
2019-01-08T17:12:52.180Z,6.40
2019-01-08T17:15:21.629Z,6.40
2019-01-08T17:17:51.211Z,6.40
2019-01-08T17:20:20.427Z,6.40
2019-01-08T17:22:49.859Z,6.40
2019-01-08T17:25:19.233Z,6.40
2019-01-08T17:27:48.510Z,6.40
2019-01-08T17:30:17.897Z,6.30
2019-01-08T17:32:47.204Z,6.30
2019-01-08T17:35:17.530Z,6.20
2019-01-08T17:37:46.910Z,6.10
2019-01-08T17:40:16.306Z,6.00
2019-01-08T17:42:45.683Z,5.90
2019-01-08T17:45:14.981Z,6.00
2019-01-08T17:47:44.200Z,5.90
2019-01-08T17:50:13.423Z,5.80
2019-01-08T17:52:42.713Z,5.80
2019-01-08T17:55:12.184Z,5.80
2019-01-08T17:57:41.604Z,5.80
2019-01-08T18:00:11.731Z,5.80
2019-01-08T18:02:43.575Z,5.80
2019-01-08T18:05:13.097Z,5.70
2019-01-08T18:07:42.509Z,5.70
2019-01-08T18:10:11.937Z,5.70
2019-01-08T18:12:41.197Z,5.70
2019-01-08T18:15:10.548Z,5.70
2019-01-08T18:17:39.862Z,5.60
2019-01-08T18:20:09.166Z,5.60
2019-01-08T18:22:38.553Z,5.50
2019-01-08T18:25:08.119Z,5.30
2019-01-08T18:27:37.429Z,5.30
2019-01-08T18:30:07.158Z,5.10
2019-01-08T18:32:36.571Z,5.10
2019-01-08T18:35:05.923Z,5.10
2019-01-08T18:37:35.235Z,5.10
2019-01-08T18:40:05.637Z,5.00
2019-01-08T18:42:36.374Z,5.10
2019-01-08T18:45:06.038Z,5.20
2019-01-08T18:47:35.283Z,5.20
2019-01-08T18:50:04.508Z,5.30
2019-01-08T18:52:33.851Z,5.30
2019-01-08T18:55:05.031Z,5.30
2019-01-08T18:57:34.423Z,5.40
2019-01-08T19:00:04.402Z,5.30
2019-01-08T19:02:34.886Z,5.10
2019-01-08T19:05:04.260Z,5.20
2019-01-08T19:07:33.632Z,5.10
2019-01-08T19:10:10.534Z,5.10
2019-01-08T19:12:39.800Z,5.00
2019-01-08T19:15:09.151Z,5.00
2019-01-08T19:17:41.623Z,4.90
2019-01-08T19:20:11.360Z,4.80
2019-01-08T19:22:40.659Z,4.80
2019-01-08T19:25:10.061Z,4.80
2019-01-08T19:27:39.398Z,4.80
2019-01-08T19:30:09.836Z,4.80
2019-01-08T19:32:39.709Z,4.80
2019-01-08T19:35:09.071Z,4.70
2019-01-08T19:37:38.299Z,4.70
2019-01-08T19:40:08.243Z,4.80
2019-01-08T19:42:37.529Z,4.70
2019-01-08T19:45:07.708Z,4.70
2019-01-08T19:47:36.928Z,4.70
2019-01-08T19:50:07.018Z,4.70
2019-01-08T19:52:36.426Z,4.70
2019-01-08T19:55:05.729Z,4.80
2019-01-08T19:57:37.332Z,4.70
2019-01-08T20:00:09.617Z,4.70
2019-01-08T20:02:38.890Z,4.70
2019-01-08T20:05:08.249Z,4.70
2019-01-08T20:07:37.544Z,4.70
2019-01-08T20:10:07.371Z,4.70
2019-01-08T20:12:36.647Z,4.70
2019-01-08T20:15:08.158Z,4.70
2019-01-08T20:17:37.478Z,4.70
2019-01-08T20:20:07.630Z,4.70
2019-01-08T20:22:36.934Z,4.80
2019-01-08T20:25:06.294Z,4.70
2019-01-08T20:27:35.599Z,4.80
2019-01-08T20:30:06.757Z,4.80
2019-01-08T20:32:36.229Z,4.70
2019-01-08T20:35:05.550Z,4.70
2019-01-08T20:37:34.849Z,4.80
2019-01-08T20:40:04.350Z,4.70
2019-01-08T20:42:33.721Z,4.70
2019-01-08T20:45:03.060Z,4.70
2019-01-08T20:47:32.498Z,4.60
2019-01-08T20:50:03.350Z,4.60
2019-01-08T20:52:32.707Z,4.60
2019-01-08T20:55:02.023Z,4.50
2019-01-08T20:57:31.657Z,4.50
2019-01-08T21:00:00.925Z,4.50
2019-01-08T21:02:31.552Z,4.50
2019-01-08T21:05:00.793Z,4.50
2019-01-08T21:07:30.020Z,4.50
2019-01-08T21:09:59.372Z,4.40
2019-01-08T21:12:28.678Z,4.30
2019-01-08T21:14:57.973Z,4.30
2019-01-08T21:17:27.255Z,4.20
2019-01-08T21:19:56.557Z,4.10
2019-01-08T21:22:25.771Z,4.10
2019-01-08T21:24:55.045Z,4.00
2019-01-08T21:27:24.313Z,3.90
2019-01-08T21:29:53.706Z,3.90
2019-01-08T21:32:23.126Z,3.90
2019-01-08T21:34:52.537Z,3.80
2019-01-08T21:37:21.854Z,3.90
2019-01-08T21:39:51.145Z,3.90
2019-01-08T21:42:20.423Z,3.90
2019-01-08T21:44:49.672Z,4.00
2019-01-08T21:47:18.980Z,3.90
2019-01-08T21:49:48.206Z,3.90
2019-01-08T21:52:17.529Z,3.80
2019-01-08T21:54:46.814Z,3.90
2019-01-08T21:57:16.251Z,3.70
2019-01-08T21:59:46.280Z,3.80
2019-01-08T22:02:15.590Z,3.70
2019-01-08T22:04:52.746Z,3.70
2019-01-08T22:07:16.033Z,3.70
2019-01-08T22:09:45.333Z,3.60
2019-01-08T22:12:14.855Z,3.50
2019-01-08T22:14:44.089Z,3.60
2019-01-08T22:17:14.403Z,3.50
2019-01-08T22:19:43.829Z,3.40
2019-01-08T22:22:13.103Z,3.30
2019-01-08T22:24:42.470Z,3.10
2019-01-08T22:27:11.903Z,3.10
2019-01-08T22:29:41.145Z,3.00
2019-01-08T22:32:10.413Z,3.00
2019-01-08T22:34:39.637Z,3.10
2019-01-08T22:37:08.909Z,3.00
2019-01-08T22:39:38.154Z,3.00
2019-01-08T22:42:07.384Z,3.10
2019-01-08T22:44:36.742Z,3.00
2019-01-08T22:47:06.033Z,3.00
2019-01-08T22:49:35.315Z,2.90
2019-01-08T22:52:04.540Z,2.90
2019-01-08T22:54:33.799Z,2.90
2019-01-08T22:57:03.115Z,2.90
2019-01-08T22:59:32.340Z,2.90
2019-01-08T23:02:01.689Z,3.00
2019-01-08T23:04:31.102Z,2.90
2019-01-08T23:07:00.362Z,3.00
2019-01-08T23:09:30.234Z,3.00
2019-01-08T23:11:59.482Z,3.00
2019-01-08T23:14:30.530Z,3.00
2019-01-08T23:16:59.893Z,3.00
2019-01-08T23:19:29.099Z,3.00
2019-01-08T23:21:58.317Z,2.80
2019-01-08T23:24:27.601Z,2.80
2019-01-08T23:26:56.823Z,2.80
2019-01-08T23:29:26.144Z,2.80
2019-01-08T23:31:55.456Z,2.70
2019-01-08T23:34:24.773Z,2.70
2019-01-08T23:36:53.978Z,2.70
2019-01-08T23:39:23.289Z,2.60
2019-01-08T23:41:52.502Z,2.60
2019-01-08T23:44:21.756Z,2.50
2019-01-08T23:46:51.007Z,2.50
2019-01-08T23:49:20.219Z,2.50
2019-01-08T23:51:57.115Z,2.50
2019-01-08T23:54:27.809Z,2.50
2019-01-08T23:56:58.641Z,2.50
2019-01-08T23:59:27.929Z,2.40
