createdAt,value
2022-10-29T00:02:17.575Z,68.13
2022-10-29T00:12:22.180Z,68.40
2022-10-29T00:22:25.240Z,68.40
2022-10-29T00:32:29.689Z,68.32
2022-10-29T00:42:32.811Z,68.50
2022-10-29T00:52:43.716Z,68.30
2022-10-29T01:02:46.849Z,68.23
2022-10-29T01:13:03.234Z,69.09
2022-10-29T01:23:16.494Z,69.01
2022-10-29T01:33:24.239Z,68.87
2022-10-29T01:43:30.689Z,68.88
2022-10-29T01:53:37.675Z,68.87
2022-10-29T02:03:47.253Z,71.33
2022-10-29T02:13:57.687Z,70.65
2022-10-29T02:24:00.866Z,69.45
2022-10-29T02:34:05.358Z,69.45
2022-10-29T02:44:08.519Z,69.45
2022-10-29T02:54:12.993Z,69.49
2022-10-29T03:04:16.167Z,70.03
2022-10-29T03:14:20.970Z,69.76
2022-10-29T03:24:24.010Z,69.38
2022-10-29T03:34:28.503Z,69.66
2022-10-29T03:44:31.758Z,69.87
2022-10-29T03:54:36.247Z,69.79
2022-10-29T04:04:39.391Z,69.94
2022-10-29T04:14:45.952Z,70.10
2022-10-29T04:27:01.681Z,70.18
2022-10-29T04:35:13.669Z,70.18
2022-10-29T04:45:16.895Z,70.33
2022-10-29T04:55:21.300Z,70.23
2022-10-29T05:05:24.781Z,70.06
2022-10-29T05:15:30.299Z,70.49
2022-10-29T05:25:37.777Z,70.29
2022-10-29T05:35:42.328Z,70.23
2022-10-29T05:45:45.802Z,70.37
2022-10-29T05:55:50.192Z,70.49
2022-10-29T06:05:53.324Z,70.18
2022-10-29T06:16:00.516Z,69.90
2022-10-29T06:26:04.452Z,69.92
2022-10-29T06:36:09.711Z,69.79
2022-10-29T06:46:12.845Z,69.75
2022-10-29T06:56:17.392Z,69.29
2022-10-29T07:06:20.642Z,68.65
2022-10-29T07:16:25.504Z,69.06
2022-10-29T07:26:28.666Z,69.42
2022-10-29T07:36:33.421Z,68.47
2022-10-29T07:46:36.699Z,68.38
2022-10-29T07:56:43.737Z,68.13
2022-10-29T08:06:50.127Z,68.99
2022-10-29T08:16:55.716Z,68.61
2022-10-29T08:26:58.788Z,67.89
2022-10-29T08:37:03.374Z,67.38
2022-10-29T08:47:10.765Z,67.90
2022-10-29T08:57:17.614Z,67.88
2022-10-29T09:07:38.925Z,67.49
2022-10-29T09:17:47.819Z,67.18
2022-10-29T09:28:01.585Z,66.05
2022-10-29T09:38:09.243Z,66.23
2022-10-29T09:48:18.592Z,67.02
2022-10-29T09:58:25.278Z,66.12
2022-10-29T10:08:28.857Z,65.32
2022-10-29T10:28:45.362Z,64.75
2022-10-29T10:38:51.675Z,65.07
2022-10-29T10:48:59.550Z,64.53
2022-10-29T10:59:06.909Z,64.00
2022-10-29T11:09:17.258Z,63.37
2022-10-29T11:19:26.182Z,63.17
2022-10-29T11:29:40.243Z,63.34
2022-10-29T11:39:49.182Z,63.96
2022-10-29T11:50:05.685Z,65.35
2022-10-29T12:00:14.815Z,63.49
2022-10-29T12:10:28.860Z,63.43
2022-10-29T12:20:38.568Z,61.97
2022-10-29T12:30:48.765Z,62.03
2022-10-29T12:40:57.716Z,63.39
2022-10-29T12:51:06.852Z,64.06
2022-10-29T13:02:09.751Z,65.42
2022-10-29T13:12:10.907Z,64.14
2022-10-29T13:22:50.532Z,63.74
2022-10-29T13:32:54.005Z,64.79
2022-10-29T13:43:03.725Z,64.72
2022-10-29T13:53:13.216Z,65.14
2022-10-29T14:03:21.864Z,64.07
2022-10-29T14:13:32.435Z,63.78
2022-10-29T14:23:40.899Z,63.56
2022-10-29T14:33:45.157Z,62.75
2022-10-29T14:43:55.304Z,62.97
2022-10-29T14:54:01.089Z,63.72
2022-10-29T15:04:05.876Z,63.64
2022-10-29T15:24:36.913Z,63.44
2022-10-29T15:34:40.443Z,64.11
2022-10-29T15:45:07.305Z,64.09
2022-10-29T15:55:16.118Z,65.15
2022-10-29T16:05:20.698Z,64.56
2022-10-29T16:15:24.910Z,64.30
2022-10-29T16:25:29.796Z,65.10
2022-10-29T16:35:32.902Z,65.21
2022-10-29T16:45:37.518Z,65.49
2022-10-29T16:55:41.568Z,65.30
2022-10-29T17:05:47.337Z,65.35
2022-10-29T17:15:50.475Z,65.55
2022-10-29T17:25:56.034Z,65.61
2022-10-29T17:36:03.564Z,65.58
2022-10-29T17:46:08.432Z,65.68
2022-10-29T17:56:12.177Z,65.72
2022-10-29T18:06:16.896Z,66.21
2022-10-29T18:16:21.945Z,66.38
2022-10-29T18:26:28.702Z,66.46
2022-10-29T18:36:31.869Z,66.26
2022-10-29T18:46:36.499Z,66.34
2022-10-29T18:56:40.154Z,66.64
2022-10-29T19:06:44.679Z,66.92
2022-10-29T19:16:47.811Z,66.65
2022-10-29T19:26:52.306Z,66.60
2022-10-29T19:36:55.469Z,67.15
2022-10-29T19:46:59.974Z,66.95
2022-10-29T19:57:03.104Z,67.02
2022-10-29T20:07:07.900Z,66.50
2022-10-29T20:17:11.329Z,66.72
2022-10-29T20:27:15.889Z,66.75
2022-10-29T20:37:19.410Z,66.79
2022-10-29T20:47:24.042Z,66.89
2022-10-29T20:57:27.158Z,66.94
2022-10-29T21:07:31.786Z,67.03
2022-10-29T21:17:35.201Z,67.29
2022-10-29T21:27:39.657Z,67.28
2022-10-29T21:37:42.758Z,67.06
2022-10-29T21:47:48.157Z,67.40
2022-10-29T21:57:51.359Z,67.44
2022-10-29T22:07:58.084Z,67.62
2022-10-29T22:18:02.552Z,67.54
2022-10-29T22:28:07.243Z,68.49
2022-10-29T22:38:10.413Z,68.12
2022-10-29T22:48:15.055Z,67.57
2022-10-29T22:58:18.183Z,67.49
2022-10-29T23:08:22.744Z,67.60
2022-10-29T23:18:26.098Z,67.57
2022-10-29T23:28:31.381Z,67.50
2022-10-29T23:38:35.586Z,67.57
2022-10-29T23:48:40.104Z,67.51
2022-10-29T23:58:43.328Z,67.42
