createdAt,value
2022-09-15T00:03:34.189Z,98606.13
2022-09-15T00:06:37.475Z,98646.75
2022-09-15T00:11:21.393Z,98647.34
2022-09-15T00:17:04.556Z,98653.59
2022-09-15T00:20:08.046Z,98649.50
2022-09-15T00:23:11.743Z,98662.00
2022-09-15T00:26:20.578Z,98660.34
2022-09-15T00:45:18.794Z,98707.63
2022-09-15T00:48:22.547Z,98705.78
2022-09-15T00:55:15.209Z,98693.91
2022-09-15T00:58:37.915Z,98704.13
2022-09-15T01:01:52.537Z,98709.78
2022-09-15T01:04:58.417Z,98715.72
2022-09-15T01:08:05.172Z,98722.91
2022-09-15T01:11:08.477Z,98727.34
2022-09-15T01:14:11.597Z,98709.16
2022-09-15T01:17:21.428Z,98714.97
2022-09-15T01:20:51.348Z,98708.88
2022-09-15T01:32:42.733Z,98709.62
2022-09-15T01:36:31.720Z,98703.66
2022-09-15T02:00:32.924Z,98703.53
2022-09-15T02:08:21.686Z,98695.41
2022-09-15T02:19:31.994Z,98693.28
2022-09-15T02:22:36.438Z,98686.12
2022-09-15T02:25:41.141Z,98686.12
2022-09-15T02:28:44.309Z,98675.00
2022-09-15T02:31:52.852Z,98682.63
2022-09-15T02:34:59.025Z,98700.03
2022-09-15T02:38:02.063Z,98701.25
2022-09-15T02:41:06.035Z,98705.69
2022-09-15T02:44:09.752Z,98700.97
2022-09-15T02:47:24.948Z,98676.06
2022-09-15T02:50:37.869Z,98675.91
2022-09-15T03:01:32.092Z,98685.66
2022-09-15T03:04:35.649Z,98684.28
2022-09-15T03:07:38.928Z,98678.66
2022-09-15T03:14:10.652Z,98683.06
2022-09-15T03:17:13.741Z,98673.75
2022-09-15T03:44:19.184Z,98682.87
2022-09-15T03:47:22.860Z,98667.03
2022-09-15T03:50:34.811Z,98664.16
2022-09-15T03:54:01.809Z,98677.13
2022-09-15T04:13:08.346Z,98690.37
2022-09-15T04:16:26.189Z,98679.56
2022-09-15T04:19:32.513Z,98689.63
2022-09-15T11:17:22.428Z,98723.38
2022-09-15T11:24:41.114Z,98713.25
2022-09-15T11:27:46.118Z,98736.25
2022-09-15T11:35:44.562Z,98712.37
2022-09-15T11:39:13.011Z,98700.03
2022-09-15T11:42:33.302Z,98698.75
2022-09-15T11:45:37.387Z,98706.72
2022-09-15T11:48:45.562Z,98686.31
2022-09-15T11:51:51.688Z,98672.94
2022-09-15T11:55:02.795Z,98664.06
2022-09-15T12:02:00.811Z,98657.78
2022-09-15T12:05:17.582Z,98653.59
2022-09-15T12:08:32.874Z,98663.34
2022-09-15T12:11:51.886Z,98655.75
2022-09-15T12:28:13.334Z,98656.09
2022-09-15T12:46:54.084Z,98662.06
2022-09-15T13:19:23.989Z,98619.75
2022-09-15T13:22:30.278Z,98613.56
2022-09-15T13:29:06.843Z,98623.44
2022-09-15T20:31:45.800Z,98743.06
2022-09-15T20:34:49.315Z,98741.78
2022-09-15T20:37:53.007Z,98740.75
2022-09-15T20:40:59.269Z,98741.50
2022-09-15T20:44:02.350Z,98738.97
2022-09-15T20:47:05.348Z,98733.94
2022-09-15T20:50:08.269Z,98737.72
2022-09-15T20:53:11.417Z,98745.81
2022-09-15T20:56:17.081Z,98746.38
2022-09-15T20:59:20.988Z,98755.50
2022-09-15T21:02:24.483Z,98757.53
2022-09-15T21:05:27.974Z,98752.06
2022-09-15T21:08:34.594Z,98768.66
2022-09-15T21:11:39.571Z,98776.81
2022-09-15T21:14:43.629Z,98783.75
2022-09-15T21:17:46.639Z,98789.37
2022-09-15T21:20:57.797Z,98782.84
2022-09-15T21:24:04.305Z,98787.34
2022-09-15T21:27:27.068Z,98784.03
2022-09-15T21:37:49.510Z,98777.19
2022-09-15T21:41:09.662Z,98800.09
2022-09-15T21:44:19.953Z,98800.84
2022-09-15T21:47:23.217Z,98809.53
2022-09-15T21:50:26.644Z,98817.16
2022-09-15T21:53:30.421Z,98824.06
2022-09-15T21:56:37.532Z,98828.34
2022-09-15T22:07:29.206Z,98839.22
2022-09-15T22:10:50.534Z,98844.16
2022-09-15T22:18:44.695Z,98876.09
2022-09-15T22:26:18.794Z,98884.41
2022-09-15T22:29:25.285Z,98888.87
2022-09-15T22:33:20.871Z,98893.09
2022-09-15T22:47:49.110Z,98913.13
2022-09-15T22:51:02.101Z,98916.00
2022-09-15T22:57:20.197Z,98918.53
