createdAt,value
2022-08-25T00:02:55.531Z,55.89
2022-08-25T00:07:58.267Z,56.85
2022-08-25T00:12:59.855Z,56.46
2022-08-25T00:18:02.587Z,57.17
2022-08-25T00:23:04.190Z,57.48
2022-08-25T00:28:09.839Z,57.93
2022-08-25T00:33:11.615Z,58.88
2022-08-25T00:38:13.638Z,58.96
2022-08-25T00:43:15.125Z,59.23
2022-08-25T00:48:16.634Z,59.77
2022-08-25T00:53:18.092Z,60.00
2022-08-25T00:58:23.551Z,59.80
2022-08-25T01:03:33.125Z,59.94
2022-08-25T01:08:35.049Z,60.12
2022-08-25T01:13:42.610Z,59.91
2022-08-25T01:18:48.576Z,59.68
2022-08-25T01:23:51.357Z,60.75
2022-08-25T01:28:54.048Z,61.04
2022-08-25T01:33:56.593Z,60.78
2022-08-25T01:38:58.394Z,62.13
2022-08-25T01:44:01.043Z,62.13
2022-08-25T01:49:06.608Z,62.34
2022-08-25T01:54:08.513Z,61.53
2022-08-25T01:59:09.989Z,61.51
2022-08-25T02:04:11.685Z,62.88
2022-08-25T02:09:16.245Z,63.25
2022-08-25T02:14:17.981Z,62.90
2022-08-25T02:19:21.500Z,62.50
2022-08-25T02:24:23.057Z,63.26
2022-08-25T02:29:24.849Z,63.56
2022-08-25T02:34:26.594Z,64.09
2022-08-25T02:39:28.140Z,64.13
2022-08-25T02:44:29.745Z,63.86
2022-08-25T02:49:31.289Z,64.56
2022-08-25T02:54:32.846Z,65.37
2022-08-25T02:59:34.361Z,65.22
2022-08-25T03:04:35.976Z,64.41
2022-08-25T03:09:38.232Z,64.00
2022-08-25T03:14:40.868Z,64.80
2022-08-25T03:19:42.517Z,65.47
2022-08-25T03:24:44.275Z,65.47
2022-08-25T03:29:47.376Z,67.22
2022-08-25T03:34:48.914Z,66.22
2022-08-25T03:39:50.462Z,67.49
2022-08-25T03:44:52.237Z,67.54
2022-08-25T03:49:53.813Z,66.92
2022-08-25T03:54:55.287Z,67.93
2022-08-25T03:59:56.861Z,67.15
2022-08-25T04:04:58.330Z,66.67
2022-08-25T04:09:59.890Z,68.29
2022-08-25T04:15:01.660Z,68.47
2022-08-25T04:20:04.679Z,68.46
2022-08-25T04:25:06.786Z,67.79
2022-08-25T04:30:08.869Z,69.22
2022-08-25T04:35:10.342Z,68.77
2022-08-25T04:40:12.367Z,67.86
2022-08-25T04:45:13.918Z,68.81
2022-08-25T04:50:15.407Z,69.34
2022-08-25T04:55:17.035Z,68.82
2022-08-25T05:00:18.841Z,68.21
2022-08-25T05:05:20.334Z,68.29
2022-08-25T05:10:21.889Z,68.05
2022-08-25T05:15:23.731Z,66.88
2022-08-25T05:20:26.701Z,66.36
2022-08-25T05:25:28.275Z,64.06
2022-08-25T05:30:30.146Z,60.62
2022-08-25T05:35:32.042Z,58.72
2022-08-25T05:40:34.183Z,49.12
2022-08-25T05:45:37.714Z,48.89
2022-08-25T05:50:39.301Z,43.42
2022-08-25T05:55:44.760Z,37.74
2022-08-25T06:00:46.540Z,34.23
2022-08-25T06:05:48.829Z,32.51
2022-08-25T06:10:53.587Z,32.01
2022-08-25T06:15:59.885Z,31.15
2022-08-25T06:21:08.800Z,29.86
2022-08-25T06:26:20.909Z,29.37
2022-08-25T06:31:23.442Z,28.00
2022-08-25T06:36:24.979Z,26.42
2022-08-25T06:41:29.983Z,26.96
2022-08-25T06:46:38.841Z,28.63
2022-08-25T06:51:40.619Z,24.63
2022-08-25T06:56:43.182Z,23.22
2022-08-25T07:01:45.269Z,22.61
2022-08-25T07:06:47.145Z,23.62
2022-08-25T07:11:48.614Z,21.77
2022-08-25T07:16:50.542Z,22.30
2022-08-25T07:21:53.160Z,23.58
2022-08-25T07:26:54.793Z,24.59
2022-08-25T07:31:56.441Z,25.55
2022-08-25T07:36:58.510Z,22.21
2022-08-25T07:42:00.413Z,23.03
2022-08-25T07:47:03.190Z,22.49
2022-08-25T07:52:06.623Z,21.58
2022-08-25T07:57:09.089Z,19.73
2022-08-25T08:02:18.117Z,18.86
2022-08-25T08:07:41.848Z,19.69
2022-08-25T08:12:44.066Z,23.18
2022-08-25T08:17:46.241Z,21.52
2022-08-25T08:22:49.790Z,26.79
2022-08-25T08:27:51.638Z,29.36
2022-08-25T08:33:09.757Z,31.79
2022-08-25T08:38:20.873Z,34.99
2022-08-25T08:43:25.102Z,40.21
2022-08-25T08:48:43.113Z,39.66
2022-08-25T08:53:47.423Z,41.48
2022-08-25T08:58:52.766Z,40.07
2022-08-25T09:04:08.909Z,40.43
2022-08-25T09:09:14.397Z,40.22
2022-08-25T09:14:47.884Z,39.73
2022-08-25T09:20:18.712Z,39.96
2022-08-25T09:25:52.246Z,39.53
2022-08-25T09:31:00.244Z,39.90
2022-08-25T09:36:04.647Z,41.29
2022-08-25T09:41:08.796Z,39.51
2022-08-25T09:46:16.614Z,38.57
2022-08-25T09:51:42.418Z,38.96
2022-08-25T09:56:51.617Z,39.89
2022-08-25T10:02:00.325Z,41.12
2022-08-25T10:07:04.699Z,39.29
2022-08-25T10:12:19.626Z,39.16
2022-08-25T10:17:29.521Z,37.46
2022-08-25T10:22:31.627Z,37.55
2022-08-25T10:27:44.782Z,37.97
2022-08-25T10:33:01.389Z,37.75
2022-08-25T10:38:21.726Z,37.47
2022-08-25T10:44:04.941Z,36.97
2022-08-25T10:49:19.672Z,37.73
2022-08-25T10:54:57.698Z,37.75
2022-08-25T11:00:15.702Z,38.71
2022-08-25T11:05:32.052Z,38.59
2022-08-25T11:10:50.365Z,38.40
2022-08-25T11:16:17.217Z,38.36
2022-08-25T11:21:26.145Z,38.08
2022-08-25T11:26:36.605Z,38.05
2022-08-25T11:31:43.203Z,37.97
2022-08-25T11:36:59.890Z,38.08
2022-08-25T11:42:10.242Z,37.79
2022-08-25T11:47:26.358Z,37.34
2022-08-25T11:52:34.898Z,38.17
2022-08-25T11:57:37.491Z,37.99
2022-08-25T12:02:46.272Z,38.33
2022-08-25T12:07:47.746Z,38.16
2022-08-25T12:12:58.065Z,38.37
2022-08-25T12:18:19.138Z,38.93
2022-08-25T12:23:31.520Z,39.47
2022-08-25T12:28:48.133Z,39.37
2022-08-25T12:33:55.310Z,38.36
2022-08-25T12:39:24.135Z,39.54
2022-08-25T12:45:07.398Z,39.00
2022-08-25T12:50:48.342Z,39.59
2022-08-25T12:55:55.834Z,39.58
2022-08-25T13:01:35.370Z,39.46
2022-08-25T13:06:54.802Z,38.98
2022-08-25T13:12:11.089Z,38.50
2022-08-25T13:17:26.031Z,38.92
2022-08-25T13:22:27.830Z,38.82
2022-08-25T13:27:33.965Z,39.50
2022-08-25T13:32:36.808Z,38.17
2022-08-25T13:37:38.319Z,38.25
2022-08-25T13:42:42.485Z,38.49
2022-08-25T13:47:46.673Z,38.45
2022-08-25T13:53:01.753Z,38.83
2022-08-25T13:58:05.869Z,38.65
2022-08-25T14:03:40.285Z,39.28
2022-08-25T14:09:12.722Z,39.59
2022-08-25T14:14:32.279Z,39.09
2022-08-25T14:19:44.638Z,39.35
2022-08-25T14:24:51.502Z,39.30
2022-08-25T14:29:53.131Z,39.51
2022-08-25T14:34:54.706Z,38.83
2022-08-25T14:39:56.228Z,39.26
2022-08-25T14:44:58.161Z,40.38
2022-08-25T14:50:01.872Z,38.87
2022-08-25T14:55:04.111Z,39.30
2022-08-25T15:00:06.874Z,39.63
2022-08-25T15:05:11.314Z,39.66
2022-08-25T15:10:13.676Z,39.52
2022-08-25T15:15:15.482Z,40.00
2022-08-25T15:20:17.422Z,39.93
2022-08-25T15:25:18.941Z,39.75
2022-08-25T15:30:20.635Z,40.48
2022-08-25T15:35:22.294Z,40.12
2022-08-25T15:40:30.749Z,40.84
2022-08-25T15:45:33.149Z,42.00
2022-08-25T15:50:34.682Z,41.02
2022-08-25T15:55:39.187Z,40.89
2022-08-25T16:00:41.168Z,43.27
2022-08-25T16:05:47.899Z,41.50
2022-08-25T16:10:50.151Z,41.00
2022-08-25T16:15:54.363Z,41.82
2022-08-25T16:20:56.080Z,41.57
2022-08-25T16:25:57.696Z,42.33
2022-08-25T16:30:59.929Z,42.30
2022-08-25T16:36:10.714Z,43.07
2022-08-25T16:41:15.696Z,42.82
2022-08-25T16:46:19.197Z,42.94
2022-08-25T16:51:22.663Z,42.75
2022-08-25T16:56:33.829Z,41.98
2022-08-25T17:01:35.949Z,42.88
2022-08-25T17:06:42.136Z,44.42
2022-08-25T17:11:54.227Z,44.13
2022-08-25T17:16:55.998Z,44.25
2022-08-25T17:21:57.484Z,42.60
2022-08-25T17:26:59.757Z,42.21
2022-08-25T17:32:03.987Z,42.83
2022-08-25T17:37:05.434Z,42.73
2022-08-25T17:42:06.941Z,44.21
2022-08-25T17:47:08.636Z,44.75
2022-08-25T17:52:11.122Z,45.06
2022-08-25T17:57:12.692Z,46.03
2022-08-25T18:02:14.463Z,46.09
2022-08-25T18:07:16.407Z,46.49
2022-08-25T18:12:18.702Z,46.57
2022-08-25T18:17:22.930Z,46.65
2022-08-25T18:22:24.594Z,65.29
2022-08-25T18:27:27.096Z,86.50
2022-08-25T18:32:29.283Z,91.59
2022-08-25T18:37:30.775Z,73.42
2022-08-25T18:42:32.399Z,72.13
2022-08-25T18:47:34.221Z,61.74
2022-08-25T18:52:35.740Z,63.90
2022-08-25T18:57:41.572Z,65.51
2022-08-25T19:02:47.018Z,64.69
2022-08-25T19:07:51.755Z,62.57
2022-08-25T19:12:54.922Z,58.29
2022-08-25T19:17:58.675Z,60.80
2022-08-25T19:23:01.266Z,60.55
2022-08-25T19:28:05.927Z,58.58
2022-08-25T19:33:11.607Z,62.57
2022-08-25T19:38:33.370Z,63.42
2022-08-25T19:43:36.793Z,58.70
2022-08-25T19:48:40.585Z,58.59
2022-08-25T19:53:42.926Z,59.38
2022-08-25T19:58:44.393Z,59.95
2022-08-25T20:03:46.089Z,60.77
2022-08-25T20:08:47.586Z,62.91
2022-08-25T20:14:03.938Z,61.97
2022-08-25T20:19:06.316Z,60.73
2022-08-25T20:24:10.758Z,63.13
2022-08-25T20:29:12.371Z,61.93
2022-08-25T20:34:15.033Z,60.32
2022-08-25T20:39:16.605Z,61.52
2022-08-25T20:44:18.922Z,61.39
2022-08-25T20:49:24.743Z,60.46
2022-08-25T20:54:27.394Z,63.59
2022-08-25T20:59:28.987Z,61.01
2022-08-25T21:04:30.623Z,61.87
2022-08-25T21:09:33.002Z,62.07
2022-08-25T21:14:37.942Z,61.22
2022-08-25T21:19:40.027Z,62.51
2022-08-25T21:24:43.289Z,62.19
2022-08-25T21:29:55.054Z,62.63
2022-08-25T21:34:56.902Z,62.58
2022-08-25T21:40:00.252Z,63.29
2022-08-25T21:45:01.782Z,64.40
2022-08-25T21:50:04.431Z,63.70
2022-08-25T21:55:06.386Z,63.55
2022-08-25T22:00:12.118Z,63.72
2022-08-25T22:05:13.806Z,65.70
2022-08-25T22:10:18.121Z,64.47
2022-08-25T22:15:19.778Z,64.95
2022-08-25T22:20:21.298Z,65.18
2022-08-25T22:25:22.809Z,65.63
2022-08-25T22:30:29.463Z,66.34
2022-08-25T22:35:32.993Z,65.78
2022-08-25T22:40:36.873Z,66.41
2022-08-25T22:45:38.623Z,66.74
2022-08-25T22:50:40.160Z,66.96
2022-08-25T22:55:43.818Z,66.65
2022-08-25T23:00:45.289Z,67.24
2022-08-25T23:05:48.169Z,68.32
2022-08-25T23:10:52.157Z,68.23
2022-08-25T23:15:53.814Z,68.32
2022-08-25T23:20:55.625Z,68.65
2022-08-25T23:25:57.905Z,69.65
2022-08-25T23:30:59.651Z,70.68
2022-08-25T23:36:04.791Z,69.81
2022-08-25T23:41:06.926Z,71.03
2022-08-25T23:46:08.535Z,70.77
2022-08-25T23:51:10.854Z,71.44
2022-08-25T23:56:12.351Z,71.55
