createdAt,value
2022-08-26T00:01:53.844Z,31.67
2022-08-26T00:04:22.326Z,25.27
2022-08-26T00:06:49.463Z,32.80
2022-08-26T00:09:16.868Z,13.07
2022-08-26T00:11:46.328Z,18.23
2022-08-26T00:14:15.249Z,19.77
2022-08-26T00:16:48.005Z,25.67
2022-08-26T00:19:20.668Z,25.17
2022-08-26T00:21:50.107Z,26.15
2022-08-26T00:24:19.408Z,16.42
2022-08-26T00:26:47.027Z,32.25
2022-08-26T00:29:14.215Z,24.45
2022-08-26T00:31:42.673Z,21.00
2022-08-26T00:34:12.526Z,24.85
2022-08-26T00:36:41.099Z,12.13
2022-08-26T00:39:08.695Z,11.50
2022-08-26T00:41:39.198Z,22.08
2022-08-26T00:44:07.165Z,21.00
2022-08-26T00:46:37.314Z,22.48
2022-08-26T00:49:16.058Z,14.77
2022-08-26T00:51:49.514Z,16.13
2022-08-26T00:54:19.535Z,14.57
2022-08-26T00:56:57.826Z,29.50
2022-08-26T00:59:30.188Z,19.45
2022-08-26T01:02:02.860Z,19.23
2022-08-26T01:04:33.640Z,17.52
2022-08-26T01:07:01.531Z,11.10
2022-08-26T01:09:28.659Z,14.88
2022-08-26T01:11:59.200Z,22.45
2022-08-26T01:14:30.117Z,12.73
2022-08-26T01:16:57.185Z,14.00
2022-08-26T01:19:30.106Z,9.77
2022-08-26T01:22:00.551Z,13.75
2022-08-26T01:24:29.671Z,29.52
2022-08-26T01:27:05.278Z,17.92
2022-08-26T01:29:35.309Z,19.25
2022-08-26T01:32:05.004Z,26.92
2022-08-26T01:34:36.214Z,16.45
2022-08-26T01:37:23.667Z,23.80
2022-08-26T01:39:53.670Z,12.57
2022-08-26T01:42:23.909Z,15.10
2022-08-26T01:45:07.390Z,19.73
2022-08-26T01:47:36.721Z,15.70
2022-08-26T01:50:10.950Z,28.20
2022-08-26T01:52:41.800Z,27.95
2022-08-26T01:55:11.511Z,23.73
2022-08-26T01:57:38.662Z,18.55
2022-08-26T02:00:08.874Z,15.57
2022-08-26T02:02:43.916Z,15.13
2022-08-26T02:05:17.026Z,30.42
2022-08-26T02:07:45.279Z,14.07
2022-08-26T02:10:15.065Z,12.25
2022-08-26T02:12:42.770Z,18.55
2022-08-26T02:15:12.534Z,25.48
2022-08-26T02:17:45.796Z,14.43
2022-08-26T02:20:17.719Z,16.10
2022-08-26T02:22:45.570Z,17.75
2022-08-26T02:25:18.249Z,23.90
2022-08-26T02:27:47.230Z,11.75
2022-08-26T02:30:24.574Z,13.32
2022-08-26T02:32:53.318Z,16.30
2022-08-26T02:35:22.945Z,17.77
2022-08-26T02:37:52.087Z,16.50
2022-08-26T02:40:31.803Z,30.35
2022-08-26T02:42:59.002Z,21.00
2022-08-26T02:45:28.661Z,15.55
2022-08-26T02:47:58.303Z,14.88
2022-08-26T02:50:27.172Z,23.20
2022-08-26T02:52:54.189Z,18.17
2022-08-26T02:55:21.268Z,24.00
2022-08-26T02:57:52.499Z,15.65
2022-08-26T03:00:19.624Z,26.45
2022-08-26T03:02:46.621Z,13.63
2022-08-26T03:05:13.757Z,9.82
2022-08-26T03:07:42.891Z,11.73
2022-08-26T03:10:12.719Z,15.05
2022-08-26T03:12:39.993Z,22.67
2022-08-26T03:15:17.687Z,27.33
2022-08-26T03:17:46.986Z,18.33
2022-08-26T03:20:15.549Z,24.38
2022-08-26T03:22:45.086Z,25.67
2022-08-26T03:25:14.860Z,22.10
2022-08-26T03:27:43.096Z,24.77
2022-08-26T03:30:30.354Z,13.13
2022-08-26T03:32:57.547Z,21.27
2022-08-26T03:35:25.919Z,16.52
2022-08-26T03:37:53.977Z,14.98
2022-08-26T03:40:21.763Z,15.18
2022-08-26T03:42:49.841Z,21.85
2022-08-26T03:45:18.412Z,11.40
2022-08-26T03:47:47.629Z,20.20
2022-08-26T03:50:23.030Z,27.60
2022-08-26T03:52:52.857Z,16.48
2022-08-26T03:55:21.142Z,23.20
2022-08-26T03:57:51.624Z,14.85
2022-08-26T04:00:19.370Z,27.48
2022-08-26T04:02:51.265Z,11.70
2022-08-26T04:05:22.832Z,24.63
2022-08-26T04:07:50.523Z,21.48
2022-08-26T04:10:28.966Z,14.90
2022-08-26T04:12:58.930Z,13.77
2022-08-26T04:15:32.888Z,14.52
2022-08-26T04:18:00.839Z,17.23
2022-08-26T04:20:28.634Z,12.00
2022-08-26T04:22:55.574Z,18.95
2022-08-26T04:25:22.752Z,24.88
2022-08-26T04:27:51.279Z,23.27
2022-08-26T04:30:18.517Z,26.23
2022-08-26T04:32:45.763Z,15.18
2022-08-26T04:35:12.671Z,16.25
2022-08-26T04:37:39.629Z,12.05
2022-08-26T04:40:11.352Z,26.52
2022-08-26T04:42:38.348Z,10.13
2022-08-26T04:45:10.040Z,23.48
2022-08-26T04:47:38.041Z,18.98
2022-08-26T04:50:07.478Z,14.55
2022-08-26T04:52:36.357Z,20.17
2022-08-26T04:55:06.572Z,16.52
2022-08-26T04:57:35.372Z,20.77
2022-08-26T05:00:07.917Z,13.75
2022-08-26T05:02:34.855Z,16.23
2022-08-26T05:05:02.223Z,15.05
2022-08-26T05:07:29.229Z,26.52
2022-08-26T05:09:58.892Z,23.90
2022-08-26T05:12:25.864Z,16.67
2022-08-26T05:14:53.508Z,18.60
2022-08-26T05:17:20.787Z,13.25
2022-08-26T05:19:48.145Z,15.70
2022-08-26T05:22:17.515Z,30.70
2022-08-26T05:24:46.546Z,10.05
2022-08-26T05:27:14.330Z,24.95
2022-08-26T05:29:41.536Z,26.27
2022-08-26T05:32:08.466Z,28.48
2022-08-26T05:34:38.376Z,16.10
2022-08-26T05:37:06.420Z,26.73
2022-08-26T05:39:33.879Z,17.10
2022-08-26T05:42:01.368Z,27.70
2022-08-26T05:44:29.182Z,21.40
2022-08-26T05:47:16.051Z,21.52
2022-08-26T05:49:51.457Z,18.75
2022-08-26T05:52:19.147Z,18.55
2022-08-26T05:54:46.037Z,19.23
2022-08-26T05:57:14.708Z,22.65
2022-08-26T05:59:41.719Z,19.15
2022-08-26T06:02:08.885Z,18.02
2022-08-26T06:04:35.802Z,15.48
2022-08-26T06:07:03.574Z,21.83
2022-08-26T06:09:33.083Z,19.20
2022-08-26T06:12:01.952Z,21.42
2022-08-26T06:14:29.072Z,21.80
2022-08-26T06:16:56.624Z,16.13
2022-08-26T06:19:23.832Z,22.85
2022-08-26T06:21:54.729Z,21.77
2022-08-26T06:24:40.759Z,18.33
2022-08-26T06:27:11.449Z,38.50
2022-08-26T06:29:39.733Z,12.50
2022-08-26T06:32:06.981Z,23.17
2022-08-26T06:34:36.219Z,26.60
2022-08-26T06:37:03.777Z,22.98
2022-08-26T06:39:31.838Z,27.20
2022-08-26T06:42:00.295Z,13.60
2022-08-26T06:44:27.855Z,15.73
2022-08-26T06:46:55.111Z,29.92
2022-08-26T06:49:26.616Z,17.70
2022-08-26T06:51:58.691Z,12.93
2022-08-26T06:54:26.875Z,26.38
2022-08-26T06:56:56.003Z,23.30
2022-08-26T06:59:23.409Z,20.45
2022-08-26T07:01:50.455Z,18.67
2022-08-26T07:04:21.798Z,18.88
2022-08-26T07:06:52.723Z,16.65
2022-08-26T07:09:23.413Z,21.35
2022-08-26T07:11:51.527Z,35.88
2022-08-26T07:14:21.411Z,24.73
2022-08-26T07:16:52.467Z,18.85
2022-08-26T07:19:31.129Z,24.33
2022-08-26T07:22:04.152Z,26.75
2022-08-26T07:24:33.175Z,26.17
2022-08-26T07:27:05.484Z,32.10
2022-08-26T07:29:34.166Z,32.58
2022-08-26T07:32:01.445Z,23.83
2022-08-26T07:34:29.185Z,25.33
2022-08-26T07:36:57.164Z,31.45
2022-08-26T07:39:26.865Z,22.23
2022-08-26T07:41:54.485Z,31.67
2022-08-26T07:44:21.653Z,19.98
2022-08-26T07:46:53.033Z,30.67
2022-08-26T07:49:24.655Z,27.70
2022-08-26T07:51:53.463Z,26.70
2022-08-26T07:54:21.014Z,36.15
2022-08-26T07:56:54.749Z,20.73
2022-08-26T07:59:23.492Z,23.77
2022-08-26T08:01:50.637Z,35.38
2022-08-26T08:04:21.890Z,27.48
2022-08-26T08:06:53.987Z,20.50
2022-08-26T08:09:22.306Z,25.80
2022-08-26T08:11:50.030Z,18.42
2022-08-26T08:14:18.798Z,21.80
2022-08-26T08:16:51.247Z,27.00
2022-08-26T08:19:23.958Z,23.30
2022-08-26T08:22:05.251Z,20.80
2022-08-26T08:24:45.357Z,19.23
2022-08-26T08:27:18.145Z,19.02
2022-08-26T08:29:48.498Z,28.45
2022-08-26T08:32:16.013Z,20.40
2022-08-26T08:37:15.087Z,16.30
2022-08-26T08:39:42.279Z,29.98
2022-08-26T08:42:43.907Z,35.88
2022-08-26T08:45:16.897Z,25.45
2022-08-26T08:47:54.595Z,27.60
2022-08-26T08:50:28.814Z,22.50
2022-08-26T08:53:13.479Z,19.10
2022-08-26T08:56:15.305Z,25.73
2022-08-26T08:58:57.465Z,27.00
2022-08-26T09:01:45.119Z,16.58
2022-08-26T09:04:39.799Z,21.33
2022-08-26T09:07:15.989Z,23.27
2022-08-26T09:10:06.645Z,26.15
2022-08-26T09:12:36.287Z,20.35
2022-08-26T09:15:06.172Z,28.52
2022-08-26T09:17:43.448Z,15.50
2022-08-26T09:20:47.880Z,15.77
2022-08-26T09:23:16.370Z,19.55
2022-08-26T09:25:56.439Z,21.23
2022-08-26T09:28:26.296Z,16.23
2022-08-26T09:31:13.329Z,23.00
2022-08-26T09:33:41.617Z,18.23
2022-08-26T09:36:13.244Z,24.58
2022-08-26T09:38:40.403Z,16.45
2022-08-26T09:41:24.979Z,18.05
2022-08-26T09:44:17.171Z,14.48
2022-08-26T09:46:58.126Z,21.48
2022-08-26T09:49:29.860Z,20.38
2022-08-26T09:52:26.746Z,13.65
2022-08-26T09:55:12.437Z,16.27
2022-08-26T09:57:51.506Z,19.45
2022-08-26T10:00:38.588Z,14.57
2022-08-26T10:03:10.869Z,26.77
2022-08-26T10:05:43.767Z,24.17
2022-08-26T10:08:23.111Z,25.77
2022-08-26T10:10:53.305Z,22.65
2022-08-26T10:13:42.361Z,20.65
2022-08-26T10:16:31.210Z,27.20
2022-08-26T10:19:08.478Z,26.20
2022-08-26T10:21:42.676Z,17.80
2022-08-26T10:26:44.683Z,13.65
2022-08-26T10:29:34.338Z,19.75
2022-08-26T10:32:31.211Z,18.00
2022-08-26T10:34:58.377Z,10.88
2022-08-26T10:37:35.098Z,24.25
2022-08-26T10:40:23.318Z,12.18
2022-08-26T10:43:11.394Z,16.30
2022-08-26T10:45:50.536Z,28.58
2022-08-26T10:48:35.339Z,30.50
2022-08-26T10:51:04.287Z,23.50
2022-08-26T10:53:38.717Z,19.70
2022-08-26T10:56:28.554Z,25.95
2022-08-26T10:59:15.261Z,20.63
2022-08-26T11:04:50.777Z,24.85
2022-08-26T11:07:39.379Z,19.92
2022-08-26T11:10:14.060Z,20.45
2022-08-26T11:12:42.211Z,28.35
2022-08-26T11:15:24.560Z,20.70
2022-08-26T11:17:51.854Z,18.73
2022-08-26T11:20:51.302Z,20.40
2022-08-26T11:23:22.506Z,30.52
2022-08-26T11:26:01.261Z,21.70
2022-08-26T11:28:37.041Z,21.13
2022-08-26T11:31:08.782Z,28.48
2022-08-26T11:33:54.324Z,17.65
2022-08-26T11:36:36.289Z,13.32
2022-08-26T11:39:29.151Z,23.17
2022-08-26T11:42:01.738Z,13.70
2022-08-26T11:44:49.513Z,15.23
2022-08-26T11:47:27.014Z,23.20
2022-08-26T11:50:19.268Z,13.05
2022-08-26T11:53:19.229Z,17.92
2022-08-26T11:55:47.387Z,15.23
2022-08-26T11:58:15.854Z,9.13
2022-08-26T12:00:54.779Z,12.88
2022-08-26T12:03:30.745Z,9.63
2022-08-26T12:05:58.903Z,10.15
2022-08-26T12:08:29.194Z,27.70
2022-08-26T12:11:11.117Z,18.60
2022-08-26T12:13:39.338Z,16.63
2022-08-26T12:16:07.700Z,10.98
2022-08-26T12:18:38.160Z,10.90
2022-08-26T12:21:16.295Z,16.60
2022-08-26T12:23:49.953Z,12.65
2022-08-26T12:26:30.942Z,16.15
2022-08-26T12:29:20.250Z,10.82
2022-08-26T12:32:13.314Z,19.13
2022-08-26T12:34:42.781Z,18.80
2022-08-26T12:37:12.109Z,17.58
2022-08-26T12:39:43.243Z,25.17
2022-08-26T12:42:12.965Z,18.75
2022-08-26T12:44:53.186Z,15.10
2022-08-26T12:47:44.172Z,15.77
2022-08-26T12:50:35.911Z,13.80
2022-08-26T12:53:17.709Z,24.92
2022-08-26T12:56:04.658Z,21.70
2022-08-26T12:58:36.590Z,9.90
2022-08-26T13:01:06.929Z,21.77
2022-08-26T13:03:34.069Z,25.05
2022-08-26T13:06:30.201Z,14.70
2022-08-26T13:09:06.791Z,17.90
2022-08-26T13:11:55.930Z,28.00
2022-08-26T13:14:24.799Z,17.02
2022-08-26T13:16:53.126Z,14.02
2022-08-26T13:19:23.009Z,15.15
2022-08-26T13:21:55.733Z,11.60
2022-08-26T13:24:38.780Z,28.15
2022-08-26T13:27:08.326Z,20.48
2022-08-26T13:29:35.856Z,15.95
2022-08-26T13:32:05.686Z,16.88
2022-08-26T13:34:32.897Z,14.32
2022-08-26T13:36:59.863Z,24.48
2022-08-26T13:39:27.083Z,11.57
2022-08-26T13:41:54.514Z,17.83
2022-08-26T13:44:21.891Z,13.98
2022-08-26T13:46:48.949Z,12.60
2022-08-26T13:49:16.051Z,8.57
2022-08-26T13:51:43.064Z,21.67
2022-08-26T13:54:10.092Z,19.13
2022-08-26T13:56:37.592Z,18.70
2022-08-26T13:59:05.777Z,16.38
2022-08-26T14:01:35.189Z,12.68
2022-08-26T14:04:03.171Z,19.45
2022-08-26T14:06:30.735Z,21.50
2022-08-26T14:08:58.787Z,15.23
2022-08-26T14:11:27.049Z,15.88
2022-08-26T14:13:53.973Z,9.30
2022-08-26T14:16:27.470Z,16.73
2022-08-26T14:18:54.831Z,15.07
2022-08-26T14:21:21.968Z,16.83
2022-08-26T14:23:49.053Z,11.50
2022-08-26T14:26:28.160Z,17.88
2022-08-26T14:28:57.640Z,19.00
2022-08-26T14:31:27.049Z,21.33
2022-08-26T14:33:57.570Z,23.80
2022-08-26T14:36:33.301Z,24.50
2022-08-26T14:39:04.731Z,14.07
2022-08-26T14:41:33.860Z,20.52
2022-08-26T14:44:08.044Z,16.73
2022-08-26T14:46:42.454Z,12.50
2022-08-26T14:51:39.807Z,14.50
2022-08-26T14:54:14.882Z,17.80
2022-08-26T14:56:55.973Z,25.20
2022-08-26T14:59:26.683Z,15.57
2022-08-26T15:01:54.526Z,12.07
2022-08-26T15:04:23.315Z,16.95
2022-08-26T15:06:51.999Z,17.45
2022-08-26T15:09:19.233Z,28.15
2022-08-26T15:11:47.834Z,14.02
2022-08-26T15:14:19.923Z,8.40
2022-08-26T15:16:49.753Z,17.25
2022-08-26T15:19:17.220Z,7.88
2022-08-26T15:21:45.687Z,18.52
2022-08-26T15:24:14.802Z,15.63
2022-08-26T15:26:42.800Z,22.17
2022-08-26T15:29:10.146Z,18.20
2022-08-26T15:31:37.149Z,11.93
2022-08-26T15:34:08.542Z,15.32
2022-08-26T15:36:37.961Z,20.67
2022-08-26T15:39:06.933Z,15.23
2022-08-26T15:41:34.948Z,14.10
2022-08-26T15:44:03.520Z,12.15
2022-08-26T15:46:32.171Z,18.35
2022-08-26T15:48:59.562Z,18.73
2022-08-26T15:51:33.178Z,26.25
2022-08-26T15:54:03.259Z,28.87
2022-08-26T15:56:35.185Z,11.48
2022-08-26T15:59:03.843Z,30.13
2022-08-26T16:01:32.587Z,17.33
2022-08-26T16:04:00.185Z,10.55
2022-08-26T16:06:31.558Z,22.13
2022-08-26T16:08:58.798Z,15.50
2022-08-26T16:11:26.352Z,21.52
2022-08-26T16:13:53.752Z,18.17
2022-08-26T16:16:21.602Z,24.85
2022-08-26T16:18:49.670Z,29.63
2022-08-26T16:21:20.050Z,17.15
2022-08-26T16:23:47.668Z,23.23
2022-08-26T16:26:18.625Z,19.58
2022-08-26T16:28:46.088Z,19.33
2022-08-26T16:31:13.731Z,14.02
2022-08-26T16:33:40.844Z,12.32
2022-08-26T16:36:08.910Z,13.90
2022-08-26T16:38:37.732Z,18.50
2022-08-26T16:41:06.063Z,14.75
2022-08-26T16:43:33.659Z,18.70
2022-08-26T16:46:00.924Z,8.38
2022-08-26T16:48:28.111Z,24.50
2022-08-26T16:50:55.677Z,45.15
2022-08-26T16:53:23.299Z,21.00
2022-08-26T16:55:51.354Z,15.68
2022-08-26T16:58:21.998Z,19.13
2022-08-26T17:00:49.366Z,18.40
2022-08-26T17:03:17.079Z,17.90
2022-08-26T17:05:44.610Z,24.83
2022-08-26T17:08:12.157Z,18.23
2022-08-26T17:10:40.146Z,18.42
2022-08-26T17:13:07.162Z,14.15
2022-08-26T17:15:34.166Z,13.85
2022-08-26T17:18:01.121Z,14.38
2022-08-26T17:20:28.121Z,19.27
2022-08-26T17:22:56.311Z,26.08
2022-08-26T17:25:31.710Z,25.15
2022-08-26T17:27:59.251Z,13.90
2022-08-26T17:30:27.268Z,22.50
2022-08-26T17:32:57.059Z,28.60
2022-08-26T17:35:24.451Z,16.40
2022-08-26T17:37:51.938Z,25.83
2022-08-26T17:40:22.890Z,21.35
2022-08-26T17:42:50.423Z,20.33
2022-08-26T17:47:51.024Z,27.48
2022-08-26T17:50:18.636Z,14.70
2022-08-26T17:52:46.804Z,18.27
2022-08-26T17:55:15.755Z,29.00
2022-08-26T17:57:44.476Z,22.30
2022-08-26T18:00:26.503Z,23.20
2022-08-26T18:02:55.305Z,16.38
2022-08-26T18:05:23.231Z,25.20
2022-08-26T18:07:51.599Z,21.08
2022-08-26T18:10:20.610Z,14.85
2022-08-26T18:12:48.377Z,19.17
2022-08-26T18:15:17.599Z,23.63
2022-08-26T18:17:45.031Z,18.33
2022-08-26T18:20:16.884Z,17.80
2022-08-26T18:22:44.847Z,22.80
2022-08-26T18:25:12.800Z,19.60
2022-08-26T18:27:40.428Z,19.48
2022-08-26T18:30:16.278Z,22.13
2022-08-26T18:32:43.903Z,24.98
2022-08-26T18:35:12.072Z,37.42
2022-08-26T18:37:39.432Z,22.42
2022-08-26T18:40:10.091Z,16.13
2022-08-26T18:42:37.547Z,18.67
2022-08-26T18:45:07.228Z,14.95
2022-08-26T18:47:34.390Z,35.20
2022-08-26T18:50:03.846Z,28.65
2022-08-26T18:52:31.830Z,21.42
2022-08-26T18:54:59.606Z,24.80
2022-08-26T18:57:26.515Z,17.90
2022-08-26T18:59:53.431Z,17.70
2022-08-26T19:02:20.506Z,18.73
2022-08-26T19:04:47.507Z,22.38
2022-08-26T19:07:14.926Z,14.45
2022-08-26T19:09:41.856Z,26.83
2022-08-26T19:12:08.953Z,18.17
2022-08-26T19:14:36.801Z,31.35
2022-08-26T19:17:04.435Z,23.77
2022-08-26T19:19:32.141Z,23.20
2022-08-26T19:21:59.233Z,19.10
2022-08-26T19:24:27.454Z,25.15
2022-08-26T19:26:58.383Z,17.00
2022-08-26T19:29:28.622Z,21.52
2022-08-26T19:31:55.930Z,16.95
2022-08-26T19:34:22.900Z,12.50
2022-08-26T19:36:52.114Z,17.20
2022-08-26T19:39:19.999Z,15.50
2022-08-26T19:41:47.324Z,17.88
2022-08-26T19:44:36.011Z,21.63
2022-08-26T19:47:03.894Z,20.85
2022-08-26T19:49:31.639Z,23.48
2022-08-26T19:51:58.789Z,26.88
2022-08-26T19:54:25.802Z,20.58
2022-08-26T19:56:52.919Z,25.05
2022-08-26T19:59:20.098Z,17.67
2022-08-26T20:01:47.383Z,18.70
2022-08-26T20:04:27.941Z,28.58
2022-08-26T20:06:57.646Z,21.08
2022-08-26T20:09:26.195Z,14.65
2022-08-26T20:11:54.071Z,14.98
2022-08-26T20:14:24.872Z,15.55
2022-08-26T20:16:51.864Z,21.75
2022-08-26T20:19:37.778Z,18.55
2022-08-26T20:22:05.439Z,19.48
2022-08-26T20:24:32.755Z,18.55
2022-08-26T20:27:03.269Z,17.70
2022-08-26T20:29:34.938Z,33.17
2022-08-26T20:32:02.765Z,16.38
2022-08-26T20:34:30.222Z,24.63
2022-08-26T20:36:57.506Z,20.65
2022-08-26T20:39:24.417Z,27.67
2022-08-26T20:41:51.456Z,15.77
2022-08-26T20:44:18.417Z,25.38
2022-08-26T20:46:45.668Z,11.40
2022-08-26T20:49:13.479Z,24.30
2022-08-26T20:51:43.214Z,23.33
2022-08-26T20:54:12.423Z,23.65
2022-08-26T20:56:40.213Z,23.08
2022-08-26T20:59:08.243Z,20.17
2022-08-26T21:01:37.259Z,22.70
2022-08-26T21:04:12.869Z,22.60
2022-08-26T21:06:42.245Z,28.80
2022-08-26T21:09:14.756Z,22.05
2022-08-26T21:11:44.709Z,20.42
2022-08-26T21:14:16.811Z,20.70
2022-08-26T21:16:46.120Z,24.20
2022-08-26T21:19:14.855Z,13.70
2022-08-26T21:21:42.637Z,30.60
2022-08-26T21:24:09.660Z,27.80
2022-08-26T21:26:37.179Z,36.60
2022-08-26T21:29:04.819Z,27.55
2022-08-26T21:31:32.308Z,29.30
2022-08-26T21:33:59.844Z,22.63
2022-08-26T21:36:27.175Z,27.52
2022-08-26T21:38:58.351Z,29.42
2022-08-26T21:41:26.452Z,31.85
2022-08-26T21:43:58.069Z,29.20
2022-08-26T21:46:27.140Z,38.08
2022-08-26T21:48:58.029Z,36.47
2022-08-26T21:51:30.501Z,31.17
2022-08-26T21:53:59.094Z,25.13
2022-08-26T21:56:28.662Z,41.60
2022-08-26T21:58:56.641Z,36.05
2022-08-26T22:01:26.424Z,35.25
2022-08-26T22:03:54.568Z,36.08
2022-08-26T22:06:24.454Z,30.35
2022-08-26T22:08:52.608Z,43.42
2022-08-26T22:11:20.416Z,30.33
2022-08-26T22:13:48.629Z,41.15
2022-08-26T22:16:15.767Z,42.15
2022-08-26T22:18:45.119Z,45.65
2022-08-26T22:21:15.363Z,47.33
2022-08-26T22:23:42.511Z,42.15
2022-08-26T22:26:10.908Z,42.50
2022-08-26T22:28:39.390Z,45.95
2022-08-26T22:31:11.343Z,35.47
2022-08-26T22:33:42.901Z,40.58
2022-08-26T22:36:27.206Z,41.38
2022-08-26T22:38:56.135Z,38.43
2022-08-26T22:41:23.358Z,46.65
2022-08-26T22:43:50.286Z,37.70
2022-08-26T22:46:23.269Z,34.10
2022-08-26T22:48:53.928Z,35.97
2022-08-26T22:51:23.172Z,42.03
2022-08-26T22:53:50.130Z,29.75
2022-08-26T22:56:19.148Z,25.50
2022-08-26T22:58:46.141Z,20.48
2022-08-26T23:01:13.602Z,38.45
2022-08-26T23:03:40.721Z,32.03
2022-08-26T23:06:10.514Z,38.42
2022-08-26T23:08:38.623Z,48.33
2022-08-26T23:11:11.120Z,32.55
2022-08-26T23:13:39.195Z,42.28
2022-08-26T23:16:09.860Z,34.15
2022-08-26T23:18:37.381Z,53.05
2022-08-26T23:21:04.635Z,41.88
2022-08-26T23:23:31.820Z,46.63
2022-08-26T23:25:58.986Z,56.42
2022-08-26T23:28:26.529Z,43.35
2022-08-26T23:30:54.049Z,45.13
2022-08-26T23:33:21.590Z,62.63
2022-08-26T23:35:48.490Z,33.15
2022-08-26T23:38:16.333Z,55.60
2022-08-26T23:40:43.503Z,50.03
2022-08-26T23:43:16.497Z,44.58
2022-08-26T23:45:43.847Z,39.47
2022-08-26T23:48:11.116Z,55.33
2022-08-26T23:50:56.542Z,43.92
2022-08-26T23:53:23.510Z,47.03
2022-08-26T23:55:52.323Z,73.20
2022-08-26T23:58:20.996Z,60.40
