createdAt,value
2022-08-12T00:11:24.618Z,76.37
2022-08-12T00:26:46.755Z,77.93
2022-08-12T00:42:09.009Z,78.53
2022-08-12T00:57:20.087Z,79.55
2022-08-12T01:12:24.050Z,80.37
2022-08-12T01:27:29.253Z,80.17
2022-08-12T01:42:41.996Z,81.74
2022-08-12T01:58:11.945Z,82.48
2022-08-12T02:13:33.210Z,84.16
2022-08-12T02:28:52.621Z,84.12
2022-08-12T02:44:00.392Z,84.44
2022-08-12T02:59:04.448Z,84.87
2022-08-12T03:14:14.309Z,85.63
2022-08-12T03:29:19.699Z,86.67
2022-08-12T03:44:54.165Z,87.11
2022-08-12T04:00:24.330Z,88.08
2022-08-12T04:15:31.912Z,88.60
2022-08-12T04:30:36.853Z,89.27
2022-08-12T04:45:40.791Z,88.73
2022-08-12T05:00:43.854Z,88.44
2022-08-12T05:16:04.970Z,88.01
2022-08-12T05:31:09.234Z,87.57
2022-08-12T05:46:12.309Z,86.74
2022-08-12T06:02:11.482Z,85.51
2022-08-12T06:16:41.088Z,84.01
2022-08-12T06:31:45.678Z,81.30
2022-08-12T06:46:49.365Z,75.90
2022-08-12T07:01:55.246Z,69.74
2022-08-12T07:17:02.445Z,66.24
2022-08-12T07:32:05.659Z,63.27
2022-08-12T07:47:09.142Z,59.86
2022-08-12T08:02:16.332Z,57.68
2022-08-12T08:17:19.550Z,56.19
2022-08-12T08:32:24.760Z,53.62
2022-08-12T08:47:28.159Z,51.64
2022-08-12T09:02:31.947Z,50.75
2022-08-12T09:33:05.649Z,49.29
2022-08-12T09:48:23.571Z,48.72
2022-08-12T10:03:33.203Z,47.75
2022-08-12T10:18:51.753Z,47.32
2022-08-12T10:34:06.467Z,46.97
2022-08-12T10:50:02.697Z,46.60
2022-08-12T11:04:52.678Z,47.92
2022-08-12T11:19:56.695Z,48.45
2022-08-12T11:35:00.503Z,48.14
2022-08-12T11:50:06.414Z,48.02
2022-08-12T12:05:10.065Z,46.64
2022-08-12T12:20:14.401Z,46.34
2022-08-12T12:36:19.857Z,45.73
2022-08-12T12:50:45.719Z,44.22
2022-08-12T13:05:57.376Z,43.85
2022-08-12T13:21:02.532Z,44.78
2022-08-12T13:36:10.334Z,44.82
2022-08-12T13:51:24.153Z,43.94
2022-08-12T14:06:30.389Z,45.41
2022-08-12T14:21:59.847Z,44.82
2022-08-12T14:37:02.792Z,39.38
2022-08-12T14:53:13.534Z,36.56
2022-08-12T15:07:49.451Z,38.80
2022-08-12T15:22:58.149Z,39.01
2022-08-12T15:38:12.007Z,42.39
2022-08-12T15:53:17.188Z,44.87
2022-08-12T16:08:27.527Z,45.39
2022-08-12T16:23:52.037Z,46.67
2022-08-12T16:38:55.530Z,48.18
2022-08-12T16:53:58.907Z,49.42
2022-08-12T17:09:08.842Z,50.38
2022-08-12T17:24:30.513Z,51.82
2022-08-12T17:40:12.667Z,52.74
2022-08-12T17:54:59.908Z,54.56
2022-08-12T18:10:05.421Z,55.95
2022-08-12T18:26:12.380Z,56.81
2022-08-12T18:40:59.901Z,57.59
2022-08-12T18:56:06.688Z,57.98
2022-08-12T19:11:49.983Z,58.82
2022-08-12T19:26:57.254Z,60.30
2022-08-12T19:42:01.894Z,61.36
2022-08-12T19:57:08.647Z,62.29
2022-08-12T20:12:18.115Z,63.01
2022-08-12T20:27:53.684Z,63.41
2022-08-12T20:42:52.668Z,63.70
2022-08-12T20:58:02.590Z,63.66
2022-08-12T21:13:20.411Z,64.56
2022-08-12T21:28:27.523Z,65.46
2022-08-12T21:43:44.936Z,66.22
2022-08-12T21:58:52.425Z,66.86
2022-08-12T22:14:07.906Z,67.12
2022-08-12T22:29:30.846Z,67.84
2022-08-12T22:44:54.898Z,67.64
2022-08-12T22:59:58.488Z,68.36
2022-08-12T23:15:02.474Z,69.50
2022-08-12T23:30:18.418Z,70.67
2022-08-12T23:45:31.235Z,71.59
