createdAt,value
2022-08-10T00:01:40.917Z,10.90
2022-08-10T00:04:26.962Z,10.80
2022-08-10T00:07:12.811Z,10.80
2022-08-10T00:09:58.828Z,10.90
2022-08-10T00:12:53.480Z,10.70
2022-08-10T00:15:44.359Z,10.70
2022-08-10T00:18:39.190Z,10.70
2022-08-10T00:21:27.169Z,10.70
2022-08-10T00:24:13.498Z,10.80
2022-08-10T00:28:01.679Z,10.80
2022-08-10T00:30:06.537Z,10.70
2022-08-10T00:32:52.568Z,10.30
2022-08-10T00:35:38.492Z,10.10
2022-08-10T00:38:24.440Z,10.10
2022-08-10T00:41:10.224Z,10.30
2022-08-10T00:43:56.146Z,10.50
2022-08-10T00:46:42.163Z,10.40
2022-08-10T00:49:28.819Z,10.30
2022-08-10T00:52:16.689Z,10.20
2022-08-10T00:55:04.206Z,10.10
2022-08-10T00:57:55.008Z,10.10
2022-08-10T01:00:43.158Z,10.10
2022-08-10T01:04:40.327Z,10.20
2022-08-10T01:06:58.783Z,10.30
2022-08-10T01:10:13.335Z,10.40
2022-08-10T01:13:07.171Z,10.30
2022-08-10T01:16:18.063Z,10.30
2022-08-10T01:19:25.325Z,10.30
2022-08-10T01:22:29.187Z,10.40
2022-08-10T01:25:29.086Z,10.40
2022-08-10T01:28:24.568Z,10.30
2022-08-10T01:31:16.245Z,10.40
2022-08-10T01:34:18.214Z,10.40
2022-08-10T01:37:09.664Z,10.30
2022-08-10T01:39:59.199Z,10.20
2022-08-10T01:42:47.168Z,10.20
2022-08-10T01:45:44.540Z,10.30
2022-08-10T01:48:35.939Z,10.40
2022-08-10T01:51:26.491Z,10.20
2022-08-10T01:54:15.723Z,10.10
2022-08-10T01:57:03.162Z,10.20
2022-08-10T01:59:54.574Z,10.20
2022-08-10T02:02:48.864Z,10.20
2022-08-10T02:05:36.496Z,10.20
2022-08-10T02:08:24.520Z,10.20
2022-08-10T02:11:12.195Z,10.30
2022-08-10T02:13:59.442Z,10.40
2022-08-10T02:16:48.714Z,10.30
2022-08-10T02:19:39.289Z,10.30
2022-08-10T02:22:35.908Z,10.30
2022-08-10T02:25:42.082Z,10.30
2022-08-10T02:28:32.833Z,10.40
2022-08-10T02:31:23.284Z,10.40
2022-08-10T02:34:12.848Z,10.40
2022-08-10T02:37:03.943Z,10.30
2022-08-10T02:39:57.285Z,10.30
2022-08-10T02:45:17.967Z,10.10
2022-08-10T02:46:27.130Z,10.10
2022-08-10T02:49:22.854Z,10.10
2022-08-10T02:52:16.538Z,10.00
2022-08-10T02:55:40.268Z,9.90
2022-08-10T02:58:37.908Z,9.80
2022-08-10T03:01:30.286Z,9.80
2022-08-10T03:04:56.949Z,9.80
2022-08-10T03:07:43.560Z,9.90
2022-08-10T03:10:33.951Z,9.90
2022-08-10T03:13:20.841Z,9.80
2022-08-10T03:16:09.869Z,9.70
2022-08-10T03:18:59.505Z,9.70
2022-08-10T03:21:46.513Z,9.60
2022-08-10T03:24:36.663Z,9.60
2022-08-10T03:27:23.830Z,9.50
2022-08-10T03:30:28.423Z,9.50
2022-08-10T03:33:18.131Z,9.60
2022-08-10T03:36:41.986Z,9.30
2022-08-10T03:39:10.834Z,9.20
2022-08-10T03:42:01.842Z,9.30
2022-08-10T03:44:50.615Z,9.30
2022-08-10T03:47:39.320Z,9.40
2022-08-10T03:50:51.237Z,9.50
2022-08-10T03:54:05.627Z,9.50
2022-08-10T03:56:41.786Z,9.50
2022-08-10T03:59:28.185Z,9.60
2022-08-10T04:02:46.582Z,9.60
2022-08-10T04:05:20.716Z,9.80
2022-08-10T04:08:08.012Z,9.90
2022-08-10T04:10:54.218Z,10.00
2022-08-10T04:13:40.262Z,10.10
2022-08-10T04:16:26.210Z,10.00
2022-08-10T04:19:15.028Z,10.10
2022-08-10T04:22:16.151Z,10.10
2022-08-10T04:25:05.060Z,10.20
2022-08-10T04:27:52.485Z,10.30
2022-08-10T04:30:40.500Z,10.50
2022-08-10T04:33:29.148Z,10.60
2022-08-10T04:36:17.046Z,10.70
2022-08-10T04:39:03.372Z,10.80
2022-08-10T04:41:49.857Z,10.80
2022-08-10T04:44:35.775Z,11.00
2022-08-10T04:47:57.531Z,11.20
2022-08-10T04:50:27.959Z,11.30
2022-08-10T04:53:13.689Z,11.30
2022-08-10T04:55:59.756Z,11.40
2022-08-10T04:58:45.755Z,11.60
2022-08-10T05:02:22.251Z,11.80
2022-08-10T05:04:39.519Z,12.00
2022-08-10T05:07:25.383Z,12.20
2022-08-10T05:10:13.488Z,12.40
2022-08-10T05:12:59.394Z,12.60
2022-08-10T05:15:46.006Z,13.10
2022-08-10T05:18:31.905Z,13.90
2022-08-10T05:22:03.822Z,14.70
2022-08-10T05:24:22.978Z,15.40
2022-08-10T05:27:10.557Z,16.10
2022-08-10T05:30:01.791Z,16.90
2022-08-10T05:32:56.339Z,17.70
2022-08-10T05:35:56.383Z,18.40
2022-08-10T05:38:44.215Z,18.90
2022-08-10T05:41:31.388Z,19.50
2022-08-10T05:44:17.900Z,20.20
2022-08-10T05:47:07.603Z,20.70
2022-08-10T05:49:55.701Z,21.30
2022-08-10T05:52:41.492Z,21.50
2022-08-10T05:55:31.182Z,21.90
2022-08-10T05:58:16.917Z,22.20
2022-08-10T06:01:06.618Z,22.50
2022-08-10T06:03:58.653Z,22.70
2022-08-10T06:06:47.793Z,22.90
2022-08-10T06:09:35.908Z,22.60
2022-08-10T06:12:54.967Z,22.70
2022-08-10T06:15:50.780Z,22.20
2022-08-10T06:18:38.264Z,22.20
2022-08-10T06:21:24.863Z,22.50
2022-08-10T06:24:11.622Z,22.80
2022-08-10T06:26:57.732Z,22.90
2022-08-10T06:29:45.294Z,23.10
2022-08-10T06:32:31.647Z,23.50
2022-08-10T06:35:18.987Z,23.80
2022-08-10T06:38:06.526Z,24.10
2022-08-10T06:40:55.776Z,24.40
2022-08-10T06:43:48.775Z,24.80
2022-08-10T06:46:38.285Z,24.60
2022-08-10T06:49:24.703Z,24.30
2022-08-10T06:52:17.728Z,24.10
2022-08-10T06:55:08.698Z,24.50
2022-08-10T06:57:59.636Z,24.30
2022-08-10T07:00:46.537Z,24.70
2022-08-10T07:03:38.704Z,25.00
2022-08-10T07:06:26.138Z,25.10
2022-08-10T07:09:15.114Z,25.70
2022-08-10T07:12:07.753Z,25.30
2022-08-10T07:14:57.034Z,24.40
2022-08-10T07:17:44.003Z,23.70
2022-08-10T07:20:33.367Z,23.00
2022-08-10T07:23:58.478Z,22.70
2022-08-10T07:26:31.253Z,23.10
2022-08-10T07:29:26.380Z,24.00
2022-08-10T07:32:27.010Z,24.20
2022-08-10T07:35:15.549Z,24.60
2022-08-10T07:38:03.949Z,24.60
2022-08-10T07:40:53.064Z,24.80
2022-08-10T07:43:41.987Z,24.60
2022-08-10T07:46:29.410Z,24.90
2022-08-10T07:49:20.608Z,24.30
2022-08-10T07:52:11.162Z,24.50
2022-08-10T07:54:57.716Z,25.20
2022-08-10T07:57:46.186Z,25.60
2022-08-10T08:00:32.951Z,25.50
2022-08-10T08:03:24.914Z,25.60
2022-08-10T08:06:12.429Z,26.00
2022-08-10T08:09:00.602Z,25.90
2022-08-10T08:11:47.793Z,25.80
2022-08-10T08:14:35.083Z,25.60
2022-08-10T08:17:24.413Z,25.10
2022-08-10T08:20:23.463Z,25.00
2022-08-10T08:24:05.847Z,25.20
2022-08-10T08:26:22.734Z,23.20
2022-08-10T08:29:11.237Z,22.20
2022-08-10T08:32:02.703Z,21.60
2022-08-10T08:34:52.665Z,21.00
2022-08-10T08:38:29.546Z,20.80
2022-08-10T08:40:58.047Z,20.60
2022-08-10T08:44:11.536Z,20.30
2022-08-10T08:48:02.884Z,20.00
2022-08-10T08:50:48.656Z,20.60
2022-08-10T08:54:01.184Z,22.80
2022-08-10T08:56:59.890Z,24.50
2022-08-10T08:59:53.615Z,24.60
2022-08-10T09:02:54.433Z,25.00
2022-08-10T09:05:59.490Z,25.80
2022-08-10T09:09:24.063Z,25.10
2022-08-10T09:12:35.123Z,25.20
2022-08-10T09:15:48.332Z,24.30
2022-08-10T09:19:04.965Z,25.20
2022-08-10T09:22:18.347Z,25.60
2022-08-10T09:25:17.213Z,24.10
2022-08-10T09:28:06.012Z,23.30
2022-08-10T09:31:21.884Z,23.90
2022-08-10T09:36:19.533Z,24.70
2022-08-10T09:38:02.504Z,25.60
2022-08-10T09:41:13.343Z,26.40
2022-08-10T09:44:15.153Z,26.20
2022-08-10T09:47:19.950Z,24.30
2022-08-10T09:50:05.834Z,22.60
2022-08-10T09:53:06.160Z,21.60
2022-08-10T09:56:23.288Z,21.40
2022-08-10T10:00:00.540Z,22.30
2022-08-10T10:03:11.719Z,23.90
2022-08-10T10:06:12.615Z,24.40
2022-08-10T10:09:10.537Z,24.60
2022-08-10T10:12:21.267Z,24.10
2022-08-10T10:15:24.448Z,25.20
2022-08-10T10:18:52.908Z,24.80
2022-08-10T10:21:54.944Z,23.40
2022-08-10T10:24:51.102Z,24.30
2022-08-10T10:27:51.038Z,25.00
2022-08-10T10:30:57.330Z,25.00
2022-08-10T10:33:46.044Z,24.30
2022-08-10T10:36:39.813Z,25.10
2022-08-10T10:39:27.191Z,26.60
2022-08-10T10:42:47.126Z,26.50
2022-08-10T10:45:57.966Z,25.80
2022-08-10T10:49:22.332Z,26.50
2022-08-10T10:52:32.129Z,25.80
2022-08-10T10:56:14.689Z,25.90
2022-08-10T10:59:16.173Z,26.50
2022-08-10T11:02:25.515Z,25.70
2022-08-10T11:05:28.147Z,25.80
2022-08-10T11:08:29.325Z,24.50
2022-08-10T11:12:00.142Z,24.50
2022-08-10T11:15:05.420Z,24.80
2022-08-10T11:18:01.417Z,25.70
2022-08-10T11:21:15.075Z,24.90
2022-08-10T11:24:46.776Z,24.70
2022-08-10T11:27:54.689Z,24.90
2022-08-10T11:30:52.553Z,25.10
2022-08-10T11:34:03.814Z,24.80
2022-08-10T11:37:15.699Z,24.30
2022-08-10T11:40:28.398Z,23.20
2022-08-10T11:43:27.216Z,22.80
2022-08-10T11:46:28.500Z,23.00
2022-08-10T11:49:35.835Z,23.00
2022-08-10T11:52:48.886Z,22.90
2022-08-10T11:55:36.052Z,22.40
2022-08-10T11:58:45.059Z,22.30
2022-08-10T12:01:34.186Z,22.10
2022-08-10T12:04:21.609Z,22.40
2022-08-10T12:08:54.538Z,22.40
2022-08-10T12:10:16.341Z,22.20
2022-08-10T12:13:08.404Z,22.30
2022-08-10T12:16:05.521Z,22.60
2022-08-10T12:19:02.068Z,22.60
2022-08-10T12:21:56.285Z,22.60
2022-08-10T12:24:51.827Z,22.50
2022-08-10T12:27:50.483Z,22.50
2022-08-10T12:30:42.205Z,22.20
2022-08-10T12:34:01.799Z,22.20
2022-08-10T12:36:57.689Z,22.30
2022-08-10T12:44:06.571Z,22.60
2022-08-10T12:47:00.155Z,22.50
2022-08-10T20:03:29.047Z,13.80
2022-08-10T20:06:19.905Z,13.70
2022-08-10T20:09:26.104Z,13.70
2022-08-10T20:12:19.266Z,13.70
2022-08-10T20:15:11.688Z,13.70
2022-08-10T20:18:26.980Z,13.70
2022-08-10T20:21:25.082Z,13.70
2022-08-10T20:24:12.707Z,13.70
2022-08-10T20:27:56.646Z,13.60
2022-08-10T20:30:15.763Z,13.60
2022-08-10T20:33:09.494Z,13.60
2022-08-10T20:36:23.169Z,13.70
2022-08-10T20:39:39.163Z,13.70
2022-08-10T20:42:40.368Z,13.60
2022-08-10T20:45:51.931Z,13.50
2022-08-10T20:48:52.836Z,13.40
2022-08-10T20:51:58.017Z,13.40
2022-08-10T20:55:02.144Z,13.30
2022-08-10T20:57:57.471Z,13.30
2022-08-10T21:00:50.790Z,13.30
2022-08-10T21:03:58.747Z,13.30
2022-08-10T21:07:04.176Z,13.10
2022-08-10T21:10:19.133Z,12.90
2022-08-10T21:13:44.210Z,12.80
2022-08-10T21:16:47.539Z,12.70
2022-08-10T21:19:33.603Z,12.70
2022-08-10T21:22:31.624Z,12.60
2022-08-10T21:25:29.807Z,12.50
2022-08-10T21:28:28.896Z,12.40
2022-08-10T21:31:23.928Z,12.40
2022-08-10T21:34:19.528Z,12.40
2022-08-10T21:37:56.654Z,12.40
2022-08-10T21:41:56.404Z,12.30
2022-08-10T21:45:21.860Z,12.30
2022-08-10T21:49:14.572Z,12.30
2022-08-10T21:52:32.624Z,12.30
2022-08-10T21:56:09.591Z,12.30
2022-08-10T21:59:34.906Z,12.30
2022-08-10T22:02:50.457Z,12.20
2022-08-10T22:05:57.728Z,12.20
2022-08-10T22:09:06.551Z,12.10
2022-08-10T22:12:24.896Z,12.10
2022-08-10T22:16:03.703Z,12.10
2022-08-10T22:19:14.654Z,12.10
2022-08-10T22:22:30.575Z,12.10
2022-08-10T22:25:52.090Z,12.10
2022-08-10T22:29:13.141Z,12.10
2022-08-10T22:32:24.623Z,12.10
2022-08-10T22:36:00.251Z,11.90
2022-08-10T22:40:11.572Z,11.70
2022-08-10T22:43:09.783Z,11.50
2022-08-10T22:46:21.747Z,11.40
2022-08-10T22:49:08.124Z,11.40
2022-08-10T22:52:06.545Z,11.30
2022-08-10T22:55:25.434Z,11.30
2022-08-10T22:58:39.065Z,11.30
2022-08-10T23:02:07.258Z,11.30
2022-08-10T23:05:14.317Z,11.30
2022-08-10T23:08:19.522Z,11.40
2022-08-10T23:11:25.017Z,11.20
2022-08-10T23:14:12.456Z,11.20
2022-08-10T23:17:17.346Z,11.20
2022-08-10T23:20:13.181Z,11.10
2022-08-10T23:23:09.009Z,11.00
2022-08-10T23:25:58.227Z,10.90
2022-08-10T23:29:03.281Z,10.80
2022-08-10T23:32:07.388Z,10.80
2022-08-10T23:36:30.876Z,10.80
2022-08-10T23:38:01.137Z,10.80
2022-08-10T23:40:49.271Z,10.90
2022-08-10T23:44:02.885Z,10.80
2022-08-10T23:46:47.209Z,10.80
2022-08-10T23:49:35.633Z,10.80
2022-08-10T23:52:23.688Z,10.90
2022-08-10T23:55:19.695Z,10.90
2022-08-10T23:58:11.124Z,10.90
