createdAt,value
2018-07-29T00:00:02.195Z,19.25
2018-07-29T00:01:05.785Z,15.25
2018-07-29T00:02:09.823Z,18.00
2018-07-29T00:03:13.138Z,18.75
2018-07-29T00:04:16.504Z,16.00
2018-07-29T00:05:20.959Z,16.50
2018-07-29T00:06:26.763Z,17.75
2018-07-29T00:07:30.131Z,18.75
2018-07-29T00:08:34.370Z,15.00
2018-07-29T00:09:38.844Z,16.00
2018-07-29T00:10:42.978Z,17.00
2018-07-29T00:11:46.285Z,16.50
2018-07-29T00:12:49.207Z,19.00
2018-07-29T00:13:53.110Z,16.75
2018-07-29T00:14:56.038Z,16.75
2018-07-29T00:15:58.982Z,17.25
2018-07-29T00:17:01.929Z,16.50
2018-07-29T00:18:05.165Z,18.25
2018-07-29T00:19:08.772Z,16.75
2018-07-29T00:20:12.189Z,17.25
2018-07-29T00:21:15.139Z,17.25
2018-07-29T00:22:18.104Z,18.75
2018-07-29T00:23:21.043Z,19.75
2018-07-29T00:24:25.366Z,16.00
2018-07-29T00:25:29.559Z,14.75
2018-07-29T00:26:32.488Z,17.25
2018-07-29T00:27:36.590Z,15.00
2018-07-29T00:28:39.502Z,17.75
2018-07-29T00:29:42.547Z,19.00
2018-07-29T00:30:45.834Z,20.50
2018-07-29T00:31:48.831Z,17.75
2018-07-29T00:32:51.833Z,19.50
2018-07-29T00:33:54.769Z,19.50
2018-07-29T00:34:57.711Z,15.50
2018-07-29T00:36:00.732Z,18.75
2018-07-29T00:37:03.993Z,16.00
2018-07-29T00:38:07.646Z,18.75
2018-07-29T00:39:10.904Z,17.00
2018-07-29T00:40:13.865Z,19.00
2018-07-29T00:41:17.355Z,18.50
2018-07-29T00:42:20.317Z,16.75
2018-07-29T00:43:23.604Z,18.00
2018-07-29T00:44:26.545Z,18.25
2018-07-29T00:45:29.511Z,18.00
2018-07-29T00:46:32.569Z,19.00
2018-07-29T00:47:35.756Z,17.50
2018-07-29T00:48:39.382Z,16.75
2018-07-29T00:49:42.642Z,16.00
2018-07-29T00:50:45.606Z,18.50
2018-07-29T00:51:48.594Z,19.00
2018-07-29T00:52:51.537Z,15.00
2018-07-29T00:53:54.536Z,18.75
2018-07-29T00:54:57.478Z,17.50
2018-07-29T00:56:01.089Z,18.50
2018-07-29T00:57:04.034Z,18.75
2018-07-29T00:58:07.026Z,16.50
2018-07-29T00:59:10.008Z,20.50
2018-07-29T01:00:12.976Z,18.50
2018-07-29T01:01:15.955Z,18.00
2018-07-29T01:02:18.916Z,18.00
2018-07-29T01:03:21.903Z,15.50
2018-07-29T01:04:24.843Z,17.00
2018-07-29T01:05:27.892Z,15.50
2018-07-29T01:06:31.769Z,18.75
2018-07-29T01:07:34.786Z,15.25
2018-07-29T01:08:37.769Z,17.00
2018-07-29T01:09:41.472Z,16.75
2018-07-29T01:10:44.392Z,19.75
2018-07-29T01:11:47.358Z,20.50
2018-07-29T01:12:51.560Z,19.00
2018-07-29T01:13:54.521Z,17.25
2018-07-29T01:14:57.466Z,21.00
2018-07-29T01:16:00.538Z,20.75
2018-07-29T01:17:04.532Z,16.50
2018-07-29T01:18:07.466Z,19.75
2018-07-29T01:19:10.800Z,17.75
2018-07-29T01:20:14.405Z,18.25
2018-07-29T01:21:17.453Z,20.00
2018-07-29T01:22:20.438Z,17.50
2018-07-29T01:23:23.384Z,18.00
2018-07-29T01:24:27.503Z,17.25
2018-07-29T01:25:31.377Z,18.25
2018-07-29T01:26:35.274Z,17.50
2018-07-29T01:27:38.272Z,18.25
2018-07-29T01:28:41.230Z,20.75
2018-07-29T01:29:44.770Z,18.25
2018-07-29T01:30:47.732Z,16.75
2018-07-29T01:31:52.523Z,19.25
2018-07-29T01:32:55.452Z,17.25
2018-07-29T01:33:58.681Z,17.00
2018-07-29T01:35:02.906Z,16.75
2018-07-29T01:36:05.841Z,21.00
2018-07-29T01:37:08.798Z,18.75
2018-07-29T01:38:12.236Z,18.00
2018-07-29T01:39:15.196Z,18.50
2018-07-29T01:40:18.207Z,20.50
2018-07-29T01:41:21.172Z,17.50
2018-07-29T01:42:27.422Z,20.00
2018-07-29T01:43:32.598Z,16.25
2018-07-29T01:44:36.235Z,22.00
2018-07-29T01:45:39.200Z,17.00
2018-07-29T01:46:42.192Z,17.25
2018-07-29T01:47:48.142Z,19.00
2018-07-29T01:48:51.121Z,16.25
2018-07-29T01:49:55.502Z,20.50
2018-07-29T01:50:58.451Z,18.75
2018-07-29T01:52:01.444Z,19.75
2018-07-29T01:53:04.432Z,18.00
2018-07-29T01:54:07.351Z,18.25
2018-07-29T01:55:10.285Z,18.00
2018-07-29T01:56:13.520Z,19.25
2018-07-29T01:57:16.485Z,18.00
2018-07-29T01:58:23.366Z,17.75
2018-07-29T01:59:26.462Z,23.00
2018-07-29T02:00:29.428Z,27.50
2018-07-29T02:01:32.406Z,22.75
2018-07-29T02:02:35.684Z,20.00
2018-07-29T02:03:38.650Z,27.25
2018-07-29T02:04:42.151Z,27.25
2018-07-29T02:05:45.113Z,26.50
2018-07-29T02:06:48.836Z,25.25
2018-07-29T02:07:52.058Z,23.75
2018-07-29T02:08:55.322Z,23.00
2018-07-29T02:09:58.284Z,22.00
2018-07-29T02:11:01.230Z,25.00
2018-07-29T02:12:04.212Z,20.75
2018-07-29T02:13:07.161Z,18.00
2018-07-29T02:14:10.128Z,19.75
2018-07-29T02:15:13.405Z,25.25
2018-07-29T02:16:16.967Z,22.50
2018-07-29T02:17:19.927Z,26.00
2018-07-29T02:18:23.513Z,21.00
2018-07-29T02:19:26.503Z,19.25
2018-07-29T02:20:29.995Z,30.75
2018-07-29T02:21:33.484Z,25.75
2018-07-29T02:22:36.441Z,29.75
2018-07-29T02:23:39.407Z,30.75
2018-07-29T02:24:46.004Z,26.00
2018-07-29T02:25:48.931Z,28.75
2018-07-29T02:26:51.823Z,23.50
2018-07-29T02:27:55.118Z,26.25
2018-07-29T02:28:58.055Z,23.50
2018-07-29T02:30:00.996Z,25.25
2018-07-29T02:31:03.913Z,25.50
2018-07-29T02:32:06.903Z,21.25
2018-07-29T02:33:09.871Z,27.00
2018-07-29T02:34:13.103Z,23.25
2018-07-29T02:35:16.872Z,28.25
2018-07-29T02:36:20.512Z,28.25
2018-07-29T02:37:23.453Z,24.75
2018-07-29T02:38:26.369Z,26.50
2018-07-29T02:39:29.343Z,23.25
2018-07-29T02:40:32.593Z,27.25
2018-07-29T02:41:35.533Z,27.75
2018-07-29T02:42:38.506Z,22.25
2018-07-29T02:43:41.462Z,28.75
2018-07-29T02:44:44.457Z,26.75
2018-07-29T02:45:47.382Z,26.00
2018-07-29T02:46:50.620Z,28.25
2018-07-29T02:47:54.130Z,24.25
2018-07-29T02:48:58.812Z,25.00
2018-07-29T02:50:01.775Z,21.75
2018-07-29T02:51:05.007Z,22.25
2018-07-29T02:52:07.946Z,23.75
2018-07-29T02:53:11.178Z,23.25
2018-07-29T02:54:14.250Z,24.00
2018-07-29T02:55:17.216Z,25.00
2018-07-29T02:56:20.205Z,21.00
2018-07-29T02:57:23.181Z,23.25
2018-07-29T02:58:26.184Z,25.75
2018-07-29T02:59:29.525Z,25.75
2018-07-29T03:00:32.484Z,30.00
2018-07-29T03:01:35.455Z,22.00
2018-07-29T03:02:38.787Z,21.50
2018-07-29T03:03:41.800Z,21.00
2018-07-29T03:04:44.993Z,22.50
2018-07-29T03:05:48.306Z,20.25
2018-07-29T03:06:51.297Z,22.00
2018-07-29T03:07:54.309Z,25.25
2018-07-29T03:08:57.408Z,24.00
2018-07-29T03:10:00.356Z,21.75
2018-07-29T03:11:03.317Z,23.50
2018-07-29T03:12:06.580Z,22.50
2018-07-29T03:13:09.688Z,22.50
2018-07-29T03:14:12.647Z,23.50
2018-07-29T03:15:15.654Z,23.00
2018-07-29T03:16:18.655Z,22.00
2018-07-29T03:17:21.630Z,20.75
2018-07-29T03:18:24.918Z,23.00
2018-07-29T03:19:27.980Z,21.50
2018-07-29T03:20:31.484Z,18.50
2018-07-29T03:21:34.452Z,25.00
2018-07-29T03:22:37.421Z,22.25
2018-07-29T03:23:40.537Z,21.75
2018-07-29T03:24:43.893Z,25.50
2018-07-29T03:25:46.833Z,25.00
2018-07-29T03:26:49.790Z,24.00
2018-07-29T03:27:52.748Z,21.00
2018-07-29T03:28:55.753Z,26.75
2018-07-29T03:29:58.773Z,21.50
2018-07-29T03:31:02.064Z,19.25
2018-07-29T03:32:05.061Z,21.25
2018-07-29T03:33:08.017Z,22.00
2018-07-29T03:34:11.035Z,18.00
2018-07-29T03:50:05.224Z,25.25
2018-07-29T03:51:09.119Z,24.00
2018-07-29T03:52:12.088Z,23.50
2018-07-29T03:53:15.043Z,27.25
2018-07-29T03:54:18.008Z,26.00
2018-07-29T03:55:21.398Z,27.00
2018-07-29T03:56:24.394Z,27.00
2018-07-29T03:57:27.413Z,28.00
2018-07-29T03:58:30.426Z,25.25
2018-07-29T03:59:34.621Z,29.25
2018-07-29T04:00:38.518Z,26.00
2018-07-29T04:01:42.303Z,29.50
2018-07-29T04:02:45.294Z,27.50
2018-07-29T04:03:48.324Z,29.75
2018-07-29T04:04:51.389Z,29.00
2018-07-29T04:05:54.354Z,27.50
2018-07-29T04:06:57.349Z,31.75
2018-07-29T04:08:00.664Z,23.50
2018-07-29T04:09:03.649Z,26.00
2018-07-29T04:10:06.688Z,26.50
2018-07-29T04:11:09.652Z,26.50
2018-07-29T04:12:12.646Z,25.50
2018-07-29T04:13:15.663Z,24.75
2018-07-29T04:14:18.987Z,29.50
2018-07-29T04:15:21.992Z,30.00
2018-07-29T04:16:25.247Z,30.75
2018-07-29T04:17:28.246Z,28.75
2018-07-29T04:18:31.259Z,30.75
2018-07-29T04:19:34.644Z,28.75
2018-07-29T04:20:37.966Z,29.25
2018-07-29T04:21:41.476Z,27.00
2018-07-29T04:22:44.497Z,27.00
2018-07-29T04:23:47.886Z,23.50
2018-07-29T04:24:50.954Z,24.00
2018-07-29T04:25:53.903Z,27.00
2018-07-29T04:26:57.172Z,26.50
2018-07-29T04:28:00.987Z,27.75
2018-07-29T04:29:03.967Z,30.00
2018-07-29T04:30:06.974Z,27.25
2018-07-29T04:31:09.949Z,25.25
2018-07-29T04:32:12.887Z,25.75
2018-07-29T04:33:16.096Z,29.25
2018-07-29T04:34:19.426Z,30.25
2018-07-29T04:35:22.391Z,24.75
2018-07-29T04:36:25.434Z,26.25
2018-07-29T04:37:28.656Z,35.00
2018-07-29T04:38:31.828Z,27.50
2018-07-29T04:39:35.085Z,26.50
2018-07-29T04:40:38.037Z,25.50
2018-07-29T04:41:41.016Z,24.00
2018-07-29T04:42:43.972Z,27.00
2018-07-29T04:43:47.339Z,29.50
2018-07-29T04:44:50.328Z,26.75
2018-07-29T04:45:53.622Z,27.25
2018-07-29T04:48:10.496Z,23.50
2018-07-29T04:49:13.769Z,28.75
2018-07-29T04:50:16.708Z,25.00
2018-07-29T04:51:19.680Z,29.25
2018-07-29T04:52:22.922Z,25.75
2018-07-29T04:53:25.903Z,26.75
2018-07-29T04:54:28.926Z,28.75
2018-07-29T04:55:31.901Z,26.75
2018-07-29T04:56:34.888Z,26.50
2018-07-29T04:57:37.841Z,25.75
2018-07-29T04:58:41.149Z,30.25
2018-07-29T04:59:44.096Z,29.75
2018-07-29T05:00:47.047Z,30.75
2018-07-29T05:01:50.019Z,30.25
2018-07-29T05:02:53.005Z,31.25
2018-07-29T05:03:55.948Z,29.75
2018-07-29T05:04:59.207Z,31.75
2018-07-29T05:06:02.158Z,32.50
2018-07-29T05:07:05.172Z,30.00
2018-07-29T05:08:08.238Z,33.00
2018-07-29T05:09:11.279Z,29.75
2018-07-29T05:10:14.248Z,35.00
2018-07-29T05:11:17.924Z,33.25
2018-07-29T05:12:20.905Z,30.50
2018-07-29T05:13:23.854Z,32.25
2018-07-29T05:14:26.825Z,22.50
2018-07-29T05:15:29.790Z,29.25
2018-07-29T05:16:33.421Z,27.25
2018-07-29T05:17:37.666Z,26.50
2018-07-29T05:18:42.161Z,27.00
2018-07-29T05:19:45.127Z,27.25
2018-07-29T05:20:48.908Z,28.00
2018-07-29T05:21:53.060Z,28.50
2018-07-29T05:22:56.012Z,26.25
2018-07-29T05:23:58.979Z,28.00
2018-07-29T05:25:01.978Z,25.50
2018-07-29T05:26:04.996Z,29.00
2018-07-29T05:27:07.943Z,31.00
2018-07-29T05:28:10.980Z,27.75
2018-07-29T05:29:13.942Z,28.75
2018-07-29T05:30:17.237Z,26.25
2018-07-29T05:31:20.409Z,27.50
2018-07-29T05:32:23.401Z,26.25
2018-07-29T05:33:26.362Z,26.75
2018-07-29T05:34:29.365Z,24.00
2018-07-29T05:35:32.960Z,30.00
2018-07-29T05:36:36.216Z,27.25
2018-07-29T05:37:39.192Z,28.25
2018-07-29T05:38:42.263Z,29.75
2018-07-29T05:39:45.219Z,29.00
2018-07-29T05:40:48.209Z,26.00
2018-07-29T05:41:51.268Z,24.50
2018-07-29T05:42:54.545Z,26.50
2018-07-29T05:43:58.452Z,28.50
2018-07-29T05:45:01.392Z,25.75
2018-07-29T05:46:04.356Z,25.25
2018-07-29T05:47:08.104Z,29.00
2018-07-29T05:48:11.654Z,25.00
2018-07-29T05:49:14.989Z,23.50
2018-07-29T05:50:17.987Z,23.75
2018-07-29T05:51:21.157Z,25.50
2018-07-29T05:52:24.207Z,28.25
2018-07-29T05:53:27.204Z,23.25
2018-07-29T05:54:31.392Z,22.25
2018-07-29T05:55:35.404Z,22.00
2018-07-29T05:56:38.667Z,21.75
2018-07-29T05:57:41.645Z,24.00
2018-07-29T05:58:44.626Z,24.75
2018-07-29T05:59:47.648Z,26.00
2018-07-29T06:00:50.638Z,25.00
2018-07-29T06:01:53.921Z,27.25
2018-07-29T06:02:57.123Z,25.00
2018-07-29T06:04:00.743Z,24.25
2018-07-29T06:05:03.790Z,25.25
2018-07-29T06:06:06.889Z,24.25
2018-07-29T06:07:09.919Z,24.75
2018-07-29T06:08:13.315Z,22.00
2018-07-29T06:09:16.419Z,27.00
2018-07-29T06:10:19.358Z,23.25
2018-07-29T06:11:23.507Z,22.75
2018-07-29T06:12:27.381Z,26.75
2018-07-29T06:13:30.366Z,20.25
2018-07-29T06:14:33.637Z,25.00
2018-07-29T06:15:36.560Z,25.25
2018-07-29T06:16:39.598Z,24.25
2018-07-29T06:17:42.566Z,26.25
2018-07-29T06:18:45.545Z,24.75
2018-07-29T06:19:48.658Z,21.50
2018-07-29T06:20:51.877Z,28.25
2018-07-29T06:21:55.463Z,23.75
2018-07-29T06:22:58.384Z,30.00
2018-07-29T06:24:01.322Z,23.25
2018-07-29T06:25:05.094Z,25.25
2018-07-29T06:26:08.100Z,24.50
2018-07-29T06:27:13.261Z,25.00
2018-07-29T06:28:16.216Z,23.25
2018-07-29T06:29:20.112Z,26.50
2018-07-29T06:30:23.090Z,23.75
2018-07-29T06:31:26.141Z,23.00
2018-07-29T06:32:29.170Z,23.25
2018-07-29T06:33:32.467Z,22.25
2018-07-29T06:34:35.422Z,23.75
2018-07-29T06:35:40.478Z,22.00
2018-07-29T06:36:43.398Z,22.75
2018-07-29T06:37:47.593Z,23.50
2018-07-29T06:38:50.591Z,27.50
2018-07-29T06:39:54.237Z,26.00
2018-07-29T06:40:57.258Z,20.50
2018-07-29T06:42:00.248Z,23.00
2018-07-29T06:43:03.230Z,21.50
2018-07-29T06:44:06.347Z,23.75
2018-07-29T06:45:09.322Z,25.75
2018-07-29T06:46:12.684Z,22.75
2018-07-29T06:47:15.696Z,25.75
2018-07-29T06:48:18.697Z,22.00
2018-07-29T06:49:21.716Z,25.00
2018-07-29T06:50:24.888Z,22.25
2018-07-29T06:51:28.488Z,23.50
2018-07-29T06:52:31.729Z,25.25
2018-07-29T06:53:35.433Z,25.25
2018-07-29T06:54:38.344Z,24.75
2018-07-29T06:55:41.349Z,23.00
2018-07-29T06:56:45.507Z,22.00
2018-07-29T06:57:51.109Z,25.50
2018-07-29T06:58:57.031Z,26.75
2018-07-29T07:00:00.215Z,21.50
2018-07-29T07:01:06.516Z,25.75
2018-07-29T07:02:10.057Z,23.25
2018-07-29T07:03:13.033Z,21.00
2018-07-29T07:04:16.078Z,22.75
2018-07-29T07:05:19.312Z,23.25
2018-07-29T07:06:23.243Z,20.50
2018-07-29T07:07:26.308Z,26.50
2018-07-29T07:08:30.345Z,23.50
2018-07-29T07:09:33.393Z,23.50
2018-07-29T07:10:36.510Z,21.00
2018-07-29T07:11:40.495Z,24.50
2018-07-29T07:12:43.487Z,23.00
2018-07-29T07:13:49.410Z,23.50
2018-07-29T07:14:52.445Z,25.00
2018-07-29T07:15:55.878Z,24.00
2018-07-29T07:16:59.955Z,25.75
2018-07-29T07:18:03.384Z,24.75
2018-07-29T07:19:06.485Z,22.25
2018-07-29T07:20:09.478Z,20.00
2018-07-29T07:21:12.665Z,22.75
2018-07-29T07:22:15.663Z,22.50
2018-07-29T07:23:18.637Z,22.75
2018-07-29T07:24:21.950Z,26.75
2018-07-29T07:25:27.929Z,23.50
2018-07-29T07:26:30.944Z,24.25
2018-07-29T07:27:33.937Z,23.50
2018-07-29T07:28:37.654Z,29.50
2018-07-29T07:29:40.700Z,24.00
2018-07-29T07:30:44.062Z,23.25
2018-07-29T07:31:47.961Z,23.75
2018-07-29T07:32:51.101Z,20.25
2018-07-29T07:33:54.177Z,23.00
2018-07-29T07:34:57.167Z,21.75
2018-07-29T07:36:00.413Z,23.00
2018-07-29T07:37:03.715Z,21.50
2018-07-29T07:38:06.660Z,24.50
2018-07-29T07:39:09.876Z,24.50
2018-07-29T07:40:12.855Z,25.50
2018-07-29T07:41:15.941Z,20.25
2018-07-29T07:42:19.752Z,22.25
2018-07-29T07:43:23.005Z,21.75
2018-07-29T07:44:26.003Z,23.50
2018-07-29T07:45:29.043Z,24.50
2018-07-29T07:46:32.032Z,22.00
2018-07-29T07:47:36.765Z,22.00
2018-07-29T07:48:39.874Z,22.00
2018-07-29T07:49:43.320Z,22.50
2018-07-29T07:50:47.394Z,27.00
2018-07-29T07:51:50.367Z,25.75
2018-07-29T07:52:53.318Z,21.00
2018-07-29T07:53:56.258Z,26.00
2018-07-29T07:55:00.192Z,20.00
2018-07-29T07:56:04.418Z,22.75
2018-07-29T07:57:07.384Z,22.50
2018-07-29T07:58:11.220Z,23.50
2018-07-29T07:59:14.334Z,26.00
2018-07-29T08:00:18.753Z,23.75
2018-07-29T08:01:23.026Z,23.50
2018-07-29T08:02:26.299Z,22.00
2018-07-29T08:03:29.269Z,20.00
2018-07-29T08:04:32.326Z,21.00
2018-07-29T08:05:35.303Z,22.00
2018-07-29T08:06:38.413Z,25.00
2018-07-29T08:07:41.409Z,22.25
2018-07-29T08:08:44.706Z,21.00
2018-07-29T08:09:47.680Z,20.50
2018-07-29T08:10:50.671Z,23.00
2018-07-29T08:12:02.589Z,21.50
2018-07-29T08:13:05.533Z,23.00
2018-07-29T08:14:08.801Z,20.75
2018-07-29T08:15:12.109Z,25.00
2018-07-29T08:16:15.308Z,22.00
2018-07-29T08:17:18.397Z,22.00
2018-07-29T08:18:21.512Z,20.25
2018-07-29T08:19:24.574Z,20.50
2018-07-29T08:20:27.642Z,20.00
2018-07-29T08:21:31.303Z,19.75
2018-07-29T08:22:34.317Z,21.75
2018-07-29T08:23:37.316Z,20.75
2018-07-29T08:24:40.301Z,22.00
2018-07-29T08:25:44.087Z,19.00
2018-07-29T08:26:48.510Z,21.75
2018-07-29T08:27:52.040Z,19.25
2018-07-29T08:28:55.059Z,19.00
2018-07-29T08:29:58.193Z,23.25
2018-07-29T08:31:03.139Z,17.25
2018-07-29T08:32:06.104Z,20.00
2018-07-29T08:33:09.155Z,23.75
2018-07-29T08:34:12.511Z,19.50
2018-07-29T08:35:15.553Z,20.25
2018-07-29T08:36:19.984Z,20.50
2018-07-29T08:37:23.792Z,21.00
2018-07-29T08:38:26.914Z,20.75
2018-07-29T08:39:29.911Z,20.00
2018-07-29T08:40:33.262Z,20.00
2018-07-29T08:41:36.395Z,19.00
2018-07-29T08:42:39.552Z,17.75
2018-07-29T08:43:42.852Z,21.25
2018-07-29T08:44:48.868Z,18.75
2018-07-29T08:45:51.896Z,17.00
2018-07-29T08:46:55.169Z,22.00
2018-07-29T08:47:58.162Z,21.25
2018-07-29T08:49:01.967Z,18.00
2018-07-29T08:50:04.964Z,17.25
2018-07-29T08:51:08.002Z,18.75
2018-07-29T08:52:10.986Z,17.75
2018-07-29T08:53:14.433Z,16.00
2018-07-29T08:54:17.463Z,19.75
2018-07-29T08:55:20.484Z,18.25
2018-07-29T08:56:23.442Z,16.00
2018-07-29T08:57:26.514Z,15.00
2018-07-29T08:58:33.156Z,18.25
2018-07-29T08:59:37.141Z,17.25
2018-07-29T09:00:40.356Z,18.75
2018-07-29T09:01:45.073Z,16.50
2018-07-29T09:02:48.752Z,16.50
2018-07-29T09:03:51.869Z,18.00
2018-07-29T09:04:55.865Z,19.00
2018-07-29T09:05:59.271Z,17.50
2018-07-29T09:07:04.072Z,20.75
2018-07-29T09:09:18.248Z,16.75
2018-07-29T09:10:22.761Z,15.00
2018-07-29T09:11:25.736Z,15.75
2018-07-29T09:12:29.136Z,15.25
2018-07-29T09:13:32.105Z,16.50
2018-07-29T09:14:35.692Z,16.00
2018-07-29T09:15:39.484Z,17.00
2018-07-29T09:16:42.715Z,18.00
2018-07-29T09:17:49.314Z,16.75
2018-07-29T09:18:53.104Z,15.75
2018-07-29T09:19:59.073Z,16.00
2018-07-29T09:21:02.491Z,14.50
2018-07-29T09:22:08.361Z,15.50
2018-07-29T09:23:11.665Z,17.25
2018-07-29T09:24:15.696Z,15.00
2018-07-29T09:25:21.275Z,16.25
2018-07-29T09:26:24.450Z,13.75
2018-07-29T09:27:28.534Z,14.25
2018-07-29T09:28:32.136Z,14.75
2018-07-29T09:29:35.596Z,14.00
2018-07-29T09:30:39.485Z,14.50
2018-07-29T09:31:43.696Z,13.00
2018-07-29T09:32:48.862Z,14.50
2018-07-29T09:33:53.216Z,16.50
2018-07-29T09:34:57.539Z,15.00
2018-07-29T09:36:01.084Z,11.00
2018-07-29T09:37:04.890Z,15.50
2018-07-29T09:38:08.795Z,14.00
2018-07-29T09:39:12.259Z,15.00
2018-07-29T09:40:17.119Z,15.25
2018-07-29T09:41:21.764Z,16.00
2018-07-29T09:42:26.335Z,14.00
2018-07-29T09:43:31.517Z,15.50
2018-07-29T09:44:35.831Z,13.75
2018-07-29T09:45:40.084Z,15.00
2018-07-29T09:46:44.981Z,16.75
2018-07-29T09:47:48.684Z,15.00
2018-07-29T10:05:29.063Z,12.00
2018-07-29T10:06:32.099Z,11.25
2018-07-29T10:07:35.988Z,14.00
2018-07-29T10:08:39.069Z,11.25
2018-07-29T10:09:42.032Z,10.75
2018-07-29T10:10:45.488Z,11.50
2018-07-29T10:11:48.439Z,10.00
2018-07-29T10:12:51.405Z,11.00
2018-07-29T10:13:54.373Z,10.75
2018-07-29T10:14:57.962Z,11.00
2018-07-29T10:16:00.998Z,9.50
2018-07-29T10:17:10.531Z,12.00
2018-07-29T10:18:14.368Z,12.75
2018-07-29T10:19:21.565Z,10.00
2018-07-29T10:20:24.572Z,11.25
2018-07-29T10:21:27.507Z,11.25
2018-07-29T10:22:30.409Z,11.00
2018-07-29T10:23:33.703Z,12.25
2018-07-29T10:24:36.694Z,11.75
2018-07-29T10:25:44.385Z,12.00
2018-07-29T10:26:47.567Z,11.25
2018-07-29T10:27:50.928Z,11.50
2018-07-29T10:28:54.431Z,10.50
2018-07-29T10:29:58.213Z,10.25
2018-07-29T10:31:01.373Z,10.50
2018-07-29T10:32:05.060Z,10.00
2018-07-29T10:33:09.734Z,14.50
2018-07-29T10:34:14.287Z,11.25
2018-07-29T10:35:19.010Z,11.50
2018-07-29T10:36:22.862Z,11.00
2018-07-29T10:37:25.907Z,10.75
2018-07-29T10:38:28.898Z,11.75
2018-07-29T10:39:31.844Z,10.75
2018-07-29T10:40:35.507Z,11.75
2018-07-29T10:41:38.415Z,9.00
2018-07-29T10:42:44.061Z,9.00
2018-07-29T10:43:47.270Z,12.00
2018-07-29T10:44:51.279Z,9.50
2018-07-29T10:45:54.333Z,9.75
2018-07-29T10:46:57.306Z,7.00
2018-07-29T10:48:03.606Z,6.25
2018-07-29T10:49:08.689Z,8.75
2018-07-29T10:50:14.756Z,7.50
2018-07-29T10:51:19.632Z,7.00
2018-07-29T10:52:22.613Z,6.00
2018-07-29T10:53:25.617Z,7.00
2018-07-29T10:54:35.112Z,9.00
2018-07-29T10:55:38.284Z,9.00
2018-07-29T10:56:41.317Z,6.00
2018-07-29T10:57:44.279Z,6.00
2018-07-29T10:58:48.815Z,9.00
2018-07-29T10:59:54.518Z,8.00
2018-07-29T11:00:58.846Z,8.75
2018-07-29T11:02:04.122Z,8.00
2018-07-29T11:03:10.496Z,7.00
2018-07-29T11:04:14.643Z,10.00
2018-07-29T11:05:19.710Z,6.00
2018-07-29T11:06:22.675Z,8.25
2018-07-29T11:07:29.139Z,8.75
2018-07-29T11:08:32.133Z,8.25
2018-07-29T11:09:35.369Z,9.00
2018-07-29T11:10:38.392Z,6.25
2018-07-29T11:11:41.506Z,7.75
2018-07-29T11:12:44.547Z,8.25
2018-07-29T11:13:48.641Z,8.75
2018-07-29T11:14:51.791Z,7.50
2018-07-29T11:15:55.886Z,7.75
2018-07-29T11:16:59.650Z,8.00
2018-07-29T11:18:03.575Z,9.00
2018-07-29T11:19:09.444Z,8.50
2018-07-29T11:20:13.523Z,6.00
2018-07-29T11:21:16.531Z,7.75
2018-07-29T11:22:19.488Z,7.00
2018-07-29T11:23:22.428Z,10.00
2018-07-29T11:24:25.436Z,9.75
2018-07-29T11:25:29.029Z,9.00
2018-07-29T11:26:33.119Z,8.25
2018-07-29T11:27:36.561Z,7.75
2018-07-29T11:28:39.778Z,9.00
2018-07-29T11:29:42.666Z,8.50
2018-07-29T11:30:46.434Z,10.00
2018-07-29T11:31:50.113Z,9.00
2018-07-29T11:32:53.470Z,10.00
2018-07-29T11:33:56.379Z,9.00
2018-07-29T11:35:01.776Z,7.75
2018-07-29T11:36:04.874Z,9.00
2018-07-29T11:37:08.025Z,8.50
2018-07-29T11:38:12.635Z,9.25
2018-07-29T11:39:15.637Z,9.00
2018-07-29T11:40:18.589Z,8.50
2018-07-29T11:41:21.506Z,9.75
2018-07-29T11:42:25.896Z,8.75
2018-07-29T11:43:31.075Z,10.50
2018-07-29T11:44:36.661Z,9.50
2018-07-29T11:45:41.126Z,7.00
2018-07-29T11:46:44.869Z,8.50
2018-07-29T11:47:47.863Z,9.50
2018-07-29T11:48:54.533Z,7.50
2018-07-29T11:49:59.113Z,10.25
2018-07-29T11:51:04.275Z,8.50
2018-07-29T11:52:07.526Z,10.50
2018-07-29T11:53:10.463Z,9.25
2018-07-29T11:54:13.478Z,9.75
2018-07-29T11:55:17.227Z,9.75
2018-07-29T11:56:20.821Z,9.00
2018-07-29T11:57:26.864Z,12.00
2018-07-29T11:58:34.416Z,9.25
2018-07-29T11:59:40.889Z,9.00
2018-07-29T12:00:45.032Z,9.25
2018-07-29T12:01:48.023Z,9.25
2018-07-29T12:02:52.461Z,9.00
2018-07-29T12:03:57.029Z,6.00
2018-07-29T12:05:01.418Z,7.75
2018-07-29T12:06:04.451Z,7.75
2018-07-29T12:07:07.745Z,9.00
2018-07-29T12:08:15.461Z,6.50
2018-07-29T12:10:32.928Z,9.00
2018-07-29T12:11:36.278Z,9.50
2018-07-29T12:12:39.554Z,10.00
2018-07-29T12:13:42.515Z,7.50
2018-07-29T12:14:48.052Z,7.00
2018-07-29T12:15:52.713Z,9.00
2018-07-29T12:16:56.790Z,9.00
2018-07-29T12:18:01.175Z,11.00
2018-07-29T12:19:04.171Z,7.00
2018-07-29T12:20:07.125Z,7.00
2018-07-29T12:21:10.089Z,6.75
2018-07-29T12:22:13.831Z,7.00
2018-07-29T12:23:19.415Z,8.75
2018-07-29T12:24:23.221Z,9.50
2018-07-29T12:25:27.500Z,7.00
2018-07-29T12:26:30.747Z,7.25
2018-07-29T12:27:36.287Z,8.50
2018-07-29T12:28:39.319Z,7.00
2018-07-29T12:29:43.305Z,6.25
2018-07-29T12:30:46.698Z,8.75
2018-07-29T12:31:49.850Z,9.50
2018-07-29T12:32:53.385Z,9.25
2018-07-29T12:33:59.269Z,9.25
2018-07-29T12:35:03.462Z,7.25
2018-07-29T12:36:06.407Z,7.00
2018-07-29T12:37:10.387Z,8.50
2018-07-29T12:38:14.503Z,8.75
2018-07-29T12:39:18.447Z,7.25
2018-07-29T12:40:23.306Z,7.00
2018-07-29T12:41:27.519Z,6.00
2018-07-29T12:42:31.233Z,7.25
2018-07-29T12:43:34.684Z,7.50
2018-07-29T12:44:38.186Z,7.00
2018-07-29T12:45:41.913Z,9.00
2018-07-29T12:46:47.353Z,6.00
2018-07-29T12:47:51.158Z,7.00
2018-07-29T12:48:54.779Z,6.00
2018-07-29T12:50:00.725Z,9.50
2018-07-29T12:51:04.409Z,5.75
2018-07-29T12:52:09.235Z,6.75
2018-07-29T12:53:12.455Z,7.00
2018-07-29T12:54:16.579Z,6.00
2018-07-29T12:55:20.392Z,6.00
2018-07-29T12:56:25.871Z,6.75
2018-07-29T12:57:29.976Z,6.75
2018-07-29T12:58:34.691Z,7.25
2018-07-29T12:59:37.903Z,6.00
2018-07-29T13:00:45.566Z,5.00
2018-07-29T13:01:49.520Z,6.00
2018-07-29T13:02:56.675Z,7.50
2018-07-29T13:04:01.852Z,7.25
2018-07-29T13:05:06.550Z,6.00
2018-07-29T13:06:10.364Z,6.75
2018-07-29T13:07:17.460Z,7.50
2018-07-29T13:08:25.097Z,6.50
2018-07-29T13:09:31.388Z,6.00
2018-07-29T13:10:39.182Z,6.00
2018-07-29T13:11:44.103Z,6.00
2018-07-29T13:12:51.866Z,6.00
2018-07-29T13:13:55.463Z,5.50
2018-07-29T13:15:01.985Z,7.00
2018-07-29T13:16:07.783Z,6.00
2018-07-29T13:17:11.554Z,6.00
2018-07-29T13:18:15.404Z,5.00
2018-07-29T13:19:22.183Z,5.00
2018-07-29T13:20:26.292Z,6.00
2018-07-29T13:21:31.745Z,7.00
2018-07-29T13:22:36.027Z,7.00
2018-07-29T13:23:40.027Z,6.00
2018-07-29T13:24:44.518Z,5.25
2018-07-29T13:25:56.597Z,4.25
2018-07-29T13:27:03.207Z,7.75
2018-07-29T13:28:14.022Z,6.00
2018-07-29T13:29:19.261Z,5.25
2018-07-29T13:30:22.275Z,5.00
2018-07-29T13:31:25.572Z,6.25
2018-07-29T13:32:29.254Z,5.25
2018-07-29T13:33:33.306Z,6.50
2018-07-29T13:34:37.022Z,6.00
2018-07-29T13:35:41.284Z,6.00
2018-07-29T13:36:44.357Z,7.75
2018-07-29T13:37:49.151Z,5.00
2018-07-29T13:38:52.075Z,7.75
2018-07-29T13:39:56.117Z,6.25
2018-07-29T13:40:59.420Z,5.00
2018-07-29T13:42:03.720Z,6.50
2018-07-29T13:43:07.517Z,6.25
2018-07-29T13:44:13.675Z,5.00
2018-07-29T13:45:17.292Z,5.75
2018-07-29T13:46:20.478Z,7.00
2018-07-29T13:47:24.943Z,5.50
2018-07-29T13:48:27.902Z,4.00
2018-07-29T13:49:36.392Z,5.00
2018-07-29T13:50:40.661Z,6.25
2018-07-29T13:51:43.945Z,6.75
2018-07-29T13:52:47.408Z,9.00
2018-07-29T13:53:53.626Z,6.00
2018-07-29T13:55:03.402Z,7.00
2018-07-29T13:56:06.886Z,5.25
2018-07-29T13:57:25.122Z,6.00
2018-07-29T13:59:38.245Z,5.75
2018-07-29T14:00:44.277Z,6.00
2018-07-29T14:01:49.244Z,7.00
2018-07-29T14:02:52.272Z,5.25
2018-07-29T14:03:55.934Z,6.50
2018-07-29T14:04:59.050Z,7.25
2018-07-29T14:06:02.131Z,6.00
2018-07-29T14:07:07.527Z,6.00
2018-07-29T14:08:12.611Z,6.50
2018-07-29T14:09:18.385Z,7.25
2018-07-29T14:10:24.714Z,6.00
2018-07-29T14:11:28.462Z,6.00
2018-07-29T14:12:32.230Z,5.50
2018-07-29T14:13:40.230Z,7.00
2018-07-29T14:20:13.866Z,6.00
2018-07-29T14:21:16.816Z,6.50
2018-07-29T14:22:19.830Z,6.00
2018-07-29T14:23:23.570Z,5.00
2018-07-29T14:24:27.459Z,7.00
2018-07-29T14:25:30.556Z,7.00
2018-07-29T14:26:35.022Z,7.00
2018-07-29T14:27:37.979Z,7.00