createdAt,value
2022-08-14T00:08:42.141Z,72
2022-08-14T00:18:30.329Z,73
2022-08-14T00:28:29.208Z,73
2022-08-14T00:38:27.489Z,75
2022-08-14T00:58:32.736Z,74
2022-08-14T01:08:51.066Z,75
2022-08-14T01:28:34.729Z,76
2022-08-14T01:38:28.897Z,76
2022-08-14T01:48:29.435Z,79
2022-08-14T02:08:34.909Z,79
2022-08-14T02:18:31.932Z,79
2022-08-14T02:38:34.235Z,79
2022-08-14T02:49:02.376Z,80
2022-08-14T02:58:33.406Z,81
2022-08-14T03:08:34.377Z,82
2022-08-14T03:18:35.057Z,81
2022-08-14T03:28:36.704Z,83
2022-08-14T03:39:10.221Z,84
2022-08-14T03:48:40.184Z,84
2022-08-14T03:58:37.847Z,84
2022-08-14T04:08:38.298Z,85
2022-08-14T04:18:38.731Z,86
2022-08-14T04:28:58.475Z,86
2022-08-14T04:38:39.919Z,86
2022-08-14T04:48:43.399Z,87
2022-08-14T04:58:41.056Z,87
2022-08-14T05:08:50.674Z,86
2022-08-14T05:19:17.416Z,85
2022-08-14T05:38:43.522Z,84
2022-08-14T05:48:44.275Z,83
2022-08-14T05:58:44.977Z,83
2022-08-14T06:08:45.340Z,83
2022-08-14T06:28:46.385Z,81
2022-08-14T06:38:50.363Z,80
2022-08-14T06:48:47.871Z,79
2022-08-14T06:58:47.998Z,78
2022-08-14T07:48:53.136Z,73
2022-08-14T07:58:52.551Z,72
2022-08-14T08:08:58.717Z,70
2022-08-14T08:18:56.392Z,69
2022-08-14T08:28:52.730Z,66
2022-08-14T08:39:15.845Z,66
2022-08-14T08:58:54.715Z,63
2022-08-14T09:08:55.624Z,64
2022-08-14T09:18:56.178Z,63
2022-08-14T09:28:56.997Z,62
2022-08-14T09:38:57.554Z,61
2022-08-14T09:48:58.180Z,61
2022-08-14T09:58:58.447Z,59
2022-08-14T10:08:59.426Z,58
2022-08-14T10:18:59.998Z,57
2022-08-14T10:39:01.321Z,55
2022-08-14T10:59:02.626Z,54
2022-08-14T11:19:03.756Z,52
2022-08-14T11:29:04.332Z,51
2022-08-14T11:39:09.770Z,51
2022-08-14T11:49:06.334Z,50
2022-08-14T12:09:08.424Z,49
2022-08-14T12:19:07.468Z,49
2022-08-14T12:29:07.560Z,49
2022-08-14T12:39:07.957Z,49
2022-08-14T12:49:08.869Z,48
2022-08-14T12:59:08.982Z,48
2022-08-14T13:09:11.167Z,50
2022-08-14T13:29:10.546Z,48
2022-08-14T13:39:10.918Z,48
2022-08-14T13:49:11.898Z,50
2022-08-14T13:59:12.396Z,50
2022-08-14T14:09:13.386Z,50
2022-08-14T14:19:13.885Z,50
2022-08-14T14:29:14.344Z,51
2022-08-14T14:59:16.878Z,51
2022-08-14T15:19:16.878Z,51
2022-08-14T17:29:23.645Z,52
2022-08-14T17:39:24.396Z,52
2022-08-14T18:19:26.303Z,57
2022-08-14T18:29:26.492Z,57
2022-08-14T19:29:35.928Z,62
2022-08-14T19:39:30.745Z,59
2022-08-14T19:50:09.220Z,58
2022-08-14T19:59:36.857Z,59
2022-08-14T20:11:02.114Z,59
2022-08-14T20:19:32.982Z,59
2022-08-14T20:29:38.018Z,59
2022-08-14T20:39:35.932Z,60
2022-08-14T20:49:35.209Z,62
2022-08-14T20:59:35.729Z,63
2022-08-14T21:19:37.121Z,64
2022-08-14T21:39:37.799Z,67
2022-08-14T21:59:38.689Z,69
2022-08-14T22:29:40.071Z,74
2022-08-14T22:40:18.019Z,75
2022-08-14T22:59:40.936Z,76
2022-08-14T23:09:42.905Z,76
2022-08-14T23:19:42.236Z,77
2022-08-14T23:29:43.178Z,77
2022-08-14T23:39:44.250Z,77
2022-08-14T23:49:57.132Z,77
2022-08-14T23:59:54.507Z,78
