createdAt,value
2022-10-21T05:00:53.198Z,59.85
2022-10-21T05:03:23.174Z,59.91
2022-10-21T05:05:53.191Z,59.95
2022-10-21T05:08:22.111Z,59.81
2022-10-21T05:10:57.767Z,59.80
2022-10-21T05:13:27.209Z,60.08
2022-10-21T05:16:00.181Z,59.98
2022-10-21T05:18:28.812Z,60.08
2022-10-21T05:20:57.785Z,60.16
2022-10-21T05:23:27.275Z,60.13
2022-10-21T05:25:55.939Z,60.04
2022-10-21T05:28:25.523Z,60.18
2022-10-21T05:30:54.457Z,60.03
2022-10-21T05:33:23.288Z,59.98
2022-10-21T05:36:01.998Z,59.94
2022-10-21T05:38:30.833Z,60.08
2022-10-21T05:40:59.729Z,60.10
2022-10-21T05:43:28.906Z,60.16
2022-10-21T05:45:57.714Z,60.13
2022-10-21T05:48:26.887Z,60.11
2022-10-21T05:50:56.203Z,60.09
2022-10-21T05:53:25.565Z,60.21
2022-10-21T05:55:57.250Z,60.06
2022-10-21T05:58:26.266Z,60.08
2022-10-21T06:00:55.615Z,60.26
2022-10-21T06:03:25.485Z,60.22
2022-10-21T06:05:54.688Z,60.18
2022-10-21T06:08:23.779Z,60.12
2022-10-21T06:11:06.962Z,60.07
2022-10-21T06:13:36.475Z,60.07
2022-10-21T06:18:41.873Z,60.16
2022-10-21T06:21:10.913Z,60.19
2022-10-21T06:23:39.880Z,60.22
2022-10-21T06:26:13.408Z,60.03
2022-10-21T06:28:43.572Z,60.11
2022-10-21T06:31:20.345Z,59.98
2022-10-21T06:33:50.300Z,60.12
2022-10-21T06:36:22.379Z,60.03
2022-10-21T06:38:51.922Z,60.15
2022-10-21T06:41:20.680Z,59.96
2022-10-21T06:43:49.912Z,59.94
2022-10-21T06:46:18.784Z,60.09
2022-10-21T06:48:47.762Z,60.20
2022-10-21T06:51:19.059Z,60.12
2022-10-21T06:53:51.916Z,60.08
2022-10-21T06:56:21.307Z,59.96
2022-10-21T06:58:50.944Z,60.10
2022-10-21T07:01:34.584Z,60.17
2022-10-21T07:04:11.296Z,60.17
2022-10-21T07:06:40.688Z,60.29
2022-10-21T07:09:10.159Z,60.16
2022-10-21T07:11:39.626Z,60.01
2022-10-21T07:14:08.929Z,59.88
2022-10-21T07:16:38.363Z,59.72
2022-10-21T07:19:07.613Z,59.85
2022-10-21T07:21:36.703Z,60.10
2022-10-21T07:24:05.451Z,59.91
2022-10-21T07:26:35.672Z,59.70
2022-10-21T07:29:04.779Z,60.08
2022-10-21T07:31:35.709Z,60.01
2022-10-21T07:36:42.286Z,60.02
2022-10-21T07:39:13.184Z,59.76
2022-10-21T07:41:43.850Z,59.95
2022-10-21T07:44:12.811Z,60.06
2022-10-21T07:46:42.275Z,59.85
2022-10-21T07:49:11.267Z,59.85
2022-10-21T07:51:40.126Z,59.75
2022-10-21T07:54:09.141Z,59.85
2022-10-21T07:56:42.248Z,59.78
2022-10-21T07:59:13.314Z,59.62
2022-10-21T08:01:45.136Z,59.79
2022-10-21T08:04:16.302Z,59.62
2022-10-21T08:06:47.139Z,59.49
2022-10-21T08:09:16.760Z,59.88
2022-10-21T08:11:45.299Z,59.45
2022-10-21T08:14:14.055Z,59.67
2022-10-21T08:16:42.727Z,59.79
2022-10-21T08:19:18.339Z,59.50
2022-10-21T08:21:47.101Z,59.48
2022-10-21T08:24:15.856Z,59.71
2022-10-21T08:26:45.043Z,59.81
2022-10-21T08:29:14.368Z,59.45
2022-10-21T08:31:43.137Z,59.78
2022-10-21T08:34:11.907Z,59.48
2022-10-21T08:36:41.296Z,59.41
2022-10-21T08:39:10.240Z,59.12
2022-10-21T08:41:46.261Z,59.29
2022-10-21T08:44:23.859Z,59.57
2022-10-21T08:46:57.132Z,59.49
2022-10-21T08:49:41.777Z,59.32
2022-10-21T08:52:16.262Z,59.26
2022-10-21T08:54:57.434Z,59.35
2022-10-21T08:57:26.899Z,59.37
2022-10-21T08:59:57.018Z,59.35
2022-10-21T09:02:25.490Z,59.19
2022-10-21T09:05:20.915Z,59.36
2022-10-21T09:07:56.217Z,59.12
2022-10-21T09:10:43.843Z,59.33
2022-10-21T09:13:23.016Z,59.34
2022-10-21T09:16:11.200Z,59.36
2022-10-21T09:18:42.377Z,59.16
2022-10-21T09:21:20.458Z,59.08
2022-10-21T09:24:11.914Z,59.11
2022-10-21T09:26:44.724Z,59.15
2022-10-21T09:29:16.240Z,58.97
2022-10-21T09:31:48.730Z,58.87
2022-10-21T09:34:44.072Z,58.82
2022-10-21T09:37:20.110Z,58.97
2022-10-21T09:39:55.930Z,58.84
2022-10-21T09:42:45.921Z,58.76
2022-10-21T09:45:37.451Z,58.71
2022-10-21T09:48:15.251Z,58.74
2022-10-21T09:50:44.977Z,58.75
2022-10-21T09:53:21.339Z,58.64
2022-10-21T09:55:56.911Z,58.73
2022-10-21T09:58:27.468Z,58.86
2022-10-21T10:00:56.695Z,58.74
2022-10-21T10:03:31.996Z,58.66
2022-10-21T10:06:01.472Z,58.50
2022-10-21T10:08:47.625Z,58.63
2022-10-21T10:11:18.396Z,58.52
2022-10-21T10:13:49.204Z,58.54
2022-10-21T10:16:23.313Z,58.56
2022-10-21T10:18:53.751Z,58.59
2022-10-21T10:21:23.182Z,58.60
2022-10-21T10:23:53.925Z,58.52
2022-10-21T10:26:24.291Z,58.46
2022-10-21T10:28:54.990Z,58.43
2022-10-21T10:31:28.014Z,58.45
2022-10-21T10:33:59.600Z,58.46
2022-10-21T10:36:30.558Z,58.49
2022-10-21T10:39:01.882Z,58.48
2022-10-21T10:41:33.907Z,58.54
2022-10-21T10:44:08.187Z,58.29
2022-10-21T10:46:38.426Z,58.21
2022-10-21T10:49:13.305Z,58.00
2022-10-21T10:51:42.908Z,58.14
2022-10-21T10:54:27.760Z,58.08
2022-10-21T10:56:58.041Z,58.07
2022-10-21T10:59:33.708Z,58.03
2022-10-21T11:02:08.202Z,57.89
2022-10-21T11:07:26.751Z,58.04
2022-10-21T11:09:59.092Z,57.85
2022-10-21T11:12:27.842Z,57.73
2022-10-21T11:15:00.275Z,58.01
2022-10-21T11:17:53.141Z,57.89
2022-10-21T11:20:25.066Z,57.86
2022-10-21T11:22:57.548Z,57.69
2022-10-21T11:25:40.732Z,57.72
2022-10-21T11:28:31.454Z,57.81
2022-10-21T11:31:00.069Z,57.72
2022-10-21T11:33:28.934Z,57.72
2022-10-21T11:36:07.034Z,57.49
2022-10-21T11:38:55.297Z,57.55
2022-10-21T11:41:53.512Z,57.56
2022-10-21T11:44:24.200Z,57.57
2022-10-21T11:46:59.387Z,57.41
2022-10-21T11:49:37.193Z,57.50
2022-10-21T11:52:17.584Z,57.45
2022-10-21T11:55:10.682Z,57.56
2022-10-21T11:57:46.430Z,57.54
2022-10-21T12:00:23.682Z,57.48
2022-10-21T12:03:18.534Z,57.44
2022-10-21T12:06:04.388Z,57.49
2022-10-21T12:08:56.522Z,57.32
2022-10-21T12:11:28.377Z,57.49
2022-10-21T12:14:09.215Z,57.36
2022-10-21T12:16:38.417Z,57.48
2022-10-21T12:19:11.544Z,57.32
2022-10-21T12:21:43.096Z,57.31
2022-10-21T12:24:12.252Z,57.37
2022-10-21T12:26:41.597Z,57.50
2022-10-21T12:29:24.713Z,57.44
2022-10-21T12:31:53.460Z,57.30
2022-10-21T12:34:24.513Z,57.28
2022-10-21T12:36:55.286Z,57.50
2022-10-21T12:39:33.726Z,57.51
2022-10-21T12:42:07.709Z,57.42
2022-10-21T12:44:38.364Z,57.55
2022-10-21T12:47:27.577Z,57.43
2022-10-21T12:50:20.077Z,57.61
2022-10-21T12:53:03.957Z,57.57
2022-10-21T12:55:40.335Z,57.73
2022-10-21T12:58:22.961Z,57.53
2022-10-21T13:00:53.488Z,57.56
2022-10-21T13:03:23.560Z,57.47
2022-10-21T13:06:03.978Z,57.45
2022-10-21T13:08:40.973Z,57.33
2022-10-21T13:11:10.018Z,57.62
2022-10-21T13:13:38.953Z,57.42
2022-10-21T13:16:20.538Z,57.69
2022-10-21T13:18:53.734Z,57.68
2022-10-21T13:21:26.018Z,57.68
2022-10-21T13:23:55.669Z,57.66
2022-10-21T13:26:26.653Z,57.71
2022-10-21T13:29:03.177Z,57.73
2022-10-21T13:31:31.807Z,57.60
2022-10-21T13:34:01.387Z,57.57
2022-10-21T13:39:31.926Z,57.53
2022-10-21T13:42:05.098Z,57.57
2022-10-21T13:44:41.302Z,57.65
2022-10-21T13:47:28.736Z,57.54
2022-10-21T13:50:03.987Z,57.55
2022-10-21T13:52:32.769Z,57.57
2022-10-21T13:55:02.038Z,57.51
2022-10-21T13:57:35.423Z,57.59
2022-10-21T14:00:19.172Z,57.62
2022-10-21T14:02:49.717Z,57.57
2022-10-21T14:05:28.264Z,57.48
2022-10-21T14:07:57.574Z,57.55
2022-10-21T14:10:27.189Z,57.46
2022-10-21T14:15:38.688Z,57.55
2022-10-21T14:18:08.533Z,57.69
2022-10-21T14:20:38.661Z,57.66
2022-10-21T14:23:09.435Z,57.63
2022-10-21T14:25:38.488Z,57.71
2022-10-21T14:28:07.143Z,57.75
2022-10-21T14:30:37.874Z,57.75
2022-10-21T14:33:09.524Z,57.87
2022-10-21T14:35:38.222Z,57.90
2022-10-21T14:38:25.529Z,57.75
2022-10-21T14:41:01.763Z,57.72
2022-10-21T14:43:35.824Z,57.89
2022-10-21T14:46:07.021Z,57.80
2022-10-21T14:48:48.910Z,57.82
2022-10-21T14:51:22.686Z,57.71
2022-10-21T14:54:00.028Z,58.02
2022-10-21T14:56:31.271Z,57.93
2022-10-21T14:59:01.491Z,57.87
2022-10-21T15:01:31.791Z,57.86
2022-10-21T15:04:01.487Z,57.88
2022-10-21T15:06:38.027Z,57.88
2022-10-21T15:09:07.467Z,57.97
2022-10-21T15:11:38.443Z,57.85
2022-10-21T15:14:17.069Z,57.88
2022-10-21T15:16:53.529Z,57.94
2022-10-21T15:19:25.420Z,57.98
2022-10-21T15:21:57.053Z,57.96
2022-10-21T15:24:29.391Z,58.00
2022-10-21T15:27:00.329Z,57.92
2022-10-21T15:29:29.498Z,58.05
2022-10-21T15:31:59.650Z,58.16
2022-10-21T15:34:28.810Z,58.16
2022-10-21T15:36:57.747Z,58.19
2022-10-21T15:39:26.679Z,58.11
2022-10-21T15:41:56.787Z,58.13
2022-10-21T15:44:27.674Z,58.24
2022-10-21T15:47:01.198Z,58.14
2022-10-21T15:49:35.530Z,58.12
2022-10-21T15:52:05.763Z,58.23
2022-10-21T15:54:35.160Z,58.16
2022-10-21T15:57:12.483Z,58.16
2022-10-21T15:59:41.610Z,58.26
2022-10-21T16:02:16.604Z,58.28
2022-10-21T16:04:46.982Z,58.22
2022-10-21T16:07:22.796Z,58.23
2022-10-21T16:09:51.748Z,58.24
2022-10-21T16:12:21.535Z,58.27
2022-10-21T16:14:50.592Z,58.28
2022-10-21T16:17:20.288Z,58.30
2022-10-21T16:19:49.307Z,58.32
2022-10-21T16:22:20.884Z,58.36
2022-10-21T16:24:49.869Z,58.39
2022-10-21T16:27:31.299Z,58.41
2022-10-21T16:30:17.859Z,58.36
2022-10-21T16:32:47.457Z,58.30
2022-10-21T16:35:16.986Z,58.41
2022-10-21T16:37:46.200Z,58.27
2022-10-21T16:40:15.434Z,58.34
2022-10-21T16:42:44.212Z,58.26
2022-10-21T16:45:14.116Z,58.33
2022-10-21T16:47:48.999Z,58.32
2022-10-21T16:50:21.476Z,58.37
2022-10-21T16:52:50.466Z,58.40
2022-10-21T16:55:19.127Z,58.41
2022-10-21T16:57:47.970Z,58.36
2022-10-21T17:00:18.486Z,58.40
2022-10-21T17:02:52.003Z,58.32
2022-10-21T17:05:21.262Z,58.33
2022-10-21T17:07:50.112Z,58.49
2022-10-21T17:10:19.304Z,58.58
2022-10-21T17:12:48.221Z,58.49
2022-10-21T17:15:17.353Z,58.45
2022-10-21T17:17:46.347Z,58.50
2022-10-21T17:20:15.089Z,58.48
2022-10-21T17:22:43.960Z,58.36
2022-10-21T17:25:12.467Z,58.44
2022-10-21T17:27:41.191Z,58.47
2022-10-21T17:30:10.518Z,58.45
2022-10-21T17:32:39.213Z,58.72
2022-10-21T17:35:08.231Z,58.41
2022-10-21T17:37:37.712Z,58.55
2022-10-21T17:40:07.279Z,58.51
2022-10-21T17:42:36.817Z,58.62
2022-10-21T17:45:06.248Z,58.66
2022-10-21T17:47:35.385Z,58.49
2022-10-21T17:50:05.050Z,58.55
2022-10-21T17:52:34.046Z,58.52
2022-10-21T17:55:03.775Z,58.47
2022-10-21T17:57:33.924Z,58.63
2022-10-21T18:00:03.364Z,58.56
2022-10-21T18:02:34.548Z,58.65
2022-10-21T18:05:05.205Z,58.70
2022-10-21T18:07:34.305Z,58.65
2022-10-21T18:10:03.435Z,58.67
2022-10-21T18:12:32.324Z,58.77
2022-10-21T18:15:01.426Z,58.66
2022-10-21T18:17:29.950Z,58.47
2022-10-21T18:19:58.790Z,58.67
2022-10-21T18:22:27.603Z,58.61
2022-10-21T18:24:56.065Z,58.61
2022-10-21T18:27:24.384Z,59.06
2022-10-21T18:29:53.062Z,58.86
2022-10-21T18:32:21.917Z,58.88
2022-10-21T18:34:51.967Z,58.82
2022-10-21T18:37:21.343Z,58.98
2022-10-21T18:39:55.359Z,58.90
2022-10-21T18:42:28.663Z,59.07
2022-10-21T18:44:57.203Z,58.98
2022-10-21T18:47:28.996Z,58.91
2022-10-21T18:49:57.871Z,58.85
2022-10-21T18:52:26.591Z,59.09
2022-10-21T18:54:55.601Z,59.18
2022-10-21T18:57:24.098Z,58.96
2022-10-21T18:59:54.083Z,58.76
2022-10-21T19:02:23.854Z,59.09
2022-10-21T19:04:52.225Z,59.16
2022-10-21T19:07:21.334Z,59.04
2022-10-21T19:09:50.309Z,58.94
2022-10-21T19:12:23.157Z,59.06
2022-10-21T19:14:53.205Z,59.11
2022-10-21T19:17:22.441Z,59.14
2022-10-21T19:19:51.393Z,59.25
2022-10-21T19:22:20.597Z,59.12
2022-10-21T19:24:49.688Z,59.15
2022-10-21T19:27:19.289Z,58.98
2022-10-21T19:29:47.673Z,59.13
2022-10-21T19:32:17.190Z,59.07
2022-10-21T19:34:46.320Z,59.26
2022-10-21T19:37:15.357Z,59.28
2022-10-21T19:39:44.208Z,59.42
2022-10-21T19:42:12.588Z,59.17
2022-10-21T19:44:41.643Z,59.13
2022-10-21T19:47:10.326Z,59.20
2022-10-21T19:49:39.093Z,59.23
2022-10-21T19:52:08.095Z,59.20
2022-10-21T19:54:36.805Z,59.33
2022-10-21T19:57:05.992Z,59.30
2022-10-21T19:59:34.359Z,59.51
2022-10-21T20:02:03.743Z,59.42
2022-10-21T20:04:35.270Z,59.39
2022-10-21T20:07:05.562Z,59.41
2022-10-21T20:09:37.856Z,59.56
2022-10-21T20:12:08.885Z,59.41
2022-10-21T20:14:38.284Z,59.57
2022-10-21T20:17:06.575Z,59.44
2022-10-21T20:19:35.515Z,59.68
2022-10-21T20:22:04.413Z,59.63
2022-10-21T20:24:33.439Z,59.52
2022-10-21T20:27:02.567Z,59.57
2022-10-21T20:29:31.721Z,59.64
2022-10-21T20:32:00.686Z,59.67
2022-10-21T20:34:31.699Z,59.63
2022-10-21T20:37:03.845Z,59.73
2022-10-21T20:39:33.068Z,59.57
2022-10-21T20:42:01.647Z,59.72
2022-10-21T20:44:30.408Z,59.75
2022-10-21T20:46:59.021Z,59.65
2022-10-21T20:49:27.775Z,59.68
2022-10-21T20:51:56.983Z,59.84
2022-10-21T20:54:28.597Z,59.90
2022-10-21T20:56:57.690Z,59.66
2022-10-21T20:59:26.071Z,59.83
2022-10-21T21:01:54.982Z,59.65
2022-10-21T21:04:25.914Z,59.79
2022-10-21T21:06:55.425Z,59.80
2022-10-21T21:12:13.969Z,59.95
2022-10-21T21:14:42.936Z,59.94
2022-10-21T21:17:11.949Z,59.99
2022-10-21T21:19:41.133Z,59.90
2022-10-21T21:22:10.463Z,59.93
2022-10-21T21:24:39.377Z,59.70
2022-10-21T21:27:08.368Z,60.00
2022-10-21T21:29:37.168Z,59.86
2022-10-21T21:32:05.871Z,59.92
2022-10-21T21:34:35.129Z,59.84
2022-10-21T21:37:04.349Z,60.02
2022-10-21T21:39:33.673Z,59.99
2022-10-21T21:42:02.412Z,59.79
2022-10-21T21:44:31.351Z,59.95
2022-10-21T21:47:00.193Z,59.90
2022-10-21T21:49:29.164Z,59.96
2022-10-21T21:51:57.613Z,60.08
2022-10-21T21:54:26.033Z,59.98
2022-10-21T21:57:00.642Z,60.00
2022-10-21T21:59:46.290Z,60.04
2022-10-21T22:02:15.504Z,60.03
2022-10-21T22:04:45.217Z,60.07
2022-10-21T22:07:13.976Z,60.05
2022-10-21T22:09:42.511Z,60.07
2022-10-21T22:12:14.405Z,60.07
2022-10-21T22:14:44.354Z,60.05
2022-10-21T22:17:12.731Z,60.11
2022-10-21T22:19:41.596Z,59.93
2022-10-21T22:22:10.034Z,60.04
2022-10-21T22:24:38.664Z,60.08
2022-10-21T22:27:07.045Z,60.07
2022-10-21T22:29:35.665Z,60.15
2022-10-21T22:32:04.249Z,60.25
2022-10-21T22:34:32.451Z,60.09
2022-10-21T22:37:02.435Z,60.17
2022-10-21T22:39:30.703Z,60.25
2022-10-21T22:41:59.229Z,60.32
2022-10-21T22:44:28.042Z,60.36
2022-10-21T22:46:56.859Z,60.29
2022-10-21T22:49:25.227Z,60.29
2022-10-21T22:51:54.111Z,60.29
2022-10-21T22:54:46.535Z,60.41
2022-10-21T22:57:12.375Z,60.47
2022-10-21T22:59:42.986Z,60.55
2022-10-21T23:02:12.543Z,60.42
2022-10-21T23:04:41.131Z,60.25
2022-10-21T23:07:09.990Z,60.39
2022-10-21T23:09:38.742Z,60.40
2022-10-21T23:12:06.966Z,60.52
2022-10-21T23:14:35.274Z,60.45
2022-10-21T23:17:03.607Z,60.48
2022-10-21T23:19:31.904Z,60.47
2022-10-21T23:22:00.273Z,60.55
2022-10-21T23:24:29.067Z,60.62
2022-10-21T23:27:00.746Z,60.72
2022-10-21T23:29:30.903Z,60.71
2022-10-21T23:31:59.982Z,60.76
2022-10-21T23:34:28.868Z,60.85
2022-10-21T23:36:57.187Z,60.90
2022-10-21T23:39:26.129Z,61.04
2022-10-21T23:41:55.407Z,60.92
2022-10-21T23:44:24.194Z,60.81
2022-10-21T23:46:53.011Z,60.96
2022-10-21T23:49:21.865Z,60.90
2022-10-21T23:51:51.397Z,61.07
2022-10-21T23:54:20.426Z,61.16
2022-10-21T23:56:49.358Z,61.05
2022-10-21T23:59:17.694Z,60.91
