createdAt,value
2022-09-07T00:00:03.450Z,945.92
2022-09-07T00:05:03.319Z,945.94
2022-09-07T00:10:03.426Z,945.88
2022-09-07T00:15:03.266Z,945.82
2022-09-07T00:20:04.438Z,945.69
2022-09-07T00:25:03.251Z,945.78
2022-09-07T00:30:03.402Z,945.76
2022-09-07T00:35:03.269Z,945.63
2022-09-07T00:40:03.313Z,945.88
2022-09-07T00:45:03.116Z,946.08
2022-09-07T00:50:03.270Z,946.37
2022-09-07T00:55:03.234Z,945.86
2022-09-07T01:00:04.290Z,944.80
2022-09-07T01:05:07.609Z,943.82
2022-09-07T01:10:03.323Z,943.82
2022-09-07T01:15:03.098Z,944.78
2022-09-07T01:20:03.375Z,945.53
2022-09-07T01:25:03.124Z,945.88
2022-09-07T01:30:03.249Z,945.78
2022-09-07T01:35:03.225Z,945.59
2022-09-07T01:40:03.391Z,945.57
2022-09-07T01:45:03.035Z,945.33
2022-09-07T01:50:03.331Z,945.29
2022-09-07T01:55:03.166Z,945.41
2022-09-07T02:00:03.371Z,945.74
2022-09-07T02:05:03.366Z,945.43
2022-09-07T02:10:03.133Z,945.22
2022-09-07T02:15:03.073Z,945.04
2022-09-07T02:20:03.655Z,944.80
2022-09-07T02:25:03.125Z,944.65
2022-09-07T02:30:03.220Z,944.90
2022-09-07T02:35:03.290Z,945.16
2022-09-07T02:40:03.072Z,944.90
2022-09-07T02:45:03.074Z,944.45
2022-09-07T02:50:03.145Z,944.43
2022-09-07T02:55:03.111Z,944.57
2022-09-07T03:00:03.275Z,944.70
2022-09-07T03:05:03.253Z,944.68
2022-09-07T03:10:03.521Z,944.51
2022-09-07T03:15:03.319Z,944.82
2022-09-07T03:20:03.313Z,944.59
2022-09-07T03:25:03.135Z,944.55
2022-09-07T03:30:03.226Z,944.53
2022-09-07T03:35:03.079Z,944.55
2022-09-07T03:40:03.481Z,944.55
2022-09-07T03:45:03.033Z,944.68
2022-09-07T03:50:03.179Z,944.39
2022-09-07T03:55:03.112Z,944.29
2022-09-07T04:00:03.461Z,944.35
2022-09-07T04:05:03.202Z,944.27
2022-09-07T04:10:03.578Z,943.98
2022-09-07T04:15:03.046Z,943.78
2022-09-07T04:20:03.131Z,943.51
2022-09-07T04:25:03.098Z,943.37
2022-09-07T04:30:03.255Z,943.45
2022-09-07T04:35:03.234Z,943.18
2022-09-07T04:40:03.302Z,943.04
2022-09-07T04:45:03.206Z,943.14
2022-09-07T04:50:03.133Z,944.65
2022-09-07T04:55:03.036Z,945.12
2022-09-07T05:00:03.211Z,944.98
2022-09-07T05:05:03.237Z,943.84
2022-09-07T05:10:03.330Z,942.72
2022-09-07T05:15:03.378Z,942.66
2022-09-07T05:20:03.365Z,943.23
2022-09-07T05:25:03.086Z,943.39
2022-09-07T05:30:03.847Z,943.37
2022-09-07T05:35:03.192Z,943.76
2022-09-07T05:40:03.373Z,943.51
2022-09-07T05:45:03.195Z,942.98
2022-09-07T05:50:08.225Z,942.90
2022-09-07T05:55:19.582Z,943.37
2022-09-07T06:00:03.190Z,943.02
2022-09-07T06:05:03.192Z,942.57
2022-09-07T06:15:04.813Z,942.72
2022-09-07T06:20:11.196Z,942.57
2022-09-07T06:25:02.923Z,942.53
2022-09-07T06:30:05.807Z,942.55
2022-09-07T06:35:02.969Z,942.33
2022-09-07T06:40:04.027Z,942.29
2022-09-07T06:45:04.119Z,942.21
2022-09-07T06:50:04.133Z,941.96
2022-09-07T06:55:02.992Z,942.19
2022-09-07T07:00:06.029Z,942.33
2022-09-07T07:05:02.979Z,942.55
2022-09-07T07:10:04.231Z,942.59
2022-09-07T07:15:02.925Z,942.80
2022-09-07T07:20:03.904Z,942.76
2022-09-07T07:25:03.013Z,942.74
2022-09-07T07:30:04.517Z,942.78
2022-09-07T07:35:03.007Z,942.65
2022-09-07T07:40:20.525Z,942.37
2022-09-07T07:55:42.728Z,943.37
2022-09-07T08:00:04.562Z,942.74
2022-09-07T08:05:03.091Z,942.23
2022-09-07T08:10:03.868Z,942.63
2022-09-07T08:15:03.143Z,942.76
2022-09-07T08:20:04.145Z,942.88
2022-09-07T08:25:03.075Z,942.63
2022-09-07T08:30:04.351Z,942.53
2022-09-07T08:35:02.989Z,942.63
2022-09-07T08:40:04.183Z,942.70
2022-09-07T08:45:03.011Z,942.57
2022-09-07T08:50:03.951Z,942.66
2022-09-07T08:55:02.961Z,942.68
2022-09-07T09:00:05.136Z,942.92
2022-09-07T09:05:19.071Z,943.49
2022-09-07T09:10:03.993Z,943.96
2022-09-07T09:15:02.893Z,943.20
2022-09-07T09:20:04.074Z,942.63
2022-09-07T09:25:02.993Z,942.90
2022-09-07T09:30:05.479Z,942.90
2022-09-07T09:35:02.911Z,942.98
2022-09-07T09:40:04.069Z,943.10
2022-09-07T09:45:03.054Z,943.10
2022-09-07T09:50:03.945Z,943.27
2022-09-07T09:55:23.478Z,943.78
2022-09-07T10:00:08.658Z,944.53
2022-09-07T10:05:02.850Z,944.67
2022-09-07T10:10:05.002Z,944.33
2022-09-07T10:15:02.875Z,943.84
2022-09-07T10:20:04.027Z,943.80
2022-09-07T10:25:02.911Z,943.80
2022-09-07T10:30:06.790Z,943.94
2022-09-07T10:35:02.865Z,944.02
2022-09-07T10:40:03.979Z,944.15
2022-09-07T10:45:02.962Z,944.29
2022-09-07T10:55:03.126Z,944.39
2022-09-07T11:00:07.829Z,944.47
2022-09-07T11:05:03.003Z,944.51
2022-09-07T11:10:04.087Z,944.37
2022-09-07T11:15:02.976Z,944.37
2022-09-07T11:20:04.083Z,944.35
2022-09-07T11:30:05.039Z,944.49
2022-09-07T11:35:03.088Z,944.41
2022-09-07T11:40:04.227Z,944.43
2022-09-07T11:45:02.982Z,944.45
2022-09-07T11:50:04.034Z,944.49
2022-09-07T11:55:02.968Z,944.51
2022-09-07T12:00:05.049Z,944.45
2022-09-07T12:05:03.322Z,944.49
2022-09-07T12:10:04.237Z,944.53
2022-09-07T12:15:03.315Z,944.55
2022-09-07T12:20:04.029Z,944.55
2022-09-07T12:25:03.080Z,944.51
2022-09-07T12:30:06.013Z,944.41
2022-09-07T12:35:03.082Z,944.43
2022-09-07T12:40:04.227Z,944.39
2022-09-07T12:45:02.943Z,944.39
2022-09-07T12:50:04.005Z,944.51
2022-09-07T12:55:26.444Z,944.53
2022-09-07T13:00:04.893Z,944.43
2022-09-07T13:05:03.215Z,944.39
2022-09-07T13:10:04.189Z,944.31
2022-09-07T13:15:03.025Z,944.19
2022-09-07T13:20:04.305Z,944.19
2022-09-07T13:25:03.020Z,944.15
2022-09-07T13:30:05.006Z,944.13
2022-09-07T13:35:03.389Z,944.10
2022-09-07T13:40:04.154Z,944.00
2022-09-07T13:45:02.983Z,943.98
2022-09-07T13:50:04.139Z,944.00
2022-09-07T13:55:02.993Z,943.92
2022-09-07T14:00:05.321Z,943.86
2022-09-07T14:05:03.071Z,943.76
2022-09-07T14:10:04.155Z,943.72
2022-09-07T14:15:06.980Z,943.66
2022-09-07T14:20:04.075Z,943.63
2022-09-07T14:25:03.194Z,943.45
2022-09-07T14:30:06.181Z,943.37
2022-09-07T14:35:02.971Z,943.35
2022-09-07T14:40:04.196Z,943.29
2022-09-07T14:45:02.974Z,943.23
2022-09-07T14:50:04.000Z,943.18
2022-09-07T14:55:02.973Z,943.18
2022-09-07T15:00:05.598Z,943.10
2022-09-07T15:05:02.984Z,943.00
2022-09-07T15:10:04.660Z,942.94
2022-09-07T15:15:03.102Z,942.88
2022-09-07T15:20:06.213Z,942.78
2022-09-07T15:25:03.127Z,942.70
2022-09-07T15:30:04.874Z,942.57
2022-09-07T15:35:02.959Z,942.49
2022-09-07T15:40:04.150Z,942.43
2022-09-07T15:45:03.033Z,942.41
2022-09-07T15:50:05.486Z,942.25
2022-09-07T15:55:03.135Z,942.13
2022-09-07T16:00:04.345Z,942.08
2022-09-07T16:05:03.128Z,942.00
2022-09-07T16:10:04.117Z,941.86
2022-09-07T16:15:03.075Z,941.78
2022-09-07T16:20:04.112Z,941.70
2022-09-07T16:25:04.059Z,941.57
2022-09-07T16:30:05.466Z,941.45
2022-09-07T16:35:03.037Z,941.35
2022-09-07T16:40:04.053Z,941.21
2022-09-07T16:50:04.111Z,940.92
2022-09-07T16:55:03.021Z,940.84
2022-09-07T17:00:04.999Z,940.74
2022-09-07T17:05:02.961Z,940.66
2022-09-07T17:10:04.113Z,940.64
2022-09-07T17:15:03.021Z,940.57
2022-09-07T17:20:04.110Z,940.49
2022-09-07T17:25:03.015Z,940.45
2022-09-07T17:30:09.378Z,940.39
2022-09-07T17:35:03.012Z,940.33
2022-09-07T17:40:05.707Z,940.23
2022-09-07T17:45:04.313Z,940.13
2022-09-07T17:50:04.144Z,940.06
2022-09-07T17:55:02.941Z,939.94
2022-09-07T18:00:12.937Z,939.78
2022-09-07T18:05:03.122Z,939.68
2022-09-07T18:10:04.178Z,939.58
2022-09-07T18:15:03.016Z,939.58
2022-09-07T18:20:04.110Z,939.47
2022-09-07T18:25:03.465Z,939.37
2022-09-07T18:30:06.977Z,939.33
2022-09-07T18:35:05.742Z,939.23
2022-09-07T18:40:05.147Z,939.25
2022-09-07T18:50:05.151Z,939.13
2022-09-07T18:55:03.243Z,939.09
2022-09-07T19:00:04.758Z,939.07
2022-09-07T19:10:04.877Z,938.98
2022-09-07T19:15:03.989Z,938.96
2022-09-07T19:20:06.152Z,938.96
2022-09-07T19:25:03.102Z,938.92
2022-09-07T19:30:08.404Z,938.82
2022-09-07T19:35:03.071Z,938.84
2022-09-07T19:40:04.290Z,938.82
2022-09-07T19:45:03.221Z,938.76
2022-09-07T19:50:09.123Z,938.72
2022-09-07T19:55:02.995Z,938.76
2022-09-07T20:00:04.495Z,938.82
2022-09-07T20:05:03.065Z,938.74
2022-09-07T20:10:03.995Z,938.72
2022-09-07T20:15:03.026Z,938.70
2022-09-07T20:20:04.181Z,938.74
2022-09-07T20:25:02.965Z,938.76
2022-09-07T20:30:06.118Z,938.76
2022-09-07T20:35:03.010Z,938.76
2022-09-07T20:40:04.104Z,938.80
2022-09-07T20:45:02.958Z,938.84
2022-09-07T20:50:06.156Z,938.94
2022-09-07T20:55:03.020Z,938.98
2022-09-07T21:00:06.136Z,939.06
2022-09-07T21:05:02.925Z,939.04
2022-09-07T21:10:06.706Z,939.09
2022-09-07T21:15:03.038Z,939.09
2022-09-07T21:20:04.142Z,939.06
2022-09-07T21:25:02.979Z,939.02
2022-09-07T21:30:04.723Z,939.00
2022-09-07T21:35:02.999Z,939.02
2022-09-07T21:40:04.087Z,939.02
2022-09-07T21:45:02.997Z,939.02
2022-09-07T21:50:04.109Z,939.11
2022-09-07T21:55:03.033Z,939.17
2022-09-07T22:00:04.417Z,939.25
2022-09-07T22:05:03.034Z,939.31
2022-09-07T22:10:04.197Z,939.37
2022-09-07T22:15:03.035Z,939.43
2022-09-07T22:20:04.238Z,939.45
2022-09-07T22:25:03.071Z,939.45
2022-09-07T22:30:05.411Z,939.43
2022-09-07T22:35:02.996Z,939.53
2022-09-07T22:40:04.262Z,939.54
2022-09-07T22:45:03.032Z,939.56
2022-09-07T22:50:04.018Z,939.56
2022-09-07T22:55:03.018Z,939.64
2022-09-07T23:00:04.800Z,939.70
2022-09-07T23:05:03.056Z,939.70
2022-09-07T23:10:04.119Z,939.74
2022-09-07T23:15:02.989Z,939.80
2022-09-07T23:20:04.067Z,939.88
2022-09-07T23:25:03.032Z,939.90
2022-09-07T23:30:05.474Z,939.90
2022-09-07T23:35:03.120Z,939.94
2022-09-07T23:40:04.269Z,939.96
2022-09-07T23:45:03.013Z,939.94
2022-09-07T23:50:09.085Z,939.96
2022-09-07T23:55:02.962Z,940.04
