createdAt,value
2019-02-15T00:00:08.290Z,56.70
2019-02-15T00:01:08.248Z,54.71
2019-02-15T00:03:40.280Z,53.38
2019-02-15T00:04:40.213Z,52.72
2019-02-15T00:05:40.169Z,51.95
2019-02-15T00:06:40.128Z,52.05
2019-02-15T00:07:40.086Z,52.05
2019-02-15T00:08:40.059Z,51.95
2019-02-15T00:09:40.008Z,51.57
2019-02-15T00:10:39.969Z,51.95
2019-02-15T00:11:39.927Z,53.85
2019-02-15T00:12:39.885Z,55.85
2019-02-15T00:13:39.843Z,57.09
2019-02-15T00:14:39.802Z,57.37
2019-02-15T00:15:39.758Z,57.94
2019-02-15T00:16:39.722Z,57.46
2019-02-15T00:17:39.682Z,56.80
2019-02-15T00:18:39.644Z,56.23
2019-02-15T00:19:39.597Z,56.32
2019-02-15T00:20:39.555Z,56.80
2019-02-15T00:21:39.517Z,56.96
2019-02-15T00:22:39.476Z,56.89
2019-02-15T00:23:39.437Z,56.10
2019-02-15T00:24:39.393Z,54.58
2019-02-15T00:25:39.352Z,52.53
2019-02-15T00:26:39.317Z,51.10
2019-02-15T00:27:39.266Z,51.20
2019-02-15T00:28:39.241Z,50.15
2019-02-15T00:29:39.188Z,48.82
2019-02-15T00:30:39.148Z,48.54
2019-02-15T00:31:39.106Z,49.10
2019-02-15T00:32:39.062Z,48.91
2019-02-15T00:33:39.021Z,48.35
2019-02-15T00:34:38.979Z,47.71
2019-02-15T00:35:38.943Z,46.94
2019-02-15T00:36:38.899Z,46.94
2019-02-15T00:37:38.857Z,46.56
2019-02-15T00:38:38.813Z,46.00
2019-02-15T00:39:38.771Z,45.90
2019-02-15T00:40:38.732Z,45.80
2019-02-15T00:41:38.693Z,45.04
2019-02-15T00:42:38.654Z,45.04
2019-02-15T00:43:38.613Z,44.68
2019-02-15T00:44:38.573Z,44.02
2019-02-15T00:45:38.529Z,44.21
2019-02-15T00:46:38.483Z,44.12
2019-02-15T00:47:38.442Z,44.87
2019-02-15T00:48:38.402Z,44.40
2019-02-15T00:49:38.364Z,44.12
2019-02-15T00:50:38.330Z,44.59
2019-02-15T00:51:38.281Z,44.76
2019-02-15T00:52:38.242Z,45.33
2019-02-15T00:53:38.202Z,46.00
2019-02-15T00:54:38.161Z,45.33
2019-02-15T00:55:38.123Z,45.04
2019-02-15T00:56:38.077Z,44.28
2019-02-15T00:57:38.035Z,43.43
2019-02-15T00:58:37.995Z,43.54
2019-02-15T00:59:37.951Z,43.16
2019-02-15T01:00:37.913Z,42.50
2019-02-15T01:01:37.875Z,42.60
2019-02-15T01:02:37.835Z,42.79
2019-02-15T01:03:37.795Z,44.02
2019-02-15T01:04:37.750Z,42.40
2019-02-15T01:05:37.708Z,41.55
2019-02-15T01:06:37.663Z,41.74
2019-02-15T01:07:37.631Z,42.50
2019-02-15T01:08:37.587Z,42.02
2019-02-15T01:09:37.545Z,41.07
2019-02-15T01:10:37.501Z,41.07
2019-02-15T01:11:37.463Z,41.07
2019-02-15T01:12:37.422Z,39.17
2019-02-15T01:13:37.382Z,40.03
2019-02-15T01:14:37.343Z,39.84
2019-02-15T01:15:37.302Z,39.07
2019-02-15T01:16:37.263Z,39.45
2019-02-15T01:17:37.217Z,39.26
2019-02-15T01:18:37.174Z,39.36
2019-02-15T01:19:37.133Z,39.26
2019-02-15T01:20:37.094Z,39.45
2019-02-15T01:21:37.057Z,39.55
2019-02-15T01:22:37.018Z,41.17
2019-02-15T01:23:36.968Z,41.07
2019-02-15T01:24:36.931Z,40.22
2019-02-15T01:25:36.893Z,40.79
2019-02-15T01:26:36.854Z,40.03
2019-02-15T01:27:36.813Z,39.84
2019-02-15T01:28:36.772Z,38.89
2019-02-15T01:29:36.729Z,37.93
2019-02-15T01:30:36.685Z,38.31
2019-02-15T01:31:36.644Z,37.84
2019-02-15T01:32:36.603Z,38.03
2019-02-15T01:33:36.567Z,37.65
2019-02-15T01:34:36.523Z,38.03
2019-02-15T01:35:36.482Z,39.65
2019-02-15T01:36:36.444Z,40.79
2019-02-15T01:37:36.402Z,41.74
2019-02-15T01:38:36.360Z,41.24
2019-02-15T01:39:36.319Z,40.77
2019-02-15T01:40:36.282Z,41.43
2019-02-15T01:41:36.234Z,44.09
2019-02-15T01:42:36.195Z,45.80
2019-02-15T01:43:40.095Z,45.23
2019-02-15T01:44:36.112Z,45.90
2019-02-15T01:45:36.077Z,46.28
2019-02-15T01:46:36.035Z,46.47
2019-02-15T01:47:36.000Z,45.78
2019-02-15T01:48:35.955Z,44.83
2019-02-15T01:49:35.914Z,43.60
2019-02-15T01:50:35.870Z,42.74
2019-02-15T01:51:35.828Z,42.08
2019-02-15T01:52:35.786Z,41.34
2019-02-15T01:53:35.751Z,41.24
2019-02-15T01:54:35.708Z,40.29
2019-02-15T01:55:35.669Z,39.81
2019-02-15T01:56:35.623Z,39.25
2019-02-15T01:57:35.588Z,38.58
2019-02-15T01:58:35.545Z,38.70
2019-02-15T01:59:35.503Z,38.70
2019-02-15T02:00:35.467Z,38.31
2019-02-15T02:01:35.419Z,38.51
2019-02-15T02:02:35.380Z,37.93
2019-02-15T02:03:35.342Z,38.31
2019-02-15T02:04:35.296Z,38.03
2019-02-15T02:05:35.261Z,38.31
2019-02-15T02:06:35.217Z,38.51
2019-02-15T02:07:35.176Z,39.36
2019-02-15T02:08:35.137Z,39.65
2019-02-15T02:09:35.091Z,39.53
2019-02-15T02:10:35.055Z,40.77
2019-02-15T02:11:35.013Z,40.77
2019-02-15T02:12:34.975Z,40.95
2019-02-15T02:13:34.928Z,41.34
2019-02-15T02:14:34.891Z,41.43
2019-02-15T02:15:34.848Z,41.43
2019-02-15T02:16:34.811Z,40.77
2019-02-15T02:17:34.771Z,40.95
2019-02-15T02:18:34.730Z,41.24
2019-02-15T02:19:34.687Z,40.86
2019-02-15T02:20:34.648Z,41.43
2019-02-15T02:21:34.603Z,41.53
2019-02-15T02:22:34.562Z,40.67
2019-02-15T02:23:34.520Z,40.48
2019-02-15T02:24:34.478Z,40.95
2019-02-15T02:25:34.443Z,40.67
2019-02-15T02:26:34.401Z,40.01
2019-02-15T02:27:34.357Z,39.62
2019-02-15T02:28:34.322Z,39.62
2019-02-15T02:29:34.281Z,38.87
2019-02-15T02:30:34.239Z,37.82
2019-02-15T02:31:34.201Z,38.10
2019-02-15T02:32:34.156Z,37.54
2019-02-15T02:33:34.110Z,38.39
2019-02-15T02:34:34.076Z,38.96
2019-02-15T02:35:34.029Z,38.29
2019-02-15T02:36:33.989Z,38.39
2019-02-15T02:37:33.954Z,38.01
2019-02-15T02:38:33.910Z,38.68
2019-02-15T02:39:33.869Z,39.62
2019-02-15T02:40:33.831Z,39.72
2019-02-15T02:41:33.784Z,39.34
2019-02-15T02:42:33.745Z,38.58
2019-02-15T02:43:33.704Z,38.68
2019-02-15T02:44:33.669Z,39.06
2019-02-15T02:45:33.618Z,40.01
2019-02-15T02:46:33.587Z,39.25
2019-02-15T02:47:33.540Z,39.53
2019-02-15T02:48:33.500Z,40.41
2019-02-15T02:49:33.461Z,40.67
2019-02-15T02:50:33.419Z,39.72
2019-02-15T02:51:33.382Z,40.77
2019-02-15T02:52:33.339Z,41.05
2019-02-15T02:53:33.292Z,40.86
2019-02-15T02:54:33.254Z,40.67
2019-02-15T02:55:33.212Z,40.59
2019-02-15T02:56:33.168Z,40.79
2019-02-15T02:57:33.137Z,40.50
2019-02-15T02:58:33.093Z,39.65
2019-02-15T02:59:33.048Z,40.50
2019-02-15T03:00:33.815Z,40.79
2019-02-15T03:01:32.975Z,39.84
2019-02-15T03:02:32.929Z,40.50
2019-02-15T03:03:32.887Z,39.55
2019-02-15T03:04:32.985Z,39.84
2019-02-15T03:05:32.804Z,39.07
2019-02-15T03:06:32.765Z,37.74
2019-02-15T03:07:32.721Z,38.31
2019-02-15T03:08:32.679Z,39.36
2019-02-15T03:09:32.662Z,40.69
2019-02-15T03:10:32.611Z,41.64
2019-02-15T03:11:32.564Z,42.02
2019-02-15T03:12:32.522Z,42.60
2019-02-15T03:13:32.474Z,42.40
2019-02-15T03:14:32.442Z,42.76
2019-02-15T03:15:32.397Z,43.33
2019-02-15T03:16:32.369Z,43.71
2019-02-15T03:17:32.313Z,43.80
2019-02-15T03:18:32.273Z,44.38
2019-02-15T03:19:32.232Z,45.61
2019-02-15T03:20:32.189Z,45.42
2019-02-15T03:21:32.155Z,45.78
2019-02-15T03:22:32.111Z,45.68
2019-02-15T03:23:32.072Z,44.54
2019-02-15T03:24:32.032Z,44.17
2019-02-15T03:25:31.986Z,44.35
2019-02-15T03:26:31.951Z,44.45
2019-02-15T03:27:31.907Z,44.35
2019-02-15T03:28:31.870Z,44.54
2019-02-15T03:29:31.829Z,44.26
2019-02-15T03:30:31.789Z,44.26
2019-02-15T03:31:31.747Z,42.83
2019-02-15T03:32:31.711Z,42.93
2019-02-15T03:33:31.665Z,43.43
2019-02-15T03:34:31.623Z,43.90
2019-02-15T03:35:31.589Z,44.35
2019-02-15T03:36:31.542Z,44.07
2019-02-15T03:37:31.495Z,44.26
2019-02-15T03:38:31.460Z,44.73
2019-02-15T03:39:31.417Z,44.45
2019-02-15T03:40:31.373Z,44.93
2019-02-15T03:41:31.341Z,45.02
2019-02-15T03:42:31.294Z,44.93
2019-02-15T03:43:31.254Z,45.50
2019-02-15T03:44:31.217Z,45.31
2019-02-15T03:45:31.171Z,45.12
2019-02-15T03:46:31.132Z,45.02
2019-02-15T03:47:31.090Z,44.26
2019-02-15T03:48:31.053Z,44.07
2019-02-15T03:49:31.006Z,45.31
2019-02-15T04:06:06.291Z,46.16
2019-02-15T04:07:06.224Z,46.73
2019-02-15T04:08:06.180Z,46.92
2019-02-15T04:09:06.137Z,47.87
2019-02-15T04:10:06.090Z,48.06
2019-02-15T04:11:06.045Z,48.25
2019-02-15T04:12:06.002Z,48.44
2019-02-15T04:13:05.954Z,48.06
2019-02-15T04:14:05.911Z,47.87
2019-02-15T04:15:05.883Z,48.25
2019-02-15T04:16:05.831Z,47.49
2019-02-15T04:17:05.782Z,46.73
2019-02-15T04:18:05.741Z,46.92
2019-02-15T04:19:05.705Z,47.77
2019-02-15T04:20:05.661Z,48.06
2019-02-15T04:21:05.635Z,49.01
2019-02-15T04:22:05.576Z,49.29
2019-02-15T04:23:05.531Z,49.01
2019-02-15T04:24:05.490Z,48.54
2019-02-15T04:25:05.458Z,48.32
2019-02-15T04:26:05.406Z,48.82
2019-02-15T04:27:05.403Z,49.55
2019-02-15T04:28:05.338Z,49.18
2019-02-15T04:29:05.288Z,49.65
2019-02-15T04:30:05.242Z,49.37
2019-02-15T04:31:05.195Z,48.22
2019-02-15T04:32:05.156Z,48.22
2019-02-15T04:33:05.118Z,48.70
2019-02-15T04:34:05.073Z,48.61
2019-02-15T04:35:05.030Z,48.32
2019-02-15T04:36:04.987Z,48.41
2019-02-15T04:37:04.944Z,48.41
2019-02-15T04:38:04.910Z,48.41
2019-02-15T04:39:04.866Z,48.80
2019-02-15T04:40:04.827Z,48.80
2019-02-15T04:41:04.784Z,48.80
2019-02-15T04:42:04.740Z,49.84
2019-02-15T04:43:04.700Z,49.46
2019-02-15T04:44:04.655Z,49.65
2019-02-15T04:45:04.625Z,49.37
2019-02-15T04:46:04.572Z,50.12
2019-02-15T04:47:04.535Z,49.65
2019-02-15T04:48:04.498Z,49.55
2019-02-15T04:49:04.445Z,48.99
2019-02-15T04:50:04.408Z,49.84
2019-02-15T04:51:04.367Z,49.74
2019-02-15T04:52:04.327Z,50.41
2019-02-15T04:53:04.290Z,50.79
2019-02-15T04:54:04.245Z,50.89
2019-02-15T04:55:04.199Z,51.26
2019-02-15T04:56:04.158Z,51.26
2019-02-15T04:57:04.122Z,51.64
2019-02-15T04:58:04.077Z,50.98
2019-02-15T04:59:04.035Z,51.45
2019-02-15T05:00:03.997Z,51.74
2019-02-15T05:01:03.962Z,51.83
2019-02-15T05:02:03.911Z,52.40
2019-02-15T05:03:03.867Z,51.83
2019-02-15T05:04:03.825Z,51.26
2019-02-15T05:05:03.791Z,50.79
2019-02-15T05:06:03.749Z,50.89
2019-02-15T05:07:03.704Z,51.83
2019-02-15T05:08:03.662Z,51.74
2019-02-15T05:09:03.617Z,51.74
2019-02-15T05:10:03.585Z,51.83
2019-02-15T05:11:03.537Z,52.40
2019-02-15T05:12:03.497Z,52.50
2019-02-15T05:13:03.463Z,52.69
2019-02-15T05:14:03.414Z,52.78
2019-02-15T05:15:03.370Z,53.07
2019-02-15T05:16:03.339Z,53.35
2019-02-15T05:17:03.285Z,52.87
2019-02-15T05:18:03.245Z,53.33
2019-02-15T05:19:03.204Z,53.61
2019-02-15T05:20:03.170Z,53.33
2019-02-15T05:21:03.120Z,53.52
2019-02-15T05:22:03.079Z,53.33
2019-02-15T05:23:03.043Z,53.42
2019-02-15T05:24:03.000Z,52.56
2019-02-15T05:25:02.962Z,52.28
2019-02-15T05:26:02.914Z,52.28
2019-02-15T05:27:02.890Z,52.47
2019-02-15T05:28:02.828Z,52.85
2019-02-15T05:29:02.786Z,52.95
2019-02-15T05:30:02.751Z,53.80
2019-02-15T05:31:02.711Z,54.27
2019-02-15T05:32:02.672Z,54.66
2019-02-15T05:33:02.628Z,55.32
2019-02-15T05:34:02.583Z,55.04
2019-02-15T05:35:02.559Z,54.75
2019-02-15T05:36:02.494Z,54.66
2019-02-15T05:37:02.461Z,54.56
2019-02-15T05:38:02.414Z,55.41
2019-02-15T05:39:02.372Z,55.79
2019-02-15T05:40:02.359Z,55.79
2019-02-15T05:41:02.287Z,55.89
2019-02-15T05:42:02.253Z,56.08
2019-02-15T05:43:02.208Z,55.98
2019-02-15T05:44:02.169Z,56.08
2019-02-15T05:45:04.066Z,55.79
2019-02-15T05:46:02.083Z,55.70
2019-02-15T05:47:02.039Z,54.75
2019-02-15T05:48:01.997Z,54.75
2019-02-15T05:49:01.987Z,55.22
2019-02-15T05:50:01.917Z,54.37
2019-02-15T05:51:01.874Z,54.75
2019-02-15T05:52:01.832Z,54.56
2019-02-15T05:53:01.793Z,53.99
2019-02-15T05:54:01.745Z,53.61
2019-02-15T05:55:01.710Z,53.42
2019-02-15T05:56:01.667Z,53.89
2019-02-15T05:57:01.626Z,53.33
2019-02-15T05:58:01.580Z,53.61
2019-02-15T05:59:01.600Z,53.52
2019-02-15T06:00:01.510Z,54.08
2019-02-15T06:01:01.453Z,54.08
2019-02-15T06:02:01.418Z,54.46
2019-02-15T06:03:10.394Z,54.66
2019-02-15T06:04:01.496Z,54.66
2019-02-15T06:05:01.340Z,54.85
2019-02-15T06:06:01.338Z,55.04
2019-02-15T06:07:01.210Z,55.41
2019-02-15T06:08:01.319Z,55.32
2019-02-15T06:09:01.220Z,55.22
2019-02-15T06:10:01.210Z,55.98
2019-02-15T06:11:07.402Z,55.98
2019-02-15T06:12:01.379Z,55.89
2019-02-15T06:13:01.171Z,55.51
2019-02-15T06:14:01.100Z,55.60
2019-02-15T06:15:01.128Z,55.89
2019-02-15T06:16:01.146Z,55.70
2019-02-15T06:17:01.809Z,56.36
2019-02-15T06:18:00.942Z,56.46
2019-02-15T06:19:00.710Z,56.65
2019-02-15T06:20:00.980Z,55.98
2019-02-15T06:21:00.629Z,56.46
2019-02-15T06:22:00.671Z,55.70
2019-02-15T06:23:00.612Z,55.70
2019-02-15T06:24:00.707Z,56.55
2019-02-15T06:25:00.935Z,56.74
2019-02-15T06:26:00.565Z,56.17
2019-02-15T06:27:00.392Z,56.36
2019-02-15T06:28:00.373Z,56.84
2019-02-15T06:29:00.645Z,56.65
2019-02-15T06:30:00.698Z,57.03
2019-02-15T06:31:00.405Z,56.55
2019-02-15T06:32:00.266Z,56.46
2019-02-15T06:33:00.393Z,56.65
2019-02-15T06:34:00.177Z,56.74
2019-02-15T06:35:00.142Z,57.12
2019-02-15T06:36:00.057Z,56.84
2019-02-15T06:37:00.060Z,56.65
2019-02-15T06:38:00.092Z,57.03
2019-02-15T06:39:00.154Z,56.74
2019-02-15T06:39:59.923Z,57.69
2019-02-15T06:40:59.977Z,57.31
2019-02-15T06:41:59.906Z,57.50
2019-02-15T06:42:59.785Z,58.45
2019-02-15T06:43:59.757Z,58.45
2019-02-15T06:45:01.527Z,58.54
2019-02-15T06:45:59.643Z,58.92
2019-02-15T06:46:59.874Z,59.40
2019-02-15T06:47:59.702Z,59.11
2019-02-15T06:48:59.556Z,59.21
2019-02-15T06:49:59.468Z,59.49
2019-02-15T06:50:59.386Z,59.49
2019-02-15T06:51:59.539Z,59.68
2019-02-15T06:52:59.451Z,59.59
2019-02-15T06:53:59.294Z,59.59
2019-02-15T06:54:59.316Z,59.68
2019-02-15T06:55:59.284Z,59.49
2019-02-15T06:56:59.361Z,59.78
2019-02-15T06:57:59.098Z,59.59
2019-02-15T06:58:59.078Z,60.06
2019-02-15T06:59:59.006Z,60.16
2019-02-15T07:00:59.030Z,60.35
2019-02-15T07:01:58.954Z,61.77
2019-02-15T07:02:58.949Z,62.91
2019-02-15T07:03:58.833Z,63.39
2019-02-15T07:04:58.844Z,63.01
2019-02-15T07:05:58.774Z,63.57
2019-02-15T07:06:58.758Z,64.17
2019-02-15T07:07:58.705Z,62.75
2019-02-15T07:08:58.630Z,61.87
2019-02-15T07:09:58.627Z,61.42
2019-02-15T07:10:58.589Z,61.20
2019-02-15T07:11:58.547Z,61.61
2019-02-15T07:12:58.537Z,61.23
2019-02-15T07:13:58.412Z,62.08
2019-02-15T07:14:58.421Z,62.75
2019-02-15T07:15:58.436Z,63.23
2019-02-15T07:16:58.445Z,64.75
2019-02-15T07:17:58.285Z,65.88
2019-02-15T07:18:58.354Z,66.46
2019-02-15T07:19:58.342Z,67.69
2019-02-15T07:20:58.119Z,67.79
2019-02-15T07:21:58.075Z,67.97
2019-02-15T07:22:58.045Z,67.40
2019-02-15T07:23:57.999Z,67.50
2019-02-15T07:24:57.960Z,68.26
2019-02-15T07:25:57.979Z,69.68
2019-02-15T07:26:57.965Z,70.15
2019-02-15T07:27:57.889Z,70.54
2019-02-15T07:28:57.952Z,69.59
2019-02-15T07:29:57.834Z,69.40
2019-02-15T07:30:57.796Z,69.30
2019-02-15T07:31:57.801Z,70.35
2019-02-15T07:32:57.648Z,70.25
2019-02-15T07:33:57.660Z,70.06
2019-02-15T07:34:57.678Z,70.06
2019-02-15T07:35:57.548Z,71.20
2019-02-15T07:36:57.494Z,71.48
2019-02-15T07:37:57.420Z,71.58
2019-02-15T07:38:57.396Z,72.19
2019-02-15T07:39:57.389Z,74.85
2019-02-15T07:40:57.353Z,75.60
2019-02-15T07:41:57.361Z,76.08
2019-02-15T07:42:57.224Z,75.99
2019-02-15T07:43:57.170Z,77.41
2019-02-15T07:44:57.298Z,78.08
2019-02-15T07:45:57.147Z,78.93
2019-02-15T07:46:57.100Z,79.88
2019-02-15T07:47:58.566Z,79.12
2019-02-15T07:48:56.978Z,80.74
2019-02-15T07:49:56.981Z,80.55
2019-02-15T07:50:56.979Z,78.64
2019-02-15T07:51:56.887Z,77.31
2019-02-15T07:52:56.791Z,76.65
2019-02-15T07:53:56.767Z,75.89
2019-02-15T07:54:56.777Z,75.70
2019-02-15T07:55:56.675Z,74.12
2019-02-15T07:56:56.660Z,75.74
2019-02-15T07:57:56.589Z,76.40
2019-02-15T07:58:56.646Z,77.73
2019-02-15T07:59:56.503Z,77.64
2019-02-15T08:00:56.710Z,77.92
2019-02-15T08:02:01.871Z,76.12
2019-02-15T08:02:56.391Z,73.18
2019-02-15T08:03:56.354Z,72.35
2019-02-15T08:04:56.380Z,71.88
2019-02-15T08:05:56.259Z,72.07
2019-02-15T08:06:56.265Z,70.39
2019-02-15T08:07:56.181Z,70.77
2019-02-15T08:08:56.146Z,69.63
2019-02-15T08:09:56.100Z,69.63
2019-02-15T08:10:56.058Z,70.97
2019-02-15T08:11:56.182Z,69.76
2019-02-15T08:12:56.110Z,70.14
2019-02-15T08:13:55.932Z,71.09
2019-02-15T08:14:55.898Z,70.62
2019-02-15T08:15:55.858Z,69.95
2019-02-15T08:16:55.808Z,70.62
2019-02-15T08:17:55.864Z,70.24
2019-02-15T08:18:55.742Z,69.60
2019-02-15T08:19:55.709Z,69.76
2019-02-15T08:20:55.654Z,69.32
2019-02-15T08:21:55.764Z,68.84
2019-02-15T08:22:55.627Z,69.99
2019-02-15T08:23:55.728Z,69.70
2019-02-15T08:24:55.489Z,70.65
2019-02-15T08:25:55.445Z,71.80
2019-02-15T08:26:55.410Z,77.42
2019-02-15T08:27:55.395Z,72.85
2019-02-15T08:28:55.355Z,73.03
2019-02-15T08:29:55.523Z,74.08
2019-02-15T08:30:55.243Z,74.46
2019-02-15T08:31:55.204Z,72.17
2019-02-15T08:32:55.345Z,73.70
2019-02-15T08:33:55.126Z,71.70
2019-02-15T08:34:55.090Z,72.94
2019-02-15T08:35:55.116Z,71.64
2019-02-15T08:36:55.136Z,71.55
2019-02-15T08:37:55.201Z,71.64
2019-02-15T08:38:54.931Z,70.97
2019-02-15T08:39:54.884Z,71.80
2019-02-15T08:40:55.261Z,74.37
2019-02-15T08:42:01.346Z,71.26
2019-02-15T08:42:55.956Z,71.45
2019-02-15T08:43:54.839Z,73.17
2019-02-15T08:44:54.689Z,69.64
2019-02-15T08:46:00.600Z,72.60
2019-02-15T08:46:54.640Z,67.64
2019-02-15T08:47:54.591Z,69.93
2019-02-15T08:48:54.805Z,66.15
2019-02-15T08:49:54.537Z,65.86
2019-02-15T08:50:54.454Z,64.53
2019-02-15T08:51:54.403Z,70.25
2019-02-15T08:52:55.178Z,65.86
2019-02-15T08:53:54.334Z,65.10
2019-02-15T08:54:54.346Z,63.86
2019-02-15T08:55:54.395Z,64.15
2019-02-15T08:56:54.217Z,63.86
2019-02-15T08:57:54.336Z,64.05
2019-02-15T08:58:54.128Z,62.52
2019-02-15T08:59:54.181Z,62.75
2019-02-15T09:00:54.080Z,63.89
2019-02-15T09:01:54.015Z,63.70
2019-02-15T09:02:54.024Z,63.48
2019-02-15T09:03:53.930Z,62.08
2019-02-15T09:04:53.895Z,64.28
2019-02-15T09:05:53.855Z,64.28
2019-02-15T09:06:53.913Z,63.60
2019-02-15T09:07:54.047Z,62.81
2019-02-15T09:08:53.735Z,62.94
2019-02-15T09:09:53.704Z,62.91
2019-02-15T09:10:53.722Z,65.39
2019-02-15T09:11:53.692Z,63.29
2019-02-15T09:12:53.585Z,60.65
2019-02-15T09:13:53.717Z,60.94
2019-02-15T09:14:53.742Z,62.94
2019-02-15T09:15:53.629Z,60.65
2019-02-15T09:16:53.419Z,61.80
2019-02-15T09:17:53.652Z,62.18
2019-02-15T09:18:53.348Z,63.51
2019-02-15T09:19:53.333Z,62.27
2019-02-15T09:20:53.612Z,60.08
2019-02-15T09:21:53.243Z,60.55
2019-02-15T09:22:53.189Z,60.55
2019-02-15T09:23:53.332Z,59.99
2019-02-15T09:24:53.136Z,59.12
2019-02-15T09:25:53.071Z,59.79
2019-02-15T09:26:53.355Z,59.63
2019-02-15T09:27:53.014Z,59.82
2019-02-15T09:28:52.963Z,59.63
2019-02-15T09:29:52.944Z,59.34
2019-02-15T09:30:52.879Z,58.87
2019-02-15T09:31:52.865Z,59.63
2019-02-15T09:32:52.802Z,59.53
2019-02-15T09:33:52.822Z,58.87
2019-02-15T09:34:52.870Z,58.58
2019-02-15T09:35:52.682Z,58.58
2019-02-15T09:36:52.652Z,58.97
2019-02-15T09:37:52.724Z,59.06
2019-02-15T09:38:52.673Z,59.73
2019-02-15T09:39:52.550Z,58.77
2019-02-15T09:40:52.529Z,58.68
2019-02-15T09:41:52.497Z,58.58
2019-02-15T09:42:52.421Z,58.48
2019-02-15T09:43:52.371Z,57.15
2019-02-15T09:44:52.530Z,56.20
2019-02-15T09:45:52.534Z,56.48
2019-02-15T09:46:52.263Z,56.41
2019-02-15T09:47:52.292Z,56.41
2019-02-15T09:48:52.218Z,55.46
2019-02-15T09:49:52.402Z,55.84
2019-02-15T09:50:52.125Z,55.27
2019-02-15T09:51:52.077Z,55.08
2019-02-15T09:52:52.027Z,55.55
2019-02-15T09:53:52.118Z,54.79
2019-02-15T09:54:51.982Z,55.27
2019-02-15T09:55:52.136Z,55.08
2019-02-15T09:56:51.881Z,55.46
2019-02-15T09:57:51.845Z,56.04
2019-02-15T09:58:51.810Z,55.46
2019-02-15T09:59:51.772Z,55.55
2019-02-15T10:00:51.726Z,54.63
2019-02-15T10:01:51.684Z,54.91
2019-02-15T10:02:51.818Z,54.91
2019-02-15T10:03:51.876Z,54.72
2019-02-15T10:04:51.866Z,54.06
2019-02-15T10:19:22.876Z,54.27
2019-02-15T10:20:22.617Z,54.27
2019-02-15T10:22:17.048Z,54.37
2019-02-15T10:23:16.941Z,53.80
2019-02-15T10:25:22.051Z,53.70
2019-02-15T10:26:21.903Z,53.32
2019-02-15T10:27:21.659Z,53.61
2019-02-15T10:28:21.693Z,53.22
2019-02-15T10:29:21.671Z,54.18
2019-02-15T10:30:21.793Z,53.51
2019-02-15T10:31:21.550Z,53.51
2019-02-15T10:32:21.478Z,53.61
2019-02-15T10:33:21.501Z,53.80
2019-02-15T10:34:21.396Z,53.80
2019-02-15T10:35:21.349Z,53.80
2019-02-15T10:36:21.351Z,52.84
2019-02-15T10:37:21.297Z,53.34
2019-02-15T10:38:21.287Z,52.67
2019-02-15T10:39:21.335Z,52.20
2019-02-15T10:40:21.296Z,52.67
2019-02-15T10:41:21.273Z,52.48
2019-02-15T10:42:21.091Z,52.67
2019-02-15T10:43:21.043Z,53.44
2019-02-15T10:44:21.076Z,52.51
2019-02-15T10:45:21.289Z,52.13
2019-02-15T10:46:20.938Z,51.93
2019-02-15T10:47:25.017Z,51.46
2019-02-15T10:48:21.014Z,51.75
2019-02-15T10:49:20.889Z,52.61
2019-02-15T10:50:20.985Z,51.46
2019-02-15T10:51:20.739Z,50.70
2019-02-15T10:52:20.744Z,51.17
2019-02-15T10:53:20.673Z,51.91
2019-02-15T10:54:20.655Z,51.93
2019-02-15T10:55:20.631Z,52.13
2019-02-15T10:56:20.681Z,51.75
2019-02-15T10:57:20.540Z,51.27
2019-02-15T10:58:20.552Z,50.89
2019-02-15T10:59:20.470Z,50.50
2019-02-15T11:00:20.415Z,51.17
2019-02-15T11:01:20.424Z,50.98
2019-02-15T11:02:20.330Z,49.84
2019-02-15T11:03:20.383Z,49.84
2019-02-15T11:04:20.297Z,49.86
2019-02-15T11:05:20.432Z,49.95
2019-02-15T11:06:20.481Z,49.95
2019-02-15T11:07:20.161Z,50.15
2019-02-15T11:08:20.133Z,50.52
2019-02-15T11:09:20.075Z,50.81
2019-02-15T11:10:20.076Z,50.52
2019-02-15T11:11:20.222Z,51.68
2019-02-15T11:12:20.154Z,51.97
2019-02-15T11:13:20.054Z,52.54
2019-02-15T11:14:19.890Z,53.40
2019-02-15T11:15:19.977Z,53.20
2019-02-15T11:16:19.841Z,53.11
2019-02-15T11:17:19.779Z,53.85
2019-02-15T11:18:19.737Z,53.78
2019-02-15T11:19:19.719Z,54.16
2019-02-15T11:20:19.708Z,54.55
2019-02-15T11:21:19.659Z,54.83
2019-02-15T11:22:19.597Z,53.88
2019-02-15T11:23:19.677Z,53.30
2019-02-15T11:24:19.517Z,53.40
2019-02-15T11:25:19.484Z,53.69
2019-02-15T11:26:24.822Z,52.63
2019-02-15T11:27:19.417Z,52.83
2019-02-15T11:28:19.416Z,53.02
2019-02-15T11:29:19.416Z,52.83
2019-02-15T11:30:19.305Z,53.02
2019-02-15T11:31:19.273Z,52.63
2019-02-15T11:32:19.273Z,53.30
2019-02-15T11:33:19.198Z,51.87
2019-02-15T11:34:19.167Z,51.87
2019-02-15T11:35:19.114Z,52.15
2019-02-15T11:36:19.344Z,52.54
2019-02-15T11:37:19.112Z,52.54
2019-02-15T11:38:19.013Z,51.77
2019-02-15T11:39:18.995Z,51.97
2019-02-15T11:40:18.945Z,52.73
2019-02-15T11:41:18.928Z,51.97
2019-02-15T11:42:18.959Z,52.15
2019-02-15T11:43:18.827Z,52.92
2019-02-15T11:44:18.966Z,53.30
2019-02-15T11:45:18.796Z,52.73
2019-02-15T11:46:18.750Z,51.97
2019-02-15T11:47:18.691Z,51.77
2019-02-15T11:48:18.646Z,50.52
2019-02-15T11:49:18.732Z,51.01
2019-02-15T11:50:18.588Z,51.77
2019-02-15T11:51:18.550Z,51.01
2019-02-15T11:52:18.509Z,51.48
2019-02-15T11:53:18.481Z,50.93
2019-02-15T11:54:23.541Z,51.89
2019-02-15T11:55:18.424Z,51.99
2019-02-15T11:56:19.008Z,51.99
2019-02-15T11:57:18.326Z,50.93
2019-02-15T11:58:18.291Z,50.93
2019-02-15T11:59:18.284Z,51.22
2019-02-15T12:00:20.384Z,52.09
2019-02-15T12:01:18.308Z,52.09
2019-02-15T12:02:18.151Z,51.70
2019-02-15T12:03:24.806Z,51.42
2019-02-15T12:04:27.999Z,51.32
2019-02-15T12:05:19.195Z,51.89
2019-02-15T12:06:29.631Z,51.99
2019-02-15T12:07:29.915Z,51.99
2019-02-15T12:08:30.302Z,51.13
2019-02-15T12:09:28.686Z,50.65
2019-02-15T12:10:26.838Z,50.93
2019-02-15T12:11:25.179Z,50.74
2019-02-15T12:12:18.080Z,50.87
2019-02-15T12:13:26.951Z,51.25
2019-02-15T12:14:22.682Z,50.67
2019-02-15T12:15:26.951Z,51.15
2019-02-15T12:16:27.248Z,50.58
2019-02-15T12:17:27.535Z,50.20
2019-02-15T12:18:21.182Z,49.71
2019-02-15T12:19:25.649Z,50.20
2019-02-15T12:20:25.294Z,49.52
2019-02-15T12:21:21.779Z,49.05
2019-02-15T12:22:26.118Z,48.66
2019-02-15T12:23:30.495Z,48.95
2019-02-15T12:24:25.727Z,50.10
2019-02-15T12:25:31.228Z,50.00
2019-02-15T12:26:26.095Z,49.71
2019-02-15T12:27:25.308Z,49.52
2019-02-15T12:28:30.706Z,48.95
2019-02-15T12:29:28.405Z,49.33
2019-02-15T12:30:26.228Z,49.91
2019-02-15T12:31:30.139Z,49.33
2019-02-15T12:32:25.643Z,48.66
2019-02-15T12:33:27.360Z,48.28
2019-02-15T12:34:27.312Z,48.75
2019-02-15T12:35:25.104Z,49.05
2019-02-15T12:36:27.431Z,48.75
2019-02-15T12:37:23.475Z,49.52
2019-02-15T12:38:24.269Z,49.62
2019-02-15T12:39:27.937Z,49.05
2019-02-15T12:40:29.295Z,48.47
2019-02-15T12:41:23.104Z,48.69
2019-02-15T12:42:20.996Z,48.66
2019-02-15T12:43:23.376Z,48.18
2019-02-15T12:44:34.900Z,47.22
2019-02-15T12:45:24.643Z,47.15
2019-02-15T12:46:24.800Z,47.44
2019-02-15T12:47:17.606Z,47.34
2019-02-15T12:48:22.845Z,47.34
2019-02-15T12:49:23.874Z,47.73
2019-02-15T12:50:26.137Z,48.11
2019-02-15T12:51:26.958Z,47.73
2019-02-15T12:52:24.745Z,47.73
2019-02-15T12:53:28.499Z,47.82
2019-02-15T12:54:23.955Z,48.40
2019-02-15T12:55:25.775Z,48.78
2019-02-15T12:56:23.431Z,49.26
2019-02-15T12:57:34.254Z,49.16
2019-02-15T12:58:28.218Z,49.55
2019-02-15T12:59:27.373Z,48.78
2019-02-15T13:00:28.365Z,48.30
2019-02-15T13:01:28.396Z,48.78
2019-02-15T13:02:23.806Z,49.16
2019-02-15T13:03:24.305Z,49.74
2019-02-15T13:04:23.930Z,49.67
2019-02-15T13:05:27.220Z,49.84
2019-02-15T13:06:35.765Z,49.19
2019-02-15T13:07:31.711Z,48.90
2019-02-15T13:08:21.434Z,48.61
2019-02-15T13:09:25.938Z,48.52
2019-02-15T13:10:25.752Z,48.43
2019-02-15T13:11:25.392Z,49.10
2019-02-15T13:12:22.772Z,48.80
2019-02-15T13:13:26.854Z,48.23
2019-02-15T13:14:26.426Z,48.23
2019-02-15T13:15:24.860Z,48.33
2019-02-15T13:16:24.215Z,48.59
2019-02-15T13:17:30.777Z,48.78
2019-02-15T13:18:29.142Z,49.29
2019-02-15T13:19:25.716Z,48.90
2019-02-15T13:20:34.802Z,49.19
2019-02-15T13:21:27.117Z,49.19
2019-02-15T13:22:20.961Z,46.98
2019-02-15T13:23:27.656Z,47.37
2019-02-15T13:24:27.376Z,48.23