createdAt,value
2017-03-31T00:00:17.775Z,927.57
2017-03-31T00:01:30.517Z,927.57
2017-03-31T00:02:43.701Z,927.54
2017-03-31T00:03:56.918Z,927.58
2017-03-31T00:05:10.150Z,927.56
2017-03-31T00:06:23.385Z,927.53
2017-03-31T00:07:36.634Z,927.61
2017-03-31T00:08:49.338Z,927.58
2017-03-31T00:10:02.574Z,927.56
2017-03-31T00:11:14.767Z,927.63
2017-03-31T00:12:27.478Z,927.55
2017-03-31T00:13:40.683Z,927.62
2017-03-31T00:14:53.890Z,927.65
2017-03-31T00:16:06.616Z,927.65
2017-03-31T00:17:19.864Z,927.64
2017-03-31T00:18:33.107Z,927.64
2017-03-31T00:19:46.369Z,927.63
2017-03-31T00:20:59.100Z,927.63
2017-03-31T00:22:11.808Z,927.66
2017-03-31T00:23:24.016Z,927.64
2017-03-31T00:24:37.268Z,927.63
2017-03-31T00:25:49.999Z,927.61
2017-03-31T00:27:02.758Z,927.63
2017-03-31T00:28:15.994Z,927.58
2017-03-31T00:29:28.207Z,927.67
2017-03-31T00:30:40.958Z,927.66
2017-03-31T00:31:53.185Z,927.65
2017-03-31T00:33:06.403Z,927.64
2017-03-31T00:34:19.682Z,927.65
2017-03-31T00:35:32.430Z,927.65
2017-03-31T00:36:45.686Z,927.68
2017-03-31T00:37:58.926Z,927.74
2017-03-31T00:39:12.201Z,927.71
2017-03-31T00:40:24.987Z,927.7
2017-03-31T00:41:38.255Z,927.68
2017-03-31T00:42:51.489Z,927.7
2017-03-31T00:44:04.738Z,927.7
2017-03-31T00:45:17.436Z,927.67
2017-03-31T00:46:30.625Z,927.61
2017-03-31T00:47:43.893Z,927.73
2017-03-31T00:48:57.149Z,927.67
2017-03-31T00:50:09.874Z,927.67
2017-03-31T00:51:22.583Z,927.74
2017-03-31T00:52:35.345Z,927.75
2017-03-31T00:53:47.540Z,927.73
2017-03-31T00:55:00.832Z,927.75
2017-03-31T00:56:14.069Z,927.77
2017-03-31T00:57:27.292Z,927.81
2017-03-31T00:58:40.017Z,927.82
2017-03-31T00:59:53.253Z,927.83
2017-03-31T01:01:05.507Z,927.85
2017-03-31T01:02:18.219Z,927.84
2017-03-31T01:03:30.974Z,927.89
2017-03-31T01:04:44.168Z,927.83
2017-03-31T01:05:56.876Z,927.87
2017-03-31T01:07:10.081Z,927.85
2017-03-31T01:08:23.302Z,927.87
2017-03-31T01:09:36.515Z,927.78
2017-03-31T01:10:49.802Z,927.81
2017-03-31T01:12:03.038Z,927.85
2017-03-31T01:13:15.765Z,927.78
2017-03-31T01:14:28.494Z,927.82
2017-03-31T01:15:41.717Z,927.81
2017-03-31T01:16:54.963Z,927.79
2017-03-31T01:18:07.144Z,927.78
2017-03-31T01:19:19.870Z,927.81
2017-03-31T01:20:33.108Z,927.76
2017-03-31T01:21:46.310Z,927.77
2017-03-31T01:22:59.012Z,927.73
2017-03-31T01:24:12.251Z,927.72
2017-03-31T01:25:24.982Z,927.78
2017-03-31T01:26:38.199Z,927.72
2017-03-31T01:27:51.461Z,927.68
2017-03-31T01:29:04.697Z,927.7
2017-03-31T01:30:17.930Z,927.73
2017-03-31T01:31:31.150Z,927.68
2017-03-31T01:32:43.354Z,927.58
2017-03-31T01:33:56.583Z,927.62
2017-03-31T01:35:09.810Z,927.61
2017-03-31T01:36:23.030Z,927.57
2017-03-31T01:37:36.293Z,927.63
2017-03-31T01:38:49.541Z,927.65
2017-03-31T01:40:02.781Z,927.64
2017-03-31T01:41:15.511Z,927.67
2017-03-31T01:42:28.762Z,927.61
2017-03-31T01:43:41.982Z,927.57
2017-03-31T01:44:55.301Z,927.59
2017-03-31T01:46:08.016Z,927.57
2017-03-31T01:47:21.252Z,927.61
2017-03-31T01:48:34.500Z,927.59
2017-03-31T01:49:47.219Z,927.58
2017-03-31T01:50:59.919Z,927.6
2017-03-31T01:52:13.153Z,927.59
2017-03-31T01:53:26.393Z,927.57
2017-03-31T01:54:39.618Z,927.52
2017-03-31T01:55:52.851Z,927.5
2017-03-31T01:57:06.048Z,927.51
2017-03-31T01:58:19.339Z,927.54
2017-03-31T01:59:32.571Z,927.52
2017-03-31T02:00:45.773Z,927.52
2017-03-31T02:01:58.996Z,927.54
2017-03-31T02:03:12.306Z,927.54
2017-03-31T02:04:25.053Z,927.54
2017-03-31T02:05:38.302Z,927.51
2017-03-31T02:06:51.009Z,927.54
2017-03-31T02:08:04.238Z,927.62
2017-03-31T02:09:16.952Z,927.64
2017-03-31T02:10:30.184Z,927.62
2017-03-31T02:11:43.471Z,927.65
2017-03-31T02:12:55.665Z,927.61
2017-03-31T02:14:08.904Z,927.64
2017-03-31T02:15:22.119Z,927.64
2017-03-31T02:16:34.837Z,927.59
2017-03-31T02:17:48.064Z,927.61
2017-03-31T02:19:01.302Z,927.62
2017-03-31T02:20:14.534Z,927.61
2017-03-31T02:21:27.280Z,927.66
2017-03-31T02:22:40.557Z,927.65
2017-03-31T02:23:53.771Z,927.63
2017-03-31T02:25:06.987Z,927.62
2017-03-31T02:26:19.729Z,927.55
2017-03-31T02:27:33.002Z,927.61
2017-03-31T02:28:46.224Z,927.62
2017-03-31T02:29:59.470Z,927.57
2017-03-31T02:31:12.723Z,927.57
2017-03-31T02:32:25.959Z,927.56
2017-03-31T02:33:39.171Z,927.6
2017-03-31T02:34:52.428Z,927.57
2017-03-31T02:36:05.664Z,927.49
2017-03-31T02:37:18.452Z,927.6
2017-03-31T02:38:31.691Z,927.58
2017-03-31T02:39:44.487Z,927.55
2017-03-31T02:40:57.206Z,927.6
2017-03-31T02:42:10.440Z,927.58
2017-03-31T02:43:23.726Z,927.56
2017-03-31T02:44:36.467Z,927.53
2017-03-31T02:45:49.723Z,927.53
2017-03-31T02:47:02.425Z,927.54
2017-03-31T02:48:15.665Z,927.52
2017-03-31T02:49:27.886Z,927.55
2017-03-31T02:50:41.168Z,927.54
2017-03-31T02:51:54.409Z,927.52
2017-03-31T02:53:07.603Z,927.52
2017-03-31T02:54:20.836Z,927.51
2017-03-31T02:55:33.066Z,927.55
2017-03-31T02:56:45.793Z,927.51
2017-03-31T02:57:59.097Z,927.51
2017-03-31T02:59:12.382Z,927.51
2017-03-31T03:00:25.598Z,927.54
2017-03-31T03:01:38.831Z,927.54
2017-03-31T03:02:52.084Z,927.53
2017-03-31T03:04:05.323Z,927.58
2017-03-31T03:05:18.067Z,927.59
2017-03-31T03:06:31.311Z,927.6
2017-03-31T03:07:44.523Z,927.64
2017-03-31T03:08:57.243Z,927.63
2017-03-31T03:10:09.956Z,927.65
2017-03-31T03:11:22.730Z,927.64
2017-03-31T03:12:35.948Z,927.61
2017-03-31T03:13:48.659Z,927.62
2017-03-31T03:15:01.347Z,927.62
2017-03-31T03:16:14.604Z,927.62
2017-03-31T03:17:26.834Z,927.64
2017-03-31T03:18:40.039Z,927.53
2017-03-31T03:19:52.725Z,927.55
2017-03-31T03:21:05.438Z,927.56
2017-03-31T03:22:18.660Z,927.53
2017-03-31T03:23:31.970Z,927.56
2017-03-31T03:24:45.209Z,927.56
2017-03-31T03:25:58.435Z,927.57
2017-03-31T03:27:11.664Z,927.58
2017-03-31T03:28:24.924Z,927.59
2017-03-31T03:29:38.155Z,927.61
2017-03-31T03:30:51.410Z,927.58
2017-03-31T03:32:04.637Z,927.56
2017-03-31T03:33:17.870Z,927.56
2017-03-31T03:34:30.577Z,927.56
2017-03-31T03:35:43.813Z,927.59
2017-03-31T03:36:56.043Z,927.58
2017-03-31T03:38:08.763Z,927.59
2017-03-31T03:39:21.959Z,927.57
2017-03-31T03:40:34.682Z,927.61
2017-03-31T03:41:47.391Z,927.6
2017-03-31T03:43:00.160Z,927.54
2017-03-31T03:44:13.440Z,927.53
2017-03-31T03:45:26.659Z,927.48
2017-03-31T03:46:39.878Z,927.53
2017-03-31T03:47:52.071Z,927.52
2017-03-31T03:49:05.365Z,927.51
2017-03-31T03:50:18.624Z,927.51
2017-03-31T03:51:31.321Z,927.46
2017-03-31T03:52:44.008Z,927.52
2017-03-31T03:53:57.227Z,927.5
2017-03-31T03:55:10.481Z,927.51
2017-03-31T03:56:23.697Z,927.51
2017-03-31T03:57:36.394Z,927.51
2017-03-31T03:58:49.613Z,927.52
2017-03-31T04:00:02.857Z,927.53
2017-03-31T04:01:16.077Z,927.49
2017-03-31T04:02:28.855Z,927.49
2017-03-31T04:03:41.580Z,927.43
2017-03-31T04:04:54.838Z,927.46
2017-03-31T04:06:08.080Z,927.43
2017-03-31T04:07:20.800Z,927.39
2017-03-31T04:08:34.026Z,927.39
2017-03-31T04:09:47.281Z,927.37
2017-03-31T04:11:00.026Z,927.37
2017-03-31T04:12:12.755Z,927.35
2017-03-31T04:13:25.974Z,927.31
2017-03-31T04:14:39.203Z,927.34
2017-03-31T04:15:52.427Z,927.3
2017-03-31T04:17:05.637Z,927.32
2017-03-31T04:18:18.879Z,927.31
2017-03-31T04:19:32.089Z,927.31
2017-03-31T04:20:45.358Z,927.28
2017-03-31T04:21:58.593Z,927.27
2017-03-31T04:23:11.369Z,927.26
2017-03-31T04:24:24.101Z,927.24
2017-03-31T04:25:36.812Z,927.19
2017-03-31T04:26:50.099Z,927.16
2017-03-31T04:28:03.374Z,927.2
2017-03-31T04:29:16.151Z,927.15
2017-03-31T04:30:29.388Z,927.16
2017-03-31T04:31:42.606Z,927.15
2017-03-31T04:32:55.294Z,927.17
2017-03-31T04:34:08.511Z,927.16
2017-03-31T04:35:20.708Z,927.12
2017-03-31T04:36:33.926Z,927.07
2017-03-31T04:37:46.629Z,927.12
2017-03-31T04:38:59.883Z,927.06
2017-03-31T04:40:12.583Z,927.02
2017-03-31T04:41:25.289Z,927.08
2017-03-31T04:42:38.515Z,927.03
2017-03-31T04:43:51.698Z,926.96
2017-03-31T04:45:04.947Z,926.96
2017-03-31T04:46:18.190Z,926.92
2017-03-31T04:47:31.416Z,926.93
2017-03-31T04:48:44.627Z,926.94
2017-03-31T04:49:57.912Z,926.91
2017-03-31T04:51:10.664Z,926.85
2017-03-31T04:52:22.928Z,926.86
2017-03-31T04:53:36.170Z,926.81
2017-03-31T04:54:49.361Z,926.84
2017-03-31T04:56:02.570Z,926.87
2017-03-31T04:57:15.802Z,926.75
2017-03-31T04:58:29.042Z,926.81
2017-03-31T04:59:41.758Z,926.8
2017-03-31T05:00:54.493Z,926.84
2017-03-31T05:02:07.238Z,926.8
2017-03-31T05:03:20.487Z,926.81
2017-03-31T05:04:33.734Z,926.8
2017-03-31T05:05:46.950Z,926.79
2017-03-31T05:07:00.192Z,926.87
2017-03-31T05:08:13.425Z,926.81
2017-03-31T05:09:26.672Z,926.79
2017-03-31T05:10:39.874Z,926.79
2017-03-31T05:11:53.117Z,926.83
2017-03-31T05:13:06.383Z,926.79
2017-03-31T05:14:19.107Z,926.79
2017-03-31T05:15:32.375Z,926.83
2017-03-31T05:16:45.652Z,926.74
2017-03-31T05:17:58.933Z,926.82
2017-03-31T05:19:11.684Z,926.79
2017-03-31T05:20:24.913Z,926.81
2017-03-31T05:21:37.637Z,926.8
2017-03-31T05:22:50.868Z,926.78
2017-03-31T05:24:03.060Z,926.8
2017-03-31T05:25:15.798Z,926.71
2017-03-31T05:26:28.518Z,926.73
2017-03-31T05:27:41.823Z,926.74
2017-03-31T05:28:55.061Z,926.71
2017-03-31T05:30:08.264Z,926.66
2017-03-31T05:31:21.527Z,926.72
2017-03-31T05:32:34.264Z,926.7
2017-03-31T05:33:47.486Z,926.7
2017-03-31T05:35:00.709Z,926.72
2017-03-31T05:36:13.944Z,926.75
2017-03-31T05:37:26.667Z,926.75
2017-03-31T05:38:39.406Z,926.74
2017-03-31T05:39:52.136Z,926.73
2017-03-31T05:41:05.376Z,926.71
2017-03-31T05:42:18.611Z,926.75
2017-03-31T05:43:32.058Z,926.77
2017-03-31T05:44:45.285Z,926.77
2017-03-31T05:45:57.975Z,926.81
2017-03-31T05:47:11.220Z,926.81
2017-03-31T05:48:24.438Z,926.84
2017-03-31T05:49:37.664Z,926.82
2017-03-31T05:50:50.902Z,926.79
2017-03-31T05:52:03.603Z,926.77
2017-03-31T05:53:16.834Z,926.81
2017-03-31T05:54:29.574Z,926.79
2017-03-31T05:55:42.780Z,926.86
2017-03-31T05:56:56.029Z,926.83
2017-03-31T05:58:09.280Z,926.82
2017-03-31T05:59:22.479Z,926.78
2017-03-31T06:00:34.712Z,926.79
2017-03-31T06:01:47.423Z,926.76
2017-03-31T06:03:00.623Z,926.77
2017-03-31T06:04:13.852Z,926.76
2017-03-31T06:05:27.079Z,926.81
2017-03-31T06:06:40.289Z,926.84
2017-03-31T06:07:53.543Z,926.85
2017-03-31T06:09:06.752Z,926.84
2017-03-31T06:10:19.488Z,926.83
2017-03-31T06:11:32.217Z,926.83
2017-03-31T06:12:45.467Z,926.81
2017-03-31T06:13:58.697Z,926.79
2017-03-31T06:15:10.419Z,926.75
2017-03-31T06:16:23.633Z,926.76
2017-03-31T06:17:36.878Z,926.74
2017-03-31T06:18:50.096Z,926.76
2017-03-31T06:20:03.375Z,926.74
2017-03-31T06:21:16.627Z,926.76
2017-03-31T06:22:29.884Z,926.74
2017-03-31T06:23:43.124Z,926.69
2017-03-31T06:24:55.322Z,926.72
2017-03-31T06:26:08.598Z,926.72
2017-03-31T06:27:21.840Z,926.68
2017-03-31T06:28:35.098Z,926.67
2017-03-31T06:29:48.366Z,926.74
2017-03-31T06:31:01.643Z,926.72
2017-03-31T06:32:14.367Z,926.71
2017-03-31T06:33:27.614Z,926.65
2017-03-31T06:34:40.844Z,926.68
2017-03-31T06:35:54.103Z,926.66
2017-03-31T06:37:07.335Z,926.66
2017-03-31T06:38:20.562Z,926.63
2017-03-31T06:39:33.286Z,926.68
2017-03-31T06:40:46.007Z,926.65
2017-03-31T06:41:59.241Z,926.6
2017-03-31T06:43:12.470Z,926.67
2017-03-31T06:44:25.692Z,926.63
2017-03-31T06:45:38.435Z,926.68
2017-03-31T06:46:51.665Z,926.68
2017-03-31T06:48:04.376Z,926.72
2017-03-31T06:49:17.612Z,926.63
2017-03-31T06:50:30.317Z,926.61
2017-03-31T06:51:43.035Z,926.57
2017-03-31T06:52:56.306Z,926.64
2017-03-31T06:54:09.532Z,926.66
2017-03-31T06:55:22.762Z,926.69
2017-03-31T06:56:35.474Z,926.66
2017-03-31T06:57:48.676Z,926.63
2017-03-31T06:59:01.393Z,926.63
2017-03-31T07:00:14.644Z,926.63
2017-03-31T07:01:27.878Z,926.66
2017-03-31T07:02:41.129Z,926.68
2017-03-31T07:03:54.374Z,926.68
2017-03-31T07:05:07.120Z,926.73
2017-03-31T07:06:20.329Z,926.74
2017-03-31T07:07:33.046Z,926.76
2017-03-31T07:08:46.263Z,926.73
2017-03-31T07:09:58.943Z,926.75
2017-03-31T07:11:12.197Z,926.77
2017-03-31T07:12:25.424Z,926.76
2017-03-31T07:13:38.635Z,926.81
2017-03-31T07:14:51.849Z,926.81
2017-03-31T07:16:05.087Z,926.84
2017-03-31T07:17:17.828Z,926.87
2017-03-31T07:18:31.096Z,926.88
2017-03-31T07:19:43.804Z,926.85
2017-03-31T07:20:57.044Z,926.84
2017-03-31T07:22:10.297Z,926.88
2017-03-31T07:23:23.016Z,926.85
2017-03-31T07:24:35.742Z,926.9
2017-03-31T07:25:49.025Z,926.94
2017-03-31T07:27:01.715Z,926.9
2017-03-31T07:28:14.433Z,926.91
2017-03-31T07:29:27.660Z,926.88
2017-03-31T07:30:40.389Z,926.89
2017-03-31T07:31:53.094Z,926.88
2017-03-31T07:33:06.324Z,926.9
2017-03-31T07:34:19.551Z,926.91
2017-03-31T07:35:32.755Z,926.95
2017-03-31T07:36:45.996Z,926.93
2017-03-31T07:37:59.229Z,926.93
2017-03-31T07:39:12.459Z,926.95
2017-03-31T07:40:25.242Z,926.92
2017-03-31T07:41:38.475Z,926.91
2017-03-31T07:42:51.707Z,926.9
2017-03-31T07:44:04.431Z,926.91
2017-03-31T07:45:17.662Z,926.91
2017-03-31T07:46:30.887Z,926.95
2017-03-31T07:47:43.627Z,926.9
2017-03-31T07:48:56.892Z,926.88
2017-03-31T07:50:10.121Z,926.92
2017-03-31T07:51:23.406Z,926.91
2017-03-31T07:52:36.107Z,926.9
2017-03-31T07:53:49.325Z,926.9
2017-03-31T07:55:02.050Z,926.87
2017-03-31T07:56:14.243Z,926.95
2017-03-31T07:57:27.468Z,926.87
2017-03-31T07:58:40.732Z,926.98
2017-03-31T07:59:53.953Z,926.99
2017-03-31T08:01:07.225Z,927.02
2017-03-31T08:02:19.936Z,927.06
2017-03-31T08:03:33.143Z,927.04
2017-03-31T08:04:45.873Z,926.98
2017-03-31T08:05:59.082Z,927.05
2017-03-31T08:07:12.328Z,927.04
2017-03-31T08:08:25.555Z,927.04
2017-03-31T08:09:38.779Z,927.12
2017-03-31T08:10:51.511Z,927.12
2017-03-31T08:12:04.702Z,927.12
2017-03-31T08:13:16.890Z,927.13
2017-03-31T08:14:29.668Z,927.1
2017-03-31T08:15:43.238Z,927.1
2017-03-31T08:16:55.944Z,927.14
2017-03-31T08:18:09.158Z,927.14
2017-03-31T08:19:22.415Z,927.16
2017-03-31T08:20:35.646Z,927.11
2017-03-31T08:21:48.851Z,927.1
2017-03-31T08:23:01.561Z,927.02
2017-03-31T08:24:14.808Z,927.09
2017-03-31T08:25:27.521Z,927.06
2017-03-31T08:26:40.274Z,927.05
2017-03-31T08:27:53.012Z,927.09
2017-03-31T08:29:05.716Z,927.1
2017-03-31T08:30:18.980Z,927.09
2017-03-31T08:31:31.723Z,927.15
2017-03-31T08:32:44.443Z,927.14
2017-03-31T08:33:57.664Z,927.15
2017-03-31T08:35:10.898Z,927.14
2017-03-31T08:36:24.111Z,927.16
2017-03-31T08:37:37.343Z,927.14
2017-03-31T08:38:50.039Z,927.19
2017-03-31T08:40:02.762Z,927.2
2017-03-31T08:41:16.020Z,927.22
2017-03-31T08:42:28.752Z,927.23
2017-03-31T08:43:41.483Z,927.26
2017-03-31T08:44:54.205Z,927.27
2017-03-31T08:46:06.932Z,927.3
2017-03-31T08:47:19.656Z,927.33
2017-03-31T08:48:32.905Z,927.35
2017-03-31T08:49:46.118Z,927.37
2017-03-31T08:50:58.848Z,927.36
2017-03-31T08:52:12.076Z,927.35
2017-03-31T08:53:25.321Z,927.36
2017-03-31T08:54:38.549Z,927.42
2017-03-31T08:55:50.731Z,927.4
2017-03-31T08:57:03.962Z,927.42
2017-03-31T08:58:17.176Z,927.46
2017-03-31T08:59:29.885Z,927.43
2017-03-31T09:00:42.604Z,927.48
2017-03-31T09:01:54.802Z,927.5
2017-03-31T09:03:07.502Z,927.5
2017-03-31T09:04:20.707Z,927.51
2017-03-31T09:05:32.900Z,927.48
2017-03-31T09:06:45.586Z,927.54
2017-03-31T09:07:58.828Z,927.51
2017-03-31T09:09:11.553Z,927.56
2017-03-31T09:10:24.760Z,927.58
2017-03-31T09:11:38.023Z,927.64
2017-03-31T09:12:50.710Z,927.62
2017-03-31T09:14:03.917Z,927.63
2017-03-31T09:15:17.163Z,927.61
2017-03-31T09:16:29.888Z,927.63
2017-03-31T09:17:42.624Z,927.65
2017-03-31T09:18:55.336Z,927.71
2017-03-31T09:20:08.551Z,927.71
2017-03-31T09:21:21.751Z,927.71
2017-03-31T09:22:34.473Z,927.71
2017-03-31T09:23:47.687Z,927.74
2017-03-31T09:25:00.432Z,927.79
2017-03-31T09:26:13.150Z,927.81
2017-03-31T09:27:26.352Z,927.81
2017-03-31T09:28:39.561Z,927.83
2017-03-31T09:29:51.754Z,927.84
2017-03-31T09:31:04.439Z,927.88
2017-03-31T09:32:17.130Z,927.88
2017-03-31T09:33:29.861Z,927.9
2017-03-31T09:34:42.053Z,927.86
2017-03-31T09:35:55.257Z,927.94
2017-03-31T09:37:07.937Z,927.93
2017-03-31T09:38:21.170Z,927.95
2017-03-31T09:39:34.431Z,927.92
2017-03-31T09:40:47.147Z,927.95
2017-03-31T09:41:59.923Z,927.93
2017-03-31T09:43:13.168Z,927.98
2017-03-31T09:44:26.407Z,928.02
2017-03-31T09:45:39.626Z,928.02
2017-03-31T09:46:52.368Z,928
2017-03-31T09:48:05.090Z,928.1
2017-03-31T09:49:17.836Z,928.08
2017-03-31T09:50:31.053Z,928.1
2017-03-31T09:51:43.797Z,928.11
2017-03-31T09:52:57.065Z,928.13
2017-03-31T09:54:10.303Z,928.17
2017-03-31T09:55:23.536Z,928.16
2017-03-31T09:56:36.235Z,928.19
2017-03-31T09:57:49.486Z,928.18
2017-03-31T09:59:02.710Z,928.25
2017-03-31T10:00:15.923Z,928.23
2017-03-31T10:01:29.209Z,928.25
2017-03-31T10:02:42.459Z,928.23
2017-03-31T10:03:55.154Z,928.23
2017-03-31T10:05:08.388Z,928.29
2017-03-31T10:06:21.622Z,928.23
2017-03-31T10:07:34.847Z,928.26
2017-03-31T10:08:48.054Z,928.27
2017-03-31T10:10:01.288Z,928.26
2017-03-31T10:11:14.496Z,928.25
2017-03-31T10:12:27.688Z,928.25
2017-03-31T10:13:40.950Z,928.27
2017-03-31T10:14:53.689Z,928.21
2017-03-31T10:16:06.917Z,928.21
2017-03-31T10:17:19.631Z,928.28
2017-03-31T10:18:31.841Z,928.28
2017-03-31T10:19:45.070Z,928.34
2017-03-31T10:20:58.273Z,928.36
2017-03-31T10:22:11.504Z,928.36
2017-03-31T10:23:24.727Z,928.38
2017-03-31T10:24:37.954Z,928.4
2017-03-31T10:25:50.683Z,928.4
2017-03-31T10:27:03.966Z,928.43
2017-03-31T10:28:17.187Z,928.44
2017-03-31T10:29:30.377Z,928.46
2017-03-31T10:30:43.602Z,928.49
2017-03-31T10:31:56.319Z,928.53
2017-03-31T10:33:09.019Z,928.53
2017-03-31T10:34:22.358Z,928.54
2017-03-31T10:35:35.619Z,928.55
2017-03-31T10:36:48.832Z,928.53
2017-03-31T10:38:02.058Z,928.52
2017-03-31T10:39:15.280Z,928.54
2017-03-31T10:40:28.518Z,928.52
2017-03-31T10:41:41.749Z,928.51
2017-03-31T10:42:55.002Z,928.52
2017-03-31T10:44:07.720Z,928.52
2017-03-31T10:45:20.965Z,928.58
2017-03-31T10:46:32.657Z,928.59
2017-03-31T10:47:45.884Z,928.61
2017-03-31T10:48:58.633Z,928.55
2017-03-31T10:50:11.362Z,928.55
2017-03-31T10:51:24.603Z,928.59
2017-03-31T10:52:37.807Z,928.56
2017-03-31T10:53:50.014Z,928.58
2017-03-31T10:55:03.215Z,928.59
2017-03-31T10:56:16.460Z,928.59
2017-03-31T10:57:29.723Z,928.6
2017-03-31T10:58:42.978Z,928.67
2017-03-31T10:59:55.667Z,928.7
2017-03-31T11:01:07.869Z,928.73
2017-03-31T11:02:21.122Z,928.71
2017-03-31T11:03:34.344Z,928.76
2017-03-31T11:04:47.059Z,928.76
2017-03-31T11:05:59.284Z,928.78
2017-03-31T11:07:11.977Z,928.79
2017-03-31T11:08:25.203Z,928.88
2017-03-31T11:09:38.506Z,928.85
2017-03-31T11:10:51.718Z,928.94
2017-03-31T11:12:03.930Z,928.91
2017-03-31T11:13:17.195Z,928.93
2017-03-31T11:14:29.891Z,928.94
2017-03-31T11:15:43.117Z,928.95
2017-03-31T11:16:55.326Z,928.97
2017-03-31T11:18:08.536Z,928.92
2017-03-31T11:19:21.804Z,929.01
2017-03-31T11:20:35.054Z,929.06
2017-03-31T11:21:47.289Z,929.02
2017-03-31T11:23:00.507Z,929.05
2017-03-31T11:24:13.753Z,929.09
2017-03-31T11:25:26.457Z,929.12
2017-03-31T11:26:39.719Z,929.17
2017-03-31T11:27:52.444Z,929.16
2017-03-31T11:29:05.681Z,929.18
2017-03-31T11:30:18.917Z,929.19
2017-03-31T11:31:31.628Z,929.23
2017-03-31T11:32:44.864Z,929.2
2017-03-31T11:33:57.617Z,929.19
2017-03-31T11:35:10.363Z,929.19
2017-03-31T11:36:23.575Z,929.09
2017-03-31T11:37:36.809Z,929.04
2017-03-31T11:38:49.544Z,929.25
2017-03-31T11:40:02.794Z,929.22
2017-03-31T11:41:15.539Z,929.25
2017-03-31T11:42:28.246Z,929.28
2017-03-31T11:43:41.479Z,929.31
2017-03-31T11:44:53.726Z,929.33
2017-03-31T11:46:06.941Z,929.34
2017-03-31T11:47:20.176Z,929.38
2017-03-31T11:48:32.406Z,929.38
2017-03-31T11:49:45.682Z,929.4
2017-03-31T11:50:58.396Z,929.4
2017-03-31T11:52:11.643Z,929.44
2017-03-31T11:53:24.338Z,929.35
2017-03-31T11:54:37.614Z,929.38
2017-03-31T11:55:50.856Z,929.32
2017-03-31T11:57:03.580Z,929.36
2017-03-31T11:58:16.376Z,929.35
2017-03-31T11:59:28.593Z,929.31
2017-03-31T12:00:40.825Z,929.37
2017-03-31T12:01:54.054Z,929.33
2017-03-31T12:03:06.785Z,929.29
2017-03-31T12:04:20.038Z,929.38
2017-03-31T12:05:32.756Z,929.39
2017-03-31T12:06:46.012Z,929.31
2017-03-31T12:07:59.251Z,929.33
2017-03-31T12:09:12.003Z,929.38
2017-03-31T12:10:25.263Z,929.42
2017-03-31T12:11:38.515Z,929.46
2017-03-31T12:12:50.753Z,929.41
2017-03-31T12:14:03.593Z,929.45
2017-03-31T12:15:16.296Z,929.49
2017-03-31T12:16:29.523Z,929.51
2017-03-31T12:17:42.286Z,929.57
2017-03-31T12:18:54.995Z,929.57
2017-03-31T12:20:07.723Z,929.54
2017-03-31T12:21:20.927Z,929.62
2017-03-31T12:22:34.177Z,929.55
2017-03-31T12:23:47.403Z,929.6
2017-03-31T12:24:59.606Z,929.56
2017-03-31T12:26:12.319Z,929.63
2017-03-31T12:27:25.652Z,929.7
2017-03-31T12:28:38.929Z,929.72
2017-03-31T12:29:51.669Z,929.76
2017-03-31T12:31:04.405Z,929.8
2017-03-31T12:32:17.647Z,929.74
2017-03-31T12:33:30.397Z,929.79
2017-03-31T12:34:43.638Z,929.78
2017-03-31T12:35:55.835Z,929.77
2017-03-31T12:37:08.039Z,929.68
2017-03-31T12:38:21.273Z,929.69
2017-03-31T12:39:34.026Z,929.76
2017-03-31T12:40:46.786Z,929.68
2017-03-31T12:41:59.538Z,929.7
2017-03-31T12:43:12.243Z,929.73
2017-03-31T12:44:25.474Z,929.74
2017-03-31T12:45:38.752Z,929.8
2017-03-31T12:46:51.498Z,929.83
2017-03-31T12:48:04.744Z,929.62
2017-03-31T12:49:17.985Z,929.77
2017-03-31T12:50:30.700Z,929.81
2017-03-31T12:51:43.958Z,929.78
2017-03-31T12:52:56.671Z,929.78
2017-03-31T12:54:09.955Z,929.73
2017-03-31T12:55:23.204Z,929.78
2017-03-31T12:56:36.449Z,929.8
2017-03-31T12:57:49.675Z,929.77
2017-03-31T12:59:01.880Z,929.78
2017-03-31T13:00:15.094Z,929.78
2017-03-31T13:01:27.816Z,929.75
2017-03-31T13:02:41.032Z,929.72
2017-03-31T13:03:54.302Z,929.72
2017-03-31T13:05:07.589Z,929.71
2017-03-31T13:06:20.839Z,929.73
2017-03-31T13:07:34.105Z,929.7
2017-03-31T13:08:47.337Z,929.66
2017-03-31T13:10:00.609Z,929.64
2017-03-31T13:11:13.319Z,929.59
2017-03-31T13:12:26.030Z,929.68
2017-03-31T13:13:39.303Z,929.72
2017-03-31T13:14:52.047Z,929.7
2017-03-31T13:16:04.786Z,929.7
2017-03-31T13:17:18.041Z,929.72
2017-03-31T13:18:30.738Z,929.7
2017-03-31T13:19:43.973Z,929.73
2017-03-31T13:20:57.259Z,929.62
2017-03-31T13:22:10.487Z,929.62
2017-03-31T13:23:23.713Z,929.61
2017-03-31T13:24:36.942Z,929.55
2017-03-31T13:25:49.679Z,929.57
2017-03-31T13:27:02.964Z,929.55
2017-03-31T13:28:16.258Z,929.54
2017-03-31T13:29:29.547Z,929.62
2017-03-31T13:30:42.285Z,929.57
2017-03-31T13:31:54.506Z,929.62
2017-03-31T13:33:07.293Z,929.61
2017-03-31T13:34:20.640Z,929.63
2017-03-31T13:35:33.850Z,929.65
2017-03-31T13:36:47.096Z,929.56
2017-03-31T13:38:00.350Z,929.58
2017-03-31T13:39:13.103Z,929.49
2017-03-31T13:40:26.335Z,929.55
2017-03-31T13:41:39.577Z,929.58
2017-03-31T13:42:52.278Z,929.53
2017-03-31T13:44:05.505Z,929.56
2017-03-31T13:45:18.232Z,929.52
2017-03-31T13:46:31.516Z,929.52
2017-03-31T13:47:44.769Z,929.51
2017-03-31T13:48:57.991Z,929.44
2017-03-31T13:50:10.724Z,929.48
2017-03-31T13:51:23.981Z,929.47
2017-03-31T13:52:37.234Z,929.38
2017-03-31T13:53:50.523Z,929.42
2017-03-31T13:55:03.746Z,929.38
2017-03-31T13:56:17.034Z,929.41
2017-03-31T13:57:30.269Z,929.46
2017-03-31T13:58:43.513Z,929.46
2017-03-31T13:59:56.215Z,929.44
2017-03-31T14:01:08.982Z,929.47
2017-03-31T14:02:22.210Z,929.36
2017-03-31T14:03:35.469Z,929.4
2017-03-31T14:04:48.708Z,929.39
2017-03-31T14:06:01.435Z,929.36
2017-03-31T14:07:14.173Z,929.44
2017-03-31T14:08:27.441Z,929.41
2017-03-31T14:09:40.674Z,929.41
2017-03-31T14:10:53.445Z,929.37
2017-03-31T14:12:06.716Z,929.37
2017-03-31T14:13:19.469Z,929.35
2017-03-31T14:14:32.698Z,929.36
2017-03-31T14:15:45.944Z,929.25
2017-03-31T14:16:59.171Z,929.3
2017-03-31T14:18:11.929Z,929.32
2017-03-31T14:19:25.154Z,929.19
2017-03-31T14:20:37.904Z,929.32
2017-03-31T14:21:51.155Z,929.25
2017-03-31T14:23:04.422Z,929.25
2017-03-31T14:24:16.647Z,929.19
2017-03-31T14:25:29.926Z,929.1
2017-03-31T14:26:43.174Z,929.14
2017-03-31T14:27:56.411Z,929.13
2017-03-31T14:29:09.115Z,929.11
2017-03-31T14:30:22.354Z,929.11
2017-03-31T14:31:35.073Z,929.1
2017-03-31T14:32:48.307Z,929.01
2017-03-31T14:34:01.541Z,929.05
2017-03-31T14:35:14.769Z,928.99
2017-03-31T14:36:28.003Z,928.92
2017-03-31T14:37:40.772Z,928.96
2017-03-31T14:38:54.035Z,928.97
2017-03-31T14:40:07.262Z,928.91
2017-03-31T14:41:20.504Z,929.1
2017-03-31T14:42:33.285Z,929.08
2017-03-31T14:43:46.565Z,929.02
2017-03-31T14:44:58.753Z,929
2017-03-31T14:46:12.001Z,929.08
2017-03-31T14:47:24.766Z,929.06
2017-03-31T14:48:38.014Z,929.08
2017-03-31T14:49:50.283Z,928.96
2017-03-31T14:51:03.503Z,929.05
2017-03-31T14:52:16.766Z,929.01
2017-03-31T14:53:29.492Z,929
2017-03-31T14:54:42.740Z,929.02
2017-03-31T14:55:55.472Z,928.9
2017-03-31T14:57:08.720Z,928.83
2017-03-31T14:58:20.921Z,928.98
2017-03-31T14:59:34.164Z,928.97
2017-03-31T15:00:47.453Z,929.01
2017-03-31T15:02:00.695Z,928.95
2017-03-31T15:03:13.917Z,928.98
2017-03-31T15:04:26.662Z,928.98
2017-03-31T15:05:39.361Z,928.9
2017-03-31T15:06:52.092Z,928.95
2017-03-31T15:08:05.368Z,928.98
2017-03-31T15:09:18.107Z,929
2017-03-31T15:10:30.854Z,928.93
2017-03-31T15:11:43.622Z,928.87
2017-03-31T15:12:56.366Z,928.93