createdAt,value
2023-01-27T00:01:20.352Z,23.58
2023-01-27T00:03:51.798Z,21.90
2023-01-27T00:06:25.696Z,27.23
2023-01-27T00:08:59.512Z,17.60
2023-01-27T00:11:46.946Z,18.90
2023-01-27T00:14:18.445Z,19.20
2023-01-27T00:16:49.725Z,23.98
2023-01-27T00:19:24.917Z,24.75
2023-01-27T00:22:14.790Z,24.20
2023-01-27T00:24:51.423Z,25.67
2023-01-27T00:27:24.691Z,23.98
2023-01-27T00:29:55.609Z,24.60
2023-01-27T00:32:45.397Z,21.42
2023-01-27T00:35:21.447Z,18.35
2023-01-27T00:37:53.071Z,18.85
2023-01-27T00:40:29.016Z,21.02
2023-01-27T00:43:01.279Z,21.70
2023-01-27T00:45:49.131Z,28.08
2023-01-27T00:48:21.316Z,16.27
2023-01-27T00:50:53.603Z,22.17
2023-01-27T00:53:25.419Z,18.95
2023-01-27T00:56:04.509Z,20.85
2023-01-27T00:58:43.019Z,25.52
2023-01-27T01:01:17.131Z,19.92
2023-01-27T01:03:54.080Z,21.83
2023-01-27T01:06:25.288Z,20.08
2023-01-27T01:08:59.078Z,23.92
2023-01-27T01:11:42.136Z,20.05
2023-01-27T01:14:13.805Z,25.10
2023-01-27T01:16:44.560Z,24.70
2023-01-27T01:19:18.216Z,25.00
2023-01-27T01:21:51.172Z,18.08
2023-01-27T01:24:21.934Z,26.27
2023-01-27T01:27:02.291Z,22.17
2023-01-27T01:29:37.901Z,21.67
2023-01-27T01:32:13.826Z,24.20
2023-01-27T01:34:51.329Z,24.48
2023-01-27T01:37:22.727Z,17.88
2023-01-27T01:39:54.880Z,24.30
2023-01-27T01:42:29.793Z,20.92
2023-01-27T01:45:45.060Z,18.73
2023-01-27T01:48:21.313Z,20.50
2023-01-27T01:51:03.822Z,20.25
2023-01-27T01:53:43.156Z,20.92
2023-01-27T01:56:18.718Z,25.77
2023-01-27T01:58:54.389Z,31.15
2023-01-27T02:01:27.904Z,26.45
2023-01-27T02:04:05.180Z,24.95
2023-01-27T02:06:43.160Z,25.60
2023-01-27T02:09:18.504Z,15.95
2023-01-27T02:11:53.468Z,25.33
2023-01-27T02:14:25.171Z,24.95
2023-01-27T02:20:01.136Z,19.20
2023-01-27T02:22:41.913Z,17.55
2023-01-27T02:25:24.672Z,20.17
2023-01-27T02:27:56.714Z,16.63
2023-01-27T02:30:31.494Z,20.60
2023-01-27T02:33:04.019Z,15.35
2023-01-27T02:35:39.968Z,15.45
2023-01-27T02:38:11.202Z,16.63
2023-01-27T02:40:42.738Z,16.00
2023-01-27T02:43:20.983Z,14.00
2023-01-27T02:45:51.483Z,14.23
2023-01-27T02:48:25.113Z,23.17
2023-01-27T02:50:56.043Z,16.85
2023-01-27T02:53:27.358Z,16.77
2023-01-27T02:55:58.917Z,14.45
2023-01-27T02:58:33.468Z,18.27
2023-01-27T03:01:13.678Z,18.88
2023-01-27T03:03:47.561Z,18.83
2023-01-27T03:06:22.422Z,27.95
2023-01-27T03:09:36.837Z,22.15
2023-01-27T03:12:26.760Z,17.70
2023-01-27T03:15:15.774Z,18.75
2023-01-27T03:18:03.632Z,12.40
2023-01-27T03:20:34.365Z,13.48
2023-01-27T03:23:04.609Z,23.88
2023-01-27T03:25:35.145Z,18.98
2023-01-27T03:28:07.571Z,13.15
2023-01-27T03:30:50.611Z,17.90
2023-01-27T03:33:28.154Z,14.02
2023-01-27T03:36:26.398Z,20.02
2023-01-27T03:39:13.993Z,15.63
2023-01-27T03:42:02.696Z,15.85
2023-01-27T03:44:53.838Z,14.43
2023-01-27T03:47:26.327Z,17.50
2023-01-27T03:49:56.308Z,18.10
2023-01-27T03:52:28.264Z,19.20
2023-01-27T03:54:59.689Z,17.27
2023-01-27T03:57:30.759Z,13.43
2023-01-27T04:00:03.724Z,18.50
2023-01-27T04:03:02.208Z,16.17
2023-01-27T04:05:50.455Z,20.85
2023-01-27T04:08:24.686Z,16.13
2023-01-27T04:11:09.089Z,14.15
2023-01-27T04:13:40.826Z,19.80
2023-01-27T04:16:11.358Z,14.75
2023-01-27T04:18:49.179Z,18.10
2023-01-27T04:21:23.133Z,16.45
2023-01-27T04:23:55.474Z,11.98
2023-01-27T04:26:36.221Z,15.50
2023-01-27T04:29:10.971Z,11.15
2023-01-27T04:31:42.001Z,15.50
2023-01-27T04:34:20.108Z,9.38
2023-01-27T04:36:50.444Z,11.48
2023-01-27T04:39:21.351Z,15.90
2023-01-27T04:41:54.752Z,14.20
2023-01-27T04:44:25.561Z,13.35
2023-01-27T04:46:59.654Z,12.07
2023-01-27T04:49:31.965Z,11.20
2023-01-27T04:52:06.279Z,9.23
2023-01-27T04:54:36.467Z,15.90
2023-01-27T04:57:13.115Z,12.68
2023-01-27T04:59:44.461Z,15.43
2023-01-27T05:02:15.949Z,11.05
2023-01-27T05:04:51.296Z,13.02
2023-01-27T05:07:22.443Z,9.43
2023-01-27T05:09:53.630Z,13.13
2023-01-27T05:12:24.078Z,11.48
2023-01-27T05:14:55.019Z,11.40
2023-01-27T05:17:30.146Z,11.85
2023-01-27T05:20:09.609Z,11.18
2023-01-27T05:22:42.908Z,16.13
2023-01-27T05:25:13.207Z,14.60
2023-01-27T05:27:47.141Z,18.35
2023-01-27T05:30:19.877Z,15.27
2023-01-27T05:32:54.063Z,13.55
2023-01-27T05:35:32.294Z,11.05
2023-01-27T05:38:05.265Z,11.30
2023-01-27T05:40:36.546Z,11.63
2023-01-27T05:43:09.670Z,25.30
2023-01-27T05:45:41.311Z,15.15
2023-01-27T05:48:12.754Z,9.18
2023-01-27T05:50:44.809Z,12.05
2023-01-27T05:53:19.624Z,13.85
2023-01-27T05:55:54.059Z,13.30
2023-01-27T05:58:26.428Z,13.80
2023-01-27T06:00:57.145Z,19.88
2023-01-27T06:03:31.143Z,16.08
2023-01-27T06:06:04.116Z,12.45
2023-01-27T06:08:38.236Z,14.85
2023-01-27T06:11:10.338Z,12.90
2023-01-27T06:13:41.339Z,9.88
2023-01-27T06:16:13.518Z,15.48
2023-01-27T06:18:43.787Z,12.80
2023-01-27T06:21:17.505Z,12.13
2023-01-27T06:23:49.795Z,11.50
2023-01-27T06:26:21.587Z,9.20
2023-01-27T06:28:53.544Z,8.40
2023-01-27T06:31:24.930Z,12.00
2023-01-27T06:33:55.389Z,14.27
2023-01-27T06:36:29.133Z,10.90
2023-01-27T06:39:00.262Z,15.32
2023-01-27T06:41:33.587Z,13.45
2023-01-27T06:44:06.777Z,9.05
2023-01-27T06:46:37.724Z,11.35
2023-01-27T06:49:08.992Z,13.85
2023-01-27T06:51:43.410Z,9.07
2023-01-27T06:54:14.280Z,12.00
2023-01-27T06:56:45.383Z,13.77
2023-01-27T06:59:19.441Z,15.20
2023-01-27T07:01:50.795Z,10.63
2023-01-27T07:04:23.301Z,13.52
2023-01-27T07:06:55.579Z,13.55
2023-01-27T07:09:26.330Z,13.10
2023-01-27T07:11:56.732Z,16.20
2023-01-27T07:14:26.544Z,17.58
2023-01-27T07:16:56.811Z,12.55
2023-01-27T07:19:28.514Z,18.33
2023-01-27T07:22:03.666Z,20.58
2023-01-27T07:24:33.622Z,17.85
2023-01-27T07:27:03.398Z,20.17
2023-01-27T07:29:34.687Z,76.22
2023-01-27T07:32:05.316Z,41.08
2023-01-27T07:34:38.783Z,52.15
2023-01-27T07:37:12.031Z,30.70
2023-01-27T07:39:43.421Z,15.48
2023-01-27T07:42:14.635Z,20.33
2023-01-27T07:44:45.860Z,27.52
2023-01-27T07:47:15.983Z,15.63
2023-01-27T07:49:49.332Z,12.48
2023-01-27T07:52:23.586Z,18.60
2023-01-27T07:54:57.522Z,20.80
2023-01-27T07:57:30.917Z,17.35
2023-01-27T08:00:02.967Z,17.40
2023-01-27T08:02:47.196Z,18.65
2023-01-27T08:05:18.442Z,19.40
2023-01-27T08:07:50.287Z,13.75
2023-01-27T08:10:22.733Z,18.23
2023-01-27T08:12:57.043Z,14.55
2023-01-27T08:15:29.250Z,15.65
2023-01-27T08:18:06.969Z,10.70
2023-01-27T08:20:39.443Z,13.50
2023-01-27T08:23:22.024Z,18.88
2023-01-27T08:25:56.980Z,12.85
2023-01-27T08:28:29.716Z,13.35
2023-01-27T08:31:09.675Z,13.70
2023-01-27T08:33:41.920Z,12.57
2023-01-27T08:36:20.467Z,11.20
2023-01-27T08:38:57.692Z,12.52
2023-01-27T08:41:32.245Z,13.30
2023-01-27T08:44:05.614Z,14.52
2023-01-27T08:46:39.233Z,11.52
2023-01-27T08:49:13.090Z,9.07
2023-01-27T08:51:45.435Z,9.10
2023-01-27T08:54:19.783Z,10.35
2023-01-27T08:56:54.997Z,9.93
2023-01-27T08:59:27.213Z,10.32
2023-01-27T09:02:00.271Z,8.30
2023-01-27T09:04:32.675Z,12.57
2023-01-27T09:07:04.627Z,10.60
2023-01-27T09:09:42.695Z,11.88
2023-01-27T09:12:13.700Z,9.30
2023-01-27T09:14:47.653Z,10.10
2023-01-27T09:17:21.090Z,9.35
2023-01-27T09:19:51.793Z,7.85
2023-01-27T09:22:24.422Z,8.38
2023-01-27T09:24:58.155Z,10.07
2023-01-27T09:27:39.188Z,8.75
2023-01-27T09:30:11.728Z,7.50
2023-01-27T09:32:42.324Z,7.18
2023-01-27T09:35:13.701Z,6.18
2023-01-27T09:37:58.487Z,6.90
2023-01-27T09:40:37.235Z,8.18
2023-01-27T09:43:47.465Z,9.57
2023-01-27T09:46:36.526Z,9.35
2023-01-27T09:49:33.300Z,11.77
2023-01-27T09:52:46.413Z,15.15
2023-01-27T09:55:24.506Z,7.38
2023-01-27T09:58:05.522Z,10.43
2023-01-27T10:00:47.985Z,10.68
2023-01-27T10:03:30.655Z,8.75
2023-01-27T10:06:26.893Z,7.18
2023-01-27T10:09:39.283Z,7.05
2023-01-27T10:12:21.298Z,8.93
2023-01-27T10:15:03.220Z,6.40
2023-01-27T10:17:44.595Z,8.23
2023-01-27T10:20:27.493Z,6.57
2023-01-27T10:23:11.792Z,8.77
2023-01-27T10:25:55.284Z,6.55
2023-01-27T10:28:29.430Z,6.32
2023-01-27T10:31:06.350Z,6.10
2023-01-27T10:33:53.013Z,6.53
2023-01-27T10:36:32.652Z,11.40
2023-01-27T10:39:18.055Z,6.00
2023-01-27T10:41:57.676Z,10.32
2023-01-27T10:44:47.145Z,8.63
2023-01-27T10:47:30.772Z,7.85
2023-01-27T10:50:06.064Z,10.20
2023-01-27T10:52:41.046Z,66.85
2023-01-27T10:55:20.929Z,10.25
2023-01-27T10:57:59.099Z,19.23
2023-01-27T11:01:19.258Z,5.80
2023-01-27T11:03:35.647Z,8.32
2023-01-27T11:06:12.092Z,20.52
2023-01-27T11:08:47.998Z,13.25
2023-01-27T11:11:39.865Z,4.07
2023-01-27T11:14:24.302Z,10.52
2023-01-27T11:16:58.729Z,4.13
2023-01-27T11:19:53.744Z,7.45
2023-01-27T11:22:32.467Z,5.97
2023-01-27T11:25:09.545Z,6.32
2023-01-27T11:28:05.844Z,8.57
2023-01-27T11:30:42.006Z,7.50
2023-01-27T11:33:23.684Z,6.70
2023-01-27T11:35:58.624Z,4.70
2023-01-27T11:38:31.040Z,4.70
2023-01-27T11:41:04.419Z,5.60
2023-01-27T11:43:40.504Z,10.15
2023-01-27T11:46:19.510Z,7.65
2023-01-27T11:48:52.561Z,9.48
2023-01-27T11:51:40.062Z,14.68
2023-01-27T11:54:20.149Z,5.20
2023-01-27T11:56:51.896Z,7.32
2023-01-27T11:59:30.104Z,8.55
2023-01-27T12:02:04.815Z,6.75
2023-01-27T12:04:52.273Z,13.30
2023-01-27T12:07:46.309Z,9.63
2023-01-27T12:10:39.430Z,23.90
2023-01-27T12:13:20.778Z,12.07
2023-01-27T12:15:54.975Z,9.85
2023-01-27T12:18:26.650Z,9.35
2023-01-27T12:21:04.421Z,12.40
2023-01-27T12:23:39.514Z,8.40
2023-01-27T12:26:13.384Z,7.45
2023-01-27T12:28:53.310Z,18.13
2023-01-27T12:31:30.140Z,9.77
2023-01-27T12:34:05.481Z,9.18
2023-01-27T12:36:42.133Z,15.45
2023-01-27T12:39:38.065Z,10.60
2023-01-27T12:42:24.818Z,6.20
2023-01-27T12:44:57.304Z,8.27
2023-01-27T12:47:33.209Z,5.82
2023-01-27T12:50:27.247Z,7.72
2023-01-27T12:53:16.851Z,7.20
2023-01-27T12:55:52.666Z,10.55
2023-01-27T12:58:42.466Z,5.95
2023-01-27T13:01:27.369Z,5.97
2023-01-27T13:04:01.650Z,5.95
2023-01-27T13:06:44.025Z,8.40
2023-01-27T13:09:31.697Z,8.10
2023-01-27T13:12:08.684Z,12.25
2023-01-27T13:14:47.161Z,6.25
2023-01-27T13:17:35.208Z,17.60
2023-01-27T13:20:12.873Z,4.45
2023-01-27T13:22:48.811Z,4.85
2023-01-27T13:25:24.671Z,8.75
2023-01-27T13:28:00.680Z,6.22
2023-01-27T13:30:39.283Z,11.13
2023-01-27T13:33:24.989Z,6.60
2023-01-27T13:36:05.375Z,6.25
2023-01-27T13:38:45.285Z,6.28
2023-01-27T13:41:23.592Z,8.82
2023-01-27T13:44:04.926Z,5.40
2023-01-27T13:46:43.035Z,6.18
2023-01-27T13:49:28.786Z,5.85
2023-01-27T13:52:01.021Z,6.57
2023-01-27T13:54:31.565Z,11.52
2023-01-27T13:57:24.758Z,8.68
2023-01-27T14:00:12.227Z,2.78
2023-01-27T14:03:07.702Z,18.45
2023-01-27T14:05:58.039Z,4.25
2023-01-27T14:08:52.851Z,13.25
2023-01-27T14:11:32.484Z,8.50
2023-01-27T14:14:17.922Z,3.95
2023-01-27T14:17:26.690Z,4.47
2023-01-27T14:20:13.621Z,5.93
2023-01-27T14:23:00.193Z,3.08
2023-01-27T14:25:41.017Z,4.38
2023-01-27T14:28:31.471Z,12.75
2023-01-27T14:31:08.756Z,5.03
2023-01-27T14:33:55.354Z,5.90
2023-01-27T14:36:33.625Z,4.57
2023-01-27T14:39:19.101Z,6.05
2023-01-27T14:41:58.236Z,4.38
2023-01-27T14:44:44.209Z,5.07
2023-01-27T14:47:33.862Z,13.80
2023-01-27T14:50:21.880Z,6.60
2023-01-27T14:53:01.353Z,4.30
2023-01-27T14:55:39.403Z,5.10
2023-01-27T14:58:41.632Z,10.55
2023-01-27T15:01:23.912Z,6.18
2023-01-27T15:04:23.714Z,5.88
2023-01-27T15:07:05.275Z,6.93
2023-01-27T15:09:59.300Z,7.60
2023-01-27T15:13:02.507Z,8.43
2023-01-27T15:16:02.421Z,6.68
2023-01-27T15:19:07.863Z,5.72
2023-01-27T15:22:19.866Z,4.10
2023-01-27T15:25:19.638Z,7.40
2023-01-27T15:27:57.097Z,5.90
2023-01-27T15:30:30.080Z,9.40
2023-01-27T15:33:01.243Z,6.00
2023-01-27T15:35:42.209Z,16.20
2023-01-27T15:38:36.047Z,4.72
2023-01-27T15:41:13.224Z,7.82
2023-01-27T15:44:04.443Z,9.10
2023-01-27T15:46:39.989Z,10.07
2023-01-27T15:49:21.121Z,6.80
2023-01-27T15:51:54.429Z,12.15
2023-01-27T15:54:32.067Z,8.80
2023-01-27T15:57:06.196Z,7.78
2023-01-27T15:59:58.362Z,9.18
2023-01-27T16:02:32.149Z,9.25
2023-01-27T16:05:21.422Z,15.32
2023-01-27T16:07:58.748Z,16.90
2023-01-27T16:10:36.503Z,6.68
2023-01-27T16:13:27.165Z,10.93
2023-01-27T16:16:34.722Z,12.68
2023-01-27T16:19:18.524Z,6.65
2023-01-27T16:21:54.284Z,9.88
2023-01-27T16:24:37.929Z,10.40
2023-01-27T16:27:27.181Z,9.63
2023-01-27T16:30:02.643Z,15.10
2023-01-27T16:32:39.817Z,12.50
2023-01-27T16:35:17.878Z,7.85
2023-01-27T16:38:02.674Z,6.03
2023-01-27T16:40:36.405Z,10.63
2023-01-27T16:43:18.459Z,10.63
2023-01-27T16:45:53.283Z,11.15
2023-01-27T16:48:33.505Z,15.07
2023-01-27T16:51:17.380Z,7.45
2023-01-27T16:53:50.632Z,6.53
2023-01-27T16:56:26.317Z,8.65
2023-01-27T16:59:05.302Z,9.18
2023-01-27T17:01:49.858Z,5.68
2023-01-27T17:04:25.258Z,15.25
2023-01-27T17:06:59.105Z,7.53
2023-01-27T17:09:33.232Z,13.25
2023-01-27T17:12:04.670Z,7.80
2023-01-27T17:14:38.998Z,7.85
2023-01-27T17:17:20.762Z,5.55
2023-01-27T17:19:55.153Z,6.65
2023-01-27T17:22:28.211Z,7.93
2023-01-27T17:25:04.779Z,4.28
2023-01-27T17:27:43.811Z,7.47
2023-01-27T17:30:23.137Z,8.50
2023-01-27T17:32:56.321Z,9.27
2023-01-27T17:35:31.079Z,7.07
2023-01-27T17:38:14.233Z,4.25
2023-01-27T17:40:48.202Z,10.57
2023-01-27T17:43:34.360Z,5.70
2023-01-27T17:46:18.377Z,5.32
2023-01-27T17:48:53.709Z,12.45
2023-01-27T17:51:28.131Z,5.80
2023-01-27T17:54:00.552Z,8.38
2023-01-27T17:56:35.486Z,5.40
2023-01-27T17:59:09.054Z,10.18
2023-01-27T18:01:42.516Z,5.75
2023-01-27T18:04:14.042Z,6.90
2023-01-27T18:06:45.276Z,4.97
2023-01-27T18:09:23.596Z,5.10
2023-01-27T18:12:01.625Z,8.10
2023-01-27T18:14:36.387Z,8.63
2023-01-27T18:17:24.778Z,8.43
2023-01-27T18:19:56.878Z,7.68
2023-01-27T18:22:30.436Z,6.35
2023-01-27T18:25:04.419Z,3.50
2023-01-27T18:27:39.513Z,6.78
2023-01-27T18:30:20.338Z,6.55
2023-01-27T18:32:56.041Z,8.30
2023-01-27T18:35:33.239Z,8.88
2023-01-27T18:38:06.107Z,3.38
2023-01-27T18:40:43.061Z,10.57
2023-01-27T18:43:16.996Z,4.20
2023-01-27T18:45:54.067Z,5.78
2023-01-27T18:48:26.873Z,7.72
2023-01-27T18:50:58.005Z,4.95
2023-01-27T18:53:30.252Z,9.20
2023-01-27T18:56:10.537Z,4.45
2023-01-27T18:58:41.020Z,8.38
2023-01-27T19:01:22.802Z,2.90
2023-01-27T19:03:57.960Z,11.73
2023-01-27T19:06:29.408Z,8.95
2023-01-27T19:09:00.461Z,5.18
2023-01-27T19:11:32.805Z,11.85
2023-01-27T19:14:04.874Z,6.22
2023-01-27T19:16:37.085Z,8.90
2023-01-27T19:19:16.382Z,7.82
2023-01-27T19:21:46.732Z,6.35
2023-01-27T19:24:18.233Z,9.15
2023-01-27T19:26:50.964Z,5.85
2023-01-27T19:29:21.928Z,9.82
2023-01-27T19:31:53.882Z,7.97
2023-01-27T19:34:26.049Z,7.22
2023-01-27T19:36:56.262Z,7.20
2023-01-27T19:39:27.971Z,12.93
2023-01-27T19:41:59.993Z,10.57
2023-01-27T19:44:30.345Z,7.18
2023-01-27T19:47:02.595Z,6.55
2023-01-27T19:49:36.897Z,3.50
2023-01-27T19:52:08.022Z,12.57
2023-01-27T19:54:39.534Z,4.05
2023-01-27T19:57:19.781Z,3.30
2023-01-27T19:59:50.081Z,10.73
2023-01-27T20:02:22.897Z,8.35
2023-01-27T20:04:55.219Z,7.03
2023-01-27T20:07:26.398Z,6.18
2023-01-27T20:09:57.790Z,6.03
2023-01-27T20:12:29.724Z,5.07
2023-01-27T20:15:03.400Z,7.55
2023-01-27T20:17:33.972Z,6.20
2023-01-27T20:20:06.727Z,10.45
2023-01-27T20:22:39.287Z,7.82
2023-01-27T20:25:14.400Z,5.28
2023-01-27T20:27:52.620Z,3.85
2023-01-27T20:30:28.611Z,7.55
2023-01-27T20:33:02.224Z,7.97
2023-01-27T20:35:37.184Z,4.32
2023-01-27T20:38:12.284Z,6.35
2023-01-27T20:40:43.843Z,6.70
2023-01-27T20:43:26.541Z,6.65
2023-01-27T20:46:11.797Z,4.53
2023-01-27T20:48:42.703Z,5.43
2023-01-27T20:51:19.960Z,4.65
2023-01-27T20:53:53.814Z,9.25
2023-01-27T20:56:25.632Z,7.22
2023-01-27T20:58:56.184Z,3.90
2023-01-27T21:01:30.203Z,8.13
2023-01-27T21:04:02.999Z,8.05
2023-01-27T21:06:35.857Z,6.60
2023-01-27T21:09:06.245Z,7.13
2023-01-27T21:11:36.317Z,4.22
2023-01-27T21:14:06.747Z,4.95
2023-01-27T21:16:39.395Z,6.38
2023-01-27T21:19:12.907Z,3.42
2023-01-27T21:21:47.013Z,4.90
2023-01-27T21:24:20.950Z,11.07
2023-01-27T21:26:52.983Z,5.93
2023-01-27T21:29:23.445Z,6.53
2023-01-27T21:31:54.383Z,4.60
2023-01-27T21:34:27.032Z,6.18
2023-01-27T21:37:02.956Z,5.25
2023-01-27T21:39:33.595Z,5.28
2023-01-27T21:42:21.172Z,8.43
2023-01-27T21:45:10.766Z,5.32
2023-01-27T21:47:41.458Z,5.28
2023-01-27T21:50:15.127Z,5.93
2023-01-27T21:52:50.637Z,12.15
2023-01-27T21:55:24.260Z,5.60
2023-01-27T21:57:57.274Z,11.32
2023-01-27T22:00:28.401Z,6.35
2023-01-27T22:03:00.613Z,5.10
2023-01-27T22:05:32.887Z,5.28
2023-01-27T22:08:07.373Z,10.00
2023-01-27T22:10:37.962Z,6.47
2023-01-27T22:13:10.975Z,4.40
2023-01-27T22:15:42.465Z,5.20
2023-01-27T22:18:13.735Z,4.40
2023-01-27T22:20:47.290Z,7.40
2023-01-27T22:23:22.503Z,5.32
2023-01-27T22:25:54.182Z,8.38
2023-01-27T22:28:27.091Z,3.15
2023-01-27T22:31:03.453Z,8.40
2023-01-27T22:33:38.558Z,7.75
2023-01-27T22:36:11.443Z,8.30
2023-01-27T22:38:45.178Z,6.72
2023-01-27T22:41:20.106Z,6.30
2023-01-27T22:43:53.148Z,5.80
2023-01-27T22:46:24.023Z,9.25
2023-01-27T22:48:56.792Z,6.50
2023-01-27T22:51:28.994Z,7.45
2023-01-27T22:54:02.338Z,4.22
2023-01-27T22:56:36.683Z,4.07
2023-01-27T22:59:09.132Z,8.45
2023-01-27T23:01:42.771Z,5.65
2023-01-27T23:04:17.602Z,6.80
2023-01-27T23:06:55.747Z,11.15
2023-01-27T23:09:30.416Z,7.72
2023-01-27T23:12:03.808Z,4.40
2023-01-27T23:14:33.983Z,6.57
2023-01-27T23:17:04.299Z,8.80
2023-01-27T23:19:34.667Z,3.90
2023-01-27T23:22:04.638Z,6.18
2023-01-27T23:24:41.632Z,11.63
2023-01-27T23:27:12.410Z,8.70
2023-01-27T23:29:46.695Z,4.90
2023-01-27T23:32:20.023Z,6.97
2023-01-27T23:34:51.782Z,8.00
2023-01-27T23:37:24.864Z,5.28
2023-01-27T23:40:04.832Z,16.15
2023-01-27T23:42:39.440Z,9.25
2023-01-27T23:45:12.504Z,4.95
2023-01-27T23:47:46.275Z,5.57
2023-01-27T23:50:18.454Z,5.70
2023-01-27T23:52:50.152Z,5.38
2023-01-27T23:55:27.288Z,9.40
2023-01-27T23:57:59.820Z,9.02
