createdAt,value
2019-03-11T10:23:48.396Z,15.75
2019-03-11T10:26:27.718Z,19.07
2019-03-11T10:29:05.740Z,20.35
2019-03-11T10:31:47.957Z,17.27
2019-03-11T10:34:27.580Z,17.63
2019-03-11T10:37:07.950Z,18.37
2019-03-11T10:39:48.023Z,16.32
2019-03-11T10:42:25.955Z,15.13
2019-03-11T10:45:05.247Z,19.75
2019-03-11T10:47:43.469Z,17.07
2019-03-11T10:50:22.430Z,17.98
2019-03-11T10:53:01.293Z,20.60
2019-03-11T10:55:39.941Z,25.17
2019-03-11T10:58:19.106Z,31.15
2019-03-11T11:00:57.404Z,19.02
2019-03-11T11:03:35.779Z,24.18
2019-03-11T11:06:13.827Z,20.68
2019-03-11T11:08:51.414Z,21.00
2019-03-11T11:11:31.813Z,21.95
2019-03-11T11:14:10.604Z,37.30
2019-03-11T11:16:49.833Z,18.65
2019-03-11T11:19:33.180Z,23.42
2019-03-11T11:22:14.046Z,27.07
2019-03-11T11:24:59.177Z,23.98
2019-03-11T11:27:43.497Z,25.95
2019-03-11T11:30:25.493Z,22.93
2019-03-11T11:33:06.786Z,24.47
2019-03-11T11:35:45.544Z,30.23
2019-03-11T11:38:25.323Z,28.35
2019-03-11T11:41:02.829Z,27.65
2019-03-11T11:43:41.863Z,29.50
2019-03-11T11:46:21.556Z,34.30
2019-03-11T11:48:59.920Z,23.50
2019-03-11T11:51:38.903Z,24.95
2019-03-11T11:54:20.432Z,23.60
2019-03-11T11:56:59.103Z,21.47
2019-03-11T11:59:37.351Z,26.93
2019-03-11T12:02:15.983Z,24.47
2019-03-11T12:04:54.392Z,22.22
2019-03-11T12:07:33.993Z,20.25
2019-03-11T12:10:18.873Z,26.93
2019-03-11T12:12:57.804Z,26.27
2019-03-11T12:15:36.405Z,20.52
2019-03-11T12:18:19.238Z,21.27
2019-03-11T12:21:00.951Z,23.55
2019-03-11T12:23:46.277Z,23.05
2019-03-11T12:26:28.801Z,22.73
2019-03-11T12:29:08.735Z,23.35
2019-03-11T12:31:46.950Z,26.40
2019-03-11T12:34:28.788Z,18.98
2019-03-11T12:37:09.075Z,24.72
2019-03-11T12:39:49.195Z,19.27
2019-03-11T12:42:27.978Z,27.67
2019-03-11T12:45:06.752Z,21.40
2019-03-11T12:47:47.596Z,21.45
2019-03-11T12:50:30.138Z,22.85
2019-03-11T12:53:08.633Z,20.27
2019-03-11T12:55:47.435Z,24.43
2019-03-11T12:58:26.129Z,21.90
2019-03-11T13:01:09.190Z,20.57
2019-03-11T13:03:47.413Z,25.35
2019-03-11T13:06:28.558Z,22.75
2019-03-11T13:09:08.603Z,22.22
2019-03-11T13:11:52.151Z,18.92
2019-03-11T13:14:30.793Z,20.40
2019-03-11T13:17:12.626Z,19.87
2019-03-11T13:19:51.126Z,22.85
2019-03-11T13:22:30.305Z,20.12
2019-03-11T13:25:08.480Z,22.10
2019-03-11T13:27:49.200Z,18.15
2019-03-11T13:30:27.596Z,22.00
2019-03-11T13:33:10.041Z,19.30
2019-03-11T13:35:56.543Z,14.87
2019-03-11T13:38:40.167Z,20.23
2019-03-11T13:41:23.210Z,18.80
2019-03-11T13:44:02.027Z,17.48
2019-03-11T13:46:41.650Z,20.20
2019-03-11T13:49:22.532Z,16.12
2019-03-11T13:52:03.510Z,16.30
2019-03-11T13:54:43.474Z,19.35
2019-03-11T13:57:23.332Z,16.35
2019-03-11T14:00:02.262Z,22.95
2019-03-11T14:02:40.403Z,16.17
2019-03-11T14:05:19.062Z,18.77
2019-03-11T14:07:59.564Z,21.77
2019-03-11T14:10:41.379Z,21.33
2019-03-11T14:13:20.059Z,22.13
2019-03-11T14:15:59.224Z,23.15
2019-03-11T14:18:36.665Z,23.57
2019-03-11T14:21:25.238Z,24.10
2019-03-11T14:23:56.866Z,22.70
2019-03-11T14:26:35.495Z,25.97
2019-03-11T14:29:13.901Z,19.27
2019-03-11T14:31:52.662Z,19.12
2019-03-11T14:34:31.413Z,16.20
2019-03-11T14:37:11.014Z,19.65
2019-03-11T14:39:50.864Z,23.38
2019-03-11T14:42:30.288Z,20.57
2019-03-11T14:45:09.411Z,25.23
2019-03-11T14:47:48.132Z,20.05
2019-03-11T14:50:26.984Z,24.35
2019-03-11T14:53:05.957Z,21.55
2019-03-11T14:55:44.150Z,20.32
2019-03-11T14:58:29.465Z,23.87
2019-03-11T15:01:02.607Z,22.02
2019-03-11T15:03:44.648Z,20.90
2019-03-11T15:06:22.143Z,24.43
2019-03-11T15:09:00.711Z,21.82
2019-03-11T15:11:41.050Z,23.05
2019-03-11T15:14:20.190Z,21.85
2019-03-11T15:16:59.011Z,21.27
2019-03-11T15:19:38.164Z,20.50
2019-03-11T15:22:16.604Z,19.35
2019-03-11T15:24:55.242Z,18.55
2019-03-11T15:27:33.596Z,20.82
2019-03-11T15:30:15.353Z,18.10
2019-03-11T15:32:55.095Z,17.92
2019-03-11T15:35:33.104Z,21.12
2019-03-11T15:38:15.581Z,16.15
2019-03-11T15:43:29.583Z,15.28
2019-03-11T15:46:08.647Z,15.08
2019-03-11T15:48:47.113Z,20.02
2019-03-11T15:51:25.139Z,17.82
2019-03-11T15:54:03.956Z,14.75
2019-03-11T15:56:43.245Z,16.65
2019-03-11T15:59:21.843Z,15.83
2019-03-11T16:02:00.784Z,19.98
2019-03-11T16:04:39.076Z,19.45
2019-03-11T16:07:16.997Z,16.52
2019-03-11T16:09:57.076Z,17.25
2019-03-11T16:12:36.651Z,15.50
2019-03-11T16:15:14.996Z,17.42
2019-03-11T16:17:54.708Z,16.45
2019-03-11T16:20:33.362Z,16.02
2019-03-11T16:23:12.426Z,16.48
2019-03-11T16:25:50.990Z,13.28
2019-03-11T16:28:29.852Z,19.37
2019-03-11T16:31:09.528Z,18.17
2019-03-11T16:33:48.460Z,18.70
2019-03-11T16:36:27.679Z,14.47
2019-03-11T16:39:06.301Z,15.78
2019-03-11T16:41:45.276Z,19.07
2019-03-11T16:44:23.389Z,24.92
2019-03-11T16:47:02.148Z,22.27
2019-03-11T16:49:42.504Z,19.57
2019-03-11T16:52:21.114Z,13.13
2019-03-11T16:54:59.749Z,15.50
2019-03-11T16:57:37.743Z,19.62
2019-03-11T17:00:21.009Z,19.25
2019-03-11T17:02:59.642Z,15.15
2019-03-11T17:05:38.139Z,18.20
2019-03-11T17:08:18.193Z,18.37
2019-03-11T17:10:56.593Z,21.55
2019-03-11T17:13:34.747Z,19.23
2019-03-11T17:16:13.260Z,16.15
2019-03-11T17:18:51.894Z,22.10
2019-03-11T17:21:33.102Z,19.57
2019-03-11T17:24:12.557Z,24.57
2019-03-11T17:26:52.289Z,19.12
2019-03-11T17:29:30.848Z,18.57
2019-03-11T17:32:09.075Z,20.88
2019-03-11T17:34:47.246Z,19.95
2019-03-11T17:37:25.295Z,16.97
2019-03-11T17:40:03.845Z,20.75
2019-03-11T17:42:42.951Z,23.90
2019-03-11T17:45:21.213Z,25.65
2019-03-11T17:47:59.873Z,23.35
2019-03-11T17:50:39.260Z,19.37
2019-03-11T17:53:20.195Z,24.90
2019-03-11T17:56:00.250Z,24.67
2019-03-11T17:58:38.894Z,27.13
2019-03-11T18:01:19.511Z,22.20
2019-03-11T18:03:58.507Z,22.60
2019-03-11T18:06:37.242Z,18.15
2019-03-11T18:09:16.130Z,18.90
2019-03-11T18:11:54.331Z,17.17
2019-03-11T18:14:32.341Z,18.65
2019-03-11T18:17:12.409Z,21.23
2019-03-11T18:19:54.248Z,17.30
2019-03-11T18:22:33.077Z,19.05
2019-03-11T18:25:13.164Z,22.00
2019-03-11T18:27:52.294Z,19.52
2019-03-11T18:30:31.291Z,16.02
2019-03-11T18:33:09.860Z,18.17
2019-03-11T18:35:48.233Z,16.48
2019-03-11T18:38:26.647Z,19.98
2019-03-11T18:41:05.399Z,19.67
2019-03-11T18:43:43.326Z,22.25
2019-03-11T18:46:21.884Z,18.52
2019-03-11T18:49:00.217Z,18.42
2019-03-11T18:51:39.284Z,21.90
2019-03-11T18:54:17.812Z,23.40
2019-03-11T18:56:56.452Z,23.27
2019-03-11T18:59:34.365Z,22.82
2019-03-11T19:02:13.763Z,21.50
2019-03-11T19:04:53.075Z,21.00
2019-03-11T19:07:31.482Z,27.00
2019-03-11T19:10:10.190Z,23.50
2019-03-11T19:12:49.369Z,18.73
2019-03-11T19:15:27.873Z,21.45
2019-03-11T19:18:05.612Z,21.52
2019-03-11T19:20:46.114Z,22.20
2019-03-11T19:23:24.467Z,22.93
2019-03-11T19:26:01.950Z,20.88
2019-03-11T19:28:41.959Z,17.40
2019-03-11T19:31:20.667Z,20.25
2019-03-11T19:33:59.685Z,20.85
2019-03-11T19:36:38.028Z,24.40
2019-03-11T19:39:21.269Z,21.27
2019-03-11T19:42:00.242Z,22.32
2019-03-11T19:44:47.601Z,20.70
2019-03-11T19:47:27.541Z,25.02
2019-03-11T19:50:07.333Z,22.70
2019-03-11T19:52:57.731Z,22.93
2019-03-11T19:55:27.526Z,24.18
2019-03-11T19:58:05.980Z,24.55
2019-03-11T20:00:45.187Z,29.80
2019-03-11T20:03:29.250Z,26.68
2019-03-11T20:06:04.297Z,25.35
2019-03-11T20:08:42.953Z,26.87
2019-03-11T20:11:21.017Z,31.10
2019-03-11T20:13:59.666Z,28.52
2019-03-11T20:16:38.816Z,24.52
2019-03-11T20:19:16.862Z,22.67
2019-03-11T20:21:55.077Z,26.55
2019-03-11T20:24:33.571Z,22.17
2019-03-11T20:27:12.863Z,26.52
2019-03-11T20:29:52.599Z,27.58
2019-03-11T20:32:31.582Z,22.80
2019-03-11T20:35:17.594Z,25.55
2019-03-11T20:37:54.481Z,22.13
2019-03-11T20:40:33.026Z,21.82
2019-03-11T20:43:11.669Z,27.35
2019-03-11T20:45:50.441Z,24.12
2019-03-11T20:48:29.399Z,30.90
2019-03-11T20:51:08.542Z,25.35
2019-03-11T20:53:47.294Z,31.87
2019-03-11T20:56:25.376Z,31.27
2019-03-11T20:59:03.625Z,38.08
2019-03-11T21:01:44.709Z,38.02
2019-03-11T21:04:24.481Z,35.63
2019-03-11T21:07:03.647Z,40.55
2019-03-11T21:09:41.878Z,41.83
2019-03-11T21:12:24.587Z,40.45
2019-03-11T21:15:01.958Z,39.53
2019-03-11T21:17:42.257Z,38.88
2019-03-11T21:20:22.337Z,34.27
2019-03-11T21:23:00.575Z,35.70
2019-03-11T21:25:38.922Z,31.30
2019-03-11T21:28:18.854Z,33.50
2019-03-11T21:31:01.594Z,28.65
2019-03-11T21:33:40.921Z,29.92
2019-03-11T21:36:20.327Z,25.45
2019-03-11T21:38:59.074Z,24.45
2019-03-11T21:41:37.727Z,26.02
2019-03-11T21:44:15.801Z,21.70
2019-03-11T21:46:53.607Z,24.60
2019-03-11T21:49:32.567Z,27.20
2019-03-11T21:52:10.495Z,26.25
2019-03-11T21:54:48.908Z,24.90
2019-03-11T21:57:30.050Z,23.67
2019-03-11T22:00:09.548Z,28.02
2019-03-11T22:02:49.181Z,30.00
2019-03-11T22:05:27.386Z,25.20
2019-03-11T22:08:07.328Z,31.15
2019-03-11T22:10:45.807Z,35.83
2019-03-11T22:13:23.677Z,29.35
2019-03-11T22:16:01.279Z,27.98
2019-03-11T22:18:39.015Z,26.82
2019-03-11T22:21:17.185Z,26.10
2019-03-11T22:23:58.898Z,27.93
2019-03-11T22:26:37.150Z,30.23
2019-03-11T22:29:14.650Z,29.12
2019-03-11T22:31:52.763Z,35.25
2019-03-11T22:34:30.985Z,35.08
2019-03-11T22:37:09.724Z,31.65
2019-03-11T22:39:48.322Z,37.38
2019-03-11T22:42:26.823Z,73.07
2019-03-11T22:45:04.895Z,34.18
2019-03-11T22:47:42.976Z,31.37
2019-03-11T22:50:21.168Z,36.05
2019-03-11T22:52:59.390Z,29.42
2019-03-11T22:55:39.204Z,34.75
2019-03-11T22:58:18.001Z,38.13
2019-03-11T23:01:04.048Z,38.08
2019-03-11T23:03:50.346Z,38.30
2019-03-11T23:06:23.428Z,39.03
2019-03-11T23:09:02.561Z,42.15
2019-03-11T23:11:41.861Z,47.17
2019-03-11T23:14:21.927Z,37.70
2019-03-11T23:17:03.727Z,43.05
2019-03-11T23:19:41.777Z,47.38
2019-03-11T23:22:21.664Z,52.00
2019-03-11T23:25:04.671Z,39.08
2019-03-11T23:27:44.463Z,41.40
2019-03-11T23:30:23.609Z,41.77
2019-03-11T23:33:03.450Z,34.75
2019-03-11T23:35:42.049Z,38.67
2019-03-11T23:38:21.021Z,37.10
2019-03-11T23:41:00.526Z,30.65
2019-03-11T23:43:40.014Z,33.48
2019-03-11T23:46:18.298Z,41.92
2019-03-11T23:48:56.226Z,39.45
2019-03-11T23:51:34.277Z,39.78
2019-03-11T23:54:11.688Z,37.75
2019-03-11T23:56:49.508Z,37.80
2019-03-11T23:59:29.304Z,41.98
