createdAt,value
2019-05-18T00:02:30.824Z,10.50
2019-05-18T00:05:19.275Z,10.50
2019-05-18T00:08:07.483Z,10.50
2019-05-18T00:10:55.559Z,10.40
2019-05-18T00:13:43.847Z,10.40
2019-05-18T00:16:32.401Z,10.40
2019-05-18T00:19:21.416Z,10.30
2019-05-18T00:22:09.372Z,10.20
2019-05-18T00:24:57.730Z,10.20
2019-05-18T00:27:46.306Z,10.10
2019-05-18T00:30:34.968Z,10.10
2019-05-18T00:33:24.082Z,10.10
2019-05-18T00:36:13.008Z,10.10
2019-05-18T00:39:01.511Z,10.10
2019-05-18T00:41:49.757Z,10.10
2019-05-18T00:44:37.778Z,10.10
2019-05-18T00:47:40.269Z,10.10
2019-05-18T00:50:16.055Z,10.10
2019-05-18T00:53:05.084Z,10.10
2019-05-18T00:55:53.382Z,10.10
2019-05-18T00:58:41.864Z,10.10
2019-05-18T01:01:30.196Z,10.00
2019-05-18T01:04:18.921Z,10.00
2019-05-18T01:07:07.186Z,9.90
2019-05-18T01:09:54.815Z,9.90
2019-05-18T01:12:42.639Z,9.90
2019-05-18T01:15:30.686Z,10.00
2019-05-18T01:18:18.904Z,9.90
2019-05-18T01:21:07.372Z,9.90
2019-05-18T01:23:55.919Z,9.90
2019-05-18T01:26:44.344Z,9.80
2019-05-18T01:29:33.023Z,9.70
2019-05-18T01:32:20.962Z,9.60
2019-05-18T01:35:09.893Z,9.60
2019-05-18T01:37:58.350Z,9.60
2019-05-18T01:40:46.899Z,9.50
2019-05-18T01:43:35.154Z,9.50
2019-05-18T01:46:23.566Z,9.60
2019-05-18T01:49:12.238Z,9.50
2019-05-18T01:52:00.538Z,9.50
2019-05-18T01:54:49.426Z,9.50
2019-05-18T01:57:38.106Z,9.40
2019-05-18T02:00:26.901Z,9.40
2019-05-18T02:03:15.528Z,9.40
2019-05-18T02:06:03.612Z,9.50
2019-05-18T02:08:51.667Z,9.40
2019-05-18T02:11:40.487Z,9.40
2019-05-18T02:14:28.774Z,9.40
2019-05-18T02:17:17.459Z,9.20
2019-05-18T02:20:06.100Z,9.30
2019-05-18T02:22:54.407Z,9.30
2019-05-18T02:25:42.896Z,9.30
2019-05-18T02:28:31.645Z,9.30
2019-05-18T02:31:20.186Z,9.20
2019-05-18T02:34:08.831Z,9.30
2019-05-18T02:36:56.874Z,9.30
2019-05-18T02:39:45.320Z,9.30
2019-05-18T02:42:33.771Z,9.30
2019-05-18T02:45:22.196Z,9.20
2019-05-18T02:48:09.858Z,9.20
2019-05-18T02:50:58.315Z,9.30
2019-05-18T02:53:46.887Z,9.20
2019-05-18T02:56:35.420Z,9.20
2019-05-18T02:59:23.594Z,9.20
2019-05-18T03:02:11.894Z,9.20
2019-05-18T03:05:00.394Z,9.10
2019-05-18T03:07:48.533Z,9.10
2019-05-18T03:10:36.644Z,9.10
2019-05-18T03:13:24.791Z,9.10
2019-05-18T03:16:12.953Z,9.10
2019-05-18T03:19:08.320Z,9.10
2019-05-18T03:21:51.039Z,9.20
2019-05-18T03:24:39.344Z,9.20
2019-05-18T03:27:27.237Z,9.10
2019-05-18T03:30:15.636Z,9.10
2019-05-18T03:33:04.454Z,9.10
2019-05-18T03:35:52.329Z,9.10
2019-05-18T03:38:40.351Z,9.10
2019-05-18T03:41:28.419Z,9.10
2019-05-18T03:44:17.076Z,9.00
2019-05-18T03:47:05.136Z,9.00
2019-05-18T03:49:53.411Z,9.00
2019-05-18T03:52:41.474Z,9.10
2019-05-18T03:55:29.327Z,9.20
2019-05-18T03:58:17.528Z,9.30
2019-05-18T04:01:05.060Z,9.40
2019-05-18T04:03:53.260Z,9.30
2019-05-18T04:06:41.422Z,9.40
2019-05-18T04:09:29.734Z,9.50
2019-05-18T04:12:18.349Z,9.50
2019-05-18T04:15:07.014Z,9.60
2019-05-18T04:17:55.584Z,9.70
2019-05-18T04:20:43.531Z,9.60
2019-05-18T04:23:31.650Z,9.60
2019-05-18T04:26:20.168Z,9.70
2019-05-18T04:29:08.167Z,9.70
2019-05-18T04:31:56.469Z,9.60
2019-05-18T04:34:44.328Z,9.70
2019-05-18T04:37:32.370Z,9.80
2019-05-18T04:40:19.987Z,9.70
2019-05-18T04:43:08.571Z,9.70
2019-05-18T04:45:56.343Z,9.90
2019-05-18T04:48:44.536Z,10.10
2019-05-18T04:51:32.851Z,10.10
2019-05-18T04:54:21.252Z,10.20
2019-05-18T04:57:08.787Z,10.30
2019-05-18T04:59:57.008Z,10.40
2019-05-18T05:02:45.224Z,10.50
2019-05-18T05:05:33.799Z,10.60
2019-05-18T05:08:22.356Z,10.70
2019-05-18T05:11:10.022Z,10.80
2019-05-18T05:13:57.866Z,10.80
2019-05-18T05:16:46.247Z,11.00
2019-05-18T05:19:34.975Z,11.00
2019-05-18T05:22:22.876Z,11.30
2019-05-18T05:25:11.447Z,11.40
2019-05-18T05:28:00.018Z,11.40
2019-05-18T05:30:48.308Z,11.30
2019-05-18T05:33:36.667Z,11.50
2019-05-18T05:36:24.587Z,11.50
2019-05-18T05:39:13.291Z,11.70
2019-05-18T05:42:01.135Z,11.80
2019-05-18T05:44:49.412Z,11.90
2019-05-18T05:47:37.935Z,12.00
2019-05-18T05:50:35.290Z,12.10
2019-05-18T05:53:15.956Z,12.10
2019-05-18T05:56:04.544Z,12.30
2019-05-18T05:58:53.107Z,12.30
2019-05-18T06:01:41.705Z,12.30
2019-05-18T06:04:30.103Z,12.30
2019-05-18T06:07:17.771Z,12.40
2019-05-18T06:10:06.082Z,12.60
2019-05-18T06:12:54.295Z,12.70
2019-05-18T06:15:42.987Z,12.80
2019-05-18T06:18:31.359Z,13.00
2019-05-18T06:21:19.425Z,13.10
2019-05-18T06:24:07.679Z,13.40
2019-05-18T06:26:55.953Z,13.60
2019-05-18T06:29:44.300Z,13.60
2019-05-18T06:32:32.835Z,13.70
2019-05-18T06:35:21.478Z,13.90
2019-05-18T06:38:09.727Z,13.90
2019-05-18T06:40:57.342Z,14.10
2019-05-18T06:43:45.707Z,14.10
2019-05-18T06:46:34.306Z,14.20
2019-05-18T06:49:22.513Z,14.40
2019-05-18T06:52:11.096Z,14.70
2019-05-18T06:54:59.427Z,14.90
2019-05-18T06:57:48.122Z,15.10
2019-05-18T07:00:36.667Z,15.30
2019-05-18T07:03:24.428Z,15.50
2019-05-18T07:06:13.063Z,15.70
2019-05-18T07:09:01.422Z,15.90
2019-05-18T07:11:50.010Z,16.20
2019-05-18T07:14:38.112Z,16.50
2019-05-18T07:17:26.143Z,16.80
2019-05-18T07:20:15.537Z,17.50
2019-05-18T07:23:04.544Z,18.40
2019-05-18T07:25:53.311Z,19.50
2019-05-18T07:28:40.886Z,20.60
2019-05-18T07:31:28.971Z,21.30
2019-05-18T07:34:17.251Z,21.40
2019-05-18T07:37:05.682Z,20.90
2019-05-18T07:39:53.869Z,20.70
2019-05-18T07:42:42.183Z,20.50
2019-05-18T07:45:30.941Z,20.00
2019-05-18T07:48:19.378Z,19.90
2019-05-18T07:51:08.146Z,20.30
2019-05-18T07:53:56.551Z,20.30
2019-05-18T07:56:45.155Z,20.90
2019-05-18T07:59:33.819Z,21.80
2019-05-18T08:02:22.367Z,21.40
2019-05-18T08:05:11.148Z,21.70
2019-05-18T08:07:59.411Z,21.50
2019-05-18T08:10:48.224Z,21.50
2019-05-18T08:13:36.171Z,21.50
2019-05-18T08:16:24.471Z,22.20
2019-05-18T08:19:12.215Z,23.10
2019-05-18T08:22:00.653Z,23.90
2019-05-18T08:24:49.076Z,24.30
2019-05-18T08:27:37.231Z,25.10
2019-05-18T08:30:25.139Z,25.10
2019-05-18T08:33:13.361Z,24.80
2019-05-18T08:36:01.289Z,25.30
2019-05-18T08:38:49.704Z,25.40
2019-05-18T08:41:37.371Z,25.60
2019-05-18T08:44:25.785Z,26.10
2019-05-18T08:47:13.295Z,27.30
2019-05-18T08:50:01.572Z,27.70
2019-05-18T08:52:50.755Z,27.90
2019-05-18T08:55:38.569Z,28.40
2019-05-18T08:58:26.308Z,27.90
2019-05-18T09:01:13.820Z,28.00
2019-05-18T09:04:02.204Z,28.50
2019-05-18T09:06:50.307Z,28.30
2019-05-18T09:09:37.727Z,27.80
2019-05-18T09:12:26.712Z,28.60
2019-05-18T09:15:15.676Z,28.80
2019-05-18T09:18:05.019Z,28.50
2019-05-18T09:20:53.363Z,28.70
2019-05-18T09:23:41.476Z,29.10
2019-05-18T09:26:29.290Z,29.00
2019-05-18T09:29:17.276Z,28.90
2019-05-18T09:32:05.538Z,28.90
2019-05-18T09:34:53.544Z,28.90
2019-05-18T09:37:41.985Z,29.30
2019-05-18T09:40:30.056Z,28.30
2019-05-18T09:43:18.935Z,29.20
2019-05-18T09:46:07.776Z,29.10
2019-05-18T09:48:55.729Z,29.30
2019-05-18T09:51:44.195Z,29.30
2019-05-18T09:54:31.880Z,30.00
2019-05-18T09:57:19.549Z,30.30
2019-05-18T10:00:10.739Z,31.00
2019-05-18T10:02:58.607Z,30.40
2019-05-18T10:05:47.112Z,30.40
2019-05-18T10:08:35.483Z,30.30
2019-05-18T10:11:24.119Z,30.20
2019-05-18T10:14:12.847Z,30.70
2019-05-18T10:17:00.805Z,31.50
2019-05-18T10:19:49.241Z,31.20
2019-05-18T10:22:51.207Z,29.50
2019-05-18T10:25:27.146Z,28.70
2019-05-18T10:28:15.789Z,28.70
2019-05-18T10:31:03.557Z,29.50
2019-05-18T10:33:51.150Z,29.80
2019-05-18T10:36:39.035Z,30.30
2019-05-18T10:39:27.580Z,30.30
2019-05-18T10:42:15.503Z,29.60
2019-05-18T10:45:03.232Z,27.70
2019-05-18T10:47:51.394Z,27.10
2019-05-18T10:50:40.205Z,26.10
2019-05-18T10:53:29.184Z,27.10
2019-05-18T10:56:17.768Z,29.50
2019-05-18T10:59:06.092Z,30.20
2019-05-18T11:01:54.597Z,30.40
2019-05-18T11:04:43.588Z,30.00
2019-05-18T11:07:32.116Z,30.20
2019-05-18T11:10:20.959Z,30.30
2019-05-18T11:13:08.924Z,31.30
2019-05-18T11:15:56.732Z,31.80
2019-05-18T11:18:44.831Z,32.20
2019-05-18T11:21:32.702Z,31.30
2019-05-18T11:24:20.988Z,31.80
2019-05-18T11:27:08.791Z,32.00
2019-05-18T11:29:56.859Z,32.70
2019-05-18T11:32:45.535Z,32.30
2019-05-18T11:35:33.403Z,31.30
2019-05-18T11:38:22.125Z,29.30
2019-05-18T11:41:10.244Z,28.30
2019-05-18T11:43:58.639Z,28.90
2019-05-18T11:46:47.126Z,30.70
2019-05-18T11:49:35.178Z,31.40
2019-05-18T11:52:23.686Z,31.00
2019-05-18T11:55:12.556Z,30.40
2019-05-18T11:58:00.363Z,30.20
2019-05-18T12:00:48.500Z,29.40
2019-05-18T12:03:36.839Z,27.80
2019-05-18T12:06:24.966Z,28.60
2019-05-18T12:09:13.430Z,29.70
2019-05-18T12:12:01.439Z,30.90
2019-05-18T12:14:49.878Z,31.00
2019-05-18T12:17:38.043Z,32.10
2019-05-18T12:20:26.322Z,32.90
2019-05-18T12:23:14.879Z,33.30
2019-05-18T12:26:02.744Z,32.60
2019-05-18T12:28:50.824Z,31.50
2019-05-18T12:31:41.116Z,31.50
2019-05-18T12:34:29.199Z,32.10
2019-05-18T12:37:23.180Z,32.70
2019-05-18T12:40:13.216Z,32.70
2019-05-18T12:43:01.632Z,33.20
2019-05-18T12:45:50.235Z,33.30
2019-05-18T12:48:38.395Z,34.20
2019-05-18T12:51:26.887Z,32.60
2019-05-18T12:54:28.706Z,30.10
2019-05-18T12:57:05.242Z,28.20
2019-05-18T12:59:53.252Z,27.40
2019-05-18T13:02:41.808Z,27.50
2019-05-18T13:05:30.074Z,29.30
2019-05-18T13:08:18.748Z,30.00
2019-05-18T13:11:07.211Z,29.60
2019-05-18T13:13:55.663Z,30.50
2019-05-18T13:16:43.762Z,30.10
2019-05-18T13:19:31.834Z,28.10
2019-05-18T13:22:19.818Z,27.30
2019-05-18T13:25:07.862Z,26.90
2019-05-18T13:27:55.840Z,26.30
2019-05-18T13:30:44.323Z,25.90
2019-05-18T13:33:32.989Z,25.60
2019-05-18T13:36:21.283Z,25.60
2019-05-18T13:39:09.491Z,25.90
2019-05-18T13:41:57.237Z,25.60
2019-05-18T13:44:45.803Z,25.30
2019-05-18T13:47:34.008Z,25.50
2019-05-18T13:50:23.455Z,25.90
2019-05-18T13:53:11.760Z,25.80
2019-05-18T13:55:59.884Z,26.10
2019-05-18T13:58:48.448Z,26.10
2019-05-18T14:01:36.638Z,26.00
2019-05-18T14:04:24.163Z,25.80
2019-05-18T14:07:12.738Z,25.70
2019-05-18T14:10:01.008Z,25.80
2019-05-18T14:12:50.208Z,25.50
2019-05-18T14:15:38.964Z,25.50
2019-05-18T14:18:26.799Z,25.50
2019-05-18T14:21:14.708Z,25.50
2019-05-18T14:24:03.282Z,25.30
2019-05-18T14:26:51.669Z,25.20
2019-05-18T14:29:40.332Z,25.30
2019-05-18T14:32:28.511Z,25.40
2019-05-18T14:35:16.570Z,25.30
2019-05-18T14:38:04.224Z,25.20
2019-05-18T14:40:52.451Z,24.80
2019-05-18T14:43:40.267Z,24.30
2019-05-18T14:46:29.063Z,23.80
2019-05-18T14:49:16.956Z,23.60
2019-05-18T14:52:04.986Z,23.30
2019-05-18T14:54:53.339Z,23.10
2019-05-18T14:57:41.903Z,23.00
2019-05-18T15:00:30.472Z,22.80
2019-05-18T15:03:18.544Z,22.60
2019-05-18T15:06:06.820Z,22.00
2019-05-18T15:08:55.571Z,21.60
2019-05-18T15:11:43.824Z,21.30
2019-05-18T15:14:32.403Z,21.10
2019-05-18T15:17:20.354Z,20.90
2019-05-18T15:20:10.325Z,20.80
2019-05-18T15:22:58.555Z,20.70
2019-05-18T15:25:50.681Z,20.50
2019-05-18T15:28:35.687Z,20.50
2019-05-18T15:31:24.109Z,20.20
2019-05-18T15:34:12.192Z,19.90
2019-05-18T15:37:01.197Z,19.60
2019-05-18T15:39:49.592Z,19.40
2019-05-18T15:42:37.887Z,19.50
2019-05-18T15:45:25.950Z,19.50
2019-05-18T15:48:14.475Z,19.20
2019-05-18T15:51:03.190Z,19.10
2019-05-18T15:53:51.789Z,19.00
2019-05-18T15:56:40.621Z,18.80
2019-05-18T15:59:28.922Z,18.80
2019-05-18T16:02:17.407Z,18.80
2019-05-18T16:05:05.287Z,18.70
2019-05-18T16:07:53.627Z,18.90
2019-05-18T16:10:42.083Z,18.90
2019-05-18T16:13:29.964Z,19.00
2019-05-18T16:16:18.427Z,19.00
2019-05-18T16:19:07.020Z,19.20
2019-05-18T16:21:55.630Z,19.30
2019-05-18T16:24:43.236Z,19.40
2019-05-18T16:27:31.870Z,19.50
2019-05-18T16:30:20.097Z,19.60
2019-05-18T16:33:08.775Z,19.60
2019-05-18T16:35:57.070Z,19.50
2019-05-18T16:38:45.083Z,19.40
2019-05-18T16:41:33.836Z,19.50
2019-05-18T16:44:21.327Z,19.50
2019-05-18T16:47:09.422Z,19.40
2019-05-18T16:49:57.539Z,19.30
2019-05-18T16:52:45.801Z,19.40
2019-05-18T16:55:34.891Z,19.60
2019-05-18T16:58:23.553Z,19.60
2019-05-18T17:01:12.254Z,19.70
2019-05-18T17:04:00.633Z,19.70
2019-05-18T17:06:49.192Z,19.60
2019-05-18T17:09:37.487Z,19.60
2019-05-18T17:12:25.893Z,19.60
2019-05-18T17:15:14.714Z,19.60
2019-05-18T17:18:03.318Z,19.70
2019-05-18T17:20:51.631Z,19.60
2019-05-18T17:23:39.744Z,19.50
2019-05-18T17:26:28.538Z,19.40
2019-05-18T17:29:17.208Z,19.50
2019-05-18T17:32:07.222Z,19.50
2019-05-18T17:34:55.781Z,19.50
2019-05-18T17:37:43.775Z,19.50
2019-05-18T17:40:31.507Z,19.50
2019-05-18T17:43:19.800Z,19.60
2019-05-18T17:46:07.590Z,19.50
2019-05-18T17:48:59.121Z,19.30
2019-05-18T17:51:46.246Z,19.10
2019-05-18T17:54:34.288Z,19.00
2019-05-18T17:57:22.692Z,19.00
2019-05-18T18:00:11.563Z,18.90
2019-05-18T18:02:59.923Z,18.80
2019-05-18T18:05:48.560Z,18.80
2019-05-18T18:08:36.915Z,18.60
2019-05-18T18:11:25.811Z,18.50
2019-05-18T18:14:13.651Z,18.30
2019-05-18T18:17:02.077Z,18.20
2019-05-18T18:19:49.979Z,18.10
2019-05-18T18:22:37.623Z,18.10
2019-05-18T18:25:26.163Z,18.10
2019-05-18T18:28:14.743Z,18.10
2019-05-18T18:31:03.088Z,17.90
2019-05-18T18:33:51.568Z,17.90
2019-05-18T18:36:39.795Z,17.90
2019-05-18T18:39:27.858Z,17.80
2019-05-18T18:42:16.121Z,17.70
2019-05-18T18:45:04.606Z,17.70
2019-05-18T18:47:53.259Z,17.70
2019-05-18T18:50:41.731Z,17.60
2019-05-18T18:53:29.790Z,17.60
2019-05-18T18:56:18.568Z,17.60
2019-05-18T18:59:06.504Z,17.60
2019-05-18T19:01:55.143Z,17.60
2019-05-18T19:04:43.804Z,17.50
2019-05-18T19:07:32.316Z,17.60
2019-05-18T19:10:22.084Z,17.60
2019-05-18T19:13:10.395Z,17.40
2019-05-18T19:15:58.875Z,17.40
2019-05-18T19:18:46.998Z,17.40
2019-05-18T19:21:35.199Z,17.40
2019-05-18T19:24:23.765Z,17.30
2019-05-18T19:27:11.699Z,17.30
2019-05-18T19:29:59.936Z,17.30
2019-05-18T19:32:48.063Z,17.30
2019-05-18T19:35:35.807Z,17.20
2019-05-18T19:38:23.663Z,17.30
2019-05-18T19:41:12.438Z,17.20
2019-05-18T19:44:00.852Z,17.20
2019-05-18T19:46:49.448Z,17.10
2019-05-18T19:49:37.602Z,17.20
2019-05-18T19:52:26.182Z,17.10
2019-05-18T19:55:14.260Z,17.10
2019-05-18T19:58:08.921Z,17.20
2019-05-18T20:00:52.300Z,17.20
2019-05-18T20:03:39.935Z,17.20
2019-05-18T20:06:28.013Z,17.20
2019-05-18T20:09:15.844Z,17.20
2019-05-18T20:12:04.587Z,17.20
2019-05-18T20:14:52.875Z,17.10
2019-05-18T20:17:41.514Z,17.20
2019-05-18T20:20:29.972Z,17.10
2019-05-18T20:23:17.868Z,17.10
2019-05-18T20:26:06.595Z,17.00
2019-05-18T20:28:56.620Z,16.90
2019-05-18T20:31:44.447Z,16.90
2019-05-18T20:34:32.911Z,16.90
2019-05-18T20:37:21.512Z,16.90
2019-05-18T20:40:10.378Z,16.90
2019-05-18T20:42:59.252Z,16.80
2019-05-18T20:45:47.884Z,16.80
2019-05-18T20:48:35.430Z,16.80
2019-05-18T20:51:23.916Z,16.80
2019-05-18T20:54:12.119Z,16.80
2019-05-18T20:57:00.567Z,16.80
2019-05-18T20:59:48.752Z,16.80
2019-05-18T21:02:36.625Z,16.70
2019-05-18T21:05:24.925Z,16.60
2019-05-18T21:08:13.538Z,16.50
2019-05-18T21:11:02.287Z,16.50
2019-05-18T21:13:50.147Z,16.40
2019-05-18T21:16:38.872Z,16.30
2019-05-18T21:19:26.516Z,16.20
2019-05-18T21:22:14.078Z,16.20
2019-05-18T21:25:02.845Z,16.10
2019-05-18T21:27:51.523Z,16.00
2019-05-18T21:30:41.482Z,15.90
2019-05-18T21:33:29.509Z,15.80
2019-05-18T21:36:17.716Z,15.80
2019-05-18T21:39:06.304Z,15.70
2019-05-18T21:41:55.290Z,15.70
2019-05-18T21:44:44.024Z,15.60
2019-05-18T21:47:32.498Z,15.50
2019-05-18T21:50:20.727Z,15.50
2019-05-18T21:53:08.795Z,15.50
2019-05-18T21:55:58.258Z,15.50
2019-05-18T21:58:46.490Z,15.40
2019-05-18T22:01:34.343Z,15.40
2019-05-18T22:04:22.759Z,15.40
2019-05-18T22:07:11.119Z,15.40
2019-05-18T22:09:59.683Z,15.30
2019-05-18T22:12:49.015Z,15.20
2019-05-18T22:15:37.551Z,15.10
2019-05-18T22:18:25.457Z,15.10
2019-05-18T22:21:13.418Z,15.10
2019-05-18T22:24:01.596Z,15.10
2019-05-18T22:26:49.923Z,15.10
2019-05-18T22:29:37.766Z,15.00
2019-05-18T22:32:26.593Z,15.00
2019-05-18T22:35:15.275Z,15.00
2019-05-18T22:38:03.824Z,14.90
2019-05-18T22:40:52.176Z,14.90
2019-05-18T22:43:40.286Z,14.70
2019-05-18T22:46:27.919Z,14.70
2019-05-18T22:49:16.166Z,14.70
2019-05-18T22:52:04.726Z,14.70
2019-05-18T22:54:52.249Z,14.70
2019-05-18T22:57:40.352Z,14.70
2019-05-18T23:00:29.237Z,14.50
2019-05-18T23:03:17.472Z,14.50
2019-05-18T23:06:06.260Z,14.50
2019-05-18T23:08:54.615Z,14.50
2019-05-18T23:11:42.455Z,14.40
2019-05-18T23:14:31.068Z,14.40
2019-05-18T23:17:18.921Z,14.40
2019-05-18T23:20:07.568Z,14.40
2019-05-18T23:22:55.828Z,14.30
2019-05-18T23:25:44.625Z,14.20
2019-05-18T23:28:33.058Z,14.20
2019-05-18T23:31:21.626Z,14.30
2019-05-18T23:34:09.746Z,14.20
2019-05-18T23:36:58.829Z,14.00
2019-05-18T23:39:46.827Z,13.90
2019-05-18T23:42:34.988Z,13.80
2019-05-18T23:45:23.460Z,13.90
2019-05-18T23:48:12.596Z,14.00
2019-05-18T23:51:00.794Z,14.00
2019-05-18T23:53:49.564Z,14.00
2019-05-18T23:56:37.186Z,14.00
2019-05-18T23:59:25.407Z,13.70
