createdAt,value
2018-07-31T01:48:39.931Z,58.71
2018-07-31T01:49:38.055Z,58.94
2018-07-31T01:50:38.131Z,59.14
2018-07-31T01:51:39.193Z,59.04
2018-07-31T01:52:37.834Z,58.94
2018-07-31T01:53:39.730Z,59.23
2018-07-31T01:54:39.720Z,59.36
2018-07-31T01:55:37.867Z,59.56
2018-07-31T01:56:40.590Z,59.66
2018-07-31T01:57:37.747Z,59.66
2018-07-31T01:58:37.901Z,60.10
2018-07-31T01:59:37.991Z,60.06
2018-07-31T02:00:37.840Z,60.10
2018-07-31T02:01:39.628Z,60.66
2018-07-31T02:02:38.833Z,60.27
2018-07-31T02:03:37.870Z,60.69
2018-07-31T02:04:38.601Z,60.69
2018-07-31T02:05:37.740Z,60.99
2018-07-31T02:06:39.720Z,61.69
2018-07-31T02:07:37.751Z,61.29
2018-07-31T02:08:37.721Z,61.59
2018-07-31T02:09:37.733Z,61.42
2018-07-31T02:10:40.734Z,60.92
2018-07-31T02:11:37.794Z,62.02
2018-07-31T02:12:38.634Z,61.32
2018-07-31T02:24:47.592Z,62.42
2018-07-31T02:25:47.423Z,63.06
2018-07-31T02:26:47.544Z,63.02
2018-07-31T02:27:47.352Z,63.92
2018-07-31T02:28:47.396Z,63.82
2018-07-31T02:29:47.450Z,62.72
2018-07-31T02:30:49.337Z,63.32
2018-07-31T02:31:51.780Z,62.72
2018-07-31T02:32:47.379Z,63.42
2018-07-31T02:33:47.454Z,62.82
2018-07-31T02:34:47.435Z,63.92
2018-07-31T02:35:47.359Z,63.82
2018-07-31T02:36:50.304Z,63.62
2018-07-31T02:37:47.291Z,63.92
2018-07-31T02:38:48.326Z,63.65
2018-07-31T02:39:47.360Z,63.42
2018-07-31T02:40:47.233Z,63.53
2018-07-31T02:41:47.288Z,64.06
2018-07-31T02:42:47.229Z,64.15
2018-07-31T02:43:49.866Z,64.95
2018-07-31T02:44:47.205Z,64.75
2018-07-31T02:45:47.211Z,64.65
2018-07-31T02:46:47.776Z,64.75
2018-07-31T02:47:48.682Z,64.95
2018-07-31T02:48:47.122Z,66.86
2018-07-31T02:49:47.112Z,66.75
2018-07-31T02:50:47.738Z,66.96
2018-07-31T02:51:51.698Z,67.36
2018-07-31T02:52:47.235Z,67.76
2018-07-31T02:53:47.052Z,67.76
2018-07-31T02:54:47.025Z,67.46
2018-07-31T02:55:47.710Z,67.76
2018-07-31T02:56:48.228Z,67.66
2018-07-31T02:57:46.962Z,67.76
2018-07-31T02:58:48.675Z,68.46
2018-07-31T02:59:48.709Z,68.79
2018-07-31T03:00:47.824Z,68.79
2018-07-31T03:01:48.766Z,69.19
2018-07-31T03:02:46.907Z,69.39
2018-07-31T03:03:53.728Z,69.49
2018-07-31T03:04:47.010Z,69.19
2018-07-31T03:05:47.005Z,69.09
2018-07-31T03:06:47.716Z,68.59
2018-07-31T03:07:46.912Z,68.59
2018-07-31T03:08:46.882Z,68.59
2018-07-31T03:09:46.875Z,68.29
2018-07-31T03:10:46.923Z,68.09
2018-07-31T03:11:48.713Z,68.69
2018-07-31T03:12:48.902Z,68.79
2018-07-31T03:13:46.853Z,67.99
2018-07-31T03:14:46.887Z,68.69
2018-07-31T03:15:46.844Z,68.79
2018-07-31T03:16:46.969Z,68.89
2018-07-31T03:17:46.776Z,68.76
2018-07-31T03:18:46.902Z,68.79
2018-07-31T03:19:46.782Z,69.46
2018-07-31T03:20:48.709Z,69.09
2018-07-31T03:21:46.884Z,69.19
2018-07-31T03:22:46.818Z,69.69
2018-07-31T03:23:46.679Z,69.59
2018-07-31T03:24:46.838Z,69.29
2018-07-31T03:25:46.796Z,69.79
2018-07-31T03:26:46.781Z,69.99
2018-07-31T03:27:46.715Z,69.99
2018-07-31T03:28:46.628Z,69.99
2018-07-31T03:29:46.606Z,70.09
2018-07-31T03:30:46.697Z,70.19
2018-07-31T03:31:46.693Z,69.89
2018-07-31T03:32:46.663Z,70.29
2018-07-31T03:33:46.550Z,70.43
2018-07-31T03:34:46.576Z,70.29
2018-07-31T03:35:46.560Z,70.43
2018-07-31T03:36:48.278Z,70.69
2018-07-31T03:37:46.544Z,70.73
2018-07-31T03:38:46.564Z,70.53
2018-07-31T03:39:46.572Z,70.32
2018-07-31T03:40:46.576Z,70.93
2018-07-31T03:41:46.593Z,71.03
2018-07-31T03:42:46.572Z,71.03
2018-07-31T03:43:46.487Z,70.73
2018-07-31T03:44:46.593Z,71.12
2018-07-31T03:45:46.692Z,71.33
2018-07-31T03:46:47.198Z,71.33
2018-07-31T03:47:46.491Z,71.12
2018-07-31T03:48:46.461Z,71.12
2018-07-31T03:49:46.437Z,71.03
2018-07-31T03:50:46.393Z,71.03
2018-07-31T03:51:53.183Z,71.23
2018-07-31T03:52:46.342Z,70.93
2018-07-31T03:53:46.689Z,71.12
2018-07-31T03:57:13.651Z,71.23
2018-07-31T03:58:13.437Z,70.83
2018-07-31T03:59:13.338Z,71.12
2018-07-31T04:00:13.368Z,71.12
2018-07-31T04:01:13.252Z,70.83
2018-07-31T04:02:13.364Z,71.23
2018-07-31T04:03:13.313Z,71.12
2018-07-31T04:04:13.226Z,71.12
2018-07-31T04:05:13.363Z,71.33
2018-07-31T04:06:13.858Z,71.12
2018-07-31T04:07:13.283Z,71.23
2018-07-31T04:08:13.332Z,71.03
2018-07-31T04:09:13.314Z,71.12
2018-07-31T04:10:13.414Z,71.12
2018-07-31T04:11:13.350Z,71.03
2018-07-31T04:12:13.327Z,70.53
2018-07-31T04:13:13.211Z,70.69
2018-07-31T04:14:13.117Z,70.83
2018-07-31T04:15:13.184Z,70.83
2018-07-31T04:16:13.222Z,70.32
2018-07-31T04:17:13.160Z,70.93
2018-07-31T04:18:13.143Z,70.32
2018-07-31T04:19:13.076Z,70.53
2018-07-31T04:20:14.115Z,70.32
2018-07-31T04:21:13.140Z,70.23
2018-07-31T04:22:13.169Z,70.43
2018-07-31T04:23:13.069Z,70.53
2018-07-31T04:24:13.829Z,70.23
2018-07-31T04:25:13.031Z,70.12
2018-07-31T04:26:12.969Z,69.93
2018-07-31T04:27:13.236Z,70.23
2018-07-31T04:28:13.082Z,70.12
2018-07-31T04:29:12.979Z,70.23
2018-07-31T04:30:13.203Z,70.32
2018-07-31T04:31:13.045Z,70.03
2018-07-31T04:32:13.083Z,70.23
2018-07-31T04:33:12.944Z,70.12
2018-07-31T04:34:12.995Z,69.93
2018-07-31T04:35:12.951Z,70.23
2018-07-31T04:36:12.954Z,70.12
2018-07-31T04:37:13.179Z,70.12
2018-07-31T04:38:13.013Z,70.12
2018-07-31T04:39:12.831Z,70.03
2018-07-31T04:40:14.004Z,70.03
2018-07-31T04:41:12.860Z,69.82
2018-07-31T04:42:12.819Z,70.23
2018-07-31T04:43:12.915Z,69.93
2018-07-31T04:44:12.824Z,69.82
2018-07-31T04:45:12.791Z,69.62
2018-07-31T04:46:12.862Z,69.73
2018-07-31T04:47:12.756Z,69.42
2018-07-31T04:48:12.909Z,69.73
2018-07-31T04:49:12.743Z,69.62
2018-07-31T04:50:12.756Z,69.53
2018-07-31T04:51:12.798Z,69.42
2018-07-31T04:52:12.820Z,69.53
2018-07-31T04:53:12.772Z,69.12
2018-07-31T04:54:12.690Z,69.53
2018-07-31T04:55:12.690Z,68.89
2018-07-31T04:56:12.813Z,68.89
2018-07-31T04:57:12.687Z,68.89
2018-07-31T04:58:12.791Z,68.59
2018-07-31T04:59:12.762Z,68.89
2018-07-31T05:00:12.803Z,68.29
2018-07-31T05:01:12.605Z,68.69
2018-07-31T05:02:12.605Z,68.59
2018-07-31T05:03:12.878Z,68.69
2018-07-31T05:04:12.573Z,68.69
2018-07-31T05:05:13.430Z,68.59
2018-07-31T05:06:12.634Z,68.49
2018-07-31T05:07:12.538Z,68.26
2018-07-31T05:08:12.636Z,68.49
2018-07-31T05:09:12.506Z,67.69
2018-07-31T05:10:12.545Z,68.26
2018-07-31T05:11:12.510Z,68.19
2018-07-31T05:12:12.490Z,68.46
2018-07-31T05:13:12.512Z,68.26
2018-07-31T05:14:12.622Z,68.49
2018-07-31T05:15:12.526Z,68.39
2018-07-31T05:16:12.492Z,68.55
2018-07-31T05:17:12.462Z,68.26
2018-07-31T05:18:12.948Z,68.36
2018-07-31T05:19:13.332Z,68.59
2018-07-31T05:20:12.559Z,69.09
2018-07-31T05:21:12.549Z,68.59
2018-07-31T05:22:12.435Z,68.69
2018-07-31T05:23:12.427Z,68.36
2018-07-31T05:24:12.484Z,68.79
2018-07-31T05:25:12.418Z,68.86
2018-07-31T05:26:12.369Z,68.55
2018-07-31T05:27:12.884Z,68.96
2018-07-31T05:28:12.365Z,68.05
2018-07-31T05:29:12.338Z,67.72
2018-07-31T05:30:12.269Z,67.32
2018-07-31T05:31:12.241Z,68.02
2018-07-31T05:32:12.439Z,67.09
2018-07-31T05:33:12.431Z,66.99
2018-07-31T05:34:12.344Z,66.99
2018-07-31T05:35:12.192Z,65.96
2018-07-31T05:36:12.237Z,65.76
2018-07-31T05:37:12.187Z,65.86
2018-07-31T05:38:12.340Z,66.46
2018-07-31T05:39:12.181Z,66.16
2018-07-31T05:40:12.154Z,65.96
2018-07-31T05:41:12.136Z,64.83
2018-07-31T05:42:12.182Z,64.43
2018-07-31T05:43:12.192Z,65.63
2018-07-31T05:44:12.122Z,64.33
2018-07-31T05:45:12.160Z,64.43
2018-07-31T05:46:12.085Z,65.23
2018-07-31T05:47:12.068Z,65.13
2018-07-31T05:48:12.145Z,64.43
2018-07-31T05:49:12.089Z,65.23
2018-07-31T05:50:12.081Z,65.93
2018-07-31T05:51:12.030Z,65.63
2018-07-31T05:52:12.042Z,66.23
2018-07-31T05:53:12.071Z,66.26
2018-07-31T05:54:12.060Z,66.46
2018-07-31T05:55:12.103Z,66.23
2018-07-31T05:56:12.036Z,65.13
2018-07-31T05:57:12.024Z,65.63
2018-07-31T05:58:12.028Z,65.03
2018-07-31T05:59:12.006Z,65.63
2018-07-31T06:00:11.981Z,65.20
2018-07-31T06:01:11.943Z,66.39
2018-07-31T06:02:11.923Z,67.10
2018-07-31T06:03:12.016Z,65.67
2018-07-31T06:04:11.915Z,64.57
2018-07-31T06:05:11.894Z,64.87
2018-07-31T06:06:11.880Z,64.27
2018-07-31T06:07:11.849Z,65.04
2018-07-31T06:08:11.948Z,64.24
2018-07-31T06:09:11.978Z,63.81
2018-07-31T06:10:11.873Z,62.41
2018-07-31T06:11:11.849Z,63.91
2018-07-31T06:12:11.804Z,62.38
2018-07-31T06:13:11.842Z,62.48
2018-07-31T06:14:11.763Z,62.08
2018-07-31T06:15:12.218Z,61.96
2018-07-31T06:16:11.799Z,62.65
2018-07-31T06:17:11.730Z,61.63
2018-07-31T06:18:11.848Z,60.73
2018-07-31T06:19:11.798Z,62.02
2018-07-31T06:20:11.748Z,62.32
2018-07-31T06:21:11.761Z,60.93
2018-07-31T06:22:11.745Z,61.72
2018-07-31T06:23:11.696Z,61.93
2018-07-31T06:24:11.826Z,61.13
2018-07-31T06:25:11.764Z,61.33
2018-07-31T06:26:11.746Z,61.72
2018-07-31T06:27:11.666Z,61.10
2018-07-31T06:28:11.693Z,62.19
2018-07-31T06:29:12.360Z,62.19
2018-07-31T06:30:11.803Z,62.32
2018-07-31T06:31:11.595Z,62.29
2018-07-31T06:32:11.622Z,62.92
2018-07-31T06:33:11.643Z,61.90
2018-07-31T06:34:11.739Z,62.32
2018-07-31T06:35:11.604Z,62.40
2018-07-31T06:36:11.609Z,62.40
2018-07-31T06:37:11.608Z,63.09
2018-07-31T06:38:11.665Z,62.69
2018-07-31T06:39:11.648Z,62.59
2018-07-31T06:40:11.543Z,62.40
2018-07-31T06:41:11.505Z,62.69
2018-07-31T06:42:11.471Z,62.59
2018-07-31T06:43:11.507Z,62.29
2018-07-31T06:44:12.006Z,62.19
2018-07-31T06:45:11.460Z,62.79
2018-07-31T06:46:11.543Z,62.69
2018-07-31T06:47:11.501Z,62.29
2018-07-31T06:48:11.432Z,62.29
2018-07-31T06:49:11.585Z,62.10
2018-07-31T06:50:11.464Z,63.46
2018-07-31T06:51:11.492Z,62.16
2018-07-31T06:52:11.450Z,62.26
2018-07-31T06:53:11.442Z,62.37
2018-07-31T06:54:11.564Z,62.37
2018-07-31T06:55:11.367Z,62.37
2018-07-31T06:56:11.469Z,62.23
2018-07-31T06:58:51.702Z,61.83
2018-07-31T06:59:51.694Z,60.87
2018-07-31T07:00:51.413Z,61.83
2018-07-31T07:01:51.429Z,62.04
2018-07-31T07:02:51.612Z,62.34
2018-07-31T07:03:51.464Z,61.44
2018-07-31T07:04:51.481Z,62.04
2018-07-31T07:05:51.409Z,63.00
2018-07-31T07:06:51.431Z,60.61
2018-07-31T07:07:51.403Z,60.71
2018-07-31T07:08:51.548Z,61.18
2018-07-31T07:09:51.513Z,59.89
2018-07-31T07:10:51.484Z,60.96
2018-07-31T07:11:51.334Z,60.75
2018-07-31T07:12:51.311Z,61.75
2018-07-31T07:13:51.498Z,59.66
2018-07-31T07:14:51.371Z,59.47
2018-07-31T07:15:51.376Z,60.16
2018-07-31T07:16:51.271Z,60.56
2018-07-31T07:17:51.459Z,58.94
2018-07-31T07:18:54.572Z,59.41
2018-07-31T07:24:39.170Z,58.59
2018-07-31T07:25:38.274Z,56.60
2018-07-31T07:28:28.142Z,56.70
2018-07-31T07:29:28.414Z,57.29
2018-07-31T07:30:28.214Z,57.00
2018-07-31T07:31:28.837Z,57.23
2018-07-31T07:34:53.882Z,57.82
2018-07-31T07:35:46.464Z,57.20
2018-07-31T07:36:46.210Z,57.32
2018-07-31T07:37:46.892Z,58.39
2018-07-31T07:38:46.169Z,57.69
2018-07-31T07:39:46.293Z,56.90
2018-07-31T07:40:46.247Z,56.51
2018-07-31T07:41:46.141Z,57.89
2018-07-31T07:42:46.100Z,56.01
2018-07-31T07:52:49.060Z,55.06
2018-07-31T07:53:47.431Z,54.86
2018-07-31T07:54:47.502Z,54.94
2018-07-31T07:55:47.345Z,54.64
2018-07-31T07:59:05.112Z,53.23
2018-07-31T08:00:07.178Z,53.33
2018-07-31T08:01:04.899Z,53.03
2018-07-31T08:02:05.132Z,52.41
2018-07-31T08:08:44.590Z,51.40
2018-07-31T08:09:41.188Z,51.07
2018-07-31T08:10:41.100Z,51.10
2018-07-31T08:11:40.917Z,50.19
2018-07-31T08:12:40.921Z,50.29
2018-07-31T08:13:40.807Z,50.95
2018-07-31T08:14:40.983Z,50.36
2018-07-31T08:21:06.854Z,49.74
2018-07-31T08:22:06.044Z,48.07
2018-07-31T08:23:04.852Z,49.08
2018-07-31T08:24:04.867Z,49.37
2018-07-31T08:25:05.002Z,50.07
2018-07-31T08:27:50.870Z,50.26
2018-07-31T08:28:50.922Z,48.98
2018-07-31T08:29:50.828Z,49.05
2018-07-31T08:30:50.679Z,50.34
2018-07-31T08:31:50.588Z,49.55
2018-07-31T08:32:50.582Z,48.44
2018-07-31T08:33:50.606Z,48.93
2018-07-31T08:34:50.660Z,47.85
2018-07-31T08:35:50.551Z,47.94
2018-07-31T08:36:50.582Z,48.04
2018-07-31T08:37:50.637Z,47.35
2018-07-31T08:38:50.568Z,48.63
2018-07-31T08:39:50.562Z,47.85
2018-07-31T08:40:50.497Z,46.96
2018-07-31T08:41:50.486Z,47.06
2018-07-31T08:42:50.473Z,46.84
2018-07-31T08:43:50.456Z,47.03
2018-07-31T08:44:50.530Z,46.64
2018-07-31T08:45:50.442Z,47.11
2018-07-31T08:46:50.418Z,45.93
2018-07-31T08:47:50.445Z,46.00
2018-07-31T08:48:50.568Z,46.69
2018-07-31T08:52:08.921Z,45.81
2018-07-31T08:53:08.912Z,45.90
2018-07-31T08:54:08.811Z,45.90
2018-07-31T08:55:09.655Z,47.48
2018-07-31T08:56:08.753Z,46.50
2018-07-31T08:57:08.604Z,46.20
2018-07-31T08:58:09.352Z,45.39
2018-07-31T08:59:08.606Z,46.37
2018-07-31T09:00:08.655Z,45.09
2018-07-31T09:01:08.566Z,43.89
2018-07-31T09:02:08.547Z,44.78
2018-07-31T09:03:08.707Z,44.09
2018-07-31T09:04:08.629Z,44.58
2018-07-31T09:05:08.638Z,44.09
2018-07-31T09:06:08.569Z,44.48
2018-07-31T09:07:08.566Z,43.70
2018-07-31T09:08:08.549Z,44.19
2018-07-31T09:09:08.670Z,44.29
2018-07-31T09:13:36.829Z,44.48
2018-07-31T09:14:36.655Z,44.58
2018-07-31T09:15:36.645Z,43.70
2018-07-31T09:16:36.505Z,44.78
2018-07-31T09:17:36.543Z,45.07
2018-07-31T09:18:36.497Z,44.68
2018-07-31T09:19:36.492Z,44.48
2018-07-31T09:20:36.574Z,44.38
2018-07-31T09:21:36.449Z,44.46
2018-07-31T09:22:36.437Z,44.07
2018-07-31T09:23:36.521Z,42.69
2018-07-31T09:24:36.618Z,43.08
2018-07-31T09:25:36.521Z,43.08
2018-07-31T09:26:36.399Z,44.17
2018-07-31T09:27:36.399Z,42.67
2018-07-31T09:34:22.830Z,39.48
2018-07-31T09:35:23.021Z,38.78
2018-07-31T09:36:22.485Z,38.98
2018-07-31T09:38:53.655Z,39.17
2018-07-31T09:39:52.017Z,39.35
2018-07-31T09:43:29.472Z,38.15
2018-07-31T10:03:26.195Z,36.74
2018-07-31T10:04:26.139Z,37.41
2018-07-31T10:05:28.786Z,36.45
2018-07-31T10:06:25.916Z,36.65
2018-07-31T10:14:07.339Z,37.12
2018-07-31T10:15:15.087Z,36.24
2018-07-31T10:17:34.251Z,37.00
2018-07-31T10:18:34.009Z,36.63
2018-07-31T10:19:34.642Z,36.53
2018-07-31T10:20:36.733Z,36.25
2018-07-31T10:21:36.838Z,37.04
2018-07-31T10:22:33.955Z,37.23
2018-07-31T10:23:34.142Z,37.04
2018-07-31T10:24:34.116Z,36.55
2018-07-31T10:25:35.766Z,36.55
