createdAt,value
2018-01-02T00:02:14.613Z,85.30
2018-01-02T00:04:42.899Z,85.30
2018-01-02T00:07:11.280Z,85.40
2018-01-02T00:09:39.514Z,85.70
2018-01-02T00:12:08.534Z,85.20
2018-01-02T00:14:36.800Z,85.20
2018-01-02T00:17:05.030Z,85.50
2018-01-02T00:19:33.284Z,85.50
2018-01-02T00:22:01.619Z,85.20
2018-01-02T00:24:30.698Z,85.70
2018-01-02T00:26:58.909Z,85.60
2018-01-02T00:29:27.168Z,85.20
2018-01-02T00:31:56.217Z,86.00
2018-01-02T00:34:24.630Z,85.90
2018-01-02T00:36:52.891Z,85.80
2018-01-02T00:39:21.149Z,85.20
2018-01-02T00:41:49.419Z,85.30
2018-01-02T00:44:17.732Z,85.70
2018-01-02T00:46:46.038Z,86.20
2018-01-02T00:51:39.038Z,86.50
2018-01-02T00:54:07.482Z,87.50
2018-01-02T00:56:35.723Z,87.20
2018-01-02T00:59:04.072Z,87.10
2018-01-02T01:01:32.356Z,87.00
2018-01-02T01:04:04.115Z,87.10
2018-01-02T01:06:33.528Z,86.70
2018-01-02T01:09:01.749Z,86.70
2018-01-02T01:11:30.243Z,87.00
2018-01-02T01:13:59.650Z,85.70
2018-01-02T01:16:27.960Z,85.60
2018-01-02T01:18:56.256Z,85.50
2018-01-02T01:21:24.470Z,85.30
2018-01-02T01:23:52.689Z,86.30
2018-01-02T01:26:21.122Z,85.20
2018-01-02T01:28:49.361Z,85.70
2018-01-02T01:31:17.614Z,85.80
2018-01-02T01:33:45.845Z,84.50
2018-01-02T01:36:14.267Z,85.70
2018-01-02T01:38:42.696Z,85.60
2018-01-02T01:41:11.709Z,85.30
2018-01-02T01:43:39.991Z,85.20
2018-01-02T01:46:08.249Z,85.40
2018-01-02T01:48:49.260Z,86.10
2018-01-02T01:51:17.517Z,86.10
2018-01-02T01:53:45.759Z,86.00
2018-01-02T01:56:14.983Z,85.30
2018-01-02T01:58:44.229Z,85.40
2018-01-02T02:01:12.467Z,85.40
2018-01-02T02:03:40.710Z,86.20
2018-01-02T02:06:09.706Z,86.30
2018-01-02T02:08:38.713Z,86.40
2018-01-02T02:11:07.126Z,86.40
2018-01-02T02:13:35.358Z,85.70
2018-01-02T02:16:04.470Z,83.50
2018-01-02T02:18:33.482Z,83.30
2018-01-02T02:21:01.775Z,83.40
2018-01-02T02:23:30.046Z,82.90
2018-01-02T02:25:58.323Z,81.90
2018-01-02T02:28:26.572Z,81.50
2018-01-02T02:30:54.785Z,80.90
2018-01-02T02:33:23.122Z,81.40
2018-01-02T02:35:51.430Z,80.90
2018-01-02T02:38:19.696Z,81.90
2018-01-02T02:40:59.757Z,81.90
2018-01-02T02:43:27.982Z,81.70
2018-01-02T02:45:56.377Z,82.30
2018-01-02T02:48:25.368Z,82.90
2018-01-02T02:50:54.179Z,82.50
2018-01-02T02:53:22.609Z,83.10
2018-01-02T02:55:50.885Z,83.80
2018-01-02T02:58:19.121Z,83.00
2018-01-02T03:00:48.332Z,83.50
2018-01-02T03:03:16.573Z,83.40
2018-01-02T03:05:44.944Z,83.80
2018-01-02T03:08:13.187Z,83.80
2018-01-02T03:10:41.492Z,84.00
2018-01-02T03:13:09.763Z,83.30
2018-01-02T03:15:38.791Z,84.40
2018-01-02T03:18:07.069Z,84.40
2018-01-02T03:20:35.289Z,84.50
2018-01-02T03:23:03.563Z,84.60
2018-01-02T03:25:31.943Z,84.30
2018-01-02T03:28:00.179Z,85.00
2018-01-02T03:30:28.412Z,83.90
2018-01-02T03:32:57.440Z,83.60
2018-01-02T03:35:25.838Z,83.60
2018-01-02T03:37:54.982Z,85.10
2018-01-02T03:40:26.026Z,84.40
2018-01-02T03:42:55.042Z,83.40
2018-01-02T03:45:23.356Z,83.40
2018-01-02T03:47:51.690Z,81.70
2018-01-02T03:50:19.909Z,82.40
2018-01-02T03:52:48.140Z,83.00
2018-01-02T03:55:16.443Z,83.30
2018-01-02T03:57:45.525Z,85.10
2018-01-02T04:00:13.770Z,85.00
2018-01-02T04:02:43.016Z,82.10
2018-01-02T04:05:11.262Z,82.00
2018-01-02T04:07:39.534Z,82.20
2018-01-02T04:10:07.835Z,81.90
2018-01-02T04:12:36.074Z,82.50
2018-01-02T04:15:05.095Z,81.90
2018-01-02T04:17:33.326Z,82.00
2018-01-02T04:20:01.547Z,82.00
2018-01-02T04:22:29.783Z,82.30
2018-01-02T04:24:58.075Z,82.20
2018-01-02T04:27:27.091Z,82.00
2018-01-02T04:29:56.088Z,82.40
2018-01-02T04:32:24.358Z,82.40
2018-01-02T04:34:52.666Z,82.40
2018-01-02T04:37:21.828Z,83.60
2018-01-02T04:39:50.830Z,82.40
2018-01-02T04:42:21.134Z,83.10
2018-01-02T04:44:50.183Z,83.20
2018-01-02T04:49:40.262Z,83.00
2018-01-02T04:52:08.600Z,83.20
2018-01-02T04:54:37.610Z,83.40
2018-01-02T04:57:05.854Z,83.40
2018-01-02T04:59:34.286Z,83.20
2018-01-02T05:02:03.384Z,82.50
2018-01-02T05:04:31.707Z,83.10
2018-01-02T05:06:59.921Z,84.00
2018-01-02T05:09:28.217Z,83.30
2018-01-02T05:11:56.531Z,84.20
2018-01-02T05:14:24.750Z,83.50
2018-01-02T05:16:52.977Z,84.70
2018-01-02T05:19:21.227Z,83.20
2018-01-02T05:21:49.439Z,84.50
2018-01-02T05:24:17.694Z,85.00
2018-01-02T05:26:45.961Z,84.80
2018-01-02T05:29:14.182Z,83.50
2018-01-02T05:31:43.248Z,84.80
2018-01-02T05:34:11.538Z,84.90
2018-01-02T05:36:39.755Z,84.10
2018-01-02T05:39:08.062Z,83.80
2018-01-02T05:41:36.334Z,84.40
2018-01-02T05:44:06.521Z,84.20
2018-01-02T05:46:34.756Z,84.20
2018-01-02T05:49:03.206Z,83.90
2018-01-02T05:51:31.473Z,84.20
2018-01-02T05:53:59.699Z,85.00
2018-01-02T05:56:28.702Z,84.80
2018-01-02T05:58:57.752Z,84.10
2018-01-02T06:01:25.991Z,84.00
2018-01-02T06:03:54.268Z,84.90
2018-01-02T06:06:22.643Z,85.00
2018-01-02T06:08:50.875Z,83.60
2018-01-02T06:11:19.124Z,84.00
2018-01-02T06:13:47.370Z,85.40
2018-01-02T06:16:15.717Z,85.70
2018-01-02T06:18:44.756Z,84.30
2018-01-02T06:21:13.155Z,84.20
2018-01-02T06:23:41.453Z,84.60
2018-01-02T06:26:09.769Z,85.40
2018-01-02T06:28:38.769Z,85.00
2018-01-02T06:31:07.115Z,85.00
2018-01-02T06:33:35.382Z,83.90
2018-01-02T06:36:03.662Z,84.80
2018-01-02T06:38:31.958Z,84.30
2018-01-02T06:41:00.982Z,84.70
2018-01-02T06:43:29.207Z,84.60
2018-01-02T06:45:57.429Z,85.30
2018-01-02T06:48:25.685Z,85.70
2018-01-02T06:50:54.681Z,86.70
2018-01-02T06:53:22.936Z,86.70
2018-01-02T06:55:51.218Z,86.30
2018-01-02T06:58:19.493Z,85.90
2018-01-02T07:00:47.731Z,86.20
2018-01-02T07:03:16.758Z,85.70
2018-01-02T07:05:45.045Z,85.60
2018-01-02T07:08:13.256Z,86.70
2018-01-02T07:10:41.532Z,86.30
2018-01-02T07:13:09.797Z,87.20
2018-01-02T07:15:38.139Z,86.00
2018-01-02T07:18:06.412Z,85.70
2018-01-02T07:20:34.642Z,85.40
2018-01-02T07:23:02.859Z,85.90
2018-01-02T07:25:31.120Z,86.10
2018-01-02T07:27:59.406Z,85.20
2018-01-02T07:30:27.729Z,85.10
2018-01-02T07:32:56.025Z,86.10
2018-01-02T07:35:24.333Z,86.20
2018-01-02T07:37:52.567Z,86.00
2018-01-02T07:40:20.844Z,86.20
2018-01-02T07:42:49.110Z,85.80
2018-01-02T07:45:17.335Z,85.00
2018-01-02T07:50:14.641Z,85.10
2018-01-02T07:52:42.844Z,85.40
2018-01-02T07:55:11.218Z,86.20
2018-01-02T07:57:39.555Z,85.40
2018-01-02T08:00:07.806Z,85.60
2018-01-02T08:02:36.043Z,85.50
2018-01-02T08:05:04.313Z,85.40
2018-01-02T08:07:32.936Z,86.00
2018-01-02T08:10:01.431Z,86.50
2018-01-02T08:12:29.787Z,85.50
2018-01-02T08:14:58.176Z,85.70
2018-01-02T08:17:26.414Z,86.20
2018-01-02T08:19:54.716Z,86.70
2018-01-02T08:22:23.059Z,85.90
2018-01-02T08:24:52.082Z,86.00
2018-01-02T08:27:20.370Z,86.00
2018-01-02T08:29:48.654Z,86.00
2018-01-02T08:32:16.882Z,85.70
2018-01-02T08:34:45.182Z,85.50
2018-01-02T08:37:13.491Z,84.90
2018-01-02T08:39:41.727Z,86.00
2018-01-02T08:42:10.018Z,85.10
2018-01-02T08:44:38.282Z,86.00
2018-01-02T08:47:06.633Z,86.40
2018-01-02T08:49:34.891Z,86.10
2018-01-02T08:52:04.763Z,85.90
2018-01-02T08:54:33.041Z,84.10
2018-01-02T08:57:01.303Z,84.40
2018-01-02T08:59:29.629Z,84.00
2018-01-02T09:01:57.853Z,84.50
2018-01-02T09:04:26.164Z,85.20
2018-01-02T09:06:54.572Z,84.60
2018-01-02T09:09:22.786Z,83.40
2018-01-02T09:11:51.398Z,84.40
2018-01-02T09:14:19.646Z,85.30
2018-01-02T09:16:48.799Z,83.40
2018-01-02T09:19:17.067Z,83.40
2018-01-02T09:21:45.520Z,85.00
2018-01-02T09:24:13.774Z,84.40
2018-01-02T09:26:42.071Z,84.50
2018-01-02T09:29:10.328Z,84.70
2018-01-02T09:31:38.567Z,84.40
2018-01-02T09:34:07.478Z,84.90
2018-01-02T09:36:36.656Z,85.40
2018-01-02T09:39:04.971Z,85.40
2018-01-02T09:41:33.217Z,85.30
2018-01-02T09:44:02.328Z,84.30
2018-01-02T09:46:30.542Z,84.20
2018-01-02T09:48:58.873Z,85.60
2018-01-02T09:51:28.011Z,85.20
2018-01-02T09:53:56.265Z,85.20
2018-01-02T09:56:25.836Z,85.70
2018-01-02T09:58:54.090Z,85.80
2018-01-02T10:01:22.342Z,86.40
2018-01-02T10:03:51.739Z,86.10
2018-01-02T10:06:19.998Z,84.70
2018-01-02T10:08:48.273Z,85.30
2018-01-02T10:11:16.651Z,85.60
2018-01-02T10:13:45.676Z,85.80
2018-01-02T10:16:13.966Z,85.70
2018-01-02T10:18:42.274Z,84.60
2018-01-02T10:21:11.390Z,84.80
2018-01-02T10:23:40.510Z,84.70
2018-01-02T10:26:08.875Z,84.60
2018-01-02T10:28:37.164Z,85.00
2018-01-02T10:31:09.327Z,85.50
2018-01-02T10:33:37.944Z,85.40
2018-01-02T10:36:06.452Z,86.40
2018-01-02T10:38:34.874Z,86.10
2018-01-02T10:41:03.961Z,86.00
2018-01-02T10:43:33.062Z,85.20
2018-01-02T10:46:01.408Z,85.20
2018-01-02T10:48:29.739Z,85.50
2018-01-02T10:50:57.999Z,85.50
2018-01-02T10:53:27.014Z,84.70
2018-01-02T10:55:55.300Z,84.60
2018-01-02T10:58:23.547Z,85.80
2018-01-02T11:00:57.587Z,85.30
2018-01-02T11:03:25.945Z,83.60
2018-01-02T11:05:54.264Z,84.10
2018-01-02T11:08:22.602Z,82.20
2018-01-02T11:11:09.906Z,80.90
2018-01-02T11:13:44.554Z,82.20
2018-01-02T11:16:12.874Z,83.00
2018-01-02T11:18:41.171Z,84.20
2018-01-02T11:21:09.454Z,84.60
2018-01-02T11:23:38.437Z,84.30
2018-01-02T11:26:06.756Z,84.30
2018-01-02T11:28:35.064Z,84.60
2018-01-02T11:31:03.351Z,84.00
2018-01-02T11:33:31.742Z,85.20
2018-01-02T11:36:00.041Z,85.10
2018-01-02T11:38:29.050Z,83.60
2018-01-02T11:40:57.315Z,83.60
2018-01-02T11:43:26.388Z,85.10
2018-01-02T11:45:55.446Z,85.20
2018-01-02T11:48:23.802Z,85.30
2018-01-02T11:50:52.207Z,85.30
2018-01-02T11:53:20.402Z,86.30
2018-01-02T11:55:48.723Z,85.60
2018-01-02T11:58:17.771Z,85.60
2018-01-02T12:00:46.371Z,85.50
2018-01-02T12:03:14.946Z,85.00
2018-01-02T12:05:43.255Z,85.50
2018-01-02T12:08:12.258Z,82.60
2018-01-02T12:10:40.502Z,82.60
2018-01-02T12:13:08.802Z,83.40
2018-01-02T12:15:37.092Z,82.40
2018-01-02T12:18:05.353Z,82.80
2018-01-02T12:20:34.369Z,82.70
2018-01-02T12:23:02.647Z,82.70
2018-01-02T12:25:32.104Z,82.90
2018-01-02T12:28:01.639Z,84.10
2018-01-02T12:30:30.715Z,83.30
2018-01-02T12:32:59.721Z,82.60
2018-01-02T12:35:29.003Z,78.60
2018-01-02T12:37:57.389Z,78.60
2018-01-02T12:40:25.714Z,75.80
2018-01-02T12:42:54.032Z,76.30
2018-01-02T12:45:22.483Z,78.00
2018-01-02T12:47:50.866Z,77.80
2018-01-02T12:50:19.146Z,79.30
2018-01-02T12:52:47.526Z,78.40
2018-01-02T12:55:15.774Z,79.30
2018-01-02T12:57:44.081Z,80.50
2018-01-02T13:00:14.848Z,80.10
2018-01-02T13:02:43.938Z,79.80
2018-01-02T13:05:12.964Z,80.60
2018-01-02T13:07:41.323Z,80.60
2018-01-02T13:10:09.629Z,82.00
2018-01-02T13:12:38.646Z,80.60
2018-01-02T13:15:06.889Z,80.50
2018-01-02T13:17:35.136Z,80.80
2018-01-02T13:20:04.222Z,81.00
2018-01-02T13:22:33.266Z,80.60
2018-01-02T13:25:01.563Z,80.60
2018-01-02T13:27:29.885Z,81.20
2018-01-02T13:29:58.145Z,81.50
2018-01-02T13:32:26.421Z,81.40
2018-01-02T13:34:54.654Z,80.60
2018-01-02T13:37:22.954Z,80.70
2018-01-02T13:39:51.318Z,80.50
2018-01-02T13:42:19.635Z,80.80
2018-01-02T13:44:47.902Z,82.30
2018-01-02T13:47:16.217Z,81.80
2018-01-02T13:49:44.512Z,81.40
2018-01-02T13:52:12.851Z,81.50
2018-01-02T13:54:41.118Z,81.60
2018-01-02T13:57:10.159Z,82.00
2018-01-02T13:59:38.526Z,82.00
2018-01-02T14:02:07.592Z,81.40
2018-01-02T14:04:36.020Z,82.40
2018-01-02T14:09:38.882Z,82.10
2018-01-02T14:12:07.859Z,82.30
2018-01-02T14:14:44.078Z,82.40
2018-01-02T14:17:12.330Z,83.80
2018-01-02T14:19:40.555Z,83.50
2018-01-02T14:22:08.818Z,82.60
2018-01-02T14:24:37.048Z,83.40
2018-01-02T14:27:06.215Z,82.70
2018-01-02T14:29:34.506Z,82.60
2018-01-02T14:32:03.623Z,83.40
2018-01-02T14:34:32.717Z,83.20
2018-01-02T14:37:01.021Z,83.10
2018-01-02T14:39:29.273Z,82.80
2018-01-02T14:41:58.358Z,82.30
2018-01-02T14:44:27.389Z,80.00
2018-01-02T14:46:55.620Z,80.00
2018-01-02T14:49:24.631Z,81.90
2018-01-02T14:51:52.879Z,81.90
2018-01-02T14:54:21.900Z,81.00
2018-01-02T14:56:50.130Z,80.70
2018-01-02T14:59:18.429Z,80.10
2018-01-02T15:01:46.844Z,82.10
2018-01-02T15:04:15.267Z,82.00
2018-01-02T15:06:43.543Z,80.90
2018-01-02T15:09:11.819Z,81.20
2018-01-02T15:11:40.093Z,81.40
2018-01-02T15:14:08.474Z,81.40
2018-01-02T15:16:36.846Z,81.10
2018-01-02T15:19:05.087Z,82.80
2018-01-02T15:21:33.361Z,83.30
2018-01-02T15:24:01.596Z,83.00
2018-01-02T15:26:30.067Z,82.20
2018-01-02T15:28:58.348Z,81.20
2018-01-02T15:31:26.626Z,81.40
2018-01-02T15:33:54.958Z,80.20
2018-01-02T15:36:23.268Z,81.10
2018-01-02T15:38:52.243Z,80.70
2018-01-02T15:41:21.245Z,80.30
2018-01-02T15:43:49.514Z,80.30
2018-01-02T15:46:17.780Z,79.70
2018-01-02T15:48:46.050Z,81.30
2018-01-02T15:51:14.306Z,80.80
2018-01-02T15:53:43.347Z,81.20
2018-01-02T15:56:11.607Z,81.20
2018-01-02T15:58:40.630Z,81.70
2018-01-02T16:01:08.879Z,81.70
2018-01-02T16:03:37.414Z,80.80
2018-01-02T16:06:06.486Z,79.70
2018-01-02T16:08:34.750Z,79.70
2018-01-02T16:11:03.028Z,79.50
2018-01-02T16:13:31.319Z,79.10
2018-01-02T16:15:59.622Z,79.80
2018-01-02T16:18:28.621Z,79.60
2018-01-02T16:20:57.702Z,80.50
2018-01-02T16:23:26.030Z,80.50
2018-01-02T16:25:54.542Z,80.70
2018-01-02T16:28:22.893Z,81.10
2018-01-02T16:30:51.155Z,81.80
2018-01-02T16:33:19.453Z,80.90
2018-01-02T16:35:47.826Z,80.60
2018-01-02T16:38:16.114Z,81.00
2018-01-02T16:40:44.330Z,81.00
2018-01-02T16:43:13.399Z,82.70
2018-01-02T16:45:41.710Z,82.60
2018-01-02T16:48:09.963Z,82.60
2018-01-02T16:50:38.333Z,83.30
2018-01-02T16:53:06.618Z,82.80
2018-01-02T16:55:34.877Z,83.10
2018-01-02T16:58:03.148Z,84.00
2018-01-02T17:00:31.477Z,83.50
2018-01-02T17:02:59.675Z,83.80
2018-01-02T17:05:27.998Z,84.40
2018-01-02T17:07:56.242Z,83.70
2018-01-02T17:10:25.303Z,83.80
2018-01-02T17:12:53.576Z,83.70
2018-01-02T17:15:21.919Z,84.40
2018-01-02T17:17:51.183Z,84.40
2018-01-02T17:20:19.454Z,84.40
2018-01-02T17:22:48.488Z,84.70
2018-01-02T17:25:16.770Z,84.70
2018-01-02T17:27:45.041Z,84.40
2018-01-02T17:30:13.474Z,83.90
2018-01-02T17:32:41.717Z,84.30
2018-01-02T17:35:10.009Z,83.00
2018-01-02T17:37:38.448Z,82.30
2018-01-02T17:40:06.705Z,82.20
2018-01-02T17:42:35.806Z,82.60
2018-01-02T17:45:04.807Z,81.70
2018-01-02T17:47:33.127Z,81.70
2018-01-02T17:50:01.381Z,81.70
2018-01-02T17:52:29.659Z,81.90
2018-01-02T17:54:57.973Z,81.90
2018-01-02T17:57:26.212Z,81.70
2018-01-02T17:59:54.472Z,82.70
2018-01-02T18:02:22.755Z,81.70
2018-01-02T18:04:51.299Z,82.60
2018-01-02T18:07:19.536Z,82.50
2018-01-02T18:09:47.762Z,82.50
2018-01-02T18:12:16.074Z,82.50
2018-01-02T18:14:44.445Z,83.30
2018-01-02T18:17:12.867Z,83.70
2018-01-02T18:19:41.505Z,82.70
2018-01-02T18:22:10.138Z,82.90
2018-01-02T18:24:38.362Z,82.80
2018-01-02T18:27:07.231Z,82.50
2018-01-02T18:29:36.290Z,83.10
2018-01-02T18:32:04.523Z,83.10
2018-01-02T18:34:32.777Z,83.00
2018-01-02T18:37:01.015Z,83.10
2018-01-02T18:39:29.363Z,82.80
2018-01-02T18:41:58.419Z,83.20
2018-01-02T18:44:27.449Z,82.60
2018-01-02T18:46:55.824Z,83.30
2018-01-02T18:49:24.910Z,82.40
2018-01-02T18:51:53.283Z,82.40
2018-01-02T18:54:21.616Z,81.80
2018-01-02T18:56:49.920Z,82.50
2018-01-02T18:59:18.926Z,82.80
2018-01-02T19:01:47.218Z,82.80
2018-01-02T19:04:16.258Z,83.20
2018-01-02T19:06:47.209Z,83.10
2018-01-02T19:09:16.210Z,83.00
2018-01-02T19:11:46.730Z,83.10
2018-01-02T19:14:15.029Z,83.10
2018-01-02T19:16:43.422Z,83.20
2018-01-02T19:19:11.920Z,83.00
2018-01-02T19:21:40.323Z,82.70
2018-01-02T19:24:08.671Z,82.80
2018-01-02T19:26:36.928Z,83.70
2018-01-02T19:29:05.962Z,82.10
2018-01-02T19:31:34.238Z,82.10
2018-01-02T19:34:02.851Z,82.10
2018-01-02T19:36:31.467Z,82.20
2018-01-02T19:39:01.006Z,82.10
2018-01-02T19:41:29.262Z,82.10
2018-01-02T19:43:58.562Z,81.80
2018-01-02T19:46:26.783Z,81.70
2018-01-02T19:48:55.059Z,81.60
2018-01-02T19:51:23.505Z,82.10
2018-01-02T19:53:51.810Z,82.50
2018-01-02T19:56:20.227Z,82.60
2018-01-02T19:58:48.597Z,83.00
2018-01-02T20:01:16.912Z,82.50
2018-01-02T20:03:45.990Z,82.40
2018-01-02T20:06:15.122Z,82.30
2018-01-02T20:08:43.469Z,82.30
2018-01-02T20:11:12.561Z,82.30
2018-01-02T20:13:41.075Z,82.30
2018-01-02T20:16:09.403Z,82.00
2018-01-02T20:18:41.762Z,82.40
2018-01-02T20:21:10.048Z,82.20
2018-01-02T20:23:39.007Z,81.90
2018-01-02T20:26:07.493Z,81.20
2018-01-02T20:28:35.943Z,80.50
2018-01-02T20:31:05.220Z,80.70
2018-01-02T20:33:34.247Z,80.90
2018-01-02T20:36:02.580Z,80.20
2018-01-02T20:38:30.841Z,80.40
2018-01-02T20:40:59.162Z,80.30
2018-01-02T20:43:27.434Z,80.40
2018-01-02T20:45:57.483Z,80.30
2018-01-02T20:48:25.896Z,80.20
2018-01-02T20:50:55.047Z,79.90
2018-01-02T20:53:24.675Z,80.10
2018-01-02T20:55:54.141Z,80.10
2018-01-02T20:58:23.278Z,80.00
2018-01-02T21:00:53.583Z,80.10
2018-01-02T21:03:22.926Z,80.20
2018-01-02T21:05:51.937Z,80.00
2018-01-02T21:08:21.376Z,79.80
2018-01-02T21:10:49.673Z,80.20
2018-01-02T21:13:18.069Z,80.30
2018-01-02T21:15:46.358Z,79.60
2018-01-02T21:18:18.767Z,80.10
2018-01-02T21:20:47.128Z,79.60
2018-01-02T21:23:15.474Z,80.70
2018-01-02T21:25:43.747Z,81.50
2018-01-02T21:28:12.022Z,81.70
2018-01-02T21:30:41.019Z,81.50
2018-01-02T21:33:10.164Z,81.80
2018-01-02T21:35:38.474Z,81.70
2018-01-02T21:38:06.812Z,81.70
2018-01-02T21:40:35.234Z,82.40
2018-01-02T21:43:03.479Z,82.00
2018-01-02T21:45:31.894Z,82.20
2018-01-02T21:48:00.134Z,82.00
2018-01-02T21:50:28.511Z,81.20
2018-01-02T21:52:56.840Z,80.90
2018-01-02T21:55:26.022Z,81.60
2018-01-02T21:57:54.313Z,81.60
2018-01-02T22:00:23.315Z,81.80
2018-01-02T22:02:52.430Z,81.30
2018-01-02T22:05:21.431Z,81.30
2018-01-02T22:07:49.706Z,81.30
2018-01-02T22:10:18.136Z,81.40
2018-01-02T22:12:46.487Z,80.20
2018-01-02T22:15:15.667Z,80.00
2018-01-02T22:17:44.989Z,80.30
2018-01-02T22:20:13.312Z,80.30
2018-01-02T22:22:42.576Z,80.60
2018-01-02T22:25:10.955Z,80.60
2018-01-02T22:27:39.297Z,80.70
2018-01-02T22:30:08.457Z,80.30
2018-01-02T22:32:36.767Z,80.30
2018-01-02T22:35:05.388Z,80.40
2018-01-02T22:37:33.645Z,80.00
2018-01-02T22:40:01.894Z,79.80
2018-01-02T22:42:31.800Z,80.60
2018-01-02T22:45:01.584Z,80.70
2018-01-02T22:47:31.699Z,80.70
2018-01-02T22:50:00.593Z,81.20
2018-01-02T22:52:29.183Z,80.60
2018-01-02T22:54:57.784Z,81.20
2018-01-02T22:57:27.037Z,79.80
2018-01-02T22:59:55.266Z,79.80
2018-01-02T23:02:24.468Z,78.70
2018-01-02T23:04:53.902Z,78.80
2018-01-02T23:07:22.953Z,78.90
2018-01-02T23:09:51.433Z,78.90
2018-01-02T23:12:20.677Z,77.70
2018-01-02T23:14:49.209Z,77.60
2018-01-02T23:17:17.607Z,77.90
2018-01-02T23:19:46.178Z,76.80
2018-01-02T23:22:14.523Z,76.90
2018-01-02T23:24:44.846Z,76.60
2018-01-02T23:27:14.217Z,76.30
2018-01-02T23:29:43.531Z,75.10
2018-01-02T23:32:12.094Z,75.10
2018-01-02T23:34:41.480Z,75.60
2018-01-02T23:37:09.809Z,75.60
2018-01-02T23:39:38.105Z,75.50
2018-01-02T23:42:06.435Z,75.70
2018-01-02T23:44:35.520Z,75.00
2018-01-02T23:47:03.746Z,75.00
2018-01-02T23:49:32.144Z,75.00
2018-01-02T23:52:00.429Z,74.80
2018-01-02T23:54:28.815Z,75.10
2018-01-02T23:56:57.933Z,75.00
2018-01-02T23:59:26.610Z,75.50
