createdAt,value
2019-03-05T00:01:09.061Z,11.07
2019-03-05T00:03:39.178Z,12.00
2019-03-05T00:06:09.378Z,12.97
2019-03-05T00:08:39.385Z,15.03
2019-03-05T00:11:09.510Z,14.67
2019-03-05T00:13:39.709Z,12.87
2019-03-05T00:16:09.901Z,15.07
2019-03-05T00:18:39.917Z,13.43
2019-03-05T00:21:09.946Z,13.67
2019-03-05T00:24:11.857Z,13.30
2019-03-05T00:26:42.058Z,13.83
2019-03-05T00:29:58.937Z,17.47
2019-03-05T00:32:28.957Z,13.60
2019-03-05T00:36:00.678Z,16.10
2019-03-05T00:39:11.987Z,16.23
2019-03-05T00:42:05.780Z,14.00
2019-03-05T00:45:11.135Z,12.60
2019-03-05T00:48:18.220Z,12.87
2019-03-05T00:51:24.543Z,14.97
2019-03-05T00:54:20.661Z,14.27
2019-03-05T00:57:08.016Z,13.57
2019-03-05T01:00:04.011Z,13.20
2019-03-05T01:03:00.277Z,13.23
2019-03-05T01:06:06.499Z,12.10
2019-03-05T01:08:36.622Z,12.00
2019-03-05T01:11:06.994Z,13.07
2019-03-05T01:13:37.440Z,9.50
2019-03-05T01:16:08.021Z,10.17
2019-03-05T01:18:38.068Z,11.10
2019-03-05T01:21:08.272Z,10.07
2019-03-05T01:23:38.467Z,9.73
2019-03-05T01:26:08.578Z,11.27
2019-03-05T01:28:38.703Z,10.57
2019-03-05T01:31:18.373Z,9.73
2019-03-05T01:33:59.744Z,9.27
2019-03-05T01:36:32.362Z,9.17
2019-03-05T01:39:30.752Z,8.83
2019-03-05T01:42:01.077Z,12.50
2019-03-05T01:44:31.195Z,12.23
2019-03-05T01:47:01.404Z,11.97
2019-03-05T01:49:31.605Z,14.30
2019-03-05T01:52:01.610Z,13.67
2019-03-05T01:54:31.631Z,12.10
2019-03-05T01:57:01.827Z,13.53
2019-03-05T01:59:32.018Z,11.57
2019-03-05T02:02:02.117Z,11.43
2019-03-05T02:04:32.237Z,11.23
2019-03-05T02:07:02.431Z,10.20
2019-03-05T02:09:32.620Z,9.40
2019-03-05T02:12:02.833Z,10.77
2019-03-05T02:14:33.024Z,9.13
2019-03-05T02:17:03.131Z,11.67
2019-03-05T02:19:50.230Z,9.77
2019-03-05T02:22:32.975Z,10.53
2019-03-05T02:25:31.848Z,12.00
2019-03-05T02:28:39.866Z,11.50
2019-03-05T02:31:45.539Z,9.70
2019-03-05T02:34:49.782Z,10.07
2019-03-05T02:37:48.483Z,13.73
2019-03-05T02:40:41.155Z,10.60
2019-03-05T02:43:34.379Z,10.83
2019-03-05T02:46:50.435Z,10.30
2019-03-05T02:49:42.093Z,9.10
2019-03-05T02:52:51.492Z,11.03
2019-03-05T02:55:47.086Z,12.63
2019-03-05T02:58:14.920Z,10.63
2019-03-05T03:01:01.324Z,10.13
2019-03-05T03:03:35.597Z,10.30
2019-03-05T03:06:27.717Z,10.10
2019-03-05T03:09:44.203Z,11.60
2019-03-05T03:12:14.119Z,10.93
2019-03-05T03:14:44.331Z,10.10
2019-03-05T03:17:14.516Z,9.40
2019-03-05T03:19:44.614Z,13.00
2019-03-05T03:22:14.623Z,9.90
2019-03-05T03:24:44.845Z,10.93
2019-03-05T03:27:15.028Z,12.20
2019-03-05T03:29:45.027Z,11.60
2019-03-05T03:32:15.070Z,10.00
2019-03-05T03:34:45.309Z,12.23
2019-03-05T03:37:15.557Z,11.20
2019-03-05T03:39:45.474Z,10.37
2019-03-05T03:42:15.759Z,11.60
2019-03-05T03:44:45.963Z,11.40
2019-03-05T03:47:15.983Z,10.60
2019-03-05T03:49:46.186Z,10.83
2019-03-05T03:52:16.383Z,11.00
2019-03-05T03:54:46.584Z,10.70
2019-03-05T03:57:16.647Z,11.60
2019-03-05T03:59:46.863Z,11.37
2019-03-05T04:02:17.122Z,12.00
2019-03-05T04:04:47.128Z,8.73
2019-03-05T04:07:17.230Z,8.27
2019-03-05T04:09:47.461Z,10.23
2019-03-05T04:12:17.643Z,9.80
2019-03-05T04:14:47.749Z,10.50
2019-03-05T04:17:17.868Z,10.40
2019-03-05T04:19:48.060Z,10.60
2019-03-05T04:22:18.185Z,10.20
2019-03-05T04:24:48.375Z,9.37
2019-03-05T04:27:18.565Z,44.07
2019-03-05T04:29:48.566Z,11.90
2019-03-05T04:32:18.477Z,11.33
2019-03-05T04:34:48.673Z,12.33
2019-03-05T04:37:18.863Z,11.73
2019-03-05T04:39:48.771Z,10.90
2019-03-05T04:42:18.789Z,12.03
2019-03-05T04:44:57.682Z,13.60
2019-03-05T04:47:28.046Z,39.37
2019-03-05T04:50:06.666Z,33.53
2019-03-05T04:52:37.972Z,26.93
2019-03-05T04:55:08.919Z,31.10
2019-03-05T04:57:39.211Z,25.40
2019-03-05T05:00:12.790Z,19.80
2019-03-05T05:02:42.977Z,16.37
2019-03-05T05:05:13.086Z,18.50
2019-03-05T05:07:42.994Z,20.50
2019-03-05T05:10:13.281Z,24.70
2019-03-05T05:12:43.475Z,21.30
2019-03-05T05:15:44.751Z,20.80
2019-03-05T05:18:14.777Z,38.33
2019-03-05T05:20:45.021Z,22.33
2019-03-05T05:23:15.240Z,22.87
2019-03-05T05:25:45.266Z,29.57
2019-03-05T05:28:15.175Z,25.80
2019-03-05T05:30:45.496Z,25.70
2019-03-05T05:33:15.723Z,29.53
2019-03-05T05:35:45.704Z,27.87
2019-03-05T05:38:15.815Z,30.60
2019-03-05T05:40:47.061Z,57.13
2019-03-05T05:43:22.893Z,216.57
2019-03-05T05:45:53.557Z,71.00
2019-03-05T05:48:23.767Z,90.37
2019-03-05T05:50:53.769Z,34.50
2019-03-05T05:53:23.888Z,12.77
2019-03-05T05:55:54.080Z,15.77
2019-03-05T05:58:24.285Z,15.17
2019-03-05T06:00:56.708Z,12.80
2019-03-05T06:03:26.739Z,10.37
2019-03-05T06:05:57.146Z,11.20
2019-03-05T06:08:27.339Z,10.70
2019-03-05T06:10:57.455Z,9.83
2019-03-05T06:13:27.525Z,11.67
2019-03-05T06:15:57.778Z,10.70
2019-03-05T06:18:27.981Z,11.37
2019-03-05T06:20:57.886Z,20.70
2019-03-05T06:23:27.812Z,10.67
2019-03-05T06:25:58.009Z,32.97
2019-03-05T06:28:28.228Z,20.03
2019-03-05T06:30:58.122Z,22.97
2019-03-05T06:33:28.191Z,18.67
2019-03-05T06:35:58.658Z,16.00
2019-03-05T06:38:29.084Z,13.70
2019-03-05T06:40:58.994Z,18.03
2019-03-05T06:43:28.903Z,21.03
2019-03-05T06:45:59.443Z,19.90
2019-03-05T06:48:29.876Z,22.60
2019-03-05T06:50:59.790Z,21.13
2019-03-05T06:53:29.793Z,19.90
2019-03-05T06:56:00.001Z,21.47
2019-03-05T06:58:30.192Z,18.90
2019-03-05T07:01:00.293Z,18.50
2019-03-05T07:03:30.530Z,16.83
2019-03-05T07:06:36.019Z,20.47
2019-03-05T07:09:15.154Z,17.00
2019-03-05T07:12:13.187Z,16.40
2019-03-05T07:15:48.190Z,17.37
2019-03-05T07:18:31.823Z,18.33
2019-03-05T07:21:26.027Z,17.53
2019-03-05T07:24:38.395Z,15.00
2019-03-05T07:27:09.594Z,15.10
2019-03-05T07:29:39.787Z,14.00
2019-03-05T07:32:09.904Z,12.57
2019-03-05T07:34:42.575Z,12.40
2019-03-05T07:37:13.957Z,10.53
2019-03-05T07:39:43.960Z,10.50
2019-03-05T07:42:13.980Z,10.33
2019-03-05T07:44:44.394Z,9.80
2019-03-05T07:47:14.539Z,11.27
2019-03-05T07:49:44.833Z,9.30
2019-03-05T07:52:15.047Z,9.03
2019-03-05T07:54:44.947Z,9.43
2019-03-05T07:57:14.917Z,11.90
2019-03-05T07:59:45.113Z,10.50
2019-03-05T08:02:15.300Z,10.17
2019-03-05T08:04:45.225Z,10.17
2019-03-05T08:07:15.230Z,12.20
2019-03-05T08:09:45.438Z,10.80
2019-03-05T08:12:53.196Z,11.43
2019-03-05T08:16:01.728Z,11.57
2019-03-05T08:18:22.556Z,9.50
2019-03-05T08:20:52.800Z,7.77
2019-03-05T08:23:22.993Z,9.10
2019-03-05T08:25:52.912Z,9.20
2019-03-05T08:28:23.102Z,10.20
2019-03-05T08:30:53.093Z,8.60
2019-03-05T08:33:23.005Z,9.83
2019-03-05T08:35:53.210Z,8.90
2019-03-05T08:38:23.385Z,7.77
2019-03-05T08:40:53.503Z,8.60
2019-03-05T08:43:23.612Z,8.67
2019-03-05T08:45:53.989Z,8.37
2019-03-05T08:48:24.205Z,7.37
2019-03-05T08:50:54.197Z,11.00
2019-03-05T08:53:24.432Z,10.83
2019-03-05T08:55:54.669Z,10.40
2019-03-05T08:58:24.870Z,10.77
2019-03-05T09:00:54.982Z,10.57
2019-03-05T09:03:24.995Z,10.87
2019-03-05T09:05:55.185Z,10.63
2019-03-05T09:08:25.307Z,11.33
2019-03-05T09:10:56.107Z,9.90
2019-03-05T09:13:32.730Z,11.13
2019-03-05T09:15:58.124Z,10.50
2019-03-05T09:18:28.027Z,8.70
2019-03-05T09:20:58.240Z,8.70
2019-03-05T09:23:28.420Z,8.47
2019-03-05T09:25:58.430Z,7.70
2019-03-05T09:28:28.440Z,7.23
2019-03-05T09:30:58.645Z,8.23
2019-03-05T09:33:28.827Z,7.07
2019-03-05T09:35:58.826Z,8.40
2019-03-05T09:38:28.847Z,7.43
2019-03-05T09:40:59.082Z,7.80
2019-03-05T09:43:29.267Z,6.77
2019-03-05T09:45:59.786Z,7.30
2019-03-05T09:48:30.252Z,8.20
2019-03-05T09:51:00.263Z,6.43
2019-03-05T09:53:30.372Z,8.33
2019-03-05T09:56:00.746Z,8.33
2019-03-05T09:58:31.004Z,7.30
2019-03-05T10:01:00.946Z,8.00
2019-03-05T10:03:31.076Z,8.20
2019-03-05T10:06:01.293Z,9.60
2019-03-05T10:08:32.661Z,8.10
2019-03-05T10:11:03.064Z,8.10
2019-03-05T10:13:33.084Z,8.30
2019-03-05T10:16:03.379Z,7.50
2019-03-05T10:21:32.856Z,6.63
2019-03-05T10:24:10.408Z,7.43
2019-03-05T10:26:35.206Z,7.40
2019-03-05T10:29:07.576Z,6.00
2019-03-05T10:31:37.790Z,7.97
2019-03-05T10:34:09.458Z,5.53
2019-03-05T10:36:39.566Z,6.00
2019-03-05T10:39:30.685Z,7.23
2019-03-05T10:41:56.246Z,7.33
2019-03-05T10:44:26.452Z,9.03
2019-03-05T10:46:56.553Z,6.90
2019-03-05T10:49:26.858Z,5.00
2019-03-05T10:51:58.807Z,5.03
2019-03-05T10:54:29.143Z,4.90
2019-03-05T10:56:59.283Z,5.03
2019-03-05T10:59:29.310Z,5.23
2019-03-05T11:01:59.585Z,5.57
2019-03-05T11:04:29.774Z,5.27
2019-03-05T11:06:59.962Z,5.10
2019-03-05T11:09:30.150Z,4.90
2019-03-05T11:12:00.774Z,4.83
2019-03-05T11:14:31.318Z,4.90
2019-03-05T11:17:01.514Z,4.67
2019-03-05T11:19:31.699Z,6.27
2019-03-05T11:22:02.400Z,5.30
2019-03-05T11:24:32.949Z,5.40
2019-03-05T11:27:03.417Z,5.27
2019-03-05T11:29:34.036Z,4.70
2019-03-05T11:32:04.468Z,5.50
2019-03-05T11:34:35.028Z,5.13
2019-03-05T11:37:05.552Z,4.80
2019-03-05T11:39:35.952Z,5.63
2019-03-05T11:42:06.292Z,5.23
2019-03-05T11:44:36.787Z,5.57
2019-03-05T11:47:07.040Z,5.97
2019-03-05T11:49:37.231Z,6.07
2019-03-05T11:52:07.385Z,6.00
2019-03-05T11:54:37.408Z,5.10
2019-03-05T11:57:07.629Z,5.63
2019-03-05T11:59:37.815Z,4.70
2019-03-05T12:02:09.810Z,5.33
2019-03-05T12:04:39.973Z,5.07
2019-03-05T12:07:10.170Z,6.03
2019-03-05T12:09:40.364Z,5.83
2019-03-05T12:12:10.383Z,6.90
2019-03-05T12:14:40.402Z,6.00
2019-03-05T12:17:10.599Z,4.77
2019-03-05T12:19:40.894Z,6.10
2019-03-05T12:22:11.140Z,6.03
2019-03-05T12:24:41.333Z,4.23
2019-03-05T12:27:11.491Z,6.10
2019-03-05T12:29:41.507Z,6.90
2019-03-05T12:32:11.708Z,5.50
2019-03-05T12:34:41.906Z,7.20
2019-03-05T12:37:11.921Z,4.50
2019-03-05T12:39:42.578Z,5.60
2019-03-05T12:42:12.772Z,5.00
2019-03-05T12:44:42.976Z,4.63
2019-03-05T12:47:13.071Z,5.40
2019-03-05T12:49:42.981Z,5.73
2019-03-05T12:52:13.492Z,5.40
2019-03-05T12:54:43.691Z,5.83
2019-03-05T12:57:13.867Z,5.60
2019-03-05T12:59:43.966Z,5.73
2019-03-05T13:02:14.239Z,7.40
2019-03-05T13:04:44.434Z,4.50
2019-03-05T13:07:17.774Z,6.60
2019-03-05T13:09:46.363Z,7.10
2019-03-05T13:12:16.385Z,5.37
2019-03-05T13:14:46.377Z,4.90
2019-03-05T13:17:16.645Z,5.63
2019-03-05T13:19:47.942Z,4.80
2019-03-05T13:22:19.035Z,7.13
2019-03-05T13:24:50.308Z,4.20
2019-03-05T13:27:22.809Z,2.80
2019-03-05T13:29:53.212Z,4.03
2019-03-05T13:32:23.103Z,3.60
2019-03-05T13:34:53.107Z,3.87
2019-03-05T13:37:24.876Z,4.13
2019-03-05T13:39:58.144Z,4.90
2019-03-05T13:42:29.109Z,3.80
2019-03-05T13:44:58.619Z,4.27
2019-03-05T13:47:28.815Z,3.67
2019-03-05T13:50:45.431Z,3.73
2019-03-05T13:53:35.327Z,3.40
2019-03-05T13:56:51.819Z,3.07
2019-03-05T13:59:43.980Z,3.90
2019-03-05T14:02:16.344Z,2.90
2019-03-05T14:04:55.808Z,2.50
2019-03-05T14:07:59.928Z,3.20
2019-03-05T14:10:30.035Z,3.13
2019-03-05T14:13:00.127Z,3.73
2019-03-05T14:15:30.601Z,4.00
2019-03-05T14:18:00.969Z,3.30
2019-03-05T14:20:34.980Z,3.90
2019-03-05T14:23:04.087Z,3.60
2019-03-05T14:25:34.444Z,4.30
2019-03-05T14:28:04.629Z,4.80
2019-03-05T14:30:35.663Z,4.80
2019-03-05T14:33:06.373Z,3.80
2019-03-05T14:35:36.719Z,3.30
2019-03-05T14:38:06.936Z,3.93
2019-03-05T14:40:37.997Z,5.83
2019-03-05T14:43:08.550Z,5.20
2019-03-05T14:45:39.123Z,4.30
2019-03-05T14:48:09.166Z,3.80
2019-03-05T14:50:39.624Z,6.13
2019-03-05T14:53:09.831Z,5.40
2019-03-05T14:55:39.937Z,5.93
2019-03-05T14:58:10.043Z,6.63
2019-03-05T15:00:40.700Z,7.20
2019-03-05T15:03:10.949Z,28.50
2019-03-05T15:05:41.452Z,6.33
2019-03-05T15:08:11.559Z,3.93
2019-03-05T15:10:41.880Z,8.17
2019-03-05T15:13:15.766Z,4.77
2019-03-05T15:15:43.703Z,6.10
2019-03-05T15:18:13.989Z,4.93
2019-03-05T15:20:43.989Z,4.60
2019-03-05T15:23:14.448Z,5.87
2019-03-05T15:25:44.850Z,6.43
2019-03-05T15:28:15.019Z,6.90
2019-03-05T15:30:45.250Z,6.60
2019-03-05T15:33:15.314Z,4.47
2019-03-05T15:35:45.536Z,4.13
2019-03-05T15:38:15.877Z,9.70
2019-03-05T15:40:45.957Z,9.70
2019-03-05T15:43:15.967Z,7.57
2019-03-05T15:45:46.236Z,6.87
2019-03-05T15:48:16.490Z,8.00
2019-03-05T15:50:46.561Z,8.67
2019-03-05T15:53:16.807Z,5.37
2019-03-05T15:55:46.815Z,6.60
2019-03-05T15:58:17.049Z,8.53
2019-03-05T16:00:47.237Z,4.20
2019-03-05T16:03:17.442Z,4.87
2019-03-05T16:05:47.569Z,5.70
2019-03-05T16:08:20.981Z,5.53
2019-03-05T16:10:50.460Z,8.97
2019-03-05T16:13:21.467Z,7.10
2019-03-05T16:15:51.578Z,8.23
2019-03-05T16:18:21.598Z,19.50
2019-03-05T16:20:51.827Z,14.40
2019-03-05T16:23:22.277Z,12.70
2019-03-05T16:25:52.703Z,34.87
2019-03-05T16:28:23.148Z,13.27
2019-03-05T16:31:21.944Z,5.97
2019-03-05T16:34:13.010Z,10.60
2019-03-05T16:37:02.084Z,24.70
2019-03-05T16:39:41.280Z,16.23
2019-03-05T16:42:32.239Z,14.80
2019-03-05T16:45:20.496Z,17.50
2019-03-05T16:48:15.556Z,9.40
2019-03-05T16:51:07.546Z,9.70
2019-03-05T16:53:52.795Z,18.60
2019-03-05T16:56:41.755Z,15.33
2019-03-05T16:59:34.011Z,12.40
2019-03-05T17:02:26.187Z,12.80
2019-03-05T17:05:24.076Z,15.00
2019-03-05T17:08:02.884Z,10.83
2019-03-05T17:10:51.044Z,9.60
2019-03-05T17:13:21.276Z,11.20
2019-03-05T17:15:51.353Z,13.40
2019-03-05T17:18:21.489Z,12.00
2019-03-05T17:20:51.696Z,11.13
2019-03-05T17:23:22.144Z,23.70
2019-03-05T17:25:52.428Z,24.97
2019-03-05T17:28:22.560Z,21.77
2019-03-05T17:30:52.783Z,28.80
2019-03-05T17:33:22.994Z,28.47
2019-03-05T17:35:53.120Z,16.20
2019-03-05T17:38:23.258Z,13.97
2019-03-05T17:40:53.465Z,11.00
2019-03-05T17:43:24.020Z,10.07
2019-03-05T17:45:54.060Z,11.00
2019-03-05T17:48:24.116Z,14.83
2019-03-05T17:50:54.323Z,10.73
2019-03-05T17:53:24.538Z,9.23
2019-03-05T17:55:54.557Z,10.63
2019-03-05T17:58:24.767Z,11.20
2019-03-05T18:00:55.089Z,11.17
2019-03-05T18:03:25.241Z,12.07
2019-03-05T18:05:55.833Z,13.63
2019-03-05T18:08:26.050Z,12.77
2019-03-05T18:10:56.185Z,12.37
2019-03-05T18:13:26.308Z,18.60
2019-03-05T18:15:56.505Z,24.23
2019-03-05T18:18:26.725Z,19.60
2019-03-05T18:20:56.680Z,14.07
2019-03-05T18:23:26.983Z,15.33
2019-03-05T18:25:57.343Z,16.10
2019-03-05T18:28:27.923Z,9.93
2019-03-05T18:30:58.149Z,11.50
2019-03-05T18:33:28.304Z,10.20
2019-03-05T18:35:58.496Z,18.73
2019-03-05T18:38:28.774Z,19.53
2019-03-05T18:40:58.998Z,21.47
2019-03-05T18:43:29.240Z,18.33
2019-03-05T18:45:59.368Z,18.83
2019-03-05T18:48:29.523Z,21.03
2019-03-05T18:51:00.117Z,21.23
2019-03-05T18:53:30.400Z,24.10
2019-03-05T18:56:00.553Z,18.80
2019-03-05T18:58:30.499Z,21.27
2019-03-05T19:01:00.729Z,26.20
2019-03-05T19:03:32.061Z,13.47
2019-03-05T19:06:02.349Z,24.67
2019-03-05T19:08:32.277Z,9.03
2019-03-05T19:11:02.885Z,21.40
2019-03-05T19:13:33.334Z,9.73
2019-03-05T19:16:04.194Z,30.60
2019-03-05T19:18:34.501Z,24.73
2019-03-05T19:21:05.004Z,29.43
2019-03-05T19:23:35.461Z,32.10
2019-03-05T19:26:06.791Z,35.30
2019-03-05T19:28:37.005Z,44.30
2019-03-05T19:31:07.296Z,43.63
2019-03-05T19:33:37.480Z,32.33
2019-03-05T19:36:07.889Z,28.07
2019-03-05T19:38:38.113Z,25.20
2019-03-05T19:41:08.383Z,27.23
2019-03-05T19:43:38.533Z,25.63
2019-03-05T19:46:08.750Z,19.77
2019-03-05T19:48:38.977Z,16.47
2019-03-05T19:51:09.093Z,17.10
2019-03-05T19:53:39.349Z,14.87
2019-03-05T19:56:09.584Z,16.90
2019-03-05T19:58:39.932Z,22.03
2019-03-05T20:01:15.957Z,27.23
2019-03-05T20:03:46.273Z,27.73
2019-03-05T20:06:18.223Z,24.30
2019-03-05T20:08:48.452Z,23.83
2019-03-05T20:11:18.688Z,23.57
2019-03-05T20:13:48.935Z,28.03
2019-03-05T20:16:20.424Z,31.13
2019-03-05T20:18:50.609Z,27.40
2019-03-05T20:21:20.830Z,23.03
2019-03-05T20:23:51.046Z,17.93
2019-03-05T20:26:21.344Z,15.70
2019-03-05T20:28:52.649Z,19.50
2019-03-05T20:31:23.052Z,19.37
2019-03-05T20:33:53.370Z,17.80
2019-03-05T20:36:23.407Z,21.00
2019-03-05T20:38:53.640Z,25.33
2019-03-05T20:41:23.661Z,27.17
2019-03-05T20:43:53.701Z,28.30
2019-03-05T20:46:26.866Z,25.03
2019-03-05T20:48:57.098Z,25.13
2019-03-05T20:51:27.238Z,31.50
2019-03-05T20:53:57.900Z,31.63
2019-03-05T20:56:28.128Z,28.60
2019-03-05T20:58:58.347Z,29.47
2019-03-05T21:01:28.570Z,27.70
2019-03-05T21:03:58.638Z,30.10
2019-03-05T21:06:28.885Z,29.27
2019-03-05T21:08:59.104Z,22.30
2019-03-05T21:11:29.152Z,31.47
2019-03-05T21:13:59.307Z,22.70
2019-03-05T21:16:29.514Z,23.13
2019-03-05T21:18:59.467Z,20.47
2019-03-05T21:21:30.122Z,17.33
2019-03-05T21:24:00.341Z,17.90
2019-03-05T21:26:30.744Z,14.67
2019-03-05T21:29:00.882Z,18.00
2019-03-05T21:31:31.103Z,15.30
2019-03-05T21:34:01.448Z,16.33
2019-03-05T21:36:31.571Z,14.27
2019-03-05T21:39:01.778Z,21.93
2019-03-05T21:41:31.986Z,21.00
2019-03-05T21:44:02.177Z,20.30
2019-03-05T21:46:32.100Z,15.60
2019-03-05T21:49:02.024Z,15.10
2019-03-05T21:51:32.237Z,14.00
2019-03-05T21:54:02.443Z,11.37
2019-03-05T21:56:32.571Z,11.73
2019-03-05T21:59:02.771Z,9.90
2019-03-05T22:01:33.369Z,12.40
2019-03-05T22:04:03.413Z,13.10
2019-03-05T22:06:33.634Z,17.80
2019-03-05T22:09:04.816Z,17.07
2019-03-05T22:11:34.928Z,14.20
2019-03-05T22:14:05.038Z,17.77
2019-03-05T22:16:35.241Z,16.07
2019-03-05T22:19:05.456Z,15.40
2019-03-05T22:21:35.470Z,15.70
2019-03-05T22:24:06.074Z,16.77
2019-03-05T22:26:36.496Z,14.60
2019-03-05T22:29:07.282Z,14.17
2019-03-05T22:31:37.203Z,14.53
2019-03-05T22:34:07.373Z,11.13
2019-03-05T22:36:37.585Z,12.40
2019-03-05T22:39:08.890Z,12.57
2019-03-05T22:41:39.607Z,11.37
2019-03-05T22:44:09.638Z,12.20
2019-03-05T22:46:40.229Z,14.27
2019-03-05T22:49:10.437Z,12.57
2019-03-05T22:51:40.356Z,13.53
2019-03-05T22:54:10.282Z,13.63
2019-03-05T22:56:40.503Z,11.93
2019-03-05T22:59:10.776Z,10.90
2019-03-05T23:01:43.424Z,10.93
2019-03-05T23:04:16.118Z,10.53
2019-03-05T23:06:46.340Z,9.90
2019-03-05T23:09:26.945Z,11.53
2019-03-05T23:11:57.351Z,12.80
2019-03-05T23:14:27.471Z,13.30
2019-03-05T23:16:57.661Z,14.00
2019-03-05T23:19:28.523Z,16.33
2019-03-05T23:21:58.839Z,16.90
2019-03-05T23:24:29.031Z,18.67
2019-03-05T23:26:59.141Z,16.63
2019-03-05T23:29:42.942Z,17.50
2019-03-05T23:32:13.786Z,16.80
2019-03-05T23:34:43.990Z,14.67
2019-03-05T23:37:14.102Z,14.00
2019-03-05T23:39:44.460Z,13.63
2019-03-05T23:42:14.669Z,12.57
2019-03-05T23:44:44.850Z,11.07
2019-03-05T23:47:14.975Z,10.20
2019-03-05T23:49:44.980Z,9.03
2019-03-05T23:52:15.195Z,9.53
2019-03-05T23:54:45.394Z,13.00
2019-03-05T23:57:15.416Z,11.20
2019-03-05T23:59:45.605Z,12.40
