createdAt,value
2023-04-22T00:03:09.546Z,8.17
2023-04-22T00:08:15.260Z,7.58
2023-04-22T00:13:19.409Z,7.66
2023-04-22T00:18:23.528Z,7.57
2023-04-22T00:23:29.195Z,7.22
2023-04-22T00:28:33.252Z,7.78
2023-04-22T00:33:37.292Z,7.61
2023-04-22T00:38:47.819Z,8.17
2023-04-22T00:43:53.606Z,7.85
2023-04-22T00:48:58.618Z,8.06
2023-04-22T00:54:04.862Z,6.37
2023-04-22T00:59:10.920Z,7.26
2023-04-22T01:04:16.093Z,5.60
2023-04-22T01:09:25.822Z,5.63
2023-04-22T01:14:30.697Z,5.44
2023-04-22T01:19:34.913Z,5.51
2023-04-22T01:24:40.892Z,5.27
2023-04-22T01:29:44.882Z,5.12
2023-04-22T01:34:49.252Z,5.77
2023-04-22T01:39:55.523Z,6.48
2023-04-22T01:44:59.812Z,6.58
2023-04-22T01:50:04.120Z,6.60
2023-04-22T01:55:10.868Z,5.97
2023-04-22T02:00:15.431Z,5.15
2023-04-22T02:05:25.005Z,4.46
2023-04-22T02:10:30.693Z,6.89
2023-04-22T02:15:34.982Z,7.11
2023-04-22T02:20:39.126Z,6.24
2023-04-22T02:25:50.288Z,5.43
2023-04-22T02:30:56.016Z,6.04
2023-04-22T02:36:00.280Z,6.33
2023-04-22T02:41:06.322Z,7.12
2023-04-22T02:46:56.554Z,6.91
2023-04-22T02:52:00.564Z,6.94
2023-04-22T02:57:04.792Z,6.40
2023-04-22T03:02:11.578Z,6.45
2023-04-22T03:07:33.320Z,5.86
2023-04-22T03:12:37.661Z,6.23
2023-04-22T03:17:43.311Z,7.19
2023-04-22T03:22:50.280Z,6.65
2023-04-22T03:27:54.495Z,6.42
2023-04-22T03:33:00.252Z,5.77
2023-04-22T03:38:24.898Z,7.11
2023-04-22T03:43:29.127Z,6.40
2023-04-22T03:48:42.957Z,6.08
2023-04-22T03:54:00.059Z,7.03
2023-04-22T03:59:07.352Z,7.40
2023-04-22T04:04:13.460Z,7.29
2023-04-22T04:09:31.909Z,7.56
2023-04-22T04:14:35.901Z,7.72
2023-04-22T04:19:43.350Z,8.43
2023-04-22T04:24:47.795Z,8.51
2023-04-22T04:29:57.477Z,8.04
2023-04-22T04:35:18.507Z,8.20
2023-04-22T04:40:30.900Z,7.38
2023-04-22T04:45:49.074Z,8.25
2023-04-22T04:50:59.463Z,8.47
2023-04-22T04:56:08.874Z,8.70
2023-04-22T05:01:13.284Z,9.06
2023-04-22T05:06:21.278Z,9.64
2023-04-22T05:11:36.889Z,9.84
2023-04-22T05:16:48.413Z,9.34
2023-04-22T05:21:54.402Z,9.44
2023-04-22T05:26:58.838Z,9.24
2023-04-22T05:32:03.601Z,10.57
2023-04-22T05:37:11.002Z,10.31
2023-04-22T05:42:20.340Z,10.26
2023-04-22T05:47:24.285Z,10.11
2023-04-22T05:52:30.561Z,10.87
2023-04-22T05:57:50.781Z,11.72
2023-04-22T06:03:15.699Z,13.20
2023-04-22T06:08:21.297Z,12.85
2023-04-22T06:13:27.935Z,14.17
2023-04-22T06:18:32.458Z,13.98
2023-04-22T06:23:38.779Z,14.27
2023-04-22T06:28:42.807Z,14.45
2023-04-22T06:33:53.510Z,14.67
2023-04-22T06:38:59.092Z,13.68
2023-04-22T06:44:16.343Z,14.18
2023-04-22T06:49:20.537Z,14.95
2023-04-22T06:54:56.830Z,14.49
2023-04-22T07:00:01.608Z,16.94
2023-04-22T07:05:06.585Z,16.33
2023-04-22T07:10:14.770Z,15.95
2023-04-22T07:15:28.403Z,16.44
2023-04-22T07:20:32.528Z,16.20
2023-04-22T07:25:37.935Z,17.00
2023-04-22T07:30:41.975Z,16.18
2023-04-22T07:35:46.255Z,16.91
2023-04-22T07:40:51.866Z,17.15
2023-04-22T07:45:55.695Z,16.86
2023-04-22T07:50:59.643Z,17.47
2023-04-22T08:01:06.615Z,18.29
2023-04-22T08:06:10.740Z,18.82
2023-04-22T08:11:14.758Z,18.62
2023-04-22T08:16:20.190Z,19.04
2023-04-22T08:21:23.903Z,16.82
2023-04-22T08:26:27.948Z,16.90
2023-04-22T08:31:33.423Z,17.65
2023-04-22T08:36:37.379Z,17.51
2023-04-22T08:41:45.057Z,17.11
2023-04-22T08:46:51.033Z,19.26
2023-04-22T08:51:56.189Z,18.56
2023-04-22T08:57:02.559Z,17.73
2023-04-22T09:02:08.831Z,18.24
2023-04-22T09:07:15.404Z,19.76
2023-04-22T09:12:19.510Z,20.72
2023-04-22T09:17:33.854Z,19.20
2023-04-22T09:22:43.391Z,19.24
2023-04-22T09:27:51.693Z,19.40
2023-04-22T09:32:58.404Z,19.92
2023-04-22T09:38:03.556Z,19.89
2023-04-22T09:43:09.527Z,19.90
2023-04-22T09:48:16.606Z,20.85
2023-04-22T09:53:22.050Z,20.76
2023-04-22T09:58:27.824Z,20.58
2023-04-22T10:03:33.350Z,21.40
2023-04-22T10:08:37.681Z,20.61
2023-04-22T10:13:41.686Z,20.56
2023-04-22T10:18:48.666Z,19.05
2023-04-22T10:23:52.830Z,17.77
2023-04-22T10:28:58.892Z,18.57
2023-04-22T10:34:14.745Z,17.40
2023-04-22T10:39:19.101Z,17.66
2023-04-22T10:44:23.627Z,18.18
2023-04-22T10:49:32.292Z,18.03
2023-04-22T10:55:03.310Z,18.15
2023-04-22T11:00:52.262Z,17.75
2023-04-22T11:06:18.500Z,18.45
2023-04-22T11:11:22.507Z,18.94
2023-04-22T11:16:26.607Z,18.87
2023-04-22T11:21:33.048Z,20.04
2023-04-22T11:26:37.777Z,19.18
2023-04-22T11:31:48.045Z,19.41
2023-04-22T11:36:53.347Z,18.95
2023-04-22T11:41:57.240Z,19.25
2023-04-22T11:47:02.480Z,20.53
2023-04-22T11:52:07.847Z,21.72
2023-04-22T11:57:15.637Z,24.98
2023-04-22T12:02:19.815Z,26.93
2023-04-22T12:07:27.806Z,27.58
2023-04-22T12:12:33.075Z,27.19
2023-04-22T12:17:37.039Z,27.27
2023-04-22T12:22:42.556Z,26.91
2023-04-22T12:27:46.573Z,26.36
2023-04-22T12:32:50.609Z,27.03
2023-04-22T12:37:55.914Z,27.19
2023-04-22T12:42:59.846Z,28.07
2023-04-22T12:48:03.831Z,26.29
2023-04-22T12:53:09.581Z,25.01
2023-04-22T12:58:13.600Z,22.65
2023-04-22T13:03:17.716Z,21.63
2023-04-22T13:08:23.212Z,21.76
2023-04-22T13:13:26.988Z,22.26
2023-04-22T13:18:30.963Z,22.35
2023-04-22T13:23:36.580Z,23.35
2023-04-22T13:28:40.580Z,24.36
2023-04-22T13:33:46.642Z,26.02
2023-04-22T13:38:52.066Z,25.18
2023-04-22T13:43:56.497Z,25.62
2023-04-22T13:49:00.468Z,26.06
2023-04-22T13:54:06.280Z,24.19
2023-04-22T13:59:10.193Z,22.99
2023-04-22T14:04:14.509Z,24.41
2023-04-22T14:09:19.914Z,24.93
2023-04-22T14:14:23.894Z,25.43
2023-04-22T14:19:29.072Z,24.70
2023-04-22T14:24:34.411Z,24.18
2023-04-22T14:29:38.569Z,25.24
2023-04-22T14:34:42.671Z,24.73
2023-04-22T14:39:48.066Z,23.98
2023-04-22T14:44:52.100Z,23.97
2023-04-22T14:49:56.034Z,23.32
2023-04-22T14:55:11.813Z,24.23
2023-04-22T15:00:20.150Z,24.62
2023-04-22T15:05:24.422Z,23.57
2023-04-22T15:10:29.800Z,22.09
2023-04-22T15:15:34.060Z,21.97
2023-04-22T15:20:38.158Z,21.15
2023-04-22T15:25:43.952Z,22.84
2023-04-22T15:30:48.757Z,24.39
2023-04-22T15:35:52.699Z,24.00
2023-04-22T15:40:58.420Z,24.09
2023-04-22T15:46:02.489Z,23.37
2023-04-22T15:51:06.483Z,22.25
2023-04-22T15:56:12.073Z,22.53
2023-04-22T16:01:19.194Z,23.36
2023-04-22T16:06:24.059Z,23.54
2023-04-22T16:11:30.418Z,23.44
2023-04-22T16:16:34.501Z,23.14
2023-04-22T16:21:38.645Z,22.22
2023-04-22T16:26:44.224Z,21.66
2023-04-22T16:31:48.341Z,20.21
2023-04-22T16:36:52.592Z,19.16
2023-04-22T16:41:58.265Z,18.85
2023-04-22T16:47:02.412Z,18.35
2023-04-22T16:52:06.582Z,17.43
2023-04-22T16:57:12.605Z,16.72
2023-04-22T17:02:16.758Z,16.83
2023-04-22T17:07:24.163Z,17.35
2023-04-22T17:12:29.887Z,17.06
2023-04-22T17:17:33.748Z,17.30
2023-04-22T17:22:38.235Z,17.48
2023-04-22T17:27:43.756Z,17.11
2023-04-22T17:32:47.906Z,17.01
2023-04-22T17:37:53.670Z,17.24
2023-04-22T17:42:58.787Z,16.50
2023-04-22T17:48:02.831Z,16.59
2023-04-22T17:53:07.110Z,17.28
2023-04-22T17:58:12.508Z,16.97
2023-04-22T18:03:16.970Z,16.61
2023-04-22T18:08:21.128Z,16.27
2023-04-22T18:13:26.465Z,16.20
2023-04-22T18:18:30.421Z,16.12
2023-04-22T18:23:35.206Z,15.77
2023-04-22T18:28:41.230Z,15.21
2023-04-22T18:33:45.393Z,15.23
2023-04-22T18:38:49.432Z,14.55
2023-04-22T18:43:55.047Z,14.84
2023-04-22T18:48:59.102Z,14.81
2023-04-22T18:54:03.508Z,14.75
2023-04-22T18:59:08.957Z,14.82
2023-04-22T19:04:13.009Z,14.39
2023-04-22T19:09:17.221Z,12.78
2023-04-22T19:14:22.689Z,13.75
2023-04-22T19:19:27.034Z,12.28
2023-04-22T19:24:33.520Z,12.75
2023-04-22T19:29:39.401Z,11.92
2023-04-22T19:34:44.863Z,11.20
2023-04-22T19:39:48.816Z,11.63
2023-04-22T19:44:54.847Z,12.27
2023-04-22T19:49:59.543Z,12.62
2023-04-22T19:55:09.007Z,13.04
2023-04-22T20:00:15.398Z,12.64
2023-04-22T20:05:21.078Z,11.55
2023-04-22T20:10:26.500Z,12.24
2023-04-22T20:15:33.121Z,12.14
2023-04-22T20:20:37.774Z,11.03
2023-04-22T20:25:45.743Z,11.51
2023-04-22T20:30:51.444Z,11.48
2023-04-22T20:35:55.662Z,11.56
2023-04-22T20:41:02.013Z,11.13
2023-04-22T20:46:07.572Z,11.38
2023-04-22T20:51:12.488Z,10.27
2023-04-22T20:56:16.444Z,10.56
2023-04-22T21:01:21.993Z,10.60
2023-04-22T21:06:28.522Z,10.58
2023-04-22T21:11:33.019Z,10.12
2023-04-22T21:16:41.354Z,10.40
2023-04-22T21:21:48.011Z,11.09
2023-04-22T21:26:52.496Z,10.61
2023-04-22T21:32:08.136Z,10.39
2023-04-22T21:37:13.162Z,10.42
2023-04-22T21:42:17.298Z,10.59
2023-04-22T21:47:22.837Z,10.47
2023-04-22T21:52:27.352Z,10.52
2023-04-22T21:57:31.723Z,10.36
2023-04-22T22:02:37.332Z,10.33
2023-04-22T22:07:41.822Z,10.46
2023-04-22T22:12:46.770Z,10.57
2023-04-22T22:17:52.206Z,10.37
2023-04-22T22:22:58.729Z,11.47
2023-04-22T22:28:02.957Z,10.63
2023-04-22T22:33:08.400Z,10.86
2023-04-22T22:38:12.461Z,10.25
2023-04-22T22:43:16.411Z,10.37
2023-04-22T22:48:21.780Z,10.07
2023-04-22T22:53:25.944Z,9.47
2023-04-22T22:58:30.044Z,9.73
2023-04-22T23:03:37.249Z,10.04
2023-04-22T23:08:41.405Z,9.96
2023-04-22T23:13:45.597Z,9.66
2023-04-22T23:18:53.249Z,9.42
2023-04-22T23:23:58.344Z,9.15
2023-04-22T23:29:02.845Z,9.34
2023-04-22T23:34:08.977Z,8.84
2023-04-22T23:39:13.191Z,9.03
2023-04-22T23:44:17.125Z,9.92
2023-04-22T23:49:22.801Z,9.76
2023-04-22T23:54:27.305Z,9.48
2023-04-22T23:59:32.028Z,9.28
