createdAt,value
2022-09-22T00:14:43.982Z,101593.34
2022-09-22T00:26:56.116Z,101578.44
2022-09-22T00:52:23.205Z,101578.25
2022-09-22T01:16:27.003Z,101557.53
2022-09-22T01:20:36.848Z,101554.00
2022-09-22T01:24:15.220Z,101548.81
2022-09-22T01:32:56.034Z,101554.38
2022-09-22T01:40:25.006Z,101548.34
2022-09-22T01:44:10.166Z,101551.88
2022-09-22T01:47:45.399Z,101545.56
2022-09-22T01:52:27.609Z,101549.22
2022-09-22T01:55:45.576Z,101542.25
2022-09-22T01:59:30.089Z,101545.03
2022-09-22T02:08:12.414Z,101545.22
2022-09-22T02:10:59.071Z,101545.34
2022-09-22T02:14:31.802Z,101541.81
2022-09-22T02:17:41.060Z,101531.06
2022-09-22T02:20:42.878Z,101533.75
2022-09-22T02:23:49.915Z,101527.50
2022-09-22T02:27:09.156Z,101530.22
2022-09-22T02:30:16.015Z,101525.81
2022-09-22T02:33:38.105Z,101528.50
2022-09-22T02:37:01.952Z,101522.22
2022-09-22T02:40:26.802Z,101525.88
2022-09-22T02:43:42.660Z,101521.50
2022-09-22T02:47:02.797Z,101517.03
2022-09-22T02:50:10.926Z,101517.88
2022-09-22T02:53:15.629Z,101518.88
2022-09-22T02:56:17.495Z,101509.25
2022-09-22T02:59:30.062Z,101511.03
2022-09-22T03:02:31.968Z,101510.22
2022-09-22T03:05:44.039Z,101506.69
2022-09-22T03:08:48.033Z,101506.81
2022-09-22T03:11:49.846Z,101498.97
2022-09-22T03:14:51.617Z,101493.69
2022-09-22T03:17:58.464Z,101489.28
2022-09-22T03:21:00.227Z,101484.88
2022-09-22T05:12:58.942Z,101473.22
2022-09-22T05:16:00.704Z,101469.69
2022-09-22T05:19:02.419Z,101469.69
2022-09-22T05:22:04.098Z,101463.31
2022-09-22T05:25:11.299Z,101458.81
2022-09-22T05:28:13.551Z,101464.09
2022-09-22T05:31:15.220Z,101466.75
2022-09-22T05:34:17.059Z,101463.09
2022-09-22T05:37:18.746Z,101463.03
2022-09-22T05:40:25.064Z,101466.50
2022-09-22T05:43:30.154Z,101463.72
2022-09-22T05:46:31.811Z,101467.22
2022-09-22T05:49:33.742Z,101477.69
2022-09-22T05:52:35.458Z,101478.34
2022-09-22T05:55:38.619Z,101479.84
2022-09-22T05:58:40.447Z,101478.75
2022-09-22T06:01:42.400Z,101474.91
2022-09-22T06:04:46.066Z,101474.53
2022-09-22T06:08:12.297Z,101481.25
2022-09-22T06:11:13.966Z,101472.94
2022-09-22T06:15:02.498Z,101473.50
2022-09-22T06:17:38.354Z,101475.75
2022-09-22T06:20:40.995Z,101468.25
2022-09-22T06:23:43.146Z,101470.59
2022-09-22T06:26:45.810Z,101477.16
2022-09-22T06:29:50.439Z,101465.28
2022-09-22T06:32:55.505Z,101464.91
2022-09-22T06:36:03.410Z,101456.38
2022-09-22T06:39:07.409Z,101462.25
2022-09-22T06:42:30.367Z,101465.41
2022-09-22T06:45:33.885Z,101464.13
2022-09-22T06:48:35.781Z,101447.72
2022-09-22T06:51:38.799Z,101463.25
2022-09-22T06:54:42.789Z,101456.66
2022-09-22T06:57:44.601Z,101463.16
2022-09-22T07:00:47.366Z,101467.28
2022-09-22T07:17:52.742Z,101466.16
2022-09-22T07:21:01.769Z,101460.81
2022-09-22T07:24:04.488Z,101459.16
2022-09-22T07:27:07.048Z,101467.19
2022-09-22T07:30:10.263Z,101467.34
2022-09-22T07:33:11.935Z,101466.50
2022-09-22T07:36:26.133Z,101463.69
2022-09-22T07:39:30.693Z,101467.16
2022-09-22T07:42:32.287Z,101454.66
2022-09-22T07:45:33.946Z,101465.31
2022-09-22T07:48:37.657Z,101454.38
2022-09-22T07:51:44.833Z,101452.50
2022-09-22T07:54:46.511Z,101454.03
2022-09-22T07:57:55.776Z,101460.13
2022-09-22T08:00:57.499Z,101460.97
2022-09-22T08:03:59.280Z,101461.88
2022-09-22T08:07:01.051Z,101459.19
2022-09-22T08:10:02.840Z,101454.75
2022-09-22T08:13:22.853Z,101459.94
2022-09-22T08:16:28.275Z,101457.25
2022-09-22T08:19:35.301Z,101457.53
2022-09-22T08:22:36.948Z,101453.47
2022-09-22T08:25:39.715Z,101458.63
2022-09-22T08:28:41.378Z,101464.75
2022-09-22T08:31:45.277Z,101458.00
2022-09-22T08:34:47.035Z,101454.31
2022-09-22T08:37:50.698Z,101454.00
2022-09-22T08:40:59.881Z,101454.50
2022-09-22T08:44:12.380Z,101459.47
2022-09-22T08:47:39.669Z,101471.25
2022-09-22T08:51:14.640Z,101465.53
2022-09-22T08:54:17.059Z,101459.81
2022-09-22T08:57:21.615Z,101465.31
2022-09-22T09:00:25.371Z,101471.00
2022-09-22T09:03:45.617Z,101475.41
2022-09-22T09:07:13.986Z,101472.06
2022-09-22T09:10:28.308Z,101470.75
2022-09-22T09:13:48.850Z,101468.28
2022-09-22T09:16:50.388Z,101477.13
2022-09-22T09:20:15.384Z,101463.63
2022-09-22T09:23:21.384Z,101465.88
2022-09-22T09:26:23.614Z,101468.34
2022-09-22T09:29:29.853Z,101464.41
2022-09-22T09:32:48.771Z,101455.22
2022-09-22T09:35:52.999Z,101462.34
2022-09-22T09:38:56.833Z,101453.31
2022-09-22T09:42:01.822Z,101453.75
2022-09-22T09:45:04.815Z,101456.47
2022-09-22T09:48:12.467Z,101452.09
2022-09-22T09:51:14.284Z,101451.00
2022-09-22T09:54:18.387Z,101451.19
2022-09-22T09:57:21.400Z,101444.38
2022-09-22T10:00:32.334Z,101453.13
2022-09-22T10:03:36.306Z,101447.63
2022-09-22T10:06:38.150Z,101442.84
2022-09-22T10:09:40.940Z,101448.25
2022-09-22T10:12:42.595Z,101449.13
2022-09-22T10:16:17.557Z,101435.84
2022-09-22T10:19:27.488Z,101438.66
2022-09-22T10:22:29.081Z,101430.78
2022-09-22T10:25:32.010Z,101434.00
2022-09-22T10:28:36.324Z,101428.94
2022-09-22T10:31:39.414Z,101424.25
2022-09-22T10:34:51.408Z,101424.16
2022-09-22T10:37:57.117Z,101425.00
2022-09-22T10:41:08.927Z,101424.03
2022-09-22T10:47:55.286Z,101412.69
2022-09-22T10:51:12.543Z,101414.66
2022-09-22T10:54:35.811Z,101409.25
2022-09-22T10:57:52.671Z,101406.78
2022-09-22T11:01:09.281Z,101399.13
2022-09-22T11:04:33.381Z,101399.81
2022-09-22T11:07:53.604Z,101396.09
2022-09-22T11:11:33.559Z,101402.13
2022-09-22T11:15:04.807Z,101401.84
2022-09-22T11:18:12.783Z,101399.28
2022-09-22T11:21:38.883Z,101397.06
2022-09-22T11:24:44.537Z,101398.06
2022-09-22T11:27:52.183Z,101382.31
2022-09-22T11:30:57.466Z,101384.63
2022-09-22T11:34:30.192Z,101382.19
2022-09-22T11:37:58.778Z,101375.22
2022-09-22T11:41:18.640Z,101373.41
2022-09-22T11:44:32.108Z,101369.41
2022-09-22T11:47:36.733Z,101362.50
2022-09-22T11:50:48.712Z,101363.34
2022-09-22T11:54:17.409Z,101361.72
2022-09-22T11:57:23.735Z,101370.19
2022-09-22T12:00:25.885Z,101352.56
2022-09-22T12:03:34.930Z,101358.34
2022-09-22T12:06:42.864Z,101358.66
2022-09-22T12:09:56.767Z,101356.59
2022-09-22T12:12:59.958Z,101349.03
2022-09-22T12:16:07.176Z,101344.19
2022-09-22T12:19:31.719Z,101347.75
2022-09-22T12:22:57.683Z,101342.25
2022-09-22T12:26:09.918Z,101346.06
2022-09-22T12:29:11.398Z,101342.13
2022-09-22T12:32:26.329Z,101334.03
2022-09-22T12:35:31.401Z,101336.00
2022-09-22T12:38:33.658Z,101335.28
2022-09-22T12:41:57.870Z,101331.72
2022-09-22T12:45:06.758Z,101331.09
2022-09-22T12:48:17.484Z,101326.69
2022-09-22T12:51:37.158Z,101319.91
2022-09-22T12:54:39.026Z,101316.56
2022-09-22T12:58:24.208Z,101313.34
2022-09-22T13:01:39.324Z,101311.88
2022-09-22T13:04:41.999Z,101307.00
2022-09-22T13:07:44.721Z,101305.03
2022-09-22T13:10:54.204Z,101305.03
2022-09-22T13:13:55.776Z,101304.28
2022-09-22T13:16:57.924Z,101299.78
2022-09-22T13:19:59.697Z,101297.00
2022-09-22T13:23:05.673Z,101305.16
2022-09-22T13:26:13.336Z,101297.69
2022-09-22T13:29:19.649Z,101292.00
2022-09-22T13:32:26.826Z,101284.13
2022-09-22T13:35:32.563Z,101286.91
2022-09-22T13:38:40.964Z,101289.38
2022-09-22T13:41:48.669Z,101278.00
2022-09-22T13:45:06.550Z,101277.28
2022-09-22T13:48:14.170Z,101273.94
2022-09-22T13:51:16.990Z,101274.75
2022-09-22T13:54:24.267Z,101265.03
2022-09-22T13:57:31.147Z,101267.34
2022-09-22T14:01:12.591Z,101262.19
2022-09-22T14:04:48.398Z,101261.59
2022-09-22T14:08:10.516Z,101255.16
2022-09-22T14:11:28.463Z,101256.66
2022-09-22T14:14:30.902Z,101245.22
2022-09-22T14:17:32.563Z,101236.41
2022-09-22T14:20:39.757Z,101243.31
2022-09-22T14:23:49.180Z,101238.19
2022-09-22T14:27:04.181Z,101241.38
2022-09-22T14:30:06.981Z,101242.53
2022-09-22T14:33:17.891Z,101242.47
2022-09-22T14:36:24.736Z,101233.59
2022-09-22T14:39:34.258Z,101236.56
2022-09-22T14:42:37.142Z,101231.03
2022-09-22T14:45:59.371Z,101233.22
2022-09-22T14:49:39.460Z,101222.72
2022-09-22T14:52:48.697Z,101215.63
2022-09-22T14:56:00.896Z,101216.28
2022-09-22T14:59:26.342Z,101208.81
2022-09-22T15:02:33.963Z,101207.88
2022-09-22T15:05:36.088Z,101197.69
2022-09-22T15:08:48.968Z,101208.03
2022-09-22T15:11:56.888Z,101196.88
2022-09-22T15:14:59.641Z,101203.03
2022-09-22T15:21:38.195Z,101200.22
2022-09-22T15:24:40.419Z,101193.31
2022-09-22T15:27:43.002Z,101196.25
2022-09-22T15:30:47.472Z,101197.56
2022-09-22T15:33:49.252Z,101187.22
2022-09-22T15:36:53.148Z,101189.81
2022-09-22T15:39:54.734Z,101185.25
2022-09-22T15:43:12.326Z,101182.41
2022-09-22T15:46:37.662Z,101180.44
2022-09-22T15:49:40.111Z,101179.84
2022-09-22T15:52:43.254Z,101179.38
2022-09-22T15:55:45.037Z,101177.63
2022-09-22T15:58:49.256Z,101170.53
2022-09-22T16:01:51.950Z,101175.34
2022-09-22T16:04:55.510Z,101169.31
2022-09-22T16:07:57.191Z,101160.13
2022-09-22T16:11:05.537Z,101162.22
2022-09-22T16:14:07.292Z,101155.63
2022-09-22T16:17:08.941Z,101157.09
2022-09-22T16:20:14.040Z,101154.88
2022-09-22T16:23:15.658Z,101154.78
2022-09-22T16:26:17.211Z,101155.53
2022-09-22T16:29:18.947Z,101147.19
2022-09-22T16:32:20.520Z,101147.94
2022-09-22T16:35:24.319Z,101145.00
2022-09-22T16:38:25.999Z,101145.03
2022-09-22T16:41:29.837Z,101141.44
2022-09-22T16:44:31.533Z,101149.56
2022-09-22T16:47:33.055Z,101146.97
2022-09-22T16:50:36.988Z,101149.53
2022-09-22T16:53:39.445Z,101141.38
2022-09-22T16:56:49.474Z,101150.03
2022-09-22T16:59:51.042Z,101145.63
2022-09-22T17:02:52.665Z,101149.25
2022-09-22T17:06:08.084Z,101148.56
2022-09-22T17:09:11.249Z,101146.81
2022-09-22T17:12:12.798Z,101151.41
2022-09-22T17:15:16.262Z,101145.06
2022-09-22T17:18:17.966Z,101142.44
2022-09-22T17:21:24.091Z,101144.31
2022-09-22T17:24:27.031Z,101148.41
2022-09-22T17:27:29.264Z,101141.88
2022-09-22T17:30:30.880Z,101139.84
2022-09-22T17:33:32.436Z,101142.41
2022-09-22T17:36:33.995Z,101133.38
2022-09-22T17:39:35.929Z,101141.81
2022-09-22T17:42:38.166Z,101140.38
2022-09-22T17:45:39.743Z,101143.09
2022-09-22T17:48:59.952Z,101146.53
2022-09-22T17:52:20.228Z,101140.38
2022-09-22T17:55:22.814Z,101144.47
2022-09-22T17:58:25.128Z,101147.56
