createdAt,value
2018-10-05T00:00:46.952Z,6.06
2018-10-05T00:01:46.949Z,6.00
2018-10-05T00:02:48.730Z,6.06
2018-10-05T00:03:48.804Z,5.89
2018-10-05T00:04:47.080Z,5.88
2018-10-05T00:05:48.616Z,5.93
2018-10-05T00:06:46.932Z,5.96
2018-10-05T00:07:46.910Z,5.82
2018-10-05T00:08:47.293Z,5.81
2018-10-05T00:09:46.916Z,5.83
2018-10-05T00:10:46.903Z,5.89
2018-10-05T00:11:50.638Z,5.74
2018-10-05T00:12:46.898Z,5.73
2018-10-05T00:13:46.932Z,5.68
2018-10-05T00:14:46.889Z,5.64
2018-10-05T00:15:46.880Z,5.63
2018-10-05T00:16:49.763Z,5.67
2018-10-05T00:17:46.898Z,5.56
2018-10-05T00:18:46.887Z,5.50
2018-10-05T00:19:49.641Z,5.53
2018-10-05T00:20:47.191Z,5.49
2018-10-05T00:21:46.852Z,5.45
2018-10-05T00:22:46.859Z,5.45
2018-10-05T00:23:46.881Z,5.43
2018-10-05T00:24:46.833Z,5.59
2018-10-05T00:25:46.830Z,5.63
2018-10-05T00:26:46.831Z,5.63
2018-10-05T00:27:46.812Z,5.59
2018-10-05T00:28:46.842Z,5.52
2018-10-05T00:29:46.818Z,5.45
2018-10-05T00:30:46.814Z,5.46
2018-10-05T00:31:46.814Z,5.35
2018-10-05T00:32:46.817Z,5.30
2018-10-05T00:33:46.870Z,5.37
2018-10-05T00:34:46.803Z,5.34
2018-10-05T00:35:46.811Z,5.27
2018-10-05T00:36:46.774Z,5.32
2018-10-05T00:37:46.782Z,5.37
2018-10-05T00:38:46.822Z,5.37
2018-10-05T00:39:46.767Z,5.28
2018-10-05T00:40:46.770Z,5.31
2018-10-05T00:41:46.777Z,5.28
2018-10-05T00:42:46.781Z,5.31
2018-10-05T00:43:46.769Z,5.31
2018-10-05T00:44:46.758Z,5.27
2018-10-05T00:45:46.762Z,5.30
2018-10-05T00:46:46.745Z,5.28
2018-10-05T00:47:46.763Z,5.20
2018-10-05T00:48:46.740Z,5.20
2018-10-05T00:49:46.723Z,5.14
2018-10-05T00:50:46.735Z,5.13
2018-10-05T00:51:46.725Z,5.13
2018-10-05T00:52:46.750Z,5.22
2018-10-05T00:53:46.720Z,5.16
2018-10-05T00:54:46.759Z,5.17
2018-10-05T00:55:46.689Z,5.34
2018-10-05T00:56:46.706Z,5.30
2018-10-05T00:57:46.712Z,5.27
2018-10-05T00:58:46.748Z,5.27
2018-10-05T00:59:46.697Z,5.28
2018-10-05T01:00:46.697Z,5.28
2018-10-05T01:01:46.722Z,5.31
2018-10-05T01:02:46.685Z,5.22
2018-10-05T01:03:46.669Z,5.30
2018-10-05T01:04:46.670Z,5.32
2018-10-05T01:05:46.682Z,5.28
2018-10-05T01:06:46.646Z,5.22
2018-10-05T01:07:46.681Z,5.23
2018-10-05T01:08:46.647Z,5.28
2018-10-05T01:09:46.645Z,5.31
2018-10-05T01:10:46.656Z,5.20
2018-10-05T01:11:46.663Z,5.17
2018-10-05T01:12:46.621Z,5.19
2018-10-05T01:13:46.620Z,5.14
2018-10-05T01:14:46.604Z,5.19
2018-10-05T01:15:46.604Z,5.14
2018-10-05T01:16:46.616Z,5.20
2018-10-05T01:17:46.623Z,5.14
2018-10-05T01:18:46.585Z,5.14
2018-10-05T01:19:46.610Z,5.16
2018-10-05T01:20:46.574Z,5.09
2018-10-05T01:21:46.564Z,5.12
2018-10-05T01:22:46.586Z,5.12
2018-10-05T01:23:46.562Z,4.99
2018-10-05T01:24:46.624Z,5.02
2018-10-05T01:25:46.575Z,4.99
2018-10-05T01:26:46.588Z,4.99
2018-10-05T01:27:46.563Z,5.12
2018-10-05T01:28:46.545Z,4.99
2018-10-05T01:29:46.562Z,5.01
2018-10-05T01:30:46.537Z,5.16
2018-10-05T01:31:46.578Z,5.17
2018-10-05T01:32:46.521Z,5.19
2018-10-05T01:33:46.519Z,5.19
2018-10-05T01:34:46.521Z,5.17
2018-10-05T01:35:46.502Z,5.16
2018-10-05T01:36:46.522Z,5.13
2018-10-05T01:37:46.509Z,5.12
2018-10-05T01:38:46.564Z,5.10
2018-10-05T01:39:46.475Z,5.07
2018-10-05T01:40:46.487Z,5.04
2018-10-05T01:41:46.486Z,4.99
2018-10-05T01:42:46.507Z,5.01
2018-10-05T01:43:46.470Z,4.98
2018-10-05T01:44:46.467Z,4.95
2018-10-05T01:45:46.473Z,4.91
2018-10-05T01:46:46.447Z,4.95
2018-10-05T01:47:48.319Z,4.98
2018-10-05T01:48:46.452Z,5.01
2018-10-05T01:49:46.445Z,5.05
2018-10-05T01:50:46.436Z,5.09
2018-10-05T01:51:46.426Z,5.13
2018-10-05T01:52:46.451Z,5.13
2018-10-05T01:53:46.463Z,5.10
2018-10-05T01:54:46.439Z,5.12
2018-10-05T01:55:46.428Z,5.12
2018-10-05T01:56:46.416Z,5.14
2018-10-05T01:57:46.442Z,5.17
2018-10-05T01:58:46.418Z,5.27
2018-10-05T01:59:46.412Z,5.37
2018-10-05T02:00:46.405Z,5.38
2018-10-05T02:01:46.384Z,5.35
2018-10-05T02:02:46.408Z,5.23
2018-10-05T02:03:46.382Z,5.25
2018-10-05T02:04:46.371Z,5.40
2018-10-05T02:05:46.370Z,5.27
2018-10-05T02:06:46.376Z,5.28
2018-10-05T02:07:46.372Z,5.12
2018-10-05T02:08:46.340Z,5.14
2018-10-05T02:09:46.358Z,4.94
2018-10-05T02:10:46.349Z,4.98
2018-10-05T02:11:46.360Z,4.98
2018-10-05T02:12:46.336Z,4.91
2018-10-05T02:13:46.315Z,4.88
2018-10-05T02:14:46.331Z,4.84
2018-10-05T02:15:46.326Z,4.83
2018-10-05T02:16:46.346Z,4.84
2018-10-05T02:17:46.308Z,4.84
2018-10-05T02:18:46.302Z,4.92
2018-10-05T02:19:46.298Z,4.94
2018-10-05T02:20:46.328Z,5.02
2018-10-05T02:21:46.333Z,4.96
2018-10-05T02:22:46.293Z,5.01
2018-10-05T02:23:46.278Z,4.98
2018-10-05T02:24:46.267Z,4.96
2018-10-05T02:25:46.283Z,4.84
2018-10-05T02:26:46.308Z,4.77
2018-10-05T02:27:46.287Z,4.80
2018-10-05T02:28:46.268Z,4.86
2018-10-05T02:29:46.245Z,4.84
2018-10-05T02:30:46.295Z,5.01
2018-10-05T02:31:46.251Z,4.99
2018-10-05T02:32:46.268Z,4.99
2018-10-05T02:33:46.244Z,4.94
2018-10-05T02:34:46.243Z,4.98
2018-10-05T02:35:46.262Z,4.94
2018-10-05T02:36:46.263Z,4.86
2018-10-05T02:37:46.211Z,4.80
2018-10-05T02:38:46.211Z,4.73
2018-10-05T02:39:46.226Z,4.76
2018-10-05T02:40:46.192Z,4.84
2018-10-05T02:41:46.247Z,4.86
2018-10-05T02:42:46.194Z,4.86
2018-10-05T02:43:46.197Z,4.84
2018-10-05T02:44:46.179Z,4.79
2018-10-05T02:45:46.191Z,4.80
2018-10-05T02:46:46.222Z,4.84
2018-10-05T02:47:46.178Z,4.88
2018-10-05T02:48:46.156Z,4.86
2018-10-05T02:49:46.160Z,4.84
2018-10-05T02:50:46.156Z,4.80
2018-10-05T02:51:46.155Z,4.89
2018-10-05T02:52:46.143Z,4.89
2018-10-05T02:53:46.119Z,4.83
2018-10-05T02:54:46.115Z,4.86
2018-10-05T02:55:46.113Z,4.92
2018-10-05T02:56:46.159Z,4.86
2018-10-05T02:57:46.172Z,4.95
2018-10-05T02:58:46.123Z,4.91
2018-10-05T02:59:46.097Z,4.89
2018-10-05T03:00:46.083Z,4.94
2018-10-05T03:01:46.092Z,4.80
2018-10-05T03:02:46.105Z,4.84
2018-10-05T03:03:46.085Z,4.75
2018-10-05T03:04:46.068Z,4.73
2018-10-05T03:05:46.059Z,4.76
2018-10-05T03:06:46.113Z,4.65
2018-10-05T03:07:46.081Z,4.58
2018-10-05T03:08:46.089Z,4.55
2018-10-05T03:09:46.056Z,4.50
2018-10-05T03:10:46.060Z,4.52
2018-10-05T03:11:46.074Z,4.62
2018-10-05T03:12:46.075Z,4.61
2018-10-05T03:13:46.057Z,4.62
2018-10-05T03:14:46.029Z,4.61
2018-10-05T03:15:46.035Z,4.55
2018-10-05T03:16:46.047Z,4.54
2018-10-05T03:17:46.039Z,4.52
2018-10-05T03:18:46.028Z,4.47
2018-10-05T03:19:46.048Z,4.42
2018-10-05T03:20:46.004Z,4.43
2018-10-05T03:21:46.016Z,4.43
2018-10-05T03:22:46.026Z,4.43
2018-10-05T03:23:45.994Z,4.54
2018-10-05T03:24:45.977Z,4.52
2018-10-05T03:25:45.967Z,4.59
2018-10-05T03:26:45.979Z,4.73
2018-10-05T03:27:46.001Z,4.65
2018-10-05T03:28:45.962Z,4.79
2018-10-05T03:29:45.960Z,4.75
2018-10-05T03:30:45.960Z,4.69
2018-10-05T03:31:45.950Z,4.55
2018-10-05T03:32:45.969Z,4.55
2018-10-05T03:33:45.943Z,4.52
2018-10-05T03:34:45.920Z,4.46
2018-10-05T03:35:45.938Z,4.47
2018-10-05T03:36:45.931Z,4.36
2018-10-05T03:37:45.975Z,4.39
2018-10-05T03:38:45.914Z,4.32
2018-10-05T03:39:45.917Z,4.40
2018-10-05T03:40:45.907Z,4.43
2018-10-05T03:41:45.903Z,4.58
2018-10-05T03:42:45.910Z,4.52
2018-10-05T03:43:45.921Z,4.55
2018-10-05T03:44:45.902Z,4.43
2018-10-05T03:45:45.894Z,4.50
2018-10-05T03:46:45.887Z,4.37
2018-10-05T03:47:45.886Z,4.26
2018-10-05T03:48:45.863Z,4.26
2018-10-05T03:49:45.859Z,4.32
2018-10-05T03:50:45.868Z,4.54
2018-10-05T03:51:45.831Z,4.40
2018-10-05T03:52:45.865Z,4.36
2018-10-05T03:53:45.846Z,4.42
2018-10-05T03:54:45.840Z,4.33
2018-10-05T03:55:45.837Z,4.36
2018-10-05T03:56:45.828Z,4.22
2018-10-05T03:57:45.840Z,4.25
2018-10-05T03:58:45.817Z,4.15
2018-10-05T03:59:45.796Z,4.22
2018-10-05T04:00:45.807Z,4.21
2018-10-05T04:01:45.820Z,4.22
2018-10-05T04:02:45.819Z,4.16
2018-10-05T04:03:45.791Z,4.18
2018-10-05T04:04:45.777Z,4.16
2018-10-05T04:05:45.768Z,4.16
2018-10-05T04:06:45.772Z,4.22
2018-10-05T04:07:45.792Z,4.15
2018-10-05T04:08:45.767Z,4.24
2018-10-05T04:09:45.758Z,4.24
2018-10-05T04:10:45.755Z,4.24
2018-10-05T04:11:45.739Z,4.25
2018-10-05T04:12:45.753Z,4.22
2018-10-05T04:13:45.754Z,4.16
2018-10-05T04:14:45.735Z,4.18
2018-10-05T04:15:45.734Z,4.15
2018-10-05T04:16:45.705Z,4.18
2018-10-05T04:17:45.716Z,4.16
2018-10-05T04:18:45.859Z,4.15
2018-10-05T04:19:45.705Z,4.28
2018-10-05T04:20:45.696Z,4.33
2018-10-05T04:21:45.714Z,4.42
2018-10-05T04:22:45.687Z,4.37
2018-10-05T04:23:45.702Z,4.39
2018-10-05T04:24:45.672Z,4.37
2018-10-05T04:25:45.685Z,4.37
2018-10-05T04:26:45.678Z,4.32
2018-10-05T04:27:45.657Z,4.21
2018-10-05T04:28:45.676Z,4.24
2018-10-05T04:29:45.685Z,4.22
2018-10-05T04:30:45.641Z,4.16
2018-10-05T04:31:45.626Z,4.22
2018-10-05T04:32:45.628Z,4.24
2018-10-05T04:33:45.674Z,4.15
2018-10-05T04:34:45.622Z,4.22
2018-10-05T04:35:45.704Z,4.33
2018-10-05T04:36:45.671Z,4.25
2018-10-05T04:37:45.617Z,4.29
2018-10-05T04:38:45.654Z,4.40
2018-10-05T04:39:45.595Z,4.40
2018-10-05T04:40:45.584Z,4.40
2018-10-05T04:41:45.589Z,4.33
2018-10-05T04:42:45.566Z,4.29
2018-10-05T04:43:45.595Z,4.29
2018-10-05T04:44:45.574Z,4.26
2018-10-05T04:45:45.591Z,4.21
2018-10-05T04:46:46.132Z,4.12
2018-10-05T04:47:45.560Z,4.18
2018-10-05T04:48:45.580Z,4.03
2018-10-05T04:49:45.599Z,4.00
2018-10-05T04:50:45.540Z,4.15
2018-10-05T04:51:45.566Z,4.21
2018-10-05T04:52:45.527Z,4.33
2018-10-05T04:53:45.544Z,4.28
2018-10-05T04:54:45.504Z,4.34
2018-10-05T04:55:45.506Z,4.25
2018-10-05T04:56:45.548Z,4.22
2018-10-05T04:57:45.500Z,4.21
2018-10-05T04:58:45.517Z,4.24
2018-10-05T04:59:45.489Z,4.24
2018-10-05T05:00:45.505Z,4.34
2018-10-05T05:01:45.482Z,4.37
2018-10-05T05:02:45.468Z,4.26
2018-10-05T05:03:45.486Z,4.43
2018-10-05T05:04:45.457Z,4.44
2018-10-05T05:05:45.456Z,4.46
2018-10-05T05:06:45.460Z,4.46
2018-10-05T05:07:45.467Z,4.43
2018-10-05T05:08:45.463Z,4.55
2018-10-05T05:09:45.450Z,4.50
2018-10-05T05:10:45.432Z,4.50
2018-10-05T05:11:45.427Z,4.50
2018-10-05T05:12:45.413Z,4.42
2018-10-05T05:13:45.448Z,4.32
2018-10-05T05:14:45.422Z,4.24
2018-10-05T05:15:45.399Z,4.15
2018-10-05T05:16:45.393Z,4.08
2018-10-05T05:17:45.386Z,4.24
2018-10-05T05:18:45.400Z,4.14
2018-10-05T05:19:45.483Z,4.12
2018-10-05T05:20:45.379Z,4.24
2018-10-05T05:21:45.401Z,4.18
2018-10-05T05:22:45.359Z,4.14
2018-10-05T05:23:45.404Z,4.16
2018-10-05T05:24:45.341Z,4.18
2018-10-05T05:25:45.350Z,4.10
2018-10-05T05:26:45.363Z,4.21
2018-10-05T05:27:45.364Z,4.24
2018-10-05T05:28:45.367Z,4.18
2018-10-05T05:29:45.325Z,4.37
2018-10-05T05:30:45.336Z,4.34
2018-10-05T05:31:45.311Z,4.26
2018-10-05T05:32:45.353Z,4.36
2018-10-05T05:33:45.332Z,4.37
2018-10-05T05:34:45.328Z,4.29
2018-10-05T05:35:45.297Z,4.40
2018-10-05T05:36:45.284Z,4.42
2018-10-05T05:37:45.278Z,4.36
2018-10-05T05:38:45.308Z,4.46
2018-10-05T05:39:45.280Z,4.42
2018-10-05T05:40:45.276Z,4.39
2018-10-05T05:41:45.253Z,4.43
2018-10-05T05:42:45.291Z,4.37
2018-10-05T05:43:45.288Z,4.55
2018-10-05T05:44:45.277Z,4.42
2018-10-05T05:45:45.256Z,4.37
2018-10-05T05:46:45.430Z,4.39
2018-10-05T05:47:45.282Z,4.29
2018-10-05T05:48:45.285Z,4.37
2018-10-05T05:49:45.267Z,4.37
2018-10-05T05:50:45.213Z,4.44
2018-10-05T05:51:45.214Z,4.44
2018-10-05T05:52:45.206Z,4.46
2018-10-05T05:53:45.228Z,4.58
2018-10-05T05:54:45.197Z,4.65
2018-10-05T05:55:45.215Z,4.58
2018-10-05T05:56:45.186Z,4.65
2018-10-05T05:57:45.309Z,4.67
2018-10-05T05:58:45.252Z,4.73
2018-10-05T05:59:46.132Z,4.73
2018-10-05T06:00:45.291Z,4.79
2018-10-05T06:01:45.159Z,4.76
2018-10-05T06:02:45.157Z,4.84
2018-10-05T06:03:45.234Z,4.92
2018-10-05T06:04:45.136Z,4.95
2018-10-05T06:05:45.145Z,4.89
2018-10-05T06:06:45.154Z,4.95
2018-10-05T06:07:45.129Z,4.92
2018-10-05T06:08:45.162Z,4.98
2018-10-05T06:09:45.349Z,5.12
2018-10-05T06:10:46.634Z,5.23
2018-10-05T06:11:45.838Z,5.45
2018-10-05T06:12:45.819Z,5.59
2018-10-05T06:13:45.189Z,5.75
2018-10-05T06:14:45.101Z,6.16
2018-10-05T06:15:51.835Z,6.54
2018-10-05T06:16:45.093Z,6.84
2018-10-05T06:17:45.092Z,7.08
2018-10-05T06:18:45.107Z,7.59
2018-10-05T06:19:45.075Z,7.97
2018-10-05T06:20:45.058Z,8.11
2018-10-05T06:21:45.220Z,8.04
2018-10-05T06:22:45.058Z,8.07
2018-10-05T06:23:45.084Z,8.58
2018-10-05T06:24:45.058Z,8.63
2018-10-05T06:25:45.036Z,9.10
2018-10-05T06:26:45.046Z,9.46
2018-10-05T06:27:45.068Z,9.75
2018-10-05T06:28:45.075Z,9.97
2018-10-05T06:29:45.046Z,10.06
2018-10-05T06:30:45.060Z,10.15
2018-10-05T06:31:45.054Z,10.21
2018-10-05T06:32:45.024Z,10.19
2018-10-05T06:33:45.056Z,10.25
2018-10-05T06:34:45.045Z,10.52
2018-10-05T06:35:45.029Z,10.59
2018-10-05T06:36:45.019Z,10.68
2018-10-05T06:37:45.036Z,10.84
2018-10-05T06:38:45.032Z,10.96
2018-10-05T06:39:44.999Z,11.06
2018-10-05T06:40:45.008Z,11.21
2018-10-05T06:41:45.016Z,11.11
2018-10-05T06:42:45.031Z,11.17
2018-10-05T06:43:45.012Z,10.89
2018-10-05T06:44:45.000Z,11.21
2018-10-05T06:45:45.023Z,11.06
2018-10-05T06:46:45.013Z,11.24
2018-10-05T06:47:45.041Z,11.25
2018-10-05T06:48:45.011Z,11.29
2018-10-05T06:49:45.033Z,11.41
2018-10-05T06:50:44.997Z,11.57
2018-10-05T06:51:45.012Z,11.72
2018-10-05T06:52:45.031Z,11.99
2018-10-05T06:53:44.991Z,12.01
2018-10-05T06:54:45.000Z,12.11
2018-10-05T06:55:44.989Z,11.93
2018-10-05T06:56:45.022Z,11.74
2018-10-05T06:57:45.781Z,11.87
2018-10-05T06:58:45.019Z,12.08
2018-10-05T06:59:45.008Z,12.26
2018-10-05T07:00:45.016Z,12.13
2018-10-05T07:01:45.043Z,12.06
2018-10-05T07:02:45.058Z,11.99
2018-10-05T07:03:44.994Z,12.02
2018-10-05T07:04:45.045Z,12.38
2018-10-05T07:05:44.995Z,12.45
2018-10-05T07:06:45.018Z,12.54
2018-10-05T07:07:45.041Z,12.52
2018-10-05T07:08:45.043Z,12.57
2018-10-05T07:09:45.005Z,12.57
2018-10-05T07:10:45.003Z,12.74
2018-10-05T07:11:45.002Z,12.97
2018-10-05T07:12:45.000Z,13.03
2018-10-05T07:13:45.042Z,13.38
2018-10-05T07:14:45.011Z,13.40
2018-10-05T07:15:45.101Z,13.09
2018-10-05T07:16:44.999Z,13.49
2018-10-05T07:17:45.041Z,13.83
2018-10-05T07:18:45.057Z,13.07
2018-10-05T07:19:45.036Z,13.22
2018-10-05T07:20:45.040Z,13.33
2018-10-05T07:21:45.033Z,13.27
2018-10-05T07:22:45.055Z,13.55
2018-10-05T07:23:45.018Z,13.96
2018-10-05T07:24:45.033Z,13.70
2018-10-05T07:25:45.065Z,13.87
2018-10-05T07:26:45.050Z,13.44
2018-10-05T07:27:45.050Z,13.49
2018-10-05T07:28:45.108Z,13.47
2018-10-05T07:29:45.059Z,13.58
2018-10-05T07:30:45.057Z,13.73
2018-10-05T07:31:45.060Z,13.88
2018-10-05T07:32:45.113Z,13.67
2018-10-05T07:33:45.048Z,13.36
2018-10-05T07:34:45.055Z,13.27
2018-10-05T07:35:45.130Z,13.04
2018-10-05T07:36:45.066Z,13.04
2018-10-05T07:37:45.082Z,13.02
2018-10-05T07:38:45.129Z,13.03
2018-10-05T07:39:45.097Z,13.46
2018-10-05T07:40:45.089Z,13.54
2018-10-05T07:41:45.098Z,13.25
2018-10-05T07:42:45.090Z,13.24
2018-10-05T07:43:45.130Z,13.88
2018-10-05T07:44:45.103Z,13.46
2018-10-05T07:45:45.133Z,13.52
2018-10-05T07:46:45.120Z,13.38
2018-10-05T07:47:45.108Z,13.70
2018-10-05T07:48:45.137Z,14.31
2018-10-05T07:49:45.119Z,14.35
2018-10-05T07:50:45.127Z,14.34
2018-10-05T07:51:45.175Z,14.44
2018-10-05T07:52:45.133Z,13.89
2018-10-05T07:53:45.163Z,14.25
2018-10-05T07:54:45.147Z,14.31
2018-10-05T07:55:45.160Z,14.20
2018-10-05T07:56:45.161Z,14.53
2018-10-05T07:57:45.179Z,15.13
2018-10-05T07:58:45.194Z,15.23
2018-10-05T07:59:45.170Z,15.19
2018-10-05T08:00:45.181Z,15.63
2018-10-05T08:01:45.197Z,15.43
2018-10-05T08:02:45.200Z,15.66
2018-10-05T08:03:45.232Z,15.70
2018-10-05T08:04:45.214Z,16.06
2018-10-05T08:05:45.216Z,16.09
2018-10-05T08:06:45.226Z,15.57
2018-10-05T08:07:45.263Z,15.49
2018-10-05T08:08:45.240Z,15.31
2018-10-05T08:09:45.256Z,15.48
2018-10-05T08:10:45.283Z,15.09
2018-10-05T08:11:45.264Z,15.70
2018-10-05T08:12:45.275Z,16.22
2018-10-05T08:13:45.315Z,16.07
2018-10-05T08:14:45.289Z,16.53
2018-10-05T08:15:45.292Z,16.20
2018-10-05T08:16:45.321Z,16.58
2018-10-05T08:17:45.319Z,16.85
2018-10-05T08:18:45.345Z,16.34
2018-10-05T08:19:45.330Z,16.25
2018-10-05T08:20:45.345Z,16.33
2018-10-05T08:21:45.345Z,16.50
2018-10-05T08:22:45.353Z,16.68
2018-10-05T08:23:45.388Z,16.30
2018-10-05T08:24:45.373Z,16.50
2018-10-05T08:25:45.380Z,16.75
2018-10-05T08:26:45.392Z,17.04
2018-10-05T08:27:45.408Z,17.28
2018-10-05T08:28:45.435Z,18.37
2018-10-05T08:29:45.416Z,18.98
2018-10-05T08:30:45.428Z,18.62
2018-10-05T08:31:45.438Z,18.47
2018-10-05T08:32:45.452Z,18.65
2018-10-05T08:33:45.489Z,19.35
2018-10-05T08:34:45.470Z,18.61
2018-10-05T08:35:45.481Z,18.06
2018-10-05T08:36:45.490Z,18.47
2018-10-05T08:37:45.506Z,18.98
2018-10-05T08:38:45.542Z,19.32
2018-10-05T08:39:45.585Z,18.84
2018-10-05T08:40:45.537Z,18.49
2018-10-05T08:41:45.550Z,19.14
2018-10-05T08:42:45.560Z,19.84
2018-10-05T08:43:45.596Z,20.23
2018-10-05T08:44:45.578Z,21.04
2018-10-05T08:45:45.648Z,20.66
2018-10-05T08:46:45.602Z,19.51
2018-10-05T08:47:45.635Z,18.74
2018-10-05T08:48:45.657Z,18.36
2018-10-05T08:49:45.638Z,17.81
2018-10-05T08:50:45.651Z,17.46
2018-10-05T08:51:45.718Z,17.28
2018-10-05T08:52:45.678Z,18.07
2018-10-05T08:53:45.714Z,18.74
2018-10-05T08:54:45.706Z,18.95
2018-10-05T08:55:45.718Z,19.11
2018-10-05T08:56:45.725Z,19.38
2018-10-05T08:57:45.736Z,20.27
2018-10-05T08:58:45.777Z,19.80
2018-10-05T08:59:45.771Z,19.87
2018-10-05T09:00:45.777Z,19.91
2018-10-05T09:01:45.788Z,19.76
2018-10-05T09:02:45.808Z,20.23
2018-10-05T09:03:45.847Z,20.28
2018-10-05T09:04:45.828Z,19.87
2018-10-05T09:05:45.887Z,20.49
2018-10-05T09:06:45.854Z,20.68
2018-10-05T09:07:45.869Z,20.71
2018-10-05T09:08:45.915Z,20.28
2018-10-05T09:09:45.900Z,19.50
2018-10-05T09:10:45.918Z,19.32
2018-10-05T09:11:45.928Z,19.78
2018-10-05T09:12:45.947Z,19.23
2018-10-05T09:13:45.983Z,19.28
2018-10-05T09:14:45.971Z,18.91
2018-10-05T09:15:45.983Z,18.59
2018-10-05T09:16:46.000Z,18.37
2018-10-05T09:17:46.040Z,18.74
2018-10-05T09:18:46.058Z,19.21
2018-10-05T09:19:46.040Z,19.60
2018-10-05T09:20:46.055Z,19.88
2018-10-05T09:21:46.075Z,19.70
2018-10-05T09:22:46.091Z,19.54
2018-10-05T09:23:46.136Z,19.29
2018-10-05T09:24:46.115Z,19.05
2018-10-05T09:25:46.130Z,18.95
2018-10-05T09:26:46.165Z,19.32
2018-10-05T09:27:46.248Z,19.51
2018-10-05T09:28:46.218Z,19.69
2018-10-05T09:29:46.229Z,20.03
2018-10-05T09:30:48.286Z,19.86
2018-10-05T09:31:48.701Z,20.46
2018-10-05T09:32:46.256Z,21.21
2018-10-05T09:33:46.877Z,22.12
2018-10-05T09:34:46.285Z,23.15
2018-10-05T09:35:46.302Z,23.38
2018-10-05T09:36:47.855Z,23.32
2018-10-05T09:37:46.492Z,23.70
2018-10-05T09:38:47.826Z,23.98
2018-10-05T09:39:46.365Z,24.31
2018-10-05T09:40:46.385Z,24.82
2018-10-05T09:41:46.394Z,25.10
2018-10-05T09:42:46.414Z,25.35
2018-10-05T09:43:46.460Z,25.43
2018-10-05T09:44:46.467Z,25.64
2018-10-05T09:45:46.463Z,25.68
2018-10-05T09:46:46.480Z,25.84
2018-10-05T09:47:46.548Z,24.42
2018-10-05T09:48:46.574Z,22.32
2018-10-05T09:49:46.649Z,22.78
2018-10-05T09:50:46.549Z,23.15
2018-10-05T09:51:46.786Z,22.99
2018-10-05T09:52:47.343Z,23.34
2018-10-05T09:53:47.477Z,23.62
2018-10-05T09:54:47.315Z,23.90
2018-10-05T09:55:47.473Z,24.17
2018-10-05T09:56:47.787Z,24.59
2018-10-05T09:57:46.683Z,24.90
2018-10-05T09:58:46.754Z,25.30
2018-10-05T09:59:46.751Z,25.72
2018-10-05T10:00:46.741Z,25.87
2018-10-05T10:01:46.749Z,26.28
2018-10-05T10:02:47.320Z,26.49
2018-10-05T10:03:46.814Z,26.44
2018-10-05T10:04:46.804Z,25.87
2018-10-05T10:05:46.852Z,25.30
2018-10-05T10:06:46.845Z,25.27
2018-10-05T10:07:47.081Z,25.89
2018-10-05T10:08:46.901Z,26.31
2018-10-05T10:09:46.898Z,26.55
2018-10-05T10:10:46.903Z,26.67
2018-10-05T10:11:46.913Z,26.79
2018-10-05T10:12:46.948Z,26.91
2018-10-05T10:13:47.025Z,26.76
2018-10-05T10:14:46.996Z,25.98
2018-10-05T10:15:46.994Z,25.10
2018-10-05T10:16:47.045Z,25.01
2018-10-05T10:17:47.044Z,25.09
2018-10-05T10:18:47.114Z,25.38
2018-10-05T10:19:47.084Z,25.44
2018-10-05T10:20:47.107Z,25.57
2018-10-05T10:21:47.108Z,25.28
2018-10-05T10:22:47.202Z,24.07
2018-10-05T10:23:47.175Z,24.22
2018-10-05T10:24:47.177Z,23.94
2018-10-05T10:25:47.186Z,23.40
2018-10-05T10:26:47.196Z,23.27
2018-10-05T10:27:47.382Z,23.60
2018-10-05T10:28:47.384Z,23.76
2018-10-05T10:29:47.286Z,23.83
2018-10-05T10:30:47.277Z,24.17
2018-10-05T10:31:47.297Z,24.92
2018-10-05T10:32:47.309Z,25.62
2018-10-05T10:33:47.433Z,26.06
2018-10-05T10:34:47.408Z,26.17
2018-10-05T10:35:47.361Z,25.00
2018-10-05T10:36:47.448Z,24.56
2018-10-05T10:37:47.425Z,24.10
2018-10-05T10:38:47.460Z,23.67
2018-10-05T10:39:47.466Z,24.26
2018-10-05T10:40:47.473Z,24.39
2018-10-05T10:41:47.478Z,24.77
2018-10-05T10:42:47.501Z,25.13
2018-10-05T10:43:47.559Z,25.53
2018-10-05T10:44:47.542Z,25.64
2018-10-05T10:45:47.557Z,25.72
2018-10-05T10:46:47.578Z,25.31
2018-10-05T10:47:47.624Z,25.09
2018-10-05T10:48:47.639Z,24.05
2018-10-05T10:49:47.678Z,23.45
2018-10-05T10:50:47.654Z,23.82
2018-10-05T10:51:47.672Z,23.15
2018-10-05T10:52:47.682Z,22.90
2018-10-05T10:53:47.703Z,22.92
2018-10-05T10:54:47.769Z,23.02
2018-10-05T10:55:47.740Z,22.92
2018-10-05T10:56:47.746Z,22.77
2018-10-05T10:57:47.783Z,23.50
2018-10-05T10:58:47.790Z,24.45
2018-10-05T10:59:47.840Z,24.97
2018-10-05T11:00:47.900Z,25.61
2018-10-05T11:01:47.836Z,25.83
2018-10-05T11:02:47.858Z,26.01
2018-10-05T11:03:47.893Z,26.02
2018-10-05T11:04:47.982Z,26.21
2018-10-05T11:05:47.946Z,25.20
2018-10-05T11:06:47.933Z,24.50
2018-10-05T11:07:48.933Z,24.83
2018-10-05T11:08:47.976Z,24.98
2018-10-05T11:09:48.005Z,24.85
2018-10-05T11:10:48.002Z,25.22
2018-10-05T11:11:48.021Z,25.12
2018-10-05T11:12:48.037Z,25.30
2018-10-05T11:13:48.058Z,24.87
2018-10-05T11:14:48.119Z,24.45
2018-10-05T11:15:48.087Z,24.14
2018-10-05T11:16:48.114Z,24.10
2018-10-05T11:17:48.130Z,24.63
2018-10-05T11:18:48.161Z,25.43
2018-10-05T11:19:48.199Z,25.49
2018-10-05T11:20:48.186Z,25.46
2018-10-05T11:21:48.192Z,25.59
2018-10-05T11:22:48.872Z,25.50
2018-10-05T11:23:48.238Z,25.39
2018-10-05T11:24:48.275Z,25.39
2018-10-05T11:25:48.272Z,25.12
2018-10-05T11:26:48.288Z,25.39
2018-10-05T11:27:48.307Z,24.61
2018-10-05T11:28:48.323Z,23.35
2018-10-05T11:29:48.453Z,23.09
2018-10-05T11:30:48.371Z,23.04
2018-10-05T11:31:48.386Z,23.12
2018-10-05T11:32:48.397Z,23.08
2018-10-05T11:33:48.438Z,23.08
2018-10-05T11:34:48.463Z,23.22
2018-10-05T11:35:48.494Z,23.60
2018-10-05T11:36:48.466Z,24.12
2018-10-05T11:37:48.492Z,24.41
2018-10-05T11:38:48.490Z,24.47
2018-10-05T11:39:48.568Z,24.54
2018-10-05T11:40:48.609Z,24.20
2018-10-05T11:41:48.553Z,23.32
2018-10-05T11:42:48.643Z,23.19
2018-10-05T11:43:48.597Z,22.96
2018-10-05T11:44:48.657Z,22.46
2018-10-05T11:45:48.681Z,22.44
2018-10-05T11:46:48.677Z,22.86
2018-10-05T11:47:48.691Z,23.19
2018-10-05T11:48:48.660Z,23.38
2018-10-05T11:49:48.722Z,23.23
2018-10-05T11:50:48.752Z,23.53
2018-10-05T11:51:48.727Z,23.39
2018-10-05T11:52:48.748Z,23.43
2018-10-05T11:53:48.777Z,23.02
2018-10-05T11:54:48.828Z,22.57
2018-10-05T11:55:48.904Z,23.24
2018-10-05T11:56:48.819Z,23.94
2018-10-05T11:57:48.828Z,24.12
2018-10-05T11:58:48.828Z,23.70
2018-10-05T11:59:48.952Z,23.83
2018-10-05T12:00:48.866Z,24.23
2018-10-05T12:01:48.890Z,24.82
2018-10-05T12:02:48.979Z,24.94
2018-10-05T12:03:48.921Z,24.64
2018-10-05T12:04:48.956Z,24.76
2018-10-05T12:05:48.946Z,25.10
2018-10-05T12:06:48.971Z,24.82
2018-10-05T12:07:48.980Z,24.42
2018-10-05T12:08:49.010Z,24.13
2018-10-05T12:09:49.055Z,24.56
2018-10-05T12:10:49.068Z,25.30
2018-10-05T12:11:49.887Z,26.11
2018-10-05T12:12:49.095Z,25.87
2018-10-05T12:13:49.145Z,24.90
2018-10-05T12:14:49.172Z,23.67
2018-10-05T12:15:49.138Z,23.38
2018-10-05T12:16:49.166Z,23.65
2018-10-05T12:17:49.179Z,23.60
2018-10-05T12:18:49.187Z,23.42
2018-10-05T12:19:49.271Z,23.52
2018-10-05T12:20:49.224Z,23.92
2018-10-05T12:21:49.231Z,24.35
2018-10-05T12:22:49.246Z,25.06
2018-10-05T12:23:49.288Z,25.09
2018-10-05T12:24:49.293Z,24.44
2018-10-05T12:25:49.337Z,24.17
2018-10-05T12:26:49.317Z,24.08
2018-10-05T12:27:49.327Z,23.95
2018-10-05T12:28:49.350Z,24.17
2018-10-05T12:29:49.359Z,24.75
2018-10-05T12:30:49.398Z,25.02
2018-10-05T12:31:49.481Z,25.47
2018-10-05T12:32:49.406Z,25.90
2018-10-05T12:33:49.423Z,26.62
2018-10-05T12:34:49.445Z,27.10
2018-10-05T12:35:49.497Z,25.99
2018-10-05T12:36:49.480Z,25.82
2018-10-05T12:37:49.530Z,25.34
2018-10-05T12:38:49.541Z,24.79
2018-10-05T12:39:51.764Z,24.05
2018-10-05T12:40:49.596Z,24.31
2018-10-05T12:41:49.597Z,24.90
2018-10-05T12:42:49.598Z,25.56
2018-10-05T12:43:57.267Z,25.65
2018-10-05T12:44:52.446Z,25.72
2018-10-05T12:45:50.266Z,26.02
2018-10-05T12:46:56.552Z,26.36
2018-10-05T12:47:53.514Z,25.93
2018-10-05T12:48:49.914Z,24.20
2018-10-05T12:49:50.943Z,23.97
2018-10-05T12:50:50.767Z,24.12
2018-10-05T12:51:50.418Z,24.54
2018-10-05T12:52:49.744Z,25.35
2018-10-05T12:53:49.782Z,25.32
2018-10-05T12:54:49.770Z,25.13
2018-10-05T12:55:49.781Z,25.83
2018-10-05T12:56:49.833Z,25.99
2018-10-05T12:57:49.813Z,25.30
2018-10-05T12:58:49.839Z,24.69
2018-10-05T12:59:49.855Z,23.68
2018-10-05T13:00:49.892Z,23.94
2018-10-05T13:01:49.891Z,24.10
2018-10-05T13:02:49.896Z,24.42
2018-10-05T13:03:49.943Z,24.77
2018-10-05T13:04:49.946Z,25.07
2018-10-05T13:05:49.971Z,25.44