createdAt,value
2022-11-16T00:00:10.654Z,30.30
2022-11-16T00:01:14.550Z,22.48
2022-11-16T00:02:17.947Z,26.33
2022-11-16T00:03:20.245Z,24.98
2022-11-16T00:04:23.556Z,20.60
2022-11-16T00:05:28.549Z,16.52
2022-11-16T00:06:33.374Z,21.38
2022-11-16T00:07:35.500Z,19.20
2022-11-16T00:08:41.198Z,15.45
2022-11-16T00:09:43.291Z,17.83
2022-11-16T00:10:46.388Z,13.43
2022-11-16T00:11:49.762Z,15.88
2022-11-16T00:12:52.937Z,15.65
2022-11-16T00:13:55.021Z,14.13
2022-11-16T00:14:58.222Z,12.20
2022-11-16T00:16:00.393Z,13.38
2022-11-16T00:17:03.972Z,11.65
2022-11-16T00:18:06.101Z,10.88
2022-11-16T00:19:10.774Z,12.00
2022-11-16T00:20:12.902Z,11.05
2022-11-16T00:21:16.114Z,12.10
2022-11-16T00:22:19.682Z,13.18
2022-11-16T00:23:23.321Z,11.02
2022-11-16T00:24:25.561Z,12.57
2022-11-16T00:25:28.839Z,12.10
2022-11-16T00:26:31.016Z,10.70
2022-11-16T00:27:34.345Z,14.27
2022-11-16T00:28:37.031Z,9.60
2022-11-16T00:29:40.216Z,12.68
2022-11-16T00:30:42.777Z,12.30
2022-11-16T00:31:46.867Z,10.23
2022-11-16T00:32:49.138Z,12.25
2022-11-16T00:33:52.910Z,13.13
2022-11-16T00:34:55.086Z,12.52
2022-11-16T00:35:58.506Z,10.75
2022-11-16T00:37:00.647Z,10.52
2022-11-16T00:38:05.244Z,9.93
2022-11-16T00:39:07.497Z,10.43
2022-11-16T00:40:12.142Z,10.80
2022-11-16T00:41:14.536Z,10.68
2022-11-16T00:42:17.740Z,12.00
2022-11-16T00:43:20.032Z,10.90
2022-11-16T00:44:23.293Z,10.15
2022-11-16T00:45:25.907Z,11.00
2022-11-16T00:46:29.335Z,9.25
2022-11-16T00:47:31.512Z,10.68
2022-11-16T00:48:35.342Z,10.93
2022-11-16T00:49:38.648Z,11.27
2022-11-16T00:50:42.165Z,11.18
2022-11-16T00:51:44.806Z,12.95
2022-11-16T00:52:49.778Z,12.10
2022-11-16T00:53:56.657Z,11.68
2022-11-16T00:55:09.478Z,9.70
2022-11-16T00:56:11.951Z,8.90
2022-11-16T00:57:20.185Z,8.48
2022-11-16T00:58:22.793Z,11.63
2022-11-16T00:59:32.416Z,10.00
2022-11-16T01:00:34.764Z,10.93
2022-11-16T01:01:38.634Z,10.98
2022-11-16T01:02:41.840Z,11.40
2022-11-16T01:03:44.929Z,11.82
2022-11-16T01:04:47.058Z,10.85
2022-11-16T01:05:50.227Z,11.65
2022-11-16T01:06:52.440Z,10.15
2022-11-16T01:07:55.481Z,9.60
2022-11-16T01:08:58.904Z,11.43
2022-11-16T01:10:02.155Z,9.75
2022-11-16T01:11:19.259Z,10.10
2022-11-16T01:12:21.315Z,15.40
2022-11-16T01:13:24.448Z,17.92
2022-11-16T01:14:26.498Z,14.25
2022-11-16T01:15:29.575Z,13.63
2022-11-16T01:16:31.945Z,13.70
2022-11-16T01:17:34.970Z,12.20
2022-11-16T01:18:37.814Z,13.85
2022-11-16T01:19:41.509Z,11.30
2022-11-16T01:20:43.732Z,14.32
2022-11-16T01:21:46.902Z,11.75
2022-11-16T01:22:49.372Z,11.20
2022-11-16T01:23:52.933Z,11.80
2022-11-16T01:24:56.369Z,14.52
2022-11-16T01:26:01.754Z,11.70
2022-11-16T01:27:05.186Z,13.90
2022-11-16T01:28:11.191Z,12.50
2022-11-16T01:29:22.300Z,12.55
2022-11-16T01:30:30.334Z,11.57
2022-11-16T01:31:39.271Z,12.18
2022-11-16T01:32:42.521Z,12.48
2022-11-16T01:33:44.581Z,11.95
2022-11-16T01:34:56.306Z,11.52
2022-11-16T01:36:10.599Z,10.95
2022-11-16T01:37:13.824Z,11.23
2022-11-16T01:38:17.941Z,10.40
2022-11-16T01:39:21.329Z,10.88
2022-11-16T01:40:29.696Z,10.68
2022-11-16T01:41:32.900Z,12.30
2022-11-16T01:42:37.938Z,11.85
2022-11-16T01:43:53.499Z,13.13
2022-11-16T01:45:04.845Z,11.57
2022-11-16T01:46:07.691Z,15.00
2022-11-16T01:47:14.685Z,11.60
2022-11-16T01:48:26.101Z,10.75
2022-11-16T01:49:33.360Z,10.75
2022-11-16T01:50:36.365Z,14.77
2022-11-16T01:51:40.929Z,11.00
2022-11-16T01:52:47.725Z,10.48
2022-11-16T01:53:51.417Z,11.52
2022-11-16T01:54:55.073Z,12.13
2022-11-16T01:56:00.595Z,11.88
2022-11-16T01:57:21.562Z,10.18
2022-11-16T01:58:32.900Z,12.02
2022-11-16T01:59:50.173Z,11.35
2022-11-16T02:00:56.580Z,12.15
2022-11-16T02:02:09.260Z,11.65
2022-11-16T02:03:12.654Z,11.38
2022-11-16T02:04:21.448Z,13.50
2022-11-16T02:05:36.804Z,15.13
2022-11-16T02:06:53.120Z,14.38
2022-11-16T02:08:34.591Z,15.40
2022-11-16T02:09:55.704Z,12.07
2022-11-16T02:11:25.960Z,11.10
2022-11-16T02:12:47.707Z,11.07
2022-11-16T02:14:05.524Z,11.75
2022-11-16T02:15:16.008Z,11.95
2022-11-16T02:16:35.034Z,16.20
2022-11-16T02:17:48.624Z,12.48
2022-11-16T02:19:07.202Z,9.40
2022-11-16T02:20:36.323Z,11.48
2022-11-16T02:21:44.053Z,14.00
2022-11-16T02:23:08.999Z,11.95
2022-11-16T02:24:42.984Z,11.20
2022-11-16T02:25:52.557Z,12.18
2022-11-16T02:27:28.482Z,12.32
2022-11-16T02:28:43.748Z,15.20
2022-11-16T02:29:53.782Z,13.48
2022-11-16T02:31:00.387Z,13.32
2022-11-16T02:32:09.976Z,12.70
2022-11-16T02:33:16.914Z,12.40
2022-11-16T02:34:22.986Z,12.40
2022-11-16T02:35:28.974Z,11.57
2022-11-16T02:36:36.117Z,12.07
2022-11-16T02:37:42.850Z,15.05
2022-11-16T02:38:50.581Z,12.85
2022-11-16T02:39:57.038Z,14.20
2022-11-16T02:41:06.277Z,14.68
2022-11-16T02:42:15.193Z,13.90
2022-11-16T02:43:23.596Z,14.00
2022-11-16T02:44:31.711Z,14.95
2022-11-16T02:45:39.140Z,15.38
2022-11-16T02:46:46.669Z,12.73
2022-11-16T02:47:52.401Z,14.52
2022-11-16T02:48:57.789Z,17.90
2022-11-16T02:50:06.075Z,16.77
2022-11-16T02:51:08.946Z,17.38
2022-11-16T02:52:14.552Z,18.20
2022-11-16T02:53:16.772Z,16.80
2022-11-16T02:54:22.528Z,20.60
2022-11-16T02:55:28.648Z,20.95
2022-11-16T02:56:42.437Z,23.60
2022-11-16T02:57:51.824Z,22.48
2022-11-16T02:58:55.334Z,20.92
2022-11-16T03:00:01.680Z,23.25
2022-11-16T03:01:15.200Z,20.70
2022-11-16T03:02:25.696Z,31.02
2022-11-16T03:03:36.312Z,21.38
2022-11-16T03:04:43.655Z,23.88
2022-11-16T03:05:52.524Z,22.25
2022-11-16T03:06:57.592Z,24.15
2022-11-16T03:08:08.837Z,23.30
2022-11-16T03:09:14.323Z,23.35
2022-11-16T03:10:35.241Z,23.92
2022-11-16T03:12:03.541Z,22.05
2022-11-16T03:13:11.709Z,23.25
2022-11-16T03:14:18.886Z,23.67
2022-11-16T03:15:21.241Z,23.25
2022-11-16T03:16:31.638Z,22.40
2022-11-16T03:17:38.944Z,22.38
2022-11-16T03:18:44.979Z,23.98
2022-11-16T03:19:54.129Z,25.50
2022-11-16T03:21:06.644Z,23.45
2022-11-16T03:22:13.777Z,22.25
2022-11-16T03:23:17.130Z,24.00
2022-11-16T03:24:20.372Z,23.80
2022-11-16T03:25:27.498Z,26.23
2022-11-16T03:26:37.898Z,24.80
2022-11-16T03:27:47.087Z,20.05
2022-11-16T03:28:55.616Z,21.70
2022-11-16T03:30:05.675Z,20.40
2022-11-16T03:31:13.052Z,21.63
2022-11-16T03:32:22.296Z,21.80
2022-11-16T03:33:29.155Z,24.35
2022-11-16T03:34:36.238Z,21.02
2022-11-16T03:35:43.929Z,22.00
2022-11-16T03:36:51.532Z,20.63
2022-11-16T03:37:59.072Z,22.25
2022-11-16T03:39:05.504Z,21.40
2022-11-16T03:40:12.245Z,19.70
2022-11-16T03:41:15.424Z,20.63
2022-11-16T03:42:19.577Z,20.23
2022-11-16T03:43:22.669Z,19.90
2022-11-16T03:44:26.684Z,20.45
2022-11-16T03:45:30.157Z,20.40
2022-11-16T03:46:33.555Z,19.77
2022-11-16T03:47:37.379Z,21.75
2022-11-16T03:48:41.559Z,22.25
2022-11-16T03:49:49.556Z,21.92
2022-11-16T03:50:54.977Z,21.63
2022-11-16T03:51:58.217Z,22.33
2022-11-16T03:53:01.605Z,22.42
2022-11-16T03:54:03.987Z,22.30
2022-11-16T03:55:08.049Z,20.25
2022-11-16T03:56:10.729Z,22.75
2022-11-16T03:57:18.527Z,25.05
2022-11-16T03:58:26.143Z,20.10
2022-11-16T03:59:30.113Z,19.70
2022-11-16T04:00:33.298Z,19.95
2022-11-16T04:01:44.931Z,20.17
2022-11-16T04:02:50.048Z,21.13
2022-11-16T04:03:56.737Z,22.30
2022-11-16T04:05:17.552Z,22.17
2022-11-16T04:06:38.123Z,21.25
2022-11-16T04:07:59.526Z,21.20
2022-11-16T04:09:20.602Z,21.17
2022-11-16T04:10:41.345Z,20.35
2022-11-16T04:12:02.159Z,18.23
2022-11-16T04:13:23.684Z,20.60
2022-11-16T04:14:44.807Z,22.38
2022-11-16T04:16:08.223Z,21.13
2022-11-16T04:17:31.032Z,17.52
2022-11-16T04:18:54.535Z,17.88
2022-11-16T04:20:15.329Z,18.80
2022-11-16T04:21:40.317Z,20.00
2022-11-16T04:23:07.086Z,17.08
2022-11-16T04:24:16.222Z,19.98
2022-11-16T04:25:23.304Z,24.25
2022-11-16T04:26:57.917Z,18.33
2022-11-16T04:28:16.451Z,18.77
2022-11-16T04:29:27.524Z,18.92
2022-11-16T04:30:51.628Z,18.63
2022-11-16T04:32:13.179Z,21.33
2022-11-16T04:33:36.383Z,23.15
2022-11-16T04:34:58.421Z,19.83
2022-11-16T04:36:20.679Z,21.30
2022-11-16T04:37:41.748Z,20.88
2022-11-16T04:38:45.106Z,19.92
2022-11-16T04:39:54.421Z,18.33
2022-11-16T04:40:58.000Z,17.50
2022-11-16T04:42:16.204Z,20.15
2022-11-16T04:43:21.481Z,17.33
2022-11-16T04:44:29.743Z,20.25
2022-11-16T04:45:50.464Z,18.58
2022-11-16T04:47:06.300Z,19.25
2022-11-16T04:48:10.105Z,20.42
2022-11-16T04:49:14.511Z,22.67
2022-11-16T04:50:18.986Z,23.35
2022-11-16T04:51:22.306Z,20.80
2022-11-16T04:52:24.502Z,20.80
2022-11-16T04:53:29.970Z,19.63
2022-11-16T04:54:40.189Z,19.50
2022-11-16T04:55:43.753Z,20.75
2022-11-16T04:56:45.844Z,20.55
2022-11-16T04:57:49.034Z,17.55
2022-11-16T04:58:51.931Z,17.13
2022-11-16T04:59:55.082Z,18.15
2022-11-16T05:00:58.232Z,19.33
2022-11-16T05:02:09.373Z,18.45
2022-11-16T05:03:20.236Z,20.10
2022-11-16T05:04:22.486Z,17.75
2022-11-16T05:05:27.152Z,21.33
2022-11-16T05:06:29.284Z,18.83
2022-11-16T05:07:32.647Z,21.17
2022-11-16T05:08:45.292Z,18.92
2022-11-16T05:09:49.780Z,17.98
2022-11-16T05:10:52.222Z,17.75
2022-11-16T05:11:56.145Z,17.83
2022-11-16T05:12:58.552Z,18.77
2022-11-16T05:14:03.553Z,18.75
2022-11-16T05:15:07.022Z,19.58
2022-11-16T05:16:10.445Z,17.02
2022-11-16T05:17:13.710Z,18.52
2022-11-16T05:18:17.310Z,18.58
2022-11-16T05:19:37.879Z,18.25
2022-11-16T05:20:59.984Z,17.17
2022-11-16T05:22:04.403Z,17.65
2022-11-16T05:23:38.185Z,18.80
2022-11-16T05:24:58.032Z,19.83
2022-11-16T05:26:13.653Z,18.65
2022-11-16T05:27:22.792Z,20.33
2022-11-16T05:28:31.313Z,17.38
2022-11-16T05:29:38.175Z,24.15
2022-11-16T05:30:41.640Z,20.05
2022-11-16T05:31:45.013Z,17.25
2022-11-16T05:32:50.878Z,16.73
2022-11-16T05:33:58.550Z,16.25
2022-11-16T05:35:08.106Z,14.45
2022-11-16T05:36:13.358Z,19.73
2022-11-16T05:37:17.957Z,18.73
2022-11-16T05:38:21.714Z,17.20
2022-11-16T05:39:29.368Z,15.32
2022-11-16T05:40:32.997Z,20.25
2022-11-16T05:41:37.379Z,15.88
2022-11-16T05:42:39.669Z,15.95
2022-11-16T05:43:44.932Z,18.20
2022-11-16T05:44:52.725Z,14.90
2022-11-16T05:45:59.765Z,20.33
2022-11-16T05:47:02.428Z,17.02
2022-11-16T05:48:05.838Z,14.60
2022-11-16T05:49:08.863Z,14.45
2022-11-16T05:50:12.952Z,13.93
2022-11-16T05:51:18.659Z,15.15
2022-11-16T05:52:27.689Z,17.45
2022-11-16T05:53:35.258Z,18.17
2022-11-16T05:54:49.629Z,15.10
2022-11-16T05:55:52.325Z,17.85
2022-11-16T05:56:58.135Z,15.70
2022-11-16T05:58:01.773Z,16.20
2022-11-16T05:59:11.225Z,14.80
2022-11-16T06:00:18.847Z,14.13
2022-11-16T06:01:27.255Z,13.65
2022-11-16T06:02:30.676Z,14.57
2022-11-16T06:03:33.576Z,18.60
2022-11-16T06:04:41.024Z,18.80
2022-11-16T06:05:44.616Z,17.23
2022-11-16T06:06:53.474Z,20.95
2022-11-16T06:07:55.900Z,15.48
2022-11-16T06:09:07.881Z,14.55
2022-11-16T06:10:11.899Z,13.95
2022-11-16T06:11:20.041Z,17.00
2022-11-16T06:12:23.653Z,16.27
2022-11-16T06:13:26.308Z,15.88
2022-11-16T06:14:33.805Z,16.08
2022-11-16T06:15:38.304Z,18.85
2022-11-16T06:16:42.266Z,15.00
2022-11-16T06:17:50.531Z,15.85
2022-11-16T06:18:56.640Z,15.15
2022-11-16T06:19:59.495Z,14.27
2022-11-16T06:21:14.005Z,15.02
2022-11-16T06:22:21.887Z,15.13
2022-11-16T06:23:24.761Z,16.90
2022-11-16T06:24:32.273Z,17.60
2022-11-16T06:25:35.089Z,17.70
2022-11-16T06:26:42.133Z,14.65
2022-11-16T06:27:50.006Z,17.52
2022-11-16T06:29:00.267Z,16.80
2022-11-16T06:30:04.001Z,15.18
2022-11-16T06:31:11.712Z,14.05
2022-11-16T06:32:17.215Z,13.60
2022-11-16T06:33:21.441Z,17.77
2022-11-16T06:34:30.244Z,14.10
2022-11-16T06:35:34.216Z,14.52
2022-11-16T06:36:42.903Z,14.52
2022-11-16T06:37:53.733Z,14.23
2022-11-16T06:39:06.484Z,16.08
2022-11-16T06:40:12.483Z,17.02
2022-11-16T06:41:21.958Z,16.80
2022-11-16T06:42:26.140Z,16.42
2022-11-16T06:43:30.821Z,14.38
2022-11-16T06:44:33.189Z,13.27
2022-11-16T06:45:39.530Z,14.85
2022-11-16T06:46:47.148Z,17.65
2022-11-16T06:47:49.580Z,14.40
2022-11-16T06:48:55.444Z,14.18
2022-11-16T06:50:00.774Z,10.85
2022-11-16T06:51:04.237Z,11.30
2022-11-16T06:52:10.998Z,11.27
2022-11-16T06:53:29.220Z,11.05
2022-11-16T06:54:39.704Z,11.73
2022-11-16T06:55:42.325Z,11.05
2022-11-16T06:56:50.586Z,14.32
2022-11-16T06:58:01.602Z,12.60
2022-11-16T06:59:08.851Z,12.45
2022-11-16T07:00:19.769Z,11.13
2022-11-16T07:01:24.122Z,10.55
2022-11-16T07:02:33.176Z,11.15
2022-11-16T07:03:42.949Z,11.02
2022-11-16T07:04:51.102Z,9.95
2022-11-16T07:05:59.753Z,9.63
2022-11-16T07:07:05.614Z,13.90
2022-11-16T07:08:14.602Z,12.13
2022-11-16T07:09:20.782Z,9.43
2022-11-16T07:10:31.334Z,11.70
2022-11-16T07:11:36.796Z,10.85
2022-11-16T07:12:45.058Z,9.90
2022-11-16T07:13:58.279Z,11.80
2022-11-16T07:15:00.696Z,11.23
2022-11-16T07:16:13.337Z,9.73
2022-11-16T07:17:32.104Z,9.35
2022-11-16T07:18:45.994Z,8.40
2022-11-16T07:19:54.294Z,10.32
2022-11-16T07:20:58.105Z,10.77
2022-11-16T07:22:04.779Z,10.52
2022-11-16T07:23:13.862Z,9.80
2022-11-16T07:24:27.947Z,18.38
2022-11-16T07:25:32.488Z,12.52
2022-11-16T07:26:36.093Z,14.82
2022-11-16T07:27:45.240Z,15.25
2022-11-16T07:28:48.635Z,11.73
2022-11-16T07:29:55.943Z,11.25
2022-11-16T07:31:18.297Z,13.18
2022-11-16T07:32:21.388Z,14.90
2022-11-16T07:33:41.449Z,11.55
2022-11-16T07:35:03.173Z,11.95
2022-11-16T07:36:09.909Z,11.90
2022-11-16T07:37:12.737Z,14.10
2022-11-16T07:38:18.184Z,12.77
2022-11-16T07:39:22.403Z,14.07
2022-11-16T07:40:25.525Z,13.55
2022-11-16T07:41:27.694Z,17.52
2022-11-16T07:42:47.739Z,15.02
2022-11-16T07:43:56.856Z,13.85
2022-11-16T07:45:08.331Z,11.70
2022-11-16T07:46:45.239Z,12.52
2022-11-16T07:47:44.098Z,11.05
2022-11-16T07:48:54.596Z,17.05
2022-11-16T07:50:20.872Z,15.35
2022-11-16T07:51:24.249Z,11.73
2022-11-16T07:52:46.410Z,13.38
2022-11-16T07:53:56.726Z,10.88
2022-11-16T07:55:01.754Z,11.90
2022-11-16T07:56:06.601Z,14.95
2022-11-16T07:57:10.293Z,10.95
2022-11-16T07:58:15.571Z,10.70
2022-11-16T07:59:18.768Z,16.75
2022-11-16T08:00:22.604Z,18.80
2022-11-16T08:01:34.431Z,16.05
2022-11-16T08:02:36.639Z,12.98
2022-11-16T08:03:41.110Z,15.30
2022-11-16T08:04:44.421Z,17.35
2022-11-16T08:05:47.173Z,14.18
2022-11-16T08:06:51.813Z,12.32
2022-11-16T08:07:56.311Z,15.63
2022-11-16T08:09:00.876Z,11.07
2022-11-16T08:10:17.002Z,18.27
2022-11-16T08:11:21.887Z,13.45
2022-11-16T08:12:46.967Z,15.98
2022-11-16T08:14:01.132Z,15.15
2022-11-16T08:15:20.126Z,13.57
2022-11-16T08:16:30.124Z,14.55
2022-11-16T08:17:52.537Z,11.90
2022-11-16T08:18:58.071Z,10.55
2022-11-16T08:20:27.566Z,12.43
2022-11-16T08:21:52.692Z,11.30
2022-11-16T08:23:02.471Z,10.57
2022-11-16T08:24:10.784Z,11.95
2022-11-16T08:25:34.501Z,10.27
2022-11-16T08:34:04.013Z,12.90
2022-11-16T08:36:07.128Z,9.20
2022-11-16T08:37:54.746Z,9.75
2022-11-16T08:39:57.354Z,11.60
2022-11-16T08:42:01.560Z,8.07
2022-11-16T08:43:31.799Z,10.38
2022-11-16T09:05:01.839Z,13.48
2022-11-16T09:06:04.497Z,10.80
2022-11-16T09:07:12.430Z,10.57
2022-11-16T09:08:22.385Z,9.35
2022-11-16T09:09:37.558Z,9.07
2022-11-16T09:10:48.390Z,9.20
2022-11-16T09:11:54.307Z,9.63
2022-11-16T11:13:50.836Z,7.15
2022-11-16T11:15:14.098Z,6.40
2022-11-16T11:16:24.885Z,6.80
2022-11-16T11:17:43.817Z,6.13
2022-11-16T11:19:05.564Z,6.93
2022-11-16T11:23:16.839Z,7.05
2022-11-16T11:24:49.284Z,8.20
2022-11-16T11:26:15.280Z,6.00
2022-11-16T11:50:17.348Z,6.22
2022-11-16T11:51:43.539Z,5.90
2022-11-16T11:53:21.943Z,7.03
2022-11-16T11:54:47.892Z,5.47
2022-11-16T11:56:18.561Z,8.10
2022-11-16T11:57:31.508Z,6.20
2022-11-16T11:58:45.488Z,6.32
2022-11-16T12:00:12.618Z,6.13
2022-11-16T12:02:03.760Z,6.03
2022-11-16T12:03:42.583Z,6.10
2022-11-16T12:05:23.141Z,6.30
2022-11-16T12:06:44.302Z,6.22
2022-11-16T12:08:07.861Z,5.80
2022-11-16T12:09:34.287Z,6.60
2022-11-16T12:10:51.857Z,7.35
2022-11-16T12:12:17.326Z,6.50
2022-11-16T12:13:44.514Z,5.55
2022-11-16T12:15:03.573Z,5.82
2022-11-16T12:16:22.453Z,6.72
2022-11-16T12:17:49.446Z,5.70
2022-11-16T12:19:10.571Z,5.88
2022-11-16T12:20:43.022Z,6.40
2022-11-16T12:22:12.407Z,4.90
2022-11-16T12:24:04.733Z,5.40
2022-11-16T12:25:40.045Z,5.55
2022-11-16T12:27:12.029Z,7.72
2022-11-16T12:28:32.376Z,5.93
2022-11-16T12:29:50.494Z,5.70
2022-11-16T12:31:32.312Z,5.18
2022-11-16T12:32:59.261Z,6.38
2022-11-16T12:34:15.748Z,5.85
2022-11-16T12:35:45.214Z,6.53
2022-11-16T12:37:03.263Z,4.30
2022-11-16T12:38:45.800Z,4.22
2022-11-16T12:40:16.390Z,5.65
2022-11-16T12:42:03.181Z,4.03
2022-11-16T12:43:29.432Z,6.25
2022-11-16T12:47:00.404Z,5.55
2022-11-16T12:49:12.092Z,6.38
2022-11-16T13:00:59.375Z,4.28
2022-11-16T13:02:24.568Z,5.68
2022-11-16T13:03:39.617Z,4.88
2022-11-16T13:04:54.009Z,4.75
2022-11-16T13:06:05.830Z,6.47
2022-11-16T13:07:22.867Z,4.18
2022-11-16T13:08:45.942Z,4.50
2022-11-16T13:09:55.740Z,4.75
2022-11-16T13:11:14.654Z,3.60
2022-11-16T13:12:24.588Z,4.57
2022-11-16T13:13:38.835Z,4.28
2022-11-16T13:14:46.014Z,3.20
2022-11-16T13:15:51.554Z,4.00
2022-11-16T13:17:10.735Z,3.58
2022-11-16T13:18:18.484Z,3.35
2022-11-16T13:19:25.195Z,4.93
2022-11-16T13:20:40.404Z,3.50
2022-11-16T13:21:53.211Z,5.25
2022-11-16T13:23:14.643Z,4.88
2022-11-16T13:26:36.163Z,4.88
2022-11-16T13:27:48.440Z,3.53
2022-11-16T13:29:03.140Z,6.13
2022-11-16T13:30:15.692Z,5.45
2022-11-16T13:31:33.145Z,3.33
2022-11-16T13:33:02.625Z,3.47
2022-11-16T13:34:15.944Z,4.80
2022-11-16T13:35:21.555Z,4.43
2022-11-16T13:36:48.014Z,3.33
2022-11-16T13:37:54.376Z,3.22
2022-11-16T13:39:00.936Z,4.78
2022-11-16T13:40:32.372Z,3.42
2022-11-16T13:41:38.825Z,5.05
2022-11-16T13:43:00.893Z,5.20
2022-11-16T13:44:08.120Z,3.40
2022-11-16T13:45:22.508Z,3.70
2022-11-16T13:46:55.194Z,5.80
2022-11-16T13:48:14.478Z,19.40
2022-11-16T13:49:27.050Z,5.93
2022-11-16T13:50:37.442Z,43.40
2022-11-16T13:51:41.021Z,24.20
2022-11-16T13:53:28.444Z,6.80
2022-11-16T13:54:44.807Z,4.60
2022-11-16T13:55:44.253Z,4.38
2022-11-16T13:56:51.547Z,4.05
2022-11-16T13:57:58.467Z,2.78
2022-11-16T13:59:02.914Z,6.20
2022-11-16T14:00:12.287Z,2.92
2022-11-16T14:01:16.195Z,7.03
2022-11-16T14:02:33.726Z,25.85
2022-11-16T14:03:41.914Z,13.57
2022-11-16T14:04:55.970Z,15.35
2022-11-16T14:05:59.654Z,67.50
2022-11-16T14:07:02.167Z,69.28
2022-11-16T14:08:52.903Z,25.95
2022-11-16T14:09:55.401Z,26.10
2022-11-16T14:11:02.895Z,20.25
2022-11-16T14:12:39.900Z,21.77
2022-11-16T14:13:45.581Z,30.00
2022-11-16T14:15:14.055Z,34.10
2022-11-16T14:16:44.738Z,9.13
2022-11-16T14:17:57.668Z,19.10
2022-11-16T14:19:02.883Z,23.30
2022-11-16T14:20:11.712Z,7.70
2022-11-16T14:21:33.140Z,7.43
2022-11-16T14:22:46.673Z,5.60
2022-11-16T14:24:05.028Z,4.50
2022-11-16T14:25:18.339Z,5.20
2022-11-16T14:26:28.513Z,3.03
2022-11-16T14:27:43.222Z,3.33
2022-11-16T14:29:08.068Z,2.78
2022-11-16T14:30:22.402Z,4.80
2022-11-16T14:31:27.384Z,5.47
2022-11-16T14:32:35.836Z,4.43
2022-11-16T14:33:41.752Z,2.80
2022-11-16T14:34:45.964Z,3.08
2022-11-16T14:35:52.467Z,3.50
2022-11-16T14:36:56.074Z,4.95
2022-11-16T14:38:00.488Z,4.05
2022-11-16T14:39:29.461Z,4.75
2022-11-16T14:40:36.602Z,4.38
2022-11-16T14:41:38.766Z,7.65
2022-11-16T14:43:14.808Z,3.10
2022-11-16T14:44:13.415Z,4.15
2022-11-16T14:45:20.275Z,3.63
2022-11-16T14:46:26.107Z,3.22
2022-11-16T14:47:32.301Z,4.15
2022-11-16T14:48:43.385Z,5.95
2022-11-16T14:49:48.319Z,7.82
2022-11-16T14:51:10.675Z,7.32
2022-11-16T14:52:15.212Z,7.88
2022-11-16T14:53:20.817Z,8.75
2022-11-16T14:54:33.447Z,9.52
2022-11-16T14:55:43.551Z,8.30
2022-11-16T14:57:00.594Z,10.18
2022-11-16T14:58:11.155Z,9.23
2022-11-16T14:59:18.581Z,9.02
2022-11-16T15:00:25.615Z,9.55
2022-11-16T15:01:30.881Z,9.25
2022-11-16T15:02:34.591Z,9.18
2022-11-16T15:03:43.858Z,8.15
2022-11-16T15:04:48.730Z,10.40
2022-11-16T15:05:51.182Z,10.18
2022-11-16T15:06:59.204Z,9.68
2022-11-16T15:08:06.490Z,12.05
2022-11-16T15:09:18.596Z,9.43
2022-11-16T15:10:25.428Z,8.38
2022-11-16T15:11:44.954Z,8.18
2022-11-16T15:12:51.796Z,8.82
2022-11-16T15:13:55.674Z,9.65
2022-11-16T15:15:02.498Z,9.18
2022-11-16T15:16:16.713Z,10.40
2022-11-16T15:17:22.296Z,9.02
2022-11-16T15:18:26.363Z,8.32
2022-11-16T15:19:32.039Z,9.25
2022-11-16T15:20:38.746Z,8.95
2022-11-16T15:21:51.289Z,9.88
2022-11-16T15:22:57.742Z,8.57
2022-11-16T15:24:28.881Z,7.45
2022-11-16T15:25:33.450Z,8.13
2022-11-16T15:26:38.657Z,9.38
2022-11-16T15:27:43.238Z,9.55
2022-11-16T15:28:49.984Z,11.43
2022-11-16T15:29:52.622Z,12.07
2022-11-16T15:30:59.103Z,11.10
2022-11-16T15:32:01.544Z,6.93
2022-11-16T15:33:10.749Z,9.88
2022-11-16T15:34:15.497Z,10.77
2022-11-16T15:35:20.588Z,12.38
2022-11-16T15:36:27.026Z,10.40
2022-11-16T15:37:33.092Z,8.40
2022-11-16T15:38:42.818Z,8.82
2022-11-16T15:39:46.256Z,10.27
2022-11-16T15:40:53.710Z,10.50
2022-11-16T15:42:02.157Z,7.47
2022-11-16T15:43:08.473Z,6.55
2022-11-16T15:44:15.410Z,7.25
2022-11-16T15:45:23.079Z,6.85
2022-11-16T15:46:28.093Z,7.68
2022-11-16T15:47:32.391Z,7.32
2022-11-16T15:48:38.273Z,7.05
2022-11-16T15:49:44.148Z,7.68
2022-11-16T15:51:08.680Z,9.68
2022-11-16T15:52:11.296Z,8.68
2022-11-16T15:53:37.538Z,8.82
2022-11-16T15:54:58.412Z,9.73
2022-11-16T15:56:04.471Z,11.68
2022-11-16T15:57:10.390Z,9.55
2022-11-16T15:58:19.390Z,8.55
2022-11-16T15:59:28.271Z,12.13
2022-11-16T16:00:32.674Z,9.65
2022-11-16T16:01:43.670Z,11.48
2022-11-16T16:02:46.038Z,9.07
2022-11-16T16:03:58.091Z,8.40
2022-11-16T16:05:01.585Z,8.85
2022-11-16T16:06:05.831Z,7.90
2022-11-16T16:07:10.294Z,7.32
2022-11-16T16:08:26.955Z,7.25
2022-11-16T16:09:32.623Z,11.57
2022-11-16T16:10:35.301Z,12.27
2022-11-16T16:11:40.140Z,9.45
2022-11-16T16:12:49.452Z,8.73
2022-11-16T16:13:59.909Z,11.85
2022-11-16T16:15:20.987Z,8.60
2022-11-16T16:16:28.229Z,11.73
2022-11-16T16:17:32.234Z,7.72
2022-11-16T16:18:40.809Z,7.15
2022-11-16T16:19:46.205Z,8.00
2022-11-16T16:20:49.433Z,8.02
2022-11-16T16:21:55.155Z,11.32
2022-11-16T16:23:09.662Z,12.60
2022-11-16T16:24:41.954Z,10.60
2022-11-16T16:25:50.580Z,12.48
2022-11-16T16:26:55.633Z,18.27
2022-11-16T16:27:59.372Z,15.45
2022-11-16T16:29:02.724Z,17.63
2022-11-16T16:30:08.677Z,12.63
2022-11-16T16:31:11.372Z,13.98
2022-11-16T16:32:20.490Z,18.38
2022-11-16T16:33:28.527Z,15.75
2022-11-16T16:34:37.649Z,15.00
2022-11-16T16:35:41.343Z,13.25
2022-11-16T16:36:43.583Z,14.23
2022-11-16T16:37:50.469Z,12.95
2022-11-16T16:38:54.201Z,26.65
2022-11-16T16:39:59.434Z,19.00
2022-11-16T16:41:04.187Z,13.32
2022-11-16T16:42:10.966Z,16.48
2022-11-16T16:43:14.577Z,12.73
2022-11-16T16:44:18.185Z,12.60
2022-11-16T16:45:25.672Z,12.48
2022-11-16T16:46:31.664Z,11.93
2022-11-16T16:47:36.253Z,19.75
2022-11-16T16:48:44.498Z,17.42
2022-11-16T16:49:47.105Z,18.83
2022-11-16T16:50:50.830Z,16.65
2022-11-16T16:51:54.520Z,14.45
2022-11-16T16:52:57.600Z,17.98
2022-11-16T16:54:00.737Z,16.63
2022-11-16T16:55:02.860Z,16.00
2022-11-16T16:56:06.762Z,15.35
2022-11-16T16:57:14.939Z,11.55
2022-11-16T16:58:18.169Z,15.40
2022-11-16T16:59:20.429Z,14.13
2022-11-16T17:00:23.701Z,14.25
2022-11-16T17:01:26.721Z,16.55
2022-11-16T17:02:29.998Z,14.23
2022-11-16T17:03:32.314Z,12.52
2022-11-16T17:04:36.079Z,15.40
2022-11-16T17:05:38.135Z,12.50
2022-11-16T17:06:46.225Z,11.50
2022-11-16T17:07:49.667Z,13.20
2022-11-16T17:08:51.753Z,11.82
2022-11-16T17:09:55.062Z,11.30
2022-11-16T17:10:58.073Z,9.60
2022-11-16T17:12:00.103Z,10.27
2022-11-16T17:13:04.710Z,12.18
2022-11-16T17:14:07.983Z,12.18
2022-11-16T17:15:16.497Z,11.30
2022-11-16T17:16:22.803Z,9.07
2022-11-16T17:18:21.884Z,13.13
2022-11-16T17:19:27.613Z,10.05
2022-11-16T17:20:30.675Z,12.82
2022-11-16T17:21:32.797Z,13.27
2022-11-16T17:22:36.052Z,13.07
2022-11-16T17:23:38.301Z,11.68
2022-11-16T17:24:41.528Z,11.60
2022-11-16T17:25:44.013Z,10.65
2022-11-16T17:26:48.360Z,15.15
2022-11-16T17:27:50.578Z,10.95
2022-11-16T17:28:57.825Z,11.60
2022-11-16T17:29:59.941Z,11.00
2022-11-16T17:31:03.469Z,11.70
2022-11-16T17:32:06.211Z,11.25
2022-11-16T17:33:09.318Z,11.05
2022-11-16T17:34:14.339Z,10.23
2022-11-16T17:35:16.924Z,9.25
2022-11-16T17:36:20.658Z,10.82
2022-11-16T17:37:22.679Z,10.32
2022-11-16T17:38:25.831Z,10.68
2022-11-16T17:39:29.063Z,9.27
2022-11-16T17:40:31.181Z,12.25
2022-11-16T17:41:34.257Z,9.70
2022-11-16T17:42:36.389Z,8.80
2022-11-16T17:43:40.222Z,10.55
2022-11-16T17:44:45.521Z,10.80
2022-11-16T17:45:47.776Z,17.05
2022-11-16T17:46:50.945Z,9.75
2022-11-16T17:47:53.101Z,11.43
2022-11-16T17:48:56.618Z,11.73
2022-11-16T17:49:58.931Z,11.85
2022-11-16T17:51:02.376Z,18.25
2022-11-16T17:52:06.219Z,9.68
2022-11-16T17:53:09.289Z,13.93
2022-11-16T17:54:14.003Z,10.90
2022-11-16T17:55:17.333Z,10.30
2022-11-16T17:56:22.027Z,14.43
2022-11-16T17:57:24.168Z,15.32
2022-11-16T17:58:28.044Z,14.32
2022-11-16T17:59:30.248Z,15.23
2022-11-16T18:00:34.901Z,15.98
2022-11-16T18:01:37.014Z,18.15
2022-11-16T18:02:40.240Z,16.48
2022-11-16T18:03:42.648Z,17.75
2022-11-16T18:04:50.859Z,16.52
2022-11-16T18:06:00.223Z,18.05
2022-11-16T18:07:03.754Z,20.65
2022-11-16T18:08:08.074Z,16.98
2022-11-16T18:09:11.239Z,18.20
2022-11-16T18:10:17.948Z,15.93
2022-11-16T18:11:25.155Z,17.40
2022-11-16T18:12:28.287Z,23.05
2022-11-16T18:13:30.380Z,19.45
2022-11-16T18:14:33.397Z,22.55
2022-11-16T18:15:42.176Z,18.48
2022-11-16T18:16:47.881Z,18.70