createdAt,value
2018-05-04T00:02:02.126Z,101521.73
2018-05-04T00:05:32.690Z,101527.88
2018-05-04T00:08:37.938Z,101533.30
2018-05-04T00:11:46.156Z,101540.17
2018-05-04T00:14:53.011Z,101542.37
2018-05-04T00:17:55.652Z,101548.69
2018-05-04T00:20:59.507Z,101543.75
2018-05-04T00:24:02.733Z,101554.25
2018-05-04T00:27:06.531Z,101557.38
2018-05-04T00:30:09.110Z,101559.31
2018-05-04T00:33:23.540Z,101548.89
2018-05-04T00:36:33.801Z,101555.79
2018-05-04T00:39:36.625Z,101559.66
2018-05-04T00:42:40.327Z,101567.81
2018-05-04T00:45:45.262Z,101571.63
2018-05-04T00:48:50.908Z,101577.83
2018-05-04T00:51:54.063Z,101582.77
2018-05-04T00:54:57.429Z,101580.22
2018-05-04T00:58:00.880Z,101588.16
2018-05-04T01:01:03.442Z,101593.78
2018-05-04T01:04:06.117Z,101592.45
2018-05-04T01:07:08.692Z,101590.28
2018-05-04T01:10:11.293Z,101592.35
2018-05-04T01:13:13.818Z,101597.04
2018-05-04T01:16:16.324Z,101603.08
2018-05-04T01:19:18.857Z,101603.34
2018-05-04T01:22:21.453Z,101599.20
2018-05-04T01:25:23.968Z,101600.13
2018-05-04T01:28:26.536Z,101603.51
2018-05-04T01:31:29.046Z,101600.20
2018-05-04T01:34:33.102Z,101614.55
2018-05-04T01:37:35.595Z,101613.09
2018-05-04T01:40:38.161Z,101608.72
2018-05-04T01:43:40.674Z,101619.63
2018-05-04T01:46:43.233Z,101622.11
2018-05-04T01:49:45.792Z,101626.59
2018-05-04T01:52:48.390Z,101624.56
2018-05-04T01:55:50.914Z,101628.66
2018-05-04T01:58:53.481Z,101628.48
2018-05-04T02:01:56.000Z,101626.86
2018-05-04T02:04:58.927Z,101625.53
2018-05-04T02:08:01.479Z,101629.79
2018-05-04T02:11:04.158Z,101629.96
2018-05-04T02:14:06.665Z,101635.45
2018-05-04T02:17:09.181Z,101630.09
2018-05-04T02:20:11.708Z,101631.19
2018-05-04T02:23:20.557Z,101630.31
2018-05-04T02:26:23.149Z,101634.98
2018-05-04T02:29:25.745Z,101635.06
2018-05-04T02:32:28.278Z,101629.66
2018-05-04T02:35:30.847Z,101633.69
2018-05-04T02:38:33.338Z,101628.34
2018-05-04T02:41:35.945Z,101632.39
2018-05-04T02:44:38.505Z,101637.47
2018-05-04T02:47:41.084Z,101644.86
2018-05-04T02:50:43.640Z,101642.75
2018-05-04T02:53:46.186Z,101645.75
2018-05-04T02:56:48.711Z,101640.78
2018-05-04T02:59:51.274Z,101642.20
2018-05-04T03:02:53.775Z,101642.89
2018-05-04T03:05:56.334Z,101642.16
2018-05-04T03:08:58.970Z,101644.38
2018-05-04T03:12:01.510Z,101634.88
2018-05-04T03:15:04.025Z,101638.75
2018-05-04T03:18:06.772Z,101643.37
2018-05-04T03:21:09.342Z,101647.46
2018-05-04T03:24:11.841Z,101648.64
2018-05-04T03:27:14.709Z,101648.98
2018-05-04T03:30:17.233Z,101653.30
2018-05-04T03:33:19.791Z,101658.86
2018-05-04T03:36:22.353Z,101650.80
2018-05-04T03:39:24.901Z,101649.14
2018-05-04T03:42:27.463Z,101656.11
2018-05-04T03:45:30.024Z,101651.05
2018-05-04T03:48:32.573Z,101646.41
2018-05-04T03:51:35.380Z,101647.41
2018-05-04T03:54:37.945Z,101651.33
2018-05-04T03:57:52.333Z,101644.91
2018-05-04T04:01:06.605Z,101641.52
2018-05-04T04:04:12.714Z,101638.72
2018-05-04T04:07:15.241Z,101641.08
2018-05-04T04:10:17.767Z,101642.39
2018-05-04T04:13:20.309Z,101637.19
2018-05-04T04:16:23.555Z,101633.81
2018-05-04T04:19:26.123Z,101642.40
2018-05-04T04:22:28.636Z,101633.50
2018-05-04T04:25:31.218Z,101625.55
2018-05-04T04:28:33.773Z,101627.80
2018-05-04T04:31:36.371Z,101625.73
2018-05-04T04:34:39.152Z,101620.55
2018-05-04T04:37:41.754Z,101626.02
2018-05-04T04:40:45.025Z,101623.58
2018-05-04T04:43:48.615Z,101632.05
2018-05-04T04:46:51.171Z,101631.53
2018-05-04T04:49:54.469Z,101631.95
2018-05-04T04:52:56.966Z,101636.52
2018-05-04T04:55:59.463Z,101634.64
2018-05-04T04:59:01.942Z,101638.14
2018-05-04T05:02:04.480Z,101643.61
2018-05-04T05:05:07.035Z,101649.38
2018-05-04T05:08:09.691Z,101650.89
2018-05-04T05:11:12.234Z,101659.62
2018-05-04T05:14:14.747Z,101657.31
2018-05-04T05:17:17.393Z,101660.72
2018-05-04T05:20:19.950Z,101668.53
2018-05-04T05:23:23.238Z,101671.52
2018-05-04T05:26:27.045Z,101666.61
2018-05-04T05:29:29.610Z,101672.89
2018-05-04T05:32:32.081Z,101675.72
2018-05-04T05:35:34.653Z,101677.84
2018-05-04T05:38:37.148Z,101677.84
2018-05-04T05:41:39.709Z,101681.37
2018-05-04T05:44:42.280Z,101682.24
2018-05-04T05:47:44.861Z,101684.90
2018-05-04T05:50:47.417Z,101687.69
2018-05-04T05:53:49.985Z,101690.64
2018-05-04T05:56:52.492Z,101697.30
2018-05-04T05:59:55.018Z,101700.55
2018-05-04T06:02:57.508Z,101702.31
2018-05-04T06:06:00.030Z,101708.83
2018-05-04T06:09:02.521Z,101717.05
2018-05-04T06:12:05.021Z,101728.87
2018-05-04T06:15:07.606Z,101712.00
2018-05-04T06:18:10.050Z,101720.64
2018-05-04T06:21:12.531Z,101718.05
2018-05-04T06:24:15.040Z,101724.97
2018-05-04T06:27:17.540Z,101722.05
2018-05-04T06:30:20.098Z,101720.70
2018-05-04T06:33:22.609Z,101727.52
2018-05-04T06:36:25.105Z,101729.94
2018-05-04T06:39:27.638Z,101734.21
2018-05-04T06:42:30.145Z,101739.88
2018-05-04T06:45:32.675Z,101739.63
2018-05-04T06:48:35.258Z,101744.34
2018-05-04T06:51:37.756Z,101748.73
2018-05-04T06:54:40.313Z,101745.23
2018-05-04T06:57:42.885Z,101740.64
2018-05-04T07:00:45.383Z,101750.81
2018-05-04T07:03:48.701Z,101753.16
2018-05-04T07:06:51.216Z,101758.16
2018-05-04T07:09:53.797Z,101755.02
2018-05-04T07:20:14.728Z,101762.23
2018-05-04T07:23:17.227Z,101760.10
2018-05-04T07:26:19.733Z,101764.02
2018-05-04T07:29:22.317Z,101753.73
2018-05-04T07:32:24.828Z,101759.95
2018-05-04T07:35:27.328Z,101765.86
2018-05-04T07:38:30.383Z,101761.40
2018-05-04T07:41:34.651Z,101758.73
2018-05-04T07:44:37.180Z,101756.73
2018-05-04T07:47:40.183Z,101756.19
2018-05-04T07:50:42.760Z,101757.59
2018-05-04T07:53:45.381Z,101753.66
2018-05-04T07:56:48.611Z,101751.14
2018-05-04T07:59:51.590Z,101740.88
2018-05-04T08:02:55.103Z,101751.16
2018-05-04T08:05:57.607Z,101746.25
2018-05-04T08:09:00.117Z,101752.16
2018-05-04T08:12:02.696Z,101757.27
2018-05-04T08:15:06.177Z,101760.34
2018-05-04T08:18:09.118Z,101764.31
2018-05-04T08:21:11.863Z,101758.78
2018-05-04T08:24:15.176Z,101760.70
2018-05-04T08:27:17.845Z,101760.77
2018-05-04T08:30:20.385Z,101754.02
2018-05-04T08:33:23.497Z,101757.20
2018-05-04T08:36:26.125Z,101757.02
2018-05-04T08:39:28.641Z,101754.70
2018-05-04T08:42:31.275Z,101749.73
2018-05-04T08:45:33.821Z,101754.39
2018-05-04T08:48:36.387Z,101749.72
2018-05-04T08:51:38.929Z,101738.16
2018-05-04T08:54:41.466Z,101745.80
2018-05-04T08:57:43.971Z,101745.16
2018-05-04T09:00:46.517Z,101739.12
2018-05-04T09:03:49.014Z,101742.92
2018-05-04T09:06:51.721Z,101738.66
2018-05-04T09:09:54.549Z,101739.13
2018-05-04T09:16:04.315Z,101740.27
2018-05-04T09:19:06.915Z,101739.86
2018-05-04T09:22:11.935Z,101738.80
2018-05-04T09:25:15.477Z,101738.84
2018-05-04T09:28:18.579Z,101731.13
2018-05-04T09:31:22.177Z,101728.05
2018-05-04T09:34:24.766Z,101732.84
2018-05-04T09:37:28.320Z,101726.25
2018-05-04T09:40:31.710Z,101722.63
2018-05-04T09:43:34.318Z,101724.66
2018-05-04T09:46:36.867Z,101730.66
2018-05-04T09:49:40.385Z,101730.71
2018-05-04T09:52:42.885Z,101724.73
2018-05-04T09:55:49.151Z,101729.27
2018-05-04T09:58:51.743Z,101728.98
2018-05-04T10:01:55.362Z,101723.33
2018-05-04T10:04:57.929Z,101716.56
2018-05-04T10:08:00.438Z,101723.14
2018-05-04T10:11:02.988Z,101717.27
2018-05-04T10:14:05.469Z,101717.23
2018-05-04T10:17:07.956Z,101718.78
2018-05-04T10:20:10.474Z,101716.41
2018-05-04T10:23:12.999Z,101713.42
2018-05-04T10:26:15.565Z,101720.38
2018-05-04T10:29:18.107Z,101718.48
2018-05-04T10:36:02.338Z,101715.44
2018-05-04T10:39:05.024Z,101713.84
2018-05-04T10:42:07.539Z,101711.09
2018-05-04T10:45:10.765Z,101703.65
2018-05-04T10:48:13.256Z,101695.42
2018-05-04T10:51:15.824Z,101705.95
2018-05-04T10:54:18.331Z,101698.77
2018-05-04T10:57:20.830Z,101709.97
2018-05-04T11:00:23.387Z,101706.66
2018-05-04T11:03:26.002Z,101699.27
2018-05-04T11:06:28.564Z,101699.02
2018-05-04T11:09:31.088Z,101699.13
2018-05-04T11:12:33.595Z,101701.09
2018-05-04T11:15:36.135Z,101699.27
2018-05-04T11:18:38.656Z,101694.11
2018-05-04T11:21:41.242Z,101684.59
2018-05-04T11:24:43.773Z,101678.06
2018-05-04T11:27:46.299Z,101686.00
2018-05-04T11:30:54.501Z,101685.73
2018-05-04T11:33:57.038Z,101687.08
2018-05-04T11:36:59.583Z,101688.65
2018-05-04T11:40:02.142Z,101684.30
2018-05-04T11:43:04.648Z,101696.45
2018-05-04T11:46:07.204Z,101683.91
2018-05-04T11:49:09.807Z,101684.58
2018-05-04T11:52:13.222Z,101685.22
2018-05-04T11:55:15.809Z,101685.50
2018-05-04T11:58:18.343Z,101682.86
2018-05-04T12:01:20.925Z,101689.72
2018-05-04T12:04:30.083Z,101687.53
2018-05-04T12:07:32.771Z,101686.91
2018-05-04T12:10:35.325Z,101694.80
2018-05-04T12:13:37.836Z,101683.28
2018-05-04T12:16:40.369Z,101684.36
2018-05-04T12:19:42.910Z,101686.59
2018-05-04T12:22:45.543Z,101686.98
2018-05-04T12:25:48.198Z,101685.27
2018-05-04T12:28:50.806Z,101680.19
2018-05-04T12:31:53.363Z,101685.66
2018-05-04T12:34:55.896Z,101677.73
2018-05-04T12:37:58.555Z,101689.23
2018-05-04T12:41:01.145Z,101685.47
2018-05-04T12:44:17.051Z,101679.48
2018-05-04T12:47:19.715Z,101677.44
2018-05-04T12:50:22.815Z,101679.92
2018-05-04T12:53:26.222Z,101677.09
2018-05-04T12:56:28.690Z,101680.78
2018-05-04T12:59:32.516Z,101678.02
2018-05-04T13:02:35.006Z,101669.14
2018-05-04T13:05:40.266Z,101670.38
2018-05-04T13:08:43.538Z,101674.64
2018-05-04T13:11:46.065Z,101673.36
2018-05-04T13:14:48.732Z,101663.45
2018-05-04T13:17:51.336Z,101671.14
2018-05-04T13:20:53.872Z,101667.01
2018-05-04T13:23:57.834Z,101657.72
2018-05-04T13:27:00.630Z,101663.28
2018-05-04T13:30:04.359Z,101656.38
2018-05-04T13:33:06.929Z,101645.98
2018-05-04T13:36:09.628Z,101644.44
2018-05-04T13:39:12.210Z,101642.00
2018-05-04T13:42:14.768Z,101639.78
2018-05-04T13:45:17.346Z,101638.19
2018-05-04T13:48:19.898Z,101632.27
2018-05-04T13:51:23.308Z,101638.83
2018-05-04T13:54:27.428Z,101634.29
2018-05-04T13:57:31.224Z,101625.10
2018-05-04T14:00:37.270Z,101628.01
2018-05-04T14:03:40.865Z,101631.30
2018-05-04T14:06:43.449Z,101634.59
2018-05-04T14:09:45.998Z,101629.79
2018-05-04T14:12:48.750Z,101631.44
2018-05-04T14:15:51.404Z,101635.48
2018-05-04T14:18:53.957Z,101634.26
2018-05-04T14:21:56.558Z,101635.19
2018-05-04T14:24:59.128Z,101635.33
2018-05-04T14:28:01.690Z,101636.63
2018-05-04T14:31:05.351Z,101636.32
2018-05-04T14:34:07.993Z,101638.52
2018-05-04T14:37:10.641Z,101637.58
2018-05-04T14:40:13.169Z,101642.26
2018-05-04T14:43:16.896Z,101635.38
2018-05-04T14:46:19.577Z,101639.75
2018-05-04T14:49:22.151Z,101634.73
2018-05-04T14:52:26.459Z,101639.33
2018-05-04T14:55:29.110Z,101638.44
2018-05-04T14:58:31.720Z,101632.89
2018-05-04T15:01:34.265Z,101630.26
2018-05-04T15:04:36.784Z,101630.02
2018-05-04T15:07:39.384Z,101634.70
2018-05-04T15:10:41.922Z,101631.09
2018-05-04T15:13:45.192Z,101637.20
2018-05-04T15:16:47.771Z,101645.27
2018-05-04T15:19:50.286Z,101640.89
2018-05-04T15:22:53.383Z,101637.92
2018-05-04T15:25:55.977Z,101643.16
2018-05-04T15:28:58.568Z,101645.34
2018-05-04T15:32:03.396Z,101641.11
2018-05-04T15:35:05.915Z,101647.03
2018-05-04T15:38:09.362Z,101653.73
2018-05-04T15:41:13.236Z,101652.12
2018-05-04T15:44:16.224Z,101652.52
2018-05-04T15:47:18.945Z,101656.72
2018-05-04T15:50:27.003Z,101653.03
2018-05-04T15:53:30.280Z,101656.15
2018-05-04T15:56:32.898Z,101658.22
2018-05-04T15:59:35.392Z,101658.69
2018-05-04T16:02:37.937Z,101661.79
2018-05-04T16:05:40.534Z,101663.50
2018-05-04T16:08:46.287Z,101664.56
2018-05-04T16:11:51.638Z,101656.91
2018-05-04T16:14:54.255Z,101658.05
2018-05-04T16:17:56.887Z,101672.69
2018-05-04T16:20:59.439Z,101671.31
2018-05-04T16:24:03.706Z,101663.56
2018-05-04T16:27:07.403Z,101666.23
2018-05-04T16:30:11.578Z,101660.39
2018-05-04T16:33:14.233Z,101670.56
2018-05-04T16:36:22.494Z,101665.86
2018-05-04T16:39:25.238Z,101667.68
2018-05-04T16:42:27.805Z,101667.25
2018-05-04T16:45:30.986Z,101667.17
2018-05-04T16:48:39.202Z,101667.55
2018-05-04T16:51:42.046Z,101668.05
2018-05-04T16:54:45.372Z,101669.19
2018-05-04T16:57:49.764Z,101674.05
2018-05-04T17:00:52.353Z,101673.52
2018-05-04T17:03:54.983Z,101672.72
2018-05-04T17:06:57.810Z,101679.22
2018-05-04T17:10:00.786Z,101676.63
2018-05-04T17:13:03.635Z,101680.17
2018-05-04T17:16:06.386Z,101679.45
2018-05-04T17:19:11.862Z,101686.45
2018-05-04T17:22:15.350Z,101696.28
2018-05-04T17:25:20.269Z,101694.33
2018-05-04T17:28:22.974Z,101692.67
2018-05-04T17:31:25.586Z,101700.61
2018-05-04T17:34:28.143Z,101706.30
2018-05-04T17:37:30.721Z,101704.69
2018-05-04T17:40:33.609Z,101708.77
2018-05-04T17:43:37.900Z,101709.23
2018-05-04T17:46:54.415Z,101713.39
2018-05-04T17:50:06.012Z,101717.55
2018-05-04T17:53:19.070Z,101721.63
2018-05-04T17:56:32.564Z,101726.58
2018-05-04T17:59:36.534Z,101726.13
2018-05-04T18:02:42.239Z,101721.83
2018-05-04T18:05:45.120Z,101726.24
2018-05-04T18:08:49.080Z,101734.16
2018-05-04T18:11:51.787Z,101734.97
2018-05-04T18:14:54.388Z,101738.15
2018-05-04T18:17:57.320Z,101733.45
2018-05-04T18:21:00.064Z,101740.09
2018-05-04T18:24:02.866Z,101742.52
2018-05-04T18:27:05.531Z,101739.46
2018-05-04T18:30:08.323Z,101735.66
2018-05-04T18:33:11.970Z,101742.91
2018-05-04T18:36:15.545Z,101743.60
2018-05-04T18:39:18.383Z,101742.23
2018-05-04T18:42:29.272Z,101756.14
2018-05-04T18:45:32.864Z,101761.19
2018-05-04T18:48:35.555Z,101772.00
2018-05-04T18:51:39.582Z,101779.78
2018-05-04T18:54:42.453Z,101784.15
2018-05-04T18:57:45.203Z,101793.28
2018-05-04T19:00:47.921Z,101796.71
2018-05-04T19:03:51.532Z,101803.53
2018-05-04T19:06:55.101Z,101805.30
2018-05-04T19:09:57.725Z,101813.66
2018-05-04T19:13:00.312Z,101813.64
2018-05-04T19:16:04.252Z,101819.27
2018-05-04T19:22:37.940Z,101822.16
2018-05-04T19:25:47.068Z,101824.33
2018-05-04T19:28:50.888Z,101830.11
2018-05-04T19:31:57.575Z,101834.47
2018-05-04T19:35:01.873Z,101838.10
2018-05-04T19:41:35.906Z,101852.02
2018-05-04T19:45:04.227Z,101858.61
2018-05-04T19:48:10.010Z,101860.21
2018-05-04T19:51:20.262Z,101861.88
2018-05-04T19:54:22.941Z,101862.42
2018-05-04T19:57:25.594Z,101869.68
2018-05-04T20:00:45.407Z,101873.98
2018-05-04T20:04:01.698Z,101872.47
2018-05-04T20:07:06.851Z,101876.59
2018-05-04T20:15:09.212Z,101880.47
2018-05-04T20:18:15.760Z,101881.57
2018-05-04T20:21:34.191Z,101886.52
2018-05-04T20:24:44.022Z,101894.61
2018-05-04T20:27:46.660Z,101894.59
2018-05-04T20:30:50.908Z,101894.87
2018-05-04T20:33:53.561Z,101902.30
2018-05-04T20:36:56.500Z,101906.91
2018-05-04T20:40:06.084Z,101900.16
2018-05-04T20:43:08.766Z,101902.22
2018-05-04T20:46:11.367Z,101906.69
2018-05-04T20:49:13.967Z,101910.17
2018-05-04T20:52:17.672Z,101912.81
2018-05-04T20:55:20.238Z,101927.52
2018-05-04T20:58:22.831Z,101933.16
2018-05-04T21:01:25.459Z,101933.11
2018-05-04T21:04:28.110Z,101936.52
2018-05-04T21:07:30.711Z,101933.39
2018-05-04T21:10:33.295Z,101932.69
2018-05-04T21:13:35.842Z,101929.34
2018-05-04T21:16:38.510Z,101931.02
2018-05-04T21:19:41.040Z,101935.64
2018-05-04T21:22:43.712Z,101938.06
2018-05-04T21:25:46.291Z,101943.62
2018-05-04T21:28:48.946Z,101947.25
2018-05-04T21:31:51.623Z,101944.20
2018-05-04T21:34:54.135Z,101945.24
2018-05-04T21:37:56.702Z,101949.56
2018-05-04T21:40:59.278Z,101949.96
2018-05-04T21:44:01.886Z,101954.34
2018-05-04T21:47:04.510Z,101955.94
2018-05-04T21:50:07.082Z,101950.75
2018-05-04T21:53:09.717Z,101954.22
2018-05-04T21:56:12.845Z,101958.81
2018-05-04T21:59:15.544Z,101950.52
2018-05-04T22:02:18.090Z,101951.03
2018-05-04T22:05:21.234Z,101956.36
2018-05-04T22:08:23.960Z,101954.11
2018-05-04T22:11:28.958Z,101956.52
2018-05-04T22:14:36.944Z,101962.95
2018-05-04T22:17:40.706Z,101968.80
2018-05-04T22:20:43.262Z,101967.59
2018-05-04T22:23:45.905Z,101977.11
2018-05-04T22:26:48.734Z,101973.48
2018-05-04T22:29:51.319Z,101977.30
2018-05-04T22:32:53.907Z,101975.25
2018-05-04T22:35:57.700Z,101981.41
2018-05-04T22:39:00.480Z,101992.45
2018-05-04T22:42:04.321Z,102001.67
2018-05-04T22:45:07.253Z,101994.92
2018-05-04T22:48:09.816Z,101993.15
2018-05-04T22:51:13.561Z,101996.33
2018-05-04T22:54:16.199Z,101996.59
2018-05-04T22:57:20.856Z,101995.41
2018-05-04T23:00:23.448Z,102005.48
2018-05-04T23:03:26.103Z,102010.09
2018-05-04T23:06:28.667Z,102004.27
2018-05-04T23:09:32.331Z,102004.72
2018-05-04T23:12:35.030Z,102003.88
2018-05-04T23:15:39.451Z,102003.58
2018-05-04T23:18:42.073Z,102000.98
2018-05-04T23:21:44.724Z,101999.48
2018-05-04T23:24:48.178Z,102000.55
2018-05-04T23:27:50.749Z,101994.28
2018-05-04T23:30:53.434Z,102006.33
2018-05-04T23:33:55.928Z,102012.86
2018-05-04T23:37:02.848Z,102012.43
2018-05-04T23:40:05.402Z,102020.69
2018-05-04T23:43:07.876Z,102012.64
2018-05-04T23:46:10.430Z,102014.19
2018-05-04T23:49:12.968Z,102024.73
2018-05-04T23:52:15.581Z,102023.53
2018-05-04T23:55:19.314Z,102025.43
2018-05-04T23:58:22.828Z,102025.81
