createdAt,value
2023-09-11T00:00:49.590Z,8.35
2023-09-11T00:06:04.042Z,6.68
2023-09-11T00:11:08.027Z,6.07
2023-09-11T00:16:10.159Z,6.70
2023-09-11T00:21:12.568Z,5.72
2023-09-11T00:26:14.705Z,6.78
2023-09-11T00:31:19.229Z,5.40
2023-09-11T00:36:21.408Z,6.85
2023-09-11T00:41:23.627Z,5.85
2023-09-11T00:46:25.980Z,5.50
2023-09-11T00:51:29.108Z,5.55
2023-09-11T00:56:31.817Z,7.50
2023-09-11T01:01:34.054Z,6.32
2023-09-11T01:06:36.256Z,7.05
2023-09-11T01:11:38.653Z,8.38
2023-09-11T01:16:57.740Z,5.00
2023-09-11T01:22:02.489Z,6.32
2023-09-11T01:27:23.848Z,6.53
2023-09-11T01:32:27.031Z,5.45
2023-09-11T01:37:31.366Z,5.33
2023-09-11T01:42:55.312Z,6.10
2023-09-11T01:47:57.935Z,7.22
2023-09-11T01:53:00.602Z,6.55
2023-09-11T01:58:02.955Z,6.45
2023-09-11T02:03:05.283Z,7.50
2023-09-11T02:08:07.373Z,5.90
2023-09-11T02:13:09.798Z,5.07
2023-09-11T02:18:12.050Z,5.78
2023-09-11T02:23:14.152Z,5.53
2023-09-11T02:28:16.330Z,8.75
2023-09-11T02:33:18.444Z,5.47
2023-09-11T02:38:20.794Z,7.05
2023-09-11T02:43:23.073Z,5.53
2023-09-11T02:48:25.566Z,5.63
2023-09-11T02:53:27.806Z,5.43
2023-09-11T02:58:29.907Z,6.00
2023-09-11T03:03:32.725Z,6.40
2023-09-11T03:08:34.968Z,6.80
2023-09-11T03:13:38.119Z,8.57
2023-09-11T03:18:41.418Z,5.30
2023-09-11T03:23:44.214Z,6.28
2023-09-11T03:28:51.454Z,5.72
2023-09-11T03:33:58.107Z,8.20
2023-09-11T03:39:00.859Z,6.60
2023-09-11T03:44:03.073Z,6.07
2023-09-11T03:49:05.435Z,6.20
2023-09-11T03:54:10.365Z,8.35
2023-09-11T03:59:15.025Z,6.60
2023-09-11T04:04:17.854Z,6.72
2023-09-11T04:09:20.129Z,6.85
2023-09-11T04:14:22.261Z,6.88
2023-09-11T04:19:24.579Z,6.32
2023-09-11T04:24:26.914Z,6.82
2023-09-11T04:29:32.598Z,6.05
2023-09-11T04:34:35.442Z,6.65
2023-09-11T04:39:38.272Z,7.68
2023-09-11T04:44:40.767Z,6.75
2023-09-11T04:49:43.004Z,9.68
2023-09-11T04:54:46.011Z,6.45
2023-09-11T04:59:48.240Z,7.72
2023-09-11T05:04:50.494Z,7.85
2023-09-11T05:09:52.992Z,6.85
2023-09-11T05:14:55.330Z,8.90
2023-09-11T05:19:57.611Z,7.20
2023-09-11T05:25:01.284Z,7.88
2023-09-11T05:30:03.572Z,6.68
2023-09-11T05:35:07.777Z,7.15
2023-09-11T05:45:11.768Z,7.38
2023-09-11T05:50:15.911Z,9.40
2023-09-11T06:00:20.789Z,10.75
2023-09-11T06:05:23.612Z,8.95
2023-09-11T06:10:25.720Z,9.85
2023-09-11T06:15:28.970Z,11.15
2023-09-11T06:20:31.242Z,16.17
2023-09-11T06:25:33.660Z,13.93
2023-09-11T06:30:35.776Z,9.18
2023-09-11T06:35:37.867Z,10.50
2023-09-11T06:40:39.915Z,8.50
2023-09-11T06:45:43.182Z,10.02
2023-09-11T06:50:45.231Z,9.27
2023-09-11T06:55:48.211Z,10.00
2023-09-11T07:00:50.611Z,10.10
2023-09-11T07:05:52.902Z,7.57
2023-09-11T07:10:56.836Z,11.30
2023-09-11T07:16:00.190Z,13.65
2023-09-11T07:21:02.369Z,11.37
2023-09-11T07:26:04.508Z,10.00
2023-09-11T07:31:08.081Z,10.18
2023-09-11T07:36:10.342Z,9.35
2023-09-11T07:41:17.598Z,8.40
2023-09-11T07:46:25.878Z,9.90
2023-09-11T07:51:28.498Z,7.68
2023-09-11T07:56:30.975Z,15.55
2023-09-11T08:01:33.057Z,8.52
2023-09-11T08:06:35.132Z,9.30
2023-09-11T08:11:41.129Z,9.45
2023-09-11T08:16:44.497Z,10.52
2023-09-11T08:21:47.334Z,12.00
2023-09-11T08:26:49.409Z,8.40
2023-09-11T08:31:51.466Z,8.98
2023-09-11T08:36:53.995Z,8.57
2023-09-11T08:42:00.311Z,9.10
2023-09-11T08:47:04.780Z,7.95
2023-09-11T08:52:07.306Z,8.02
2023-09-11T08:57:12.301Z,8.23
2023-09-11T09:02:14.649Z,8.35
2023-09-11T09:07:17.499Z,8.70
2023-09-11T09:12:19.703Z,7.80
2023-09-11T09:17:21.755Z,10.13
2023-09-11T09:22:23.792Z,6.90
2023-09-11T09:27:29.548Z,7.78
2023-09-11T09:32:34.110Z,7.20
2023-09-11T09:37:36.904Z,8.52
2023-09-11T09:42:43.274Z,9.88
2023-09-11T09:47:45.515Z,8.32
2023-09-11T09:52:47.664Z,6.78
2023-09-11T09:57:51.188Z,12.63
2023-09-11T10:02:56.695Z,10.77
2023-09-11T10:08:01.466Z,8.70
2023-09-11T10:13:09.077Z,9.90
2023-09-11T10:18:13.085Z,8.65
2023-09-11T10:23:15.498Z,6.85
2023-09-11T10:28:33.116Z,7.00
2023-09-11T10:33:36.308Z,8.90
2023-09-11T10:38:38.946Z,7.13
2023-09-11T10:43:41.581Z,6.43
2023-09-11T10:48:44.022Z,6.97
2023-09-11T10:53:49.402Z,6.32
2023-09-11T10:58:53.872Z,6.07
2023-09-11T11:03:55.991Z,6.30
2023-09-11T11:08:58.943Z,6.65
2023-09-11T11:14:16.631Z,5.28
2023-09-11T11:19:29.327Z,9.55
2023-09-11T11:24:36.295Z,6.15
2023-09-11T11:29:39.099Z,6.22
2023-09-11T11:34:42.812Z,5.85
2023-09-11T11:39:45.012Z,5.18
2023-09-11T11:44:47.714Z,4.88
2023-09-11T11:49:51.018Z,5.38
2023-09-11T11:54:53.191Z,5.83
2023-09-11T11:59:55.357Z,5.78
2023-09-11T12:04:57.911Z,5.10
2023-09-11T12:10:00.233Z,4.85
2023-09-11T12:15:02.614Z,5.40
2023-09-11T12:20:17.217Z,4.85
2023-09-11T12:25:19.849Z,6.15
2023-09-11T12:30:22.294Z,4.43
2023-09-11T12:35:34.076Z,4.85
2023-09-11T12:40:36.135Z,4.75
2023-09-11T12:45:38.637Z,5.53
2023-09-11T12:50:41.530Z,4.82
2023-09-11T12:55:44.035Z,4.45
2023-09-11T13:00:49.502Z,5.05
2023-09-11T13:05:51.792Z,5.03
2023-09-11T13:10:53.879Z,5.03
2023-09-11T13:15:56.073Z,4.47
2023-09-11T13:20:58.191Z,5.28
2023-09-11T13:26:00.345Z,5.70
2023-09-11T13:31:02.414Z,5.13
2023-09-11T13:36:04.612Z,5.20
2023-09-11T13:41:07.110Z,4.78
2023-09-11T13:46:09.858Z,4.63
2023-09-11T13:51:12.030Z,6.20
2023-09-11T13:56:14.376Z,4.97
2023-09-11T14:01:16.426Z,4.57
2023-09-11T14:06:18.569Z,5.63
2023-09-11T14:11:20.644Z,6.95
2023-09-11T14:16:22.785Z,5.28
2023-09-11T14:21:25.605Z,4.85
2023-09-11T14:26:27.928Z,5.40
2023-09-11T14:31:30.115Z,5.38
2023-09-11T14:36:32.275Z,6.15
2023-09-11T14:41:34.668Z,4.80
2023-09-11T14:46:36.753Z,6.00
2023-09-11T14:51:38.824Z,4.82
2023-09-11T14:56:41.810Z,4.93
2023-09-11T15:01:43.947Z,4.67
2023-09-11T15:06:45.982Z,5.80
2023-09-11T15:11:48.137Z,4.50
2023-09-11T15:16:50.240Z,4.93
2023-09-11T15:21:52.730Z,5.10
2023-09-11T15:26:55.106Z,5.07
2023-09-11T15:37:19.207Z,4.63
2023-09-11T15:42:21.350Z,5.00
2023-09-11T15:47:23.452Z,4.65
2023-09-11T15:52:25.494Z,4.90
2023-09-11T15:57:27.623Z,4.45
2023-09-11T16:02:29.822Z,4.35
2023-09-11T16:07:31.910Z,5.43
2023-09-11T16:12:34.044Z,4.07
2023-09-11T16:17:36.315Z,4.28
2023-09-11T16:22:39.686Z,4.50
2023-09-11T16:27:41.920Z,4.78
2023-09-11T16:32:45.191Z,4.32
2023-09-11T16:37:49.122Z,4.35
2023-09-11T16:42:53.003Z,4.20
2023-09-11T16:52:57.332Z,4.00
2023-09-11T16:57:59.486Z,3.88
2023-09-11T17:03:01.964Z,4.35
2023-09-11T17:08:04.792Z,4.55
2023-09-11T17:13:07.280Z,4.00
2023-09-11T17:18:09.481Z,4.50
2023-09-11T17:23:12.819Z,4.10
2023-09-11T17:28:14.966Z,4.45
2023-09-11T17:33:17.272Z,4.68
2023-09-11T17:38:19.688Z,4.28
2023-09-11T17:43:21.977Z,4.35
2023-09-11T17:48:24.137Z,4.80
2023-09-11T17:53:26.300Z,4.95
2023-09-11T17:58:28.660Z,7.38
2023-09-11T18:03:31.631Z,5.75
2023-09-11T18:08:33.832Z,5.17
2023-09-11T18:13:35.993Z,6.07
2023-09-11T18:18:38.119Z,5.97
2023-09-11T18:23:40.243Z,5.72
2023-09-11T18:28:42.711Z,6.38
2023-09-11T18:33:45.190Z,6.50
2023-09-11T18:38:47.349Z,6.85
2023-09-11T18:43:49.442Z,6.85
2023-09-11T18:48:51.836Z,6.32
2023-09-11T18:53:54.039Z,5.60
2023-09-11T18:58:56.063Z,6.45
2023-09-11T19:03:58.320Z,5.47
2023-09-11T19:09:01.946Z,7.35
2023-09-11T19:14:04.306Z,4.97
2023-09-11T19:19:07.673Z,5.45
2023-09-11T19:24:10.034Z,5.70
2023-09-11T19:29:12.206Z,6.18
2023-09-11T19:34:14.280Z,6.95
2023-09-11T19:39:16.791Z,8.50
2023-09-11T19:44:20.048Z,9.18
2023-09-11T19:49:22.152Z,8.73
2023-09-11T19:54:24.210Z,6.93
2023-09-11T19:59:29.116Z,7.50
2023-09-11T20:04:31.269Z,8.70
2023-09-11T20:09:34.570Z,10.13
2023-09-11T20:14:37.519Z,11.80
2023-09-11T20:19:39.620Z,12.07
2023-09-11T20:24:42.349Z,12.70
2023-09-11T20:29:44.804Z,14.40
2023-09-11T20:34:47.861Z,16.50
2023-09-11T20:39:49.946Z,9.52
2023-09-11T20:44:52.055Z,8.10
2023-09-11T20:49:54.223Z,7.65
2023-09-11T20:54:56.421Z,14.98
2023-09-11T20:59:58.534Z,12.00
2023-09-11T21:05:00.616Z,9.75
2023-09-11T21:10:02.665Z,10.00
2023-09-11T21:15:05.181Z,7.22
2023-09-11T21:20:08.269Z,7.15
2023-09-11T21:25:12.546Z,7.72
2023-09-11T21:30:14.697Z,8.93
2023-09-11T21:35:17.141Z,6.20
2023-09-11T21:40:19.476Z,10.73
2023-09-11T21:45:21.573Z,8.15
2023-09-11T21:50:23.631Z,6.07
2023-09-11T21:55:25.762Z,7.35
2023-09-11T22:00:27.961Z,5.80
2023-09-11T22:05:32.258Z,9.13
2023-09-11T22:10:34.538Z,7.47
2023-09-11T22:15:37.556Z,8.20
2023-09-11T22:20:39.667Z,7.00
2023-09-11T22:25:41.762Z,7.35
2023-09-11T22:30:47.826Z,5.75
2023-09-11T22:35:54.444Z,6.65
2023-09-11T22:40:56.696Z,9.07
2023-09-11T22:45:59.216Z,8.13
2023-09-11T22:51:05.010Z,8.73
2023-09-11T22:56:07.261Z,7.63
2023-09-11T23:01:27.504Z,6.88
2023-09-11T23:06:30.542Z,8.68
2023-09-11T23:11:41.140Z,8.13
2023-09-11T23:16:43.310Z,6.90
2023-09-11T23:21:45.318Z,6.43
2023-09-11T23:26:51.628Z,6.55
2023-09-11T23:31:53.906Z,6.30
2023-09-11T23:36:56.549Z,6.93
2023-09-11T23:41:58.655Z,6.63
2023-09-11T23:47:01.886Z,8.93
2023-09-11T23:52:19.484Z,8.70
2023-09-11T23:57:26.416Z,5.90
