createdAt,value
2024-02-29T00:02:25.617Z,1.70
2024-02-29T00:04:52.342Z,1.70
2024-02-29T00:07:19.217Z,1.60
2024-02-29T00:09:46.137Z,1.60
2024-02-29T00:12:12.974Z,1.60
2024-02-29T00:14:39.834Z,1.50
2024-02-29T00:17:07.228Z,1.50
2024-02-29T00:19:34.975Z,1.40
2024-02-29T00:22:01.755Z,1.40
2024-02-29T00:24:28.859Z,1.30
2024-02-29T00:26:55.666Z,1.30
2024-02-29T00:29:26.692Z,1.30
2024-02-29T00:31:53.577Z,1.30
2024-02-29T00:34:20.625Z,1.20
2024-02-29T00:36:47.487Z,1.20
2024-02-29T00:39:15.447Z,1.10
2024-02-29T00:41:42.998Z,1.10
2024-02-29T00:44:10.878Z,1.10
2024-02-29T00:46:41.532Z,1.00
2024-02-29T00:49:08.719Z,1.00
2024-02-29T00:51:35.792Z,0.90
2024-02-29T00:54:02.662Z,0.90
2024-02-29T00:56:29.389Z,0.80
2024-02-29T00:58:56.171Z,0.80
2024-02-29T01:01:23.107Z,0.70
2024-02-29T01:03:49.965Z,0.70
2024-02-29T01:06:17.208Z,0.70
2024-02-29T01:08:44.075Z,0.70
2024-02-29T01:11:10.861Z,0.60
2024-02-29T01:13:37.746Z,0.60
2024-02-29T01:16:04.911Z,0.50
2024-02-29T01:18:31.786Z,0.50
2024-02-29T01:20:58.541Z,0.50
2024-02-29T01:23:25.299Z,0.40
2024-02-29T01:25:52.122Z,0.30
2024-02-29T01:28:18.947Z,0.30
2024-02-29T01:30:46.148Z,0.20
2024-02-29T01:33:12.953Z,0.20
2024-02-29T01:35:39.788Z,0.10
2024-02-29T01:38:06.587Z,0.10
2024-02-29T01:40:33.409Z,0.10
2024-02-29T01:43:00.248Z,0.10
2024-02-29T01:45:27.030Z,0.00
2024-02-29T01:47:53.931Z,0.00
2024-02-29T01:50:21.951Z,0.00
2024-02-29T01:52:49.694Z,0.00
2024-02-29T01:55:16.770Z,0.00
2024-02-29T01:57:44.661Z,0.00
2024-02-29T02:00:12.211Z,0.00
2024-02-29T02:02:40.111Z,0.00
2024-02-29T02:05:08.083Z,0.00
2024-02-29T02:07:40.160Z,0.00
2024-02-29T02:10:09.455Z,0.00
2024-02-29T02:12:36.578Z,0.00
2024-02-29T02:15:04.471Z,0.00
2024-02-29T02:17:32.977Z,0.00
2024-02-29T02:20:01.965Z,0.00
2024-02-29T02:22:29.847Z,0.00
2024-02-29T02:24:57.479Z,0.00
2024-02-29T02:27:24.618Z,0.00
2024-02-29T02:29:51.465Z,0.00
2024-02-29T02:32:18.171Z,0.00
2024-02-29T02:34:45.038Z,0.10
2024-02-29T02:37:12.082Z,0.10
2024-02-29T02:39:38.994Z,0.10
2024-02-29T02:42:05.970Z,0.20
2024-02-29T02:44:32.781Z,0.20
2024-02-29T02:46:59.671Z,0.20
2024-02-29T02:49:26.383Z,0.20
2024-02-29T02:51:53.226Z,0.20
2024-02-29T02:54:19.963Z,0.20
2024-02-29T02:56:46.726Z,0.20
2024-02-29T02:59:13.542Z,0.20
2024-02-29T03:01:40.377Z,0.10
2024-02-29T03:04:07.285Z,0.10
2024-02-29T03:06:34.154Z,0.10
2024-02-29T03:09:00.958Z,0.10
2024-02-29T03:11:27.807Z,0.10
2024-02-29T03:13:54.814Z,0.10
2024-02-29T03:16:24.923Z,0.10
2024-02-29T03:18:52.037Z,0.10
2024-02-29T03:21:19.285Z,0.10
2024-02-29T03:23:46.242Z,0.10
2024-02-29T03:26:13.033Z,0.10
2024-02-29T03:28:40.583Z,0.10
2024-02-29T03:31:12.258Z,0.10
2024-02-29T03:33:39.200Z,0.00
2024-02-29T03:36:06.202Z,0.00
2024-02-29T03:38:33.003Z,0.00
2024-02-29T03:40:59.902Z,0.00
2024-02-29T03:43:26.807Z,0.10
2024-02-29T03:45:53.664Z,0.00
2024-02-29T03:48:20.423Z,0.00
2024-02-29T03:50:47.284Z,0.00
2024-02-29T03:53:14.085Z,0.00
2024-02-29T03:55:41.019Z,0.00
2024-02-29T03:58:07.965Z,0.00
2024-02-29T04:00:34.837Z,0.00
2024-02-29T04:03:01.566Z,0.00
2024-02-29T04:05:29.109Z,0.00
2024-02-29T04:08:01.651Z,0.00
2024-02-29T04:10:29.004Z,0.00
2024-02-29T04:12:55.843Z,0.00
2024-02-29T04:15:22.972Z,0.00
2024-02-29T04:17:49.935Z,0.00
2024-02-29T04:20:16.862Z,0.00
2024-02-29T04:22:43.987Z,-0.10
2024-02-29T04:25:12.223Z,-0.10
2024-02-29T04:27:39.411Z,-0.10
2024-02-29T04:30:09.815Z,0.00
2024-02-29T04:33:01.949Z,0.00
2024-02-29T04:35:28.783Z,0.00
2024-02-29T04:37:55.565Z,0.00
2024-02-29T04:40:22.453Z,0.00
2024-02-29T04:42:49.305Z,0.00
2024-02-29T04:45:16.100Z,0.00
2024-02-29T04:47:42.898Z,0.00
2024-02-29T04:50:10.365Z,0.00
2024-02-29T04:52:37.120Z,0.00
2024-02-29T04:55:04.188Z,0.00
2024-02-29T04:57:30.913Z,0.00
2024-02-29T04:59:58.227Z,0.00
2024-02-29T05:02:25.040Z,0.00
2024-02-29T05:04:51.745Z,0.00
2024-02-29T05:07:18.580Z,0.00
2024-02-29T05:09:45.545Z,0.00
2024-02-29T05:12:12.279Z,0.00
2024-02-29T05:14:39.183Z,0.00
2024-02-29T05:17:05.963Z,0.00
2024-02-29T05:19:32.758Z,0.00
2024-02-29T05:21:59.612Z,0.00
2024-02-29T05:24:26.468Z,0.00
2024-02-29T05:26:53.265Z,0.00
2024-02-29T05:29:20.010Z,0.00
2024-02-29T05:31:54.144Z,0.00
2024-02-29T05:34:25.048Z,-0.10
2024-02-29T05:36:52.082Z,-0.10
2024-02-29T05:39:19.210Z,-0.10
2024-02-29T05:41:45.974Z,-0.10
2024-02-29T05:44:12.812Z,-0.10
2024-02-29T05:46:39.626Z,-0.10
2024-02-29T05:49:06.619Z,-0.10
2024-02-29T05:51:33.476Z,-0.10
2024-02-29T05:54:00.296Z,-0.10
2024-02-29T05:56:27.950Z,-0.10
2024-02-29T05:58:54.725Z,-0.10
2024-02-29T06:01:21.653Z,-0.10
2024-02-29T06:03:48.524Z,-0.10
2024-02-29T06:06:18.109Z,0.00
2024-02-29T06:09:14.179Z,0.00
2024-02-29T06:11:41.008Z,0.00
2024-02-29T06:14:07.839Z,0.00
2024-02-29T06:16:34.646Z,0.00
2024-02-29T06:19:01.622Z,0.00
2024-02-29T06:21:28.463Z,0.00
2024-02-29T06:23:55.415Z,0.00
2024-02-29T06:26:22.141Z,0.00
2024-02-29T06:28:48.962Z,0.10
2024-02-29T06:31:15.843Z,0.10
2024-02-29T06:33:42.696Z,0.20
2024-02-29T06:36:10.293Z,0.20
2024-02-29T06:38:37.481Z,0.20
2024-02-29T06:41:09.735Z,0.30
2024-02-29T06:43:36.720Z,0.30
2024-02-29T06:46:08.107Z,0.40
2024-02-29T06:48:35.307Z,0.40
2024-02-29T06:51:02.219Z,0.50
2024-02-29T06:53:31.402Z,0.60
2024-02-29T06:55:58.297Z,0.70
2024-02-29T06:58:25.080Z,0.80
2024-02-29T07:00:51.951Z,0.80
2024-02-29T07:03:18.942Z,0.90
2024-02-29T07:05:46.735Z,1.00
2024-02-29T07:08:14.750Z,1.10
2024-02-29T07:10:42.532Z,1.30
2024-02-29T07:13:09.576Z,1.40
2024-02-29T07:15:36.309Z,1.50
2024-02-29T07:18:03.142Z,1.60
2024-02-29T07:20:29.864Z,1.70
2024-02-29T07:22:57.579Z,1.80
2024-02-29T07:25:24.401Z,1.90
2024-02-29T07:27:51.268Z,2.00
2024-02-29T07:30:18.019Z,2.10
2024-02-29T07:32:44.942Z,2.20
2024-02-29T07:35:15.105Z,2.20
2024-02-29T07:37:42.239Z,2.30
2024-02-29T07:40:09.442Z,2.40
2024-02-29T07:42:38.063Z,2.50
2024-02-29T07:45:06.971Z,2.60
2024-02-29T07:47:33.994Z,2.70
2024-02-29T07:50:01.235Z,2.70
2024-02-29T07:52:28.713Z,2.80
2024-02-29T07:54:55.530Z,2.90
2024-02-29T07:57:22.287Z,3.00
2024-02-29T07:59:49.061Z,3.00
2024-02-29T08:02:15.826Z,3.10
2024-02-29T08:04:42.687Z,3.20
2024-02-29T08:07:09.738Z,3.30
2024-02-29T08:09:36.490Z,3.40
2024-02-29T08:12:03.565Z,3.50
2024-02-29T08:14:30.829Z,3.60
2024-02-29T08:16:57.744Z,3.80
2024-02-29T08:19:27.703Z,3.90
2024-02-29T08:21:54.627Z,4.10
2024-02-29T08:24:21.381Z,4.50
2024-02-29T08:26:48.155Z,5.00
2024-02-29T08:29:17.504Z,5.50
2024-02-29T08:31:44.809Z,6.00
2024-02-29T08:34:11.960Z,6.20
2024-02-29T08:36:38.830Z,6.40
2024-02-29T08:39:05.563Z,6.60
2024-02-29T08:41:32.403Z,6.60
2024-02-29T08:43:59.184Z,6.50
2024-02-29T08:46:26.079Z,6.40
2024-02-29T08:48:52.980Z,6.30
2024-02-29T08:51:20.002Z,6.40
2024-02-29T08:53:46.762Z,6.40
2024-02-29T08:56:13.584Z,6.40
2024-02-29T08:58:40.367Z,6.40
2024-02-29T09:01:09.088Z,6.50
2024-02-29T09:03:36.078Z,6.50
2024-02-29T09:06:02.884Z,6.60
2024-02-29T09:08:29.662Z,6.80
2024-02-29T09:10:57.353Z,6.90
2024-02-29T09:13:30.453Z,7.00
2024-02-29T09:16:02.216Z,7.00
2024-02-29T09:18:30.976Z,7.20
2024-02-29T09:20:58.631Z,7.30
2024-02-29T09:23:27.174Z,7.40
2024-02-29T09:25:54.010Z,7.60
2024-02-29T09:28:20.848Z,7.70
2024-02-29T09:30:47.723Z,7.80
2024-02-29T09:33:14.553Z,8.00
2024-02-29T09:35:41.322Z,8.20
2024-02-29T09:38:08.101Z,8.40
2024-02-29T09:44:12.882Z,8.90
2024-02-29T09:46:42.973Z,9.10
2024-02-29T09:49:09.823Z,9.20
2024-02-29T09:51:38.332Z,9.50
2024-02-29T09:54:09.573Z,9.80
2024-02-29T09:56:37.165Z,10.10
2024-02-29T09:59:06.618Z,10.50
2024-02-29T10:01:35.620Z,10.70
2024-02-29T10:04:04.541Z,10.90
2024-02-29T10:06:31.318Z,11.00
2024-02-29T10:09:46.312Z,11.20
2024-02-29T10:12:20.293Z,11.60
2024-02-29T10:14:48.276Z,11.90
2024-02-29T10:17:15.021Z,11.90
2024-02-29T10:19:42.209Z,11.90
2024-02-29T10:22:09.325Z,12.10
2024-02-29T10:24:36.131Z,12.30
2024-02-29T10:27:03.934Z,12.70
2024-02-29T10:29:31.036Z,12.80
2024-02-29T10:31:59.211Z,12.80
2024-02-29T10:34:26.202Z,12.70
2024-02-29T10:36:53.052Z,12.90
2024-02-29T10:39:19.972Z,13.50
2024-02-29T10:41:52.906Z,13.70
2024-02-29T10:44:25.972Z,13.50
2024-02-29T10:46:56.952Z,13.50
2024-02-29T10:49:39.611Z,13.60
2024-02-29T10:52:14.317Z,14.20
2024-02-29T10:54:48.955Z,14.40
2024-02-29T10:57:19.862Z,14.50
2024-02-29T10:59:53.636Z,14.70
2024-02-29T11:02:21.032Z,14.80
2024-02-29T11:04:48.316Z,14.70
2024-02-29T11:07:16.315Z,14.60
2024-02-29T11:09:43.346Z,14.10
2024-02-29T11:12:15.019Z,13.80
2024-02-29T11:14:49.456Z,13.90
2024-02-29T11:17:16.761Z,13.40
2024-02-29T11:19:51.721Z,13.10
2024-02-29T11:22:35.516Z,12.90
2024-02-29T11:25:13.112Z,13.10
2024-02-29T11:27:52.103Z,13.30
2024-02-29T11:30:25.231Z,13.70
2024-02-29T11:32:52.800Z,14.10
2024-02-29T11:35:19.904Z,14.90
2024-02-29T11:37:47.930Z,15.10
2024-02-29T11:40:17.195Z,15.30
2024-02-29T11:42:44.237Z,16.40
2024-02-29T11:45:21.240Z,17.20
2024-02-29T11:47:48.421Z,17.50
2024-02-29T11:50:15.307Z,18.10
2024-02-29T11:52:42.087Z,17.30
2024-02-29T11:55:09.106Z,17.50
2024-02-29T11:57:35.983Z,17.00
2024-02-29T12:00:02.925Z,16.70
2024-02-29T12:02:29.678Z,17.00
2024-02-29T12:04:58.136Z,18.00
2024-02-29T12:07:26.344Z,18.60
2024-02-29T12:09:53.349Z,17.80
2024-02-29T12:12:21.587Z,17.80
2024-02-29T12:14:49.202Z,17.70
2024-02-29T12:17:17.873Z,18.30
2024-02-29T12:19:46.688Z,18.50
2024-02-29T12:22:14.443Z,18.00
2024-02-29T12:24:43.372Z,17.90
2024-02-29T12:27:10.538Z,19.10
2024-02-29T12:29:37.325Z,19.40
2024-02-29T12:32:04.420Z,19.40
2024-02-29T12:34:31.282Z,19.10
2024-02-29T12:36:58.289Z,19.60
2024-02-29T12:39:25.156Z,20.70
2024-02-29T12:41:53.136Z,21.30
2024-02-29T12:44:21.596Z,20.90
2024-02-29T12:46:57.189Z,20.80
2024-02-29T12:49:24.151Z,20.90
2024-02-29T12:51:52.631Z,20.70
2024-02-29T12:54:20.087Z,20.20
2024-02-29T12:56:46.904Z,20.60
2024-02-29T12:59:13.853Z,20.60
2024-02-29T13:01:40.804Z,21.00
2024-02-29T13:04:08.073Z,21.40
2024-02-29T13:06:35.366Z,20.60
2024-02-29T13:09:02.181Z,21.20
2024-02-29T13:11:29.517Z,21.00
2024-02-29T13:13:56.403Z,20.20
2024-02-29T13:16:23.157Z,20.00
2024-02-29T13:18:49.923Z,19.90
2024-02-29T13:21:16.813Z,20.10
2024-02-29T13:23:44.788Z,20.50
2024-02-29T13:26:11.663Z,21.10
2024-02-29T13:28:39.595Z,21.10
2024-02-29T13:31:06.462Z,20.70
2024-02-29T13:33:33.358Z,20.60
2024-02-29T13:36:00.172Z,20.40
2024-02-29T13:38:26.992Z,20.30
2024-02-29T13:40:53.802Z,20.20
2024-02-29T13:43:20.618Z,20.60
2024-02-29T13:45:47.479Z,20.30
2024-02-29T13:48:17.778Z,19.50
2024-02-29T13:50:44.658Z,20.00
2024-02-29T13:53:11.896Z,20.40
2024-02-29T13:55:39.369Z,21.00
2024-02-29T13:58:06.234Z,19.80
2024-02-29T14:00:36.194Z,20.40
2024-02-29T14:03:03.717Z,20.50
2024-02-29T14:05:30.438Z,19.90
2024-02-29T14:07:57.379Z,18.70
2024-02-29T14:10:24.200Z,18.20
2024-02-29T14:12:51.123Z,18.10
2024-02-29T14:15:20.361Z,17.30
2024-02-29T14:17:47.409Z,16.90
2024-02-29T14:20:14.222Z,16.10
2024-02-29T14:22:41.069Z,15.20
2024-02-29T14:25:08.683Z,15.00
2024-02-29T14:27:35.668Z,14.60
2024-02-29T14:30:02.931Z,14.50
2024-02-29T14:32:29.900Z,14.70
2024-02-29T14:34:56.839Z,14.70
2024-02-29T14:37:23.822Z,14.80
2024-02-29T14:39:50.684Z,14.10
2024-02-29T14:42:18.158Z,14.10
2024-02-29T14:44:44.977Z,14.10
2024-02-29T14:47:11.912Z,14.00
2024-02-29T14:49:38.944Z,13.70
2024-02-29T14:52:07.494Z,13.40
2024-02-29T14:54:35.025Z,13.10
2024-02-29T14:57:02.202Z,12.80
2024-02-29T14:59:29.965Z,12.60
2024-02-29T15:01:56.967Z,12.50
2024-02-29T15:04:25.490Z,12.30
2024-02-29T15:06:53.083Z,12.10
2024-02-29T15:09:20.106Z,12.10
2024-02-29T15:11:48.335Z,11.90
2024-02-29T15:14:15.383Z,11.90
2024-02-29T15:16:45.318Z,11.90
2024-02-29T15:19:12.707Z,11.80
2024-02-29T15:21:39.696Z,11.70
2024-02-29T15:24:07.041Z,11.60
2024-02-29T15:26:36.267Z,11.50
2024-02-29T15:29:07.895Z,11.50
2024-02-29T15:31:35.294Z,11.40
2024-02-29T15:34:03.135Z,11.30
2024-02-29T15:36:29.963Z,11.20
2024-02-29T15:38:57.401Z,11.10
2024-02-29T15:41:25.160Z,11.00
2024-02-29T15:43:52.492Z,10.90
2024-02-29T15:46:19.517Z,10.80
2024-02-29T15:48:46.492Z,10.70
2024-02-29T15:51:13.774Z,10.60
2024-02-29T15:53:40.879Z,10.50
2024-02-29T15:56:07.863Z,10.40
2024-02-29T15:58:34.690Z,10.30
2024-02-29T16:01:01.651Z,10.30
2024-02-29T16:03:28.399Z,10.20
2024-02-29T16:05:55.388Z,10.10
2024-02-29T16:08:22.158Z,10.00
2024-02-29T16:10:49.024Z,9.90
2024-02-29T16:13:16.071Z,9.80
2024-02-29T16:15:43.364Z,9.70
2024-02-29T16:18:11.636Z,9.60
2024-02-29T16:20:38.466Z,9.50
2024-02-29T16:23:05.639Z,9.40
2024-02-29T16:25:32.915Z,9.30
2024-02-29T16:27:59.868Z,9.20
2024-02-29T16:30:26.720Z,9.10
2024-02-29T16:32:55.981Z,9.00
2024-02-29T16:35:23.798Z,8.90
2024-02-29T16:37:50.620Z,8.80
2024-02-29T16:40:17.571Z,8.70
2024-02-29T16:42:44.485Z,8.60
2024-02-29T16:45:11.285Z,8.50
2024-02-29T16:47:39.199Z,8.40
2024-02-29T16:50:06.830Z,8.30
2024-02-29T16:52:34.852Z,8.20
2024-02-29T16:55:02.330Z,8.10
2024-02-29T16:57:29.605Z,8.10
2024-02-29T16:59:56.471Z,7.90
2024-02-29T17:02:23.321Z,7.80
2024-02-29T17:04:50.541Z,7.70
2024-02-29T17:07:17.447Z,7.60
2024-02-29T17:09:44.711Z,7.50
2024-02-29T17:12:13.765Z,7.40
2024-02-29T17:14:40.649Z,7.40
2024-02-29T17:17:09.295Z,7.30
2024-02-29T17:19:36.254Z,7.20
2024-02-29T17:22:03.994Z,7.20
2024-02-29T17:24:30.853Z,7.10
2024-02-29T17:26:57.591Z,7.10
2024-02-29T17:29:24.368Z,7.00
2024-02-29T17:34:19.061Z,6.90
2024-02-29T17:36:45.998Z,6.80
2024-02-29T17:42:57.994Z,6.70
2024-02-29T17:45:24.892Z,6.70
2024-02-29T17:47:51.656Z,6.60
2024-02-29T17:50:18.733Z,6.60
2024-02-29T17:52:45.906Z,6.50
2024-02-29T17:55:17.136Z,6.50
2024-02-29T17:57:44.254Z,6.40
2024-02-29T18:00:11.524Z,6.30
2024-02-29T18:02:38.335Z,6.20
2024-02-29T18:05:05.516Z,6.20
2024-02-29T18:07:32.454Z,6.10
2024-02-29T18:10:01.087Z,6.00
2024-02-29T18:12:31.589Z,6.00
2024-02-29T18:14:59.091Z,6.00
2024-02-29T18:17:26.422Z,5.90
2024-02-29T18:19:53.277Z,5.80
2024-02-29T18:22:20.814Z,5.80
2024-02-29T18:24:47.715Z,5.70
2024-02-29T18:27:15.822Z,5.70
2024-02-29T18:29:44.217Z,5.70
2024-02-29T18:32:11.217Z,5.60
2024-02-29T18:34:38.054Z,5.60
2024-02-29T18:37:05.200Z,5.60
2024-02-29T18:39:32.031Z,5.50
2024-02-29T18:41:59.534Z,5.50
2024-02-29T18:44:26.545Z,5.50
2024-02-29T18:46:53.603Z,5.50
2024-02-29T18:49:28.421Z,5.40
2024-02-29T18:51:55.482Z,5.40
2024-02-29T18:54:22.345Z,5.30
2024-02-29T18:57:46.558Z,5.30
2024-02-29T19:00:13.765Z,5.30
2024-02-29T19:02:40.501Z,5.30
2024-02-29T19:05:07.742Z,5.20
2024-02-29T19:07:34.826Z,5.20
2024-02-29T19:10:01.809Z,5.20
2024-02-29T19:12:29.120Z,5.20
2024-02-29T19:14:57.604Z,5.10
2024-02-29T19:17:25.039Z,5.10
2024-02-29T19:19:51.985Z,5.10
2024-02-29T19:22:18.992Z,5.10
2024-02-29T19:24:45.847Z,5.00
2024-02-29T19:27:12.695Z,5.10
2024-02-29T19:29:39.453Z,5.00
2024-02-29T19:32:06.506Z,4.90
2024-02-29T19:34:33.883Z,4.80
2024-02-29T19:37:00.748Z,4.80
2024-02-29T19:39:27.525Z,4.80
2024-02-29T19:41:54.256Z,4.80
2024-02-29T19:44:21.043Z,4.80
2024-02-29T19:46:48.327Z,4.70
2024-02-29T19:49:15.456Z,4.70
2024-02-29T19:51:45.996Z,4.70
2024-02-29T19:54:13.041Z,4.70
2024-02-29T19:56:40.797Z,4.60
2024-02-29T19:59:07.762Z,4.60
2024-02-29T20:01:34.696Z,4.60
2024-02-29T20:04:01.642Z,4.60
2024-02-29T20:06:28.391Z,4.60
2024-02-29T20:08:55.179Z,4.60
2024-02-29T20:11:22.170Z,4.60
2024-02-29T20:13:49.013Z,4.60
2024-02-29T20:16:16.200Z,4.60
2024-02-29T20:18:43.074Z,4.60
2024-02-29T20:21:09.849Z,4.50
2024-02-29T20:23:36.569Z,4.50
2024-02-29T20:26:03.363Z,4.40
2024-02-29T20:28:31.693Z,4.40
2024-02-29T20:30:58.668Z,4.30
2024-02-29T20:33:25.426Z,4.20
2024-02-29T20:35:52.195Z,4.20
2024-02-29T20:38:18.963Z,4.20
2024-02-29T20:40:45.734Z,4.10
2024-02-29T20:43:59.440Z,4.10
2024-02-29T20:46:26.415Z,4.10
2024-02-29T20:48:53.405Z,4.00
2024-02-29T20:51:20.183Z,4.00
2024-02-29T21:00:40.020Z,3.80
2024-02-29T21:03:10.216Z,3.70
2024-02-29T21:05:37.083Z,3.60
2024-02-29T21:08:04.471Z,3.60
2024-02-29T21:10:31.385Z,3.60
2024-02-29T21:13:00.746Z,3.50
2024-02-29T21:15:27.871Z,3.50
2024-02-29T21:17:54.801Z,3.50
2024-02-29T21:20:23.764Z,3.40
2024-02-29T21:22:51.163Z,3.40
2024-02-29T21:25:17.989Z,3.40
2024-02-29T21:27:44.748Z,3.40
2024-02-29T21:30:12.627Z,3.40
2024-02-29T21:32:40.030Z,3.50
2024-02-29T21:35:07.209Z,3.50
2024-02-29T21:37:33.968Z,3.50
2024-02-29T21:40:00.857Z,3.50
2024-02-29T21:42:27.817Z,3.60
2024-02-29T21:44:54.545Z,3.60
2024-02-29T21:47:21.294Z,3.60
2024-02-29T21:49:48.025Z,3.60
2024-02-29T21:52:14.928Z,3.60
2024-02-29T21:54:41.831Z,3.60
2024-02-29T21:57:08.678Z,3.60
2024-02-29T21:59:35.679Z,3.60
2024-02-29T22:02:03.280Z,3.60
2024-02-29T22:04:30.300Z,3.60
2024-02-29T22:06:57.188Z,3.50
2024-02-29T22:09:24.946Z,3.60
2024-02-29T22:11:51.758Z,3.50
2024-02-29T22:14:18.922Z,3.50
2024-02-29T22:16:45.672Z,3.50
2024-02-29T22:19:12.675Z,3.40
2024-02-29T22:21:39.499Z,3.40
2024-02-29T22:24:06.552Z,3.40
2024-02-29T22:26:33.354Z,3.30
2024-02-29T22:29:00.118Z,3.30
2024-02-29T22:31:29.149Z,3.20
2024-02-29T22:33:56.433Z,3.20
2024-02-29T22:36:23.322Z,3.10
2024-02-29T22:38:50.167Z,3.10
2024-02-29T22:41:17.468Z,3.00
2024-02-29T22:43:44.225Z,3.10
2024-02-29T22:46:11.040Z,3.00
2024-02-29T22:48:37.824Z,3.10
2024-02-29T22:51:04.844Z,3.10
2024-02-29T22:53:31.594Z,3.00
2024-02-29T22:55:58.407Z,2.90
2024-02-29T22:58:25.180Z,2.90
2024-02-29T23:00:54.017Z,2.90
2024-02-29T23:03:22.478Z,2.80
2024-02-29T23:05:53.463Z,2.80
2024-02-29T23:08:20.261Z,2.70
2024-02-29T23:10:47.281Z,2.70
2024-02-29T23:13:14.265Z,2.70
2024-02-29T23:15:41.056Z,2.70
2024-02-29T23:18:08.122Z,2.60
2024-02-29T23:20:34.948Z,2.60
2024-02-29T23:23:02.225Z,2.50
2024-02-29T23:25:30.386Z,2.60
2024-02-29T23:28:02.229Z,2.50
2024-02-29T23:30:29.107Z,2.50
2024-02-29T23:32:56.988Z,2.50
2024-02-29T23:35:23.849Z,2.50
2024-02-29T23:37:50.843Z,2.40
2024-02-29T23:40:18.266Z,2.40
2024-02-29T23:42:45.047Z,2.40
2024-02-29T23:45:11.987Z,2.40
2024-02-29T23:47:38.903Z,2.30
2024-02-29T23:50:06.899Z,2.30
2024-02-29T23:52:34.249Z,2.30
2024-02-29T23:55:01.185Z,2.30
2024-02-29T23:57:28.003Z,2.30
2024-02-29T23:59:54.734Z,2.30
