createdAt,value
2022-09-06T00:00:18.306Z,811
2022-09-06T00:02:18.174Z,703
2022-09-06T00:04:17.698Z,780
2022-09-06T00:06:17.486Z,805
2022-09-06T00:08:18.373Z,717
2022-09-06T00:10:18.326Z,773
2022-09-06T00:12:18.201Z,802
2022-09-06T00:14:18.058Z,782
2022-09-06T00:16:17.907Z,808
2022-09-06T00:18:17.837Z,850
2022-09-06T00:20:17.781Z,791
2022-09-06T00:22:17.579Z,762
2022-09-06T00:24:17.486Z,823
2022-09-06T00:26:18.362Z,841
2022-09-06T00:28:18.372Z,786
2022-09-06T00:30:18.215Z,831
2022-09-06T00:32:18.082Z,765
2022-09-06T00:34:18.115Z,781
2022-09-06T00:36:17.919Z,854
2022-09-06T00:38:17.694Z,716
2022-09-06T00:40:17.515Z,796
2022-09-06T00:42:18.300Z,810
2022-09-06T00:44:18.096Z,777
2022-09-06T00:46:18.151Z,817
2022-09-06T00:48:18.096Z,794
2022-09-06T00:50:17.870Z,783
2022-09-06T00:52:17.925Z,815
2022-09-06T00:54:18.136Z,780
2022-09-06T00:56:18.165Z,768
2022-09-06T00:58:18.035Z,679
2022-09-06T01:00:17.873Z,782
2022-09-06T01:02:17.763Z,808
2022-09-06T01:04:17.641Z,863
2022-09-06T01:06:17.438Z,790
2022-09-06T01:08:18.196Z,826
2022-09-06T01:10:18.051Z,882
2022-09-06T01:12:17.859Z,766
2022-09-06T01:14:18.117Z,828
2022-09-06T01:16:17.962Z,797
2022-09-06T01:18:17.967Z,803
2022-09-06T01:20:17.873Z,787
2022-09-06T01:22:17.663Z,754
2022-09-06T01:24:17.818Z,766
2022-09-06T01:26:18.039Z,798
2022-09-06T01:28:17.789Z,802
2022-09-06T01:30:17.626Z,790
2022-09-06T01:32:20.333Z,844
2022-09-06T01:34:18.124Z,781
2022-09-06T01:36:18.028Z,812
2022-09-06T01:38:18.011Z,820
2022-09-06T01:40:17.808Z,804
2022-09-06T01:42:17.536Z,750
2022-09-06T01:44:18.313Z,810
2022-09-06T01:46:18.111Z,752
2022-09-06T01:48:17.779Z,868
2022-09-06T01:50:17.677Z,772
2022-09-06T01:52:17.565Z,768
2022-09-06T01:54:18.392Z,799
2022-09-06T01:56:18.327Z,826
2022-09-06T01:58:18.266Z,765
2022-09-06T02:00:18.144Z,810
2022-09-06T02:02:18.097Z,805
2022-09-06T02:04:17.962Z,827
2022-09-06T02:06:17.757Z,802
2022-09-06T02:08:17.510Z,750
2022-09-06T02:10:18.322Z,792
2022-09-06T02:12:18.361Z,799
2022-09-06T02:14:18.152Z,738
2022-09-06T02:16:18.127Z,867
2022-09-06T02:18:18.224Z,770
2022-09-06T02:20:17.995Z,771
2022-09-06T02:22:18.085Z,701
2022-09-06T02:24:17.855Z,769
2022-09-06T02:26:17.708Z,752
2022-09-06T02:28:17.513Z,775
2022-09-06T02:30:18.361Z,756
2022-09-06T02:32:17.418Z,807
2022-09-06T02:34:18.152Z,861
2022-09-06T02:36:17.934Z,729
2022-09-06T02:38:18.137Z,837
2022-09-06T02:40:17.927Z,773
2022-09-06T02:42:17.669Z,791
2022-09-06T02:44:17.445Z,781
2022-09-06T02:46:18.252Z,866
2022-09-06T02:48:17.475Z,755
2022-09-06T02:50:18.330Z,718
2022-09-06T02:52:18.093Z,756
2022-09-06T02:54:17.869Z,817
2022-09-06T02:56:17.783Z,707
2022-09-06T02:58:17.632Z,809
2022-09-06T03:00:17.459Z,813
2022-09-06T03:02:18.376Z,812
2022-09-06T03:04:18.165Z,818
2022-09-06T03:06:17.890Z,787
2022-09-06T03:08:17.613Z,849
2022-09-06T03:10:18.367Z,781
2022-09-06T03:12:18.215Z,802
2022-09-06T03:14:18.054Z,829
2022-09-06T03:16:17.836Z,870
2022-09-06T03:18:17.854Z,856
2022-09-06T03:20:22.777Z,767
2022-09-06T03:22:17.598Z,857
2022-09-06T03:24:18.421Z,703
2022-09-06T03:26:18.278Z,822
2022-09-06T03:28:18.115Z,754
2022-09-06T03:30:18.403Z,770
2022-09-06T03:32:18.332Z,845
2022-09-06T03:34:18.049Z,809
2022-09-06T03:36:17.842Z,841
2022-09-06T03:38:17.644Z,751
2022-09-06T03:40:17.467Z,769
2022-09-06T03:42:18.279Z,677
2022-09-06T03:44:18.111Z,771
2022-09-06T03:46:18.019Z,796
2022-09-06T03:48:18.300Z,782
2022-09-06T03:50:18.114Z,764
2022-09-06T03:52:17.910Z,751
2022-09-06T03:54:17.779Z,811
2022-09-06T03:56:17.659Z,732
2022-09-06T03:58:17.353Z,774
2022-09-06T04:00:18.303Z,771
2022-09-06T04:02:18.179Z,799
2022-09-06T04:04:17.993Z,791
2022-09-06T04:06:17.783Z,847
2022-09-06T04:08:17.659Z,773
2022-09-06T04:10:17.484Z,751
2022-09-06T04:12:18.441Z,776
2022-09-06T04:14:18.254Z,779
2022-09-06T04:16:18.088Z,748
2022-09-06T04:18:17.998Z,819
2022-09-06T04:20:17.798Z,731
2022-09-06T04:22:17.569Z,737
2022-09-06T04:24:17.441Z,783
2022-09-06T04:26:17.718Z,740
2022-09-06T04:28:17.489Z,753
2022-09-06T04:30:18.231Z,772
2022-09-06T04:32:17.400Z,738
2022-09-06T04:34:17.476Z,805
2022-09-06T04:36:18.237Z,773
2022-09-06T04:38:17.487Z,746
2022-09-06T04:40:17.471Z,768
2022-09-06T04:42:17.381Z,758
2022-09-06T04:44:17.421Z,741
2022-09-06T04:46:18.357Z,759
2022-09-06T04:48:18.313Z,748
2022-09-06T04:50:18.110Z,809
2022-09-06T04:52:18.310Z,751
2022-09-06T04:54:18.380Z,742
2022-09-06T04:56:18.347Z,817
2022-09-06T04:58:18.157Z,761
2022-09-06T05:00:17.829Z,751
2022-09-06T05:02:17.977Z,716
2022-09-06T05:04:17.859Z,725
2022-09-06T05:06:17.654Z,795
2022-09-06T05:08:17.462Z,734
2022-09-06T05:10:17.414Z,823
2022-09-06T05:12:18.320Z,770
2022-09-06T05:14:18.153Z,757
2022-09-06T05:16:18.433Z,861
2022-09-06T05:18:17.433Z,775
2022-09-06T05:20:18.225Z,730
2022-09-06T05:22:18.076Z,732
2022-09-06T05:24:17.929Z,790
2022-09-06T05:26:17.800Z,774
2022-09-06T05:28:17.493Z,810
2022-09-06T05:30:17.633Z,837
2022-09-06T05:32:17.447Z,742
2022-09-06T05:34:18.298Z,776
2022-09-06T05:36:18.236Z,814
2022-09-06T05:38:18.235Z,743
2022-09-06T05:40:17.976Z,741
2022-09-06T05:42:19.344Z,756
2022-09-06T05:44:18.275Z,749
2022-09-06T05:46:18.063Z,686
2022-09-06T05:48:18.100Z,684
2022-09-06T05:50:17.869Z,744
2022-09-06T05:52:18.283Z,637
2022-09-06T05:54:18.261Z,719
2022-09-06T05:56:17.742Z,670
2022-09-06T05:58:17.599Z,652
2022-09-06T06:00:17.594Z,575
2022-09-06T06:02:18.409Z,716
2022-09-06T06:04:17.445Z,667
2022-09-06T06:06:18.268Z,645
2022-09-06T06:08:17.923Z,580
2022-09-06T06:10:17.685Z,614
2022-09-06T06:12:17.511Z,630
2022-09-06T06:14:18.353Z,663
2022-09-06T06:16:18.292Z,623
2022-09-06T06:18:17.479Z,659
2022-09-06T06:20:18.260Z,635
2022-09-06T06:22:18.061Z,603
2022-09-06T06:24:17.752Z,623
2022-09-06T06:26:17.533Z,509
2022-09-06T06:28:17.375Z,659
2022-09-06T06:30:18.632Z,673
2022-09-06T06:32:17.439Z,553
2022-09-06T06:34:18.265Z,599
2022-09-06T06:36:17.561Z,605
2022-09-06T06:38:18.427Z,573
2022-09-06T06:40:18.284Z,558
2022-09-06T06:42:17.480Z,643
2022-09-06T06:44:18.323Z,569
2022-09-06T06:46:18.257Z,619
2022-09-06T06:48:18.410Z,629
2022-09-06T06:50:18.260Z,650
2022-09-06T06:52:18.059Z,645
2022-09-06T06:54:17.949Z,640
2022-09-06T06:56:17.734Z,632
2022-09-06T06:58:17.409Z,661
2022-09-06T07:00:17.815Z,615
2022-09-06T07:02:17.809Z,682
2022-09-06T07:04:17.719Z,604
2022-09-06T07:06:17.715Z,598
2022-09-06T07:08:17.635Z,562
2022-09-06T07:12:17.438Z,621
2022-09-06T07:14:17.412Z,577
2022-09-06T07:16:18.575Z,601
2022-09-06T07:18:17.660Z,598
2022-09-06T07:20:17.446Z,642
2022-09-06T07:22:17.431Z,606
2022-09-06T07:24:18.262Z,641
2022-09-06T07:26:18.298Z,557
2022-09-06T07:28:18.095Z,667
2022-09-06T07:30:17.783Z,576
2022-09-06T07:32:17.666Z,645
2022-09-06T07:34:17.533Z,673
2022-09-06T07:36:17.389Z,652
2022-09-06T07:38:17.435Z,635
2022-09-06T07:40:18.099Z,565
2022-09-06T07:42:17.906Z,561
2022-09-06T07:44:17.669Z,642
2022-09-06T07:46:17.480Z,715
2022-09-06T07:48:17.384Z,636
2022-09-06T07:54:33.314Z,594
2022-09-06T07:56:17.321Z,676
2022-09-06T07:58:17.437Z,729
2022-09-06T08:00:18.173Z,832
2022-09-06T08:02:17.873Z,806
2022-09-06T08:04:17.658Z,700
2022-09-06T08:06:17.740Z,749
2022-09-06T08:10:18.681Z,721
2022-09-06T08:12:17.711Z,705
2022-09-06T08:14:17.487Z,570
2022-09-06T08:16:18.321Z,658
2022-09-06T08:18:17.399Z,628
2022-09-06T08:20:17.559Z,632
2022-09-06T08:22:18.353Z,589
2022-09-06T08:24:18.071Z,587
2022-09-06T08:26:17.823Z,667
2022-09-06T08:28:17.579Z,654
2022-09-06T08:30:18.332Z,640
2022-09-06T08:32:18.250Z,657
2022-09-06T08:34:18.079Z,697
2022-09-06T08:36:17.862Z,644
2022-09-06T08:38:17.641Z,652
2022-09-06T08:40:17.889Z,649
2022-09-06T08:42:17.642Z,687
2022-09-06T08:46:18.299Z,678
2022-09-06T08:48:18.140Z,748
2022-09-06T08:50:17.969Z,622
2022-09-06T08:52:17.816Z,609
2022-09-06T08:54:18.243Z,671
2022-09-06T08:56:18.067Z,662
2022-09-06T08:58:17.810Z,663
2022-09-06T09:00:17.546Z,646
2022-09-06T09:02:17.805Z,696
2022-09-06T09:04:17.669Z,606
2022-09-06T09:06:17.401Z,591
2022-09-06T09:08:18.283Z,587
2022-09-06T09:10:18.026Z,620
2022-09-06T09:12:18.210Z,580
2022-09-06T09:14:18.371Z,551
2022-09-06T09:16:17.416Z,625
2022-09-06T09:18:17.422Z,578
2022-09-06T09:20:17.419Z,549
2022-09-06T09:22:18.296Z,675
2022-09-06T09:24:17.471Z,552
2022-09-06T09:26:18.283Z,677
2022-09-06T09:28:17.403Z,654
2022-09-06T09:32:17.501Z,631
2022-09-06T09:34:18.424Z,616
2022-09-06T09:36:18.159Z,631
2022-09-06T09:38:18.002Z,609
2022-09-06T09:40:17.809Z,559
2022-09-06T09:42:17.621Z,584
2022-09-06T09:44:17.405Z,629
2022-09-06T09:46:18.318Z,632
2022-09-06T09:48:18.375Z,641
2022-09-06T09:50:18.155Z,605
2022-09-06T09:52:17.973Z,658
2022-09-06T09:54:17.682Z,601
2022-09-06T09:56:18.074Z,626
2022-09-06T09:58:17.813Z,539
2022-09-06T10:00:17.628Z,550
2022-09-06T10:02:17.675Z,523
2022-09-06T10:08:18.321Z,545
2022-09-06T10:10:18.124Z,513
2022-09-06T10:12:18.026Z,489
2022-09-06T10:14:17.771Z,567
2022-09-06T10:16:17.588Z,500
2022-09-06T10:18:18.317Z,487
2022-09-06T10:20:18.213Z,451
2022-09-06T10:22:17.976Z,457
2022-09-06T10:26:17.851Z,498
2022-09-06T10:28:18.370Z,503
2022-09-06T10:30:18.263Z,565
2022-09-06T10:32:18.056Z,556
2022-09-06T10:34:17.872Z,487
2022-09-06T10:36:17.478Z,465
2022-09-06T10:38:18.247Z,576
2022-09-06T10:40:18.123Z,558
2022-09-06T10:42:17.955Z,691
2022-09-06T10:44:17.710Z,642
2022-09-06T10:46:17.716Z,585
2022-09-06T10:48:17.495Z,703
2022-09-06T10:50:18.239Z,608
2022-09-06T10:52:18.117Z,750
2022-09-06T10:54:17.838Z,718
2022-09-06T10:56:17.769Z,682
2022-09-06T10:58:18.261Z,720
2022-09-06T11:00:18.132Z,743
2022-09-06T11:02:17.968Z,739
2022-09-06T11:04:17.879Z,695
2022-09-06T11:06:19.435Z,790
2022-09-06T11:10:17.943Z,724
2022-09-06T11:12:18.347Z,674
2022-09-06T11:14:18.147Z,762
2022-09-06T11:16:17.980Z,701
2022-09-06T11:18:18.001Z,732
2022-09-06T11:20:17.855Z,769
2022-09-06T11:22:17.631Z,752
2022-09-06T11:24:17.683Z,775
2022-09-06T11:26:17.468Z,688
2022-09-06T11:28:18.297Z,752
2022-09-06T11:30:18.298Z,817
2022-09-06T11:32:17.671Z,739
2022-09-06T11:34:18.267Z,797
2022-09-06T11:36:18.363Z,829
2022-09-06T11:38:18.106Z,752
2022-09-06T11:42:18.010Z,834
2022-09-06T11:44:17.818Z,836
2022-09-06T11:46:20.481Z,792
2022-09-06T11:48:17.399Z,850
2022-09-06T11:50:17.711Z,814
2022-09-06T11:52:17.848Z,681
2022-09-06T11:54:17.580Z,901
2022-09-06T11:56:17.855Z,813
2022-09-06T11:58:17.962Z,858
2022-09-06T12:00:17.984Z,829
2022-09-06T12:02:18.128Z,866
2022-09-06T12:04:18.034Z,925
2022-09-06T12:06:18.207Z,847
2022-09-06T12:08:17.620Z,782
2022-09-06T12:10:17.374Z,816
2022-09-06T12:12:17.667Z,814
2022-09-06T12:14:18.273Z,814
2022-09-06T12:16:18.264Z,817
2022-09-06T12:18:18.352Z,780
2022-09-06T12:20:17.728Z,846
2022-09-06T12:22:17.622Z,848
2022-09-06T12:24:17.672Z,791
2022-09-06T12:26:17.753Z,881
2022-09-06T12:28:18.327Z,865
2022-09-06T12:30:18.205Z,848
2022-09-06T12:32:18.313Z,854
2022-09-06T12:34:18.062Z,844
2022-09-06T12:36:17.843Z,730
2022-09-06T12:38:17.786Z,778
2022-09-06T12:40:17.566Z,843
2022-09-06T12:42:17.457Z,898
2022-09-06T12:44:18.275Z,830
2022-09-06T12:46:18.087Z,829
2022-09-06T12:48:17.860Z,848
2022-09-06T12:50:17.693Z,902
2022-09-06T12:52:17.606Z,816
2022-09-06T12:54:17.396Z,832
2022-09-06T12:56:17.863Z,782
2022-09-06T12:58:17.687Z,759
2022-09-06T13:00:17.523Z,896
2022-09-06T13:02:18.431Z,681
2022-09-06T13:04:18.328Z,867
2022-09-06T13:06:18.115Z,840
2022-09-06T13:08:17.848Z,808
2022-09-06T13:10:17.626Z,881
2022-09-06T13:12:17.487Z,871
2022-09-06T13:14:17.388Z,763
2022-09-06T13:16:18.261Z,900
2022-09-06T13:18:17.562Z,847
2022-09-06T13:20:17.374Z,872
2022-09-06T13:22:18.177Z,844
2022-09-06T13:24:18.261Z,886
2022-09-06T13:26:18.109Z,862
2022-09-06T13:28:18.350Z,941
2022-09-06T13:30:17.703Z,851
2022-09-06T13:32:17.561Z,843
2022-09-06T13:34:17.482Z,861
2022-09-06T13:36:17.427Z,843
2022-09-06T13:38:18.249Z,893
2022-09-06T13:40:18.048Z,840
2022-09-06T13:42:17.409Z,838
2022-09-06T13:44:18.158Z,819
2022-09-06T13:46:18.380Z,834
2022-09-06T13:48:28.629Z,909
2022-09-06T13:50:17.416Z,815
2022-09-06T13:52:18.182Z,775
2022-09-06T13:54:18.270Z,788
2022-09-06T13:56:18.034Z,765
2022-09-06T13:58:17.830Z,777
2022-09-06T14:00:18.588Z,826
2022-09-06T14:02:18.416Z,892
2022-09-06T14:04:17.415Z,852
2022-09-06T14:06:17.420Z,847
2022-09-06T14:08:17.697Z,844
2022-09-06T14:10:17.534Z,832
2022-09-06T14:12:18.380Z,873
2022-09-06T14:14:18.157Z,857
2022-09-06T14:16:18.074Z,850
2022-09-06T14:18:17.998Z,845
2022-09-06T14:20:17.679Z,774
2022-09-06T14:22:17.590Z,810
2022-09-06T14:24:17.353Z,815
2022-09-06T14:26:18.145Z,721
2022-09-06T14:28:18.101Z,896
2022-09-06T14:30:17.850Z,800
2022-09-06T14:32:21.828Z,831
2022-09-06T14:34:18.285Z,803
2022-09-06T14:36:17.695Z,768
2022-09-06T14:38:17.455Z,790
2022-09-06T14:40:18.333Z,755
2022-09-06T14:42:17.544Z,811
2022-09-06T14:44:18.378Z,741
2022-09-06T14:46:17.528Z,772
2022-09-06T14:48:17.428Z,765
2022-09-06T14:50:18.426Z,851
2022-09-06T14:52:18.222Z,688
2022-09-06T14:54:18.067Z,815
2022-09-06T14:56:17.938Z,846
2022-09-06T14:58:17.668Z,787
2022-09-06T15:00:18.141Z,831
2022-09-06T15:02:17.961Z,731
2022-09-06T15:04:17.694Z,811
2022-09-06T15:06:17.426Z,853
2022-09-06T15:08:17.664Z,867
2022-09-06T15:10:17.578Z,818
2022-09-06T15:12:17.392Z,869
2022-09-06T15:14:18.252Z,647
2022-09-06T15:16:18.075Z,878
2022-09-06T15:18:18.112Z,848
2022-09-06T15:20:17.698Z,819
2022-09-06T15:22:17.498Z,771
2022-09-06T15:24:18.292Z,753
2022-09-06T15:26:17.407Z,879
2022-09-06T15:28:18.192Z,807
2022-09-06T15:30:17.997Z,732
2022-09-06T15:32:17.745Z,799
2022-09-06T15:34:17.544Z,798
2022-09-06T15:36:17.852Z,829
2022-09-06T15:38:17.767Z,807
2022-09-06T15:40:17.700Z,840
2022-09-06T15:42:17.613Z,817
2022-09-06T15:44:17.401Z,811
2022-09-06T15:46:17.537Z,889
2022-09-06T15:48:18.334Z,927
2022-09-06T15:50:29.232Z,891
2022-09-06T15:52:17.481Z,887
2022-09-06T15:54:18.308Z,905
2022-09-06T15:56:18.093Z,902
2022-09-06T15:58:17.999Z,950
2022-09-06T16:00:18.337Z,874
2022-09-06T16:02:17.450Z,839
2022-09-06T16:04:18.285Z,949
2022-09-06T16:06:25.538Z,901
2022-09-06T16:08:18.017Z,988
2022-09-06T16:10:17.840Z,951
2022-09-06T16:12:17.603Z,954
2022-09-06T16:14:17.335Z,909
2022-09-06T16:16:17.702Z,899
2022-09-06T16:18:17.955Z,872
2022-09-06T16:20:17.804Z,859
2022-09-06T16:22:17.583Z,845
2022-09-06T16:24:17.368Z,924
2022-09-06T16:26:21.238Z,927
2022-09-06T16:28:18.336Z,970
2022-09-06T16:30:18.350Z,961
2022-09-06T16:32:18.158Z,942
2022-09-06T16:34:18.031Z,829
2022-09-06T16:36:17.908Z,905
2022-09-06T16:38:17.875Z,974
2022-09-06T16:40:17.673Z,922
2022-09-06T16:42:17.553Z,953
2022-09-06T16:44:17.560Z,995
2022-09-06T16:46:17.788Z,920
2022-09-06T16:48:17.522Z,995
2022-09-06T16:50:18.382Z,1020
2022-09-06T16:52:18.148Z,946
2022-09-06T16:54:18.261Z,952
2022-09-06T16:56:17.382Z,917
2022-09-06T16:58:17.391Z,1003
2022-09-06T17:00:17.395Z,948
2022-09-06T17:02:17.767Z,971
2022-09-06T17:04:18.272Z,901
2022-09-06T17:06:18.096Z,979
2022-09-06T17:08:17.979Z,974
2022-09-06T17:10:17.750Z,996
2022-09-06T17:12:17.536Z,982
2022-09-06T17:14:18.349Z,951
2022-09-06T17:16:22.017Z,989
2022-09-06T17:18:17.603Z,929
2022-09-06T17:20:17.462Z,967
2022-09-06T17:22:18.272Z,1021
2022-09-06T17:24:18.089Z,1005
2022-09-06T17:26:18.078Z,991
2022-09-06T17:28:17.923Z,1013
2022-09-06T17:30:17.769Z,1004
2022-09-06T17:32:17.550Z,997
2022-09-06T17:34:18.257Z,1016
2022-09-06T17:36:17.963Z,948
2022-09-06T17:38:17.367Z,932
2022-09-06T17:40:17.694Z,967
2022-09-06T17:42:17.507Z,942
2022-09-06T17:44:18.362Z,1062
2022-09-06T17:46:18.217Z,950
2022-09-06T17:48:18.028Z,1014
2022-09-06T17:50:17.897Z,952
2022-09-06T17:52:18.293Z,902
2022-09-06T17:54:18.132Z,895
2022-09-06T17:56:17.935Z,957
2022-09-06T17:58:17.883Z,903
2022-09-06T18:00:17.651Z,984
2022-09-06T18:02:17.447Z,1023
2022-09-06T18:04:18.277Z,981
2022-09-06T18:06:18.081Z,926
2022-09-06T18:08:17.931Z,970
2022-09-06T18:10:18.128Z,1024
2022-09-06T18:12:17.947Z,1011
2022-09-06T18:14:17.753Z,963
2022-09-06T18:16:17.590Z,1008
2022-09-06T18:18:17.437Z,1001
2022-09-06T18:20:17.477Z,981
2022-09-06T18:22:18.314Z,970
2022-09-06T18:24:18.134Z,1021
2022-09-06T18:26:18.279Z,1028
2022-09-06T18:28:17.520Z,984
2022-09-06T18:30:18.238Z,950
2022-09-06T18:32:17.929Z,995
2022-09-06T18:34:17.775Z,996
2022-09-06T18:36:17.575Z,893
2022-09-06T18:38:17.487Z,932
2022-09-06T18:40:18.294Z,967
2022-09-06T18:42:17.727Z,917
2022-09-06T18:44:17.522Z,879
2022-09-06T18:46:18.329Z,907
2022-09-06T18:48:17.742Z,955
2022-09-06T18:50:18.097Z,939
2022-09-06T18:52:17.916Z,1024
2022-09-06T18:54:17.665Z,1022
2022-09-06T18:56:17.490Z,883
2022-09-06T18:58:18.381Z,823
2022-09-06T19:00:17.447Z,1017
2022-09-06T19:02:18.345Z,959
2022-09-06T19:04:17.594Z,978
2022-09-06T19:06:18.385Z,1005
2022-09-06T19:08:18.131Z,981
2022-09-06T19:10:17.877Z,957
2022-09-06T19:12:17.905Z,929
2022-09-06T19:14:17.726Z,845
2022-09-06T19:16:18.160Z,923
2022-09-06T19:18:17.672Z,876
2022-09-06T19:20:17.384Z,870
2022-09-06T19:22:18.382Z,780
2022-09-06T19:24:18.024Z,749
2022-09-06T19:26:17.901Z,806
2022-09-06T19:28:17.722Z,791
2022-09-06T19:30:18.131Z,802
2022-09-06T19:32:17.878Z,825
2022-09-06T19:34:17.639Z,788
2022-09-06T19:36:17.344Z,746
2022-09-06T19:38:17.860Z,669
2022-09-06T19:40:17.852Z,641
2022-09-06T19:42:17.764Z,692
2022-09-06T19:44:17.549Z,730
2022-09-06T19:46:17.723Z,702
2022-09-06T19:48:18.191Z,658
2022-09-06T19:50:17.445Z,672
2022-09-06T19:52:18.217Z,662
2022-09-06T19:54:17.576Z,681
2022-09-06T19:56:17.711Z,680
2022-09-06T19:58:17.495Z,650
2022-09-06T20:00:18.283Z,681
2022-09-06T20:02:18.181Z,695
2022-09-06T20:04:17.394Z,707
2022-09-06T20:06:18.258Z,631
2022-09-06T20:08:18.091Z,667
2022-09-06T20:10:18.274Z,587
2022-09-06T20:12:18.149Z,631
2022-09-06T20:14:17.992Z,672
2022-09-06T20:16:20.549Z,729
2022-09-06T20:18:17.742Z,637
2022-09-06T20:20:17.830Z,635
2022-09-06T20:22:17.708Z,652
2022-09-06T20:24:17.519Z,629
2022-09-06T20:26:17.517Z,643
2022-09-06T20:28:18.250Z,596
2022-09-06T20:30:17.937Z,613
2022-09-06T20:32:17.761Z,614
2022-09-06T20:34:17.619Z,647
2022-09-06T20:36:17.902Z,524
2022-09-06T20:38:17.738Z,642
2022-09-06T20:40:17.994Z,655
2022-09-06T20:42:17.798Z,614
2022-09-06T20:44:17.925Z,581
2022-09-06T20:46:18.101Z,550
2022-09-06T20:48:17.908Z,596
2022-09-06T20:50:17.787Z,466
2022-09-06T20:52:18.091Z,554
2022-09-06T20:54:18.010Z,517
2022-09-06T20:56:17.868Z,561
2022-09-06T20:58:17.748Z,582
2022-09-06T21:00:17.806Z,535
2022-09-06T21:02:17.813Z,588
2022-09-06T21:04:17.748Z,599
2022-09-06T21:06:17.575Z,543
2022-09-06T21:08:17.811Z,572
2022-09-06T21:10:17.531Z,552
2022-09-06T21:12:17.487Z,541
2022-09-06T21:14:17.651Z,541
2022-09-06T21:16:21.956Z,552
2022-09-06T21:18:18.044Z,515
2022-09-06T21:20:17.864Z,544
2022-09-06T21:22:17.697Z,578
2022-09-06T21:24:17.532Z,548
2022-09-06T21:26:17.296Z,523
2022-09-06T21:28:18.143Z,552
2022-09-06T21:30:18.323Z,578
2022-09-06T21:32:18.125Z,556
2022-09-06T21:34:17.951Z,578
2022-09-06T21:36:18.121Z,580
2022-09-06T21:38:17.867Z,567
2022-09-06T21:40:17.950Z,501
2022-09-06T21:42:17.791Z,492
2022-09-06T21:44:17.735Z,532
2022-09-06T21:46:17.645Z,564
2022-09-06T21:48:17.612Z,559
2022-09-06T21:50:17.416Z,490
2022-09-06T21:52:17.578Z,576
2022-09-06T21:54:17.587Z,524
2022-09-06T21:56:17.473Z,555
2022-09-06T21:58:18.296Z,571
2022-09-06T22:00:18.033Z,556
2022-09-06T22:02:17.995Z,552
2022-09-06T22:04:17.831Z,540
2022-09-06T22:06:17.740Z,564
2022-09-06T22:08:17.633Z,481
2022-09-06T22:10:17.604Z,506
2022-09-06T22:12:17.455Z,596
2022-09-06T22:14:17.450Z,584
2022-09-06T22:16:17.561Z,518
2022-09-06T22:18:17.503Z,601
2022-09-06T22:20:18.399Z,664
2022-09-06T22:22:18.191Z,717
2022-09-06T22:24:18.010Z,752
2022-09-06T22:26:18.130Z,682
2022-09-06T22:28:17.906Z,722
2022-09-06T22:30:17.679Z,662
2022-09-06T22:32:17.493Z,762
2022-09-06T22:34:18.396Z,697
2022-09-06T22:36:18.260Z,771
2022-09-06T22:38:17.635Z,771
2022-09-06T22:40:17.767Z,755
2022-09-06T22:42:17.479Z,806
2022-09-06T22:44:18.238Z,742
2022-09-06T22:46:18.045Z,749
2022-09-06T22:48:18.171Z,808
2022-09-06T22:50:18.156Z,797
2022-09-06T22:52:17.822Z,786
2022-09-06T22:54:17.811Z,768
2022-09-06T22:56:17.623Z,775
2022-09-06T22:58:17.410Z,847
2022-09-06T23:00:17.865Z,843
2022-09-06T23:02:17.620Z,786
2022-09-06T23:04:18.358Z,845
2022-09-06T23:06:17.695Z,836
2022-09-06T23:08:17.532Z,854
2022-09-06T23:10:18.399Z,789
2022-09-06T23:12:17.614Z,760
2022-09-06T23:14:17.442Z,871
2022-09-06T23:16:18.486Z,807
2022-09-06T23:18:17.382Z,891
2022-09-06T23:20:17.605Z,872
2022-09-06T23:22:17.650Z,902
2022-09-06T23:24:17.731Z,861
2022-09-06T23:26:17.572Z,873
2022-09-06T23:28:17.619Z,815
2022-09-06T23:30:17.497Z,874
2022-09-06T23:32:18.175Z,859
2022-09-06T23:34:18.032Z,850
2022-09-06T23:36:18.208Z,879
2022-09-06T23:38:17.602Z,822
2022-09-06T23:40:18.228Z,880
2022-09-06T23:42:18.110Z,883
2022-09-06T23:44:17.951Z,895
2022-09-06T23:46:17.853Z,808
2022-09-06T23:48:17.959Z,815
2022-09-06T23:50:18.226Z,901
2022-09-06T23:52:18.085Z,927
2022-09-06T23:54:17.894Z,865
2022-09-06T23:56:17.733Z,900
2022-09-06T23:58:17.459Z,854
