createdAt,value
2018-06-01T00:00:10.634Z,19.90
2018-06-01T00:02:38.056Z,19.90
2018-06-01T00:05:05.501Z,19.90
2018-06-01T00:07:32.960Z,19.90
2018-06-01T00:10:00.396Z,19.90
2018-06-01T00:12:28.706Z,19.80
2018-06-01T00:14:56.886Z,19.80
2018-06-01T00:17:24.322Z,19.70
2018-06-01T00:19:51.839Z,19.70
2018-06-01T00:22:19.268Z,19.70
2018-06-01T00:24:46.717Z,19.70
2018-06-01T00:27:14.250Z,19.60
2018-06-01T00:29:41.701Z,19.70
2018-06-01T00:32:09.128Z,19.80
2018-06-01T00:34:36.576Z,20.00
2018-06-01T00:37:04.128Z,20.00
2018-06-01T00:39:31.548Z,20.00
2018-06-01T00:41:59.099Z,19.90
2018-06-01T00:44:26.549Z,19.90
2018-06-01T00:46:54.218Z,19.80
2018-06-01T00:49:21.688Z,19.80
2018-06-01T00:51:49.152Z,19.80
2018-06-01T00:54:16.600Z,19.80
2018-06-01T00:56:44.035Z,19.90
2018-06-01T00:59:11.561Z,19.90
2018-06-01T01:01:38.989Z,19.80
2018-06-01T01:04:07.204Z,19.70
2018-06-01T01:06:34.641Z,19.70
2018-06-01T01:09:02.980Z,19.70
2018-06-01T01:11:30.433Z,19.70
2018-06-01T01:13:57.916Z,19.60
2018-06-01T01:16:25.367Z,19.60
2018-06-01T01:18:52.852Z,19.60
2018-06-01T01:21:20.329Z,19.60
2018-06-01T01:23:47.801Z,19.50
2018-06-01T01:26:15.405Z,19.50
2018-06-01T01:28:42.852Z,19.50
2018-06-01T01:31:10.289Z,19.50
2018-06-01T01:33:37.745Z,19.50
2018-06-01T01:36:06.164Z,19.40
2018-06-01T01:38:33.636Z,19.40
2018-06-01T01:41:01.108Z,19.40
2018-06-01T01:43:28.557Z,19.40
2018-06-01T01:45:56.004Z,19.30
2018-06-01T01:48:24.216Z,19.40
2018-06-01T01:50:51.645Z,19.30
2018-06-01T01:53:19.092Z,19.40
2018-06-01T01:55:46.536Z,19.30
2018-06-01T01:58:14.009Z,19.30
2018-06-01T02:00:41.477Z,19.30
2018-06-01T02:03:08.896Z,19.30
2018-06-01T02:05:37.132Z,19.30
2018-06-01T02:08:04.560Z,19.20
2018-06-01T02:10:32.780Z,19.30
2018-06-01T02:13:00.209Z,19.20
2018-06-01T02:15:27.639Z,19.30
2018-06-01T02:17:55.094Z,19.30
2018-06-01T02:20:22.555Z,19.30
2018-06-01T02:22:51.433Z,19.20
2018-06-01T02:25:19.668Z,19.20
2018-06-01T02:27:47.163Z,19.20
2018-06-01T02:30:14.685Z,19.20
2018-06-01T02:32:42.113Z,19.20
2018-06-01T02:35:09.562Z,19.20
2018-06-01T02:37:37.011Z,19.20
2018-06-01T02:40:04.472Z,19.20
2018-06-01T02:42:31.921Z,19.10
2018-06-01T02:44:59.405Z,19.10
2018-06-01T02:47:26.879Z,19.00
2018-06-01T02:49:54.344Z,19.00
2018-06-01T02:52:21.924Z,19.00
2018-06-01T02:54:49.389Z,18.90
2018-06-01T02:57:16.817Z,19.00
2018-06-01T02:59:45.029Z,19.00
2018-06-01T03:02:12.461Z,19.00
2018-06-01T03:04:40.683Z,18.90
2018-06-01T03:07:11.769Z,18.90
2018-06-01T03:09:39.225Z,18.90
2018-06-01T03:12:06.832Z,18.90
2018-06-01T03:14:34.285Z,18.90
2018-06-01T03:17:01.737Z,18.80
2018-06-01T03:19:29.188Z,18.90
2018-06-01T03:21:56.676Z,18.90
2018-06-01T03:24:24.109Z,18.80
2018-06-01T03:26:51.647Z,18.80
2018-06-01T03:29:19.116Z,18.90
2018-06-01T03:31:46.560Z,19.00
2018-06-01T03:34:14.025Z,18.90
2018-06-01T03:36:41.480Z,18.80
2018-06-01T03:39:08.913Z,18.70
2018-06-01T03:41:36.403Z,18.70
2018-06-01T03:44:04.618Z,18.60
2018-06-01T03:46:32.066Z,18.50
2018-06-01T03:48:59.493Z,18.60
2018-06-01T03:51:26.948Z,18.60
2018-06-01T03:53:54.400Z,18.60
2018-06-01T03:56:21.859Z,18.60
2018-06-01T03:58:49.355Z,18.60
2018-06-01T04:01:16.796Z,18.70
2018-06-01T04:03:44.272Z,18.70
2018-06-01T04:06:11.736Z,18.70
2018-06-01T04:08:39.221Z,18.70
2018-06-01T04:11:06.644Z,18.60
2018-06-01T04:13:34.836Z,18.60
2018-06-01T04:16:03.043Z,18.60
2018-06-01T04:18:30.524Z,18.60
2018-06-01T04:20:58.208Z,18.60
2018-06-01T04:23:25.668Z,18.60
2018-06-01T04:25:53.112Z,18.50
2018-06-01T04:28:20.544Z,18.50
2018-06-01T04:30:47.996Z,18.50
2018-06-01T04:33:15.450Z,18.50
2018-06-01T04:35:42.912Z,18.50
2018-06-01T04:38:10.341Z,18.50
2018-06-01T04:40:38.568Z,18.50
2018-06-01T04:43:06.025Z,18.50
2018-06-01T04:45:34.257Z,18.60
2018-06-01T04:48:01.802Z,18.50
2018-06-01T04:50:29.228Z,18.60
2018-06-01T04:52:57.559Z,18.60
2018-06-01T04:55:25.132Z,18.50
2018-06-01T04:57:52.588Z,18.60
2018-06-01T05:00:20.069Z,18.70
2018-06-01T05:02:47.531Z,18.60
2018-06-01T05:05:14.990Z,18.70
2018-06-01T05:07:42.476Z,18.70
2018-06-01T05:10:10.472Z,18.60
2018-06-01T05:12:37.919Z,18.70
2018-06-01T05:15:05.368Z,18.70
2018-06-01T05:17:33.682Z,18.70
2018-06-01T05:20:01.157Z,18.70
2018-06-01T05:22:28.697Z,18.70
2018-06-01T05:24:56.307Z,18.70
2018-06-01T05:27:23.773Z,18.80
2018-06-01T05:29:51.227Z,18.70
2018-06-01T05:32:18.704Z,18.70
2018-06-01T05:34:46.213Z,18.80
2018-06-01T05:37:13.836Z,18.80
2018-06-01T05:39:42.040Z,18.80
2018-06-01T05:42:09.611Z,18.70
2018-06-01T05:44:37.065Z,18.80
2018-06-01T05:47:04.664Z,18.80
2018-06-01T05:49:32.230Z,18.80
2018-06-01T05:51:59.676Z,18.80
2018-06-01T05:54:27.156Z,18.80
2018-06-01T05:56:55.456Z,18.90
2018-06-01T05:59:22.880Z,18.80
2018-06-01T06:01:51.096Z,18.90
2018-06-01T06:04:18.525Z,18.80
2018-06-01T06:06:46.048Z,18.90
2018-06-01T06:09:13.480Z,18.90
2018-06-01T06:11:41.702Z,18.90
2018-06-01T06:14:09.175Z,18.90
2018-06-01T06:16:36.628Z,19.00
2018-06-01T06:19:04.081Z,19.00
2018-06-01T06:21:32.263Z,19.00
2018-06-01T06:24:00.674Z,19.00
2018-06-01T06:26:28.095Z,19.00
2018-06-01T06:28:55.628Z,19.00
2018-06-01T06:31:23.117Z,19.00
2018-06-01T06:33:50.527Z,19.00
2018-06-01T06:36:18.857Z,19.10
2018-06-01T06:38:46.288Z,19.10
2018-06-01T06:41:14.619Z,19.20
2018-06-01T06:43:42.049Z,19.10
2018-06-01T06:46:10.333Z,19.30
2018-06-01T06:48:38.564Z,19.30
2018-06-01T06:51:06.010Z,19.30
2018-06-01T06:53:33.501Z,19.30
2018-06-01T06:56:00.939Z,19.30
2018-06-01T06:58:28.368Z,19.40
2018-06-01T07:00:55.829Z,19.40
2018-06-01T07:03:23.261Z,19.40
2018-06-01T07:05:50.699Z,19.30
2018-06-01T07:08:18.896Z,19.20
2018-06-01T07:10:47.214Z,19.20
2018-06-01T07:13:14.693Z,19.10
2018-06-01T07:15:42.251Z,19.10
2018-06-01T07:18:09.737Z,19.10
2018-06-01T07:20:37.180Z,19.10
2018-06-01T07:23:04.608Z,19.10
2018-06-01T07:25:32.135Z,19.10
2018-06-01T07:27:59.633Z,19.10
2018-06-01T07:30:27.067Z,19.10
2018-06-01T07:32:54.546Z,19.20
2018-06-01T07:35:22.014Z,19.20
2018-06-01T07:37:49.435Z,19.20
2018-06-01T07:40:17.069Z,19.20
2018-06-01T07:42:44.501Z,19.20
2018-06-01T07:45:12.708Z,19.20
2018-06-01T07:47:40.192Z,19.20
2018-06-01T07:50:07.956Z,19.40
2018-06-01T07:52:35.529Z,19.50
2018-06-01T07:55:03.000Z,19.50
2018-06-01T07:57:30.423Z,19.50
2018-06-01T07:59:57.857Z,19.50
2018-06-01T08:02:25.300Z,19.50
2018-06-01T08:04:52.742Z,19.60
2018-06-01T08:07:21.364Z,19.70
2018-06-01T08:09:48.778Z,19.70
2018-06-01T08:12:16.298Z,19.70
2018-06-01T08:14:44.615Z,19.80
2018-06-01T08:17:12.028Z,19.80
2018-06-01T08:19:40.242Z,19.90
2018-06-01T08:22:07.684Z,19.90
2018-06-01T08:24:35.908Z,19.90
2018-06-01T08:27:03.400Z,19.90
2018-06-01T08:29:31.540Z,20.00
2018-06-01T08:31:59.005Z,19.90
2018-06-01T08:34:26.616Z,19.90
2018-06-01T08:36:54.081Z,19.90
2018-06-01T08:39:24.373Z,19.90
2018-06-01T08:41:51.779Z,20.00
2018-06-01T08:44:19.224Z,20.00
2018-06-01T08:46:47.452Z,20.20
2018-06-01T08:49:14.900Z,20.20
2018-06-01T08:51:42.352Z,20.20
2018-06-01T08:54:10.650Z,20.20
2018-06-01T08:56:38.069Z,20.10
2018-06-01T08:59:05.561Z,20.20
2018-06-01T09:01:33.078Z,20.20
2018-06-01T09:04:00.499Z,20.20
2018-06-01T09:06:28.728Z,20.30
2018-06-01T09:08:56.172Z,20.20
2018-06-01T09:11:23.672Z,20.30
2018-06-01T09:13:51.124Z,20.30
2018-06-01T09:16:18.572Z,20.30
2018-06-01T09:18:46.796Z,20.30
2018-06-01T09:21:14.250Z,20.30
2018-06-01T09:23:41.757Z,20.40
2018-06-01T09:26:09.200Z,20.40
2018-06-01T09:28:36.633Z,20.50
2018-06-01T09:31:04.855Z,20.70
2018-06-01T09:33:32.333Z,20.60
2018-06-01T09:35:59.802Z,20.80
2018-06-01T09:38:27.258Z,20.90
2018-06-01T09:40:54.856Z,20.90
2018-06-01T09:43:22.310Z,21.00
2018-06-01T09:45:49.741Z,21.00
2018-06-01T09:48:17.968Z,21.20
2018-06-01T09:50:45.409Z,21.10
2018-06-01T09:53:13.600Z,21.20
2018-06-01T09:55:41.052Z,21.20
2018-06-01T09:58:09.301Z,21.10
2018-06-01T10:00:42.357Z,21.10
2018-06-01T10:03:09.952Z,21.10
2018-06-01T10:05:37.408Z,21.00
2018-06-01T10:08:04.993Z,21.00
2018-06-01T10:10:36.348Z,21.00
2018-06-01T10:13:03.833Z,21.00
2018-06-01T10:15:31.327Z,21.00
2018-06-01T10:17:58.868Z,21.10
2018-06-01T10:20:26.339Z,21.10
2018-06-01T10:22:53.849Z,21.10
2018-06-01T10:25:22.044Z,21.20
2018-06-01T10:27:50.280Z,21.20
2018-06-01T10:30:17.707Z,21.20
2018-06-01T10:32:45.321Z,21.30
2018-06-01T10:35:12.752Z,21.30
2018-06-01T10:37:40.963Z,21.40
2018-06-01T10:40:08.432Z,21.40
2018-06-01T10:42:37.612Z,21.40
2018-06-01T10:45:05.833Z,21.50
2018-06-01T10:47:33.316Z,21.40
2018-06-01T10:50:00.772Z,21.40
2018-06-01T10:52:29.089Z,21.40
2018-06-01T10:54:56.572Z,21.50
2018-06-01T10:57:24.020Z,21.50
2018-06-01T10:59:51.463Z,21.60
2018-06-01T11:02:19.657Z,21.70
2018-06-01T11:04:47.113Z,21.60
2018-06-01T11:07:14.564Z,21.70
2018-06-01T11:09:42.761Z,21.70
2018-06-01T11:12:10.980Z,21.70
2018-06-01T11:14:38.429Z,21.60
2018-06-01T11:17:05.881Z,21.70
2018-06-01T11:19:34.073Z,21.70
2018-06-01T11:22:02.300Z,21.70
2018-06-01T11:24:29.736Z,21.60
2018-06-01T11:26:57.168Z,21.70
2018-06-01T11:29:24.615Z,21.70
2018-06-01T11:31:52.788Z,21.70
2018-06-01T11:34:22.342Z,21.70
2018-06-01T11:36:52.420Z,21.70
2018-06-01T11:39:20.981Z,21.80
2018-06-01T11:41:48.917Z,21.80
2018-06-01T11:44:17.224Z,21.80
2018-06-01T11:46:44.760Z,21.80
2018-06-01T11:49:12.244Z,21.90
2018-06-01T11:51:39.813Z,22.00
2018-06-01T11:54:07.281Z,22.10
2018-06-01T11:56:34.713Z,22.10
2018-06-01T11:59:02.933Z,22.00
2018-06-01T12:01:30.365Z,22.00
2018-06-01T12:03:58.697Z,22.10
2018-06-01T12:06:26.125Z,22.10
2018-06-01T12:08:54.353Z,22.20
2018-06-01T12:11:21.795Z,22.10
2018-06-01T12:13:49.236Z,22.20
2018-06-01T12:16:16.761Z,22.20
2018-06-01T12:18:44.224Z,22.20
2018-06-01T12:21:11.668Z,22.30
2018-06-01T12:23:39.268Z,22.40
2018-06-01T12:26:06.697Z,22.50
2018-06-01T12:28:34.916Z,22.60
2018-06-01T12:31:02.342Z,22.60
2018-06-01T12:33:29.864Z,22.70
2018-06-01T12:35:57.292Z,22.70
2018-06-01T12:38:25.520Z,22.70
2018-06-01T12:40:52.944Z,22.70
2018-06-01T12:43:21.157Z,22.80
2018-06-01T12:45:48.649Z,22.80
2018-06-01T12:48:16.116Z,22.80
2018-06-01T12:50:43.589Z,22.80
2018-06-01T12:53:11.061Z,22.80
2018-06-01T12:55:38.519Z,22.80
2018-06-01T12:58:05.994Z,22.90
2018-06-01T13:00:33.464Z,22.90
2018-06-01T13:03:00.928Z,22.90
2018-06-01T13:05:28.632Z,22.90
2018-06-01T13:07:56.165Z,22.90
2018-06-01T13:10:23.606Z,22.80
2018-06-01T13:12:51.124Z,22.90
2018-06-01T13:15:18.639Z,22.90
2018-06-01T13:17:46.056Z,22.90
2018-06-01T13:20:13.614Z,22.90
2018-06-01T13:22:41.112Z,23.00
2018-06-01T13:25:08.568Z,23.00
2018-06-01T13:27:35.987Z,23.00
2018-06-01T13:30:04.205Z,23.10
2018-06-01T13:32:31.660Z,23.00
2018-06-01T13:34:59.876Z,23.20
2018-06-01T13:37:27.308Z,23.10
2018-06-01T13:39:55.622Z,23.10
2018-06-01T13:42:23.825Z,23.10
2018-06-01T13:44:51.297Z,23.10
2018-06-01T13:47:18.747Z,23.10
2018-06-01T13:49:46.237Z,23.30
2018-06-01T13:52:13.704Z,23.40
2018-06-01T13:54:41.178Z,23.40
2018-06-01T13:57:08.642Z,23.50
2018-06-01T13:59:36.088Z,23.50
2018-06-01T14:02:03.628Z,23.50
2018-06-01T14:04:31.153Z,23.50
2018-06-01T14:06:58.609Z,23.50
2018-06-01T14:09:26.121Z,23.50
2018-06-01T14:11:54.253Z,23.50
2018-06-01T14:14:21.729Z,23.40
2018-06-01T14:16:51.435Z,23.50
2018-06-01T14:19:18.860Z,23.50
2018-06-01T14:21:46.308Z,23.50
2018-06-01T14:24:13.744Z,23.50
2018-06-01T14:26:42.054Z,23.80
2018-06-01T14:29:09.496Z,23.80
2018-06-01T14:31:37.684Z,23.70
2018-06-01T14:34:05.920Z,23.80
2018-06-01T14:36:33.381Z,23.80
2018-06-01T14:39:00.812Z,23.80
2018-06-01T14:41:29.024Z,23.60
2018-06-01T14:43:56.443Z,23.50
2018-06-01T14:46:23.888Z,23.60
2018-06-01T14:48:51.364Z,23.70
2018-06-01T14:51:18.795Z,23.80
2018-06-01T14:53:46.286Z,23.90
2018-06-01T14:56:13.732Z,23.90
2018-06-01T14:58:41.168Z,23.90
2018-06-01T15:01:08.608Z,23.80
2018-06-01T15:03:36.052Z,23.80
2018-06-01T15:06:03.485Z,23.80
2018-06-01T15:08:31.731Z,23.80
2018-06-01T15:10:59.172Z,23.80
2018-06-01T15:13:26.657Z,23.80
2018-06-01T15:15:54.116Z,23.80
2018-06-01T15:18:21.569Z,23.90
2018-06-01T15:20:50.020Z,24.20
2018-06-01T15:23:17.554Z,24.20
2018-06-01T15:25:45.071Z,24.30
2018-06-01T15:28:12.457Z,24.30
2018-06-01T15:30:40.676Z,24.00
2018-06-01T15:33:08.113Z,24.00
2018-06-01T15:35:36.328Z,23.90
2018-06-01T15:38:03.772Z,23.90
2018-06-01T15:40:32.088Z,23.90
2018-06-01T15:43:00.225Z,23.80
2018-06-01T15:45:27.772Z,23.90
2018-06-01T15:47:55.220Z,23.80
2018-06-01T15:50:22.652Z,23.80
2018-06-01T15:52:50.869Z,23.70
2018-06-01T15:55:18.349Z,23.70
2018-06-01T15:57:45.778Z,23.70
2018-06-01T16:00:13.973Z,23.70
2018-06-01T16:02:41.464Z,23.60
2018-06-01T16:05:08.902Z,23.60
2018-06-01T16:07:37.093Z,23.40
2018-06-01T16:10:05.304Z,23.50
2018-06-01T16:12:32.794Z,23.40
2018-06-01T16:15:00.245Z,23.60
2018-06-01T16:17:32.000Z,23.80
2018-06-01T16:20:00.206Z,23.70
2018-06-01T16:22:27.694Z,23.70
2018-06-01T16:24:55.244Z,23.50
2018-06-01T16:27:22.673Z,23.50
2018-06-01T16:29:50.888Z,23.40
2018-06-01T16:32:18.323Z,23.40
2018-06-01T16:34:45.765Z,23.40
2018-06-01T16:37:15.052Z,23.30
2018-06-01T16:39:42.541Z,23.30
2018-06-01T16:42:10.413Z,23.20
2018-06-01T16:44:37.843Z,23.20
2018-06-01T16:47:06.065Z,23.20
2018-06-01T16:49:33.489Z,23.20
2018-06-01T16:52:02.537Z,23.20
2018-06-01T16:54:29.955Z,23.10
2018-06-01T16:56:58.189Z,23.10
2018-06-01T16:59:25.654Z,23.00
2018-06-01T17:01:53.076Z,23.10
2018-06-01T17:04:20.601Z,23.10
2018-06-01T17:06:48.029Z,23.10
2018-06-01T17:09:16.248Z,23.10
2018-06-01T17:11:43.680Z,23.10
2018-06-01T17:14:11.912Z,23.20
2018-06-01T17:16:39.377Z,23.10
2018-06-01T17:19:06.865Z,23.10
2018-06-01T17:21:34.346Z,23.10
2018-06-01T17:24:01.793Z,23.10
2018-06-01T17:26:29.237Z,23.10
2018-06-01T17:28:56.692Z,23.10
2018-06-01T17:31:24.900Z,22.90
2018-06-01T17:33:52.334Z,22.90
2018-06-01T17:36:20.555Z,23.00
2018-06-01T17:38:47.992Z,22.90
2018-06-01T17:41:16.220Z,22.90
2018-06-01T17:43:43.653Z,22.90
2018-06-01T17:46:11.880Z,22.90
2018-06-01T17:48:39.312Z,22.90
2018-06-01T17:51:07.559Z,22.90
2018-06-01T17:53:35.012Z,22.90
2018-06-01T17:56:02.444Z,22.80
2018-06-01T17:58:30.656Z,22.80
2018-06-01T18:00:58.104Z,22.70
2018-06-01T18:03:25.536Z,22.70
2018-06-01T18:05:53.064Z,22.70
2018-06-01T18:08:20.487Z,22.60
2018-06-01T18:10:48.726Z,22.60
2018-06-01T18:13:16.164Z,22.50
2018-06-01T18:15:44.365Z,22.60
2018-06-01T18:18:11.937Z,22.50
2018-06-01T18:20:40.113Z,22.50
2018-06-01T18:23:07.608Z,22.40
2018-06-01T18:25:35.081Z,22.40
2018-06-01T18:28:02.525Z,22.30
2018-06-01T18:30:29.968Z,22.20
2018-06-01T18:32:58.165Z,21.90
2018-06-01T18:35:26.369Z,21.90
2018-06-01T18:37:53.816Z,21.80
2018-06-01T18:40:22.008Z,21.70
2018-06-01T18:42:50.235Z,21.60
2018-06-01T18:45:17.665Z,21.50
2018-06-01T18:47:45.950Z,21.40
2018-06-01T18:50:14.179Z,21.30
2018-06-01T18:52:41.612Z,21.30
2018-06-01T18:55:09.932Z,21.20
2018-06-01T18:57:37.360Z,21.20
2018-06-01T19:00:05.588Z,21.20
2018-06-01T19:02:33.036Z,21.20
2018-06-01T19:05:00.463Z,21.40
2018-06-01T19:07:27.999Z,21.50
2018-06-01T19:09:55.424Z,21.30
2018-06-01T19:12:23.628Z,21.10
2018-06-01T19:14:51.062Z,21.10
2018-06-01T19:17:18.599Z,21.20
2018-06-01T19:19:46.073Z,21.20
2018-06-01T19:22:13.519Z,21.10
2018-06-01T19:24:40.944Z,21.30
2018-06-01T19:27:08.380Z,21.50
2018-06-01T19:29:35.821Z,21.60
2018-06-01T19:32:03.337Z,21.50
2018-06-01T19:34:31.402Z,21.60
2018-06-01T19:36:58.860Z,21.60
2018-06-01T19:39:26.298Z,21.70
2018-06-01T19:41:54.514Z,21.60
2018-06-01T19:44:21.988Z,21.60
2018-06-01T19:46:49.412Z,21.60
2018-06-01T19:49:17.606Z,21.60
2018-06-01T19:51:45.828Z,21.60
2018-06-01T19:54:13.301Z,21.60
2018-06-01T19:56:40.773Z,21.60
2018-06-01T19:59:08.237Z,21.60
2018-06-01T20:01:35.708Z,21.60
2018-06-01T20:04:03.142Z,21.60
2018-06-01T20:06:31.343Z,21.50
2018-06-01T20:08:58.829Z,21.50
2018-06-01T20:11:26.305Z,21.50
2018-06-01T20:13:53.757Z,21.50
2018-06-01T20:16:21.245Z,21.50
2018-06-01T20:18:48.708Z,21.40
2018-06-01T20:21:16.176Z,21.40
2018-06-01T20:23:43.740Z,21.30
2018-06-01T20:26:11.220Z,21.30
2018-06-01T20:28:38.649Z,21.30
2018-06-01T20:31:06.874Z,21.20
2018-06-01T20:33:34.348Z,21.20
2018-06-01T20:36:01.800Z,21.20
2018-06-01T20:38:29.223Z,21.20
2018-06-01T20:40:56.752Z,21.10
2018-06-01T20:43:24.220Z,21.10
2018-06-01T20:45:51.664Z,21.10
2018-06-01T20:48:19.875Z,21.00
2018-06-01T20:50:47.375Z,21.00
2018-06-01T20:53:14.760Z,21.00
2018-06-01T20:55:42.288Z,21.00
2018-06-01T20:58:09.736Z,21.00
2018-06-01T21:00:37.224Z,21.00
2018-06-01T21:03:04.668Z,20.90
2018-06-01T21:05:32.884Z,20.90
2018-06-01T21:08:00.729Z,20.90
2018-06-01T21:10:28.944Z,20.90
2018-06-01T21:12:56.395Z,20.80
2018-06-01T21:15:23.892Z,20.80
2018-06-01T21:17:51.348Z,20.80
2018-06-01T21:20:18.765Z,20.80
2018-06-01T21:22:46.296Z,20.80
2018-06-01T21:25:13.777Z,20.80
2018-06-01T21:27:41.187Z,20.80
2018-06-01T21:30:08.633Z,20.80
2018-06-01T21:32:36.073Z,20.80
2018-06-01T21:35:03.528Z,20.70
2018-06-01T21:37:30.957Z,20.70
2018-06-01T21:39:58.385Z,20.70
2018-06-01T21:42:25.832Z,20.70
2018-06-01T21:44:53.313Z,20.60
2018-06-01T21:47:20.785Z,20.60
2018-06-01T21:49:48.256Z,20.60
2018-06-01T21:52:15.685Z,20.50
2018-06-01T21:54:43.900Z,20.50
2018-06-01T21:57:11.382Z,20.40
2018-06-01T21:59:38.837Z,20.40
2018-06-01T22:02:06.305Z,20.40
2018-06-01T22:04:34.480Z,20.30
2018-06-01T22:07:01.984Z,20.30
2018-06-01T22:09:29.425Z,20.30
2018-06-01T22:11:56.876Z,20.30
2018-06-01T22:14:25.097Z,20.30
2018-06-01T22:16:52.544Z,20.20
2018-06-01T22:19:19.972Z,20.20
2018-06-01T22:21:47.413Z,20.20
2018-06-01T22:24:14.861Z,20.20
2018-06-01T22:26:42.309Z,20.20
2018-06-01T22:29:10.528Z,20.20
2018-06-01T22:31:38.016Z,20.10
2018-06-01T22:34:05.466Z,20.10
2018-06-01T22:36:34.095Z,20.10
2018-06-01T22:39:01.536Z,20.10
2018-06-01T22:41:28.992Z,20.10
2018-06-01T22:43:56.472Z,20.00
2018-06-01T22:46:23.916Z,20.00
2018-06-01T22:48:51.351Z,20.00
2018-06-01T22:51:19.557Z,20.10
2018-06-01T22:53:47.771Z,20.00
2018-06-01T22:56:15.990Z,20.10
2018-06-01T22:58:43.442Z,20.00
2018-06-01T23:01:10.911Z,20.10
2018-06-01T23:03:38.365Z,20.10
2018-06-01T23:06:05.789Z,20.00
2018-06-01T23:08:33.320Z,20.10
2018-06-01T23:11:00.784Z,20.00
2018-06-01T23:13:28.213Z,20.00
2018-06-01T23:15:56.446Z,20.00
2018-06-01T23:18:23.912Z,20.00
2018-06-01T23:20:52.599Z,20.00
2018-06-01T23:23:20.792Z,20.00
2018-06-01T23:25:48.240Z,20.00
2018-06-01T23:28:16.460Z,20.00
2018-06-01T23:30:43.928Z,20.00
2018-06-01T23:33:11.360Z,20.00
2018-06-01T23:35:39.572Z,20.00
2018-06-01T23:38:07.057Z,20.00
2018-06-01T23:40:34.529Z,20.00
2018-06-01T23:43:02.015Z,19.90
2018-06-01T23:45:29.457Z,19.90
2018-06-01T23:47:56.932Z,19.90
2018-06-01T23:50:24.396Z,19.90
2018-06-01T23:52:51.845Z,19.80
2018-06-01T23:55:19.285Z,19.80
2018-06-01T23:57:47.477Z,19.80
