createdAt,value
2019-02-06T00:00:28.667Z,407.60
2019-02-06T00:01:28.714Z,407.52
2019-02-06T00:02:28.624Z,406.75
2019-02-06T00:03:28.618Z,407.53
2019-02-06T00:04:28.641Z,407.40
2019-02-06T00:05:28.602Z,407.21
2019-02-06T00:06:28.626Z,407.06
2019-02-06T00:07:28.579Z,407.13
2019-02-06T00:08:28.574Z,407.95
2019-02-06T00:09:28.545Z,407.73
2019-02-06T00:10:28.545Z,407.83
2019-02-06T00:11:28.530Z,407.90
2019-02-06T00:12:28.549Z,407.55
2019-02-06T00:13:28.522Z,408.17
2019-02-06T00:14:28.523Z,407.84
2019-02-06T00:15:28.498Z,407.48
2019-02-06T00:16:28.508Z,407.78
2019-02-06T00:17:28.470Z,407.97
2019-02-06T00:18:28.476Z,407.33
2019-02-06T00:19:28.444Z,407.67
2019-02-06T00:20:28.435Z,406.77
2019-02-06T00:21:28.443Z,408.04
2019-02-06T00:22:28.402Z,407.10
2019-02-06T00:23:28.390Z,407.20
2019-02-06T00:24:28.414Z,407.89
2019-02-06T00:25:28.385Z,407.27
2019-02-06T00:26:28.378Z,408.05
2019-02-06T00:27:28.396Z,407.46
2019-02-06T00:28:28.376Z,407.48
2019-02-06T00:29:28.331Z,408.09
2019-02-06T00:30:28.332Z,408.68
2019-02-06T00:31:28.316Z,408.32
2019-02-06T00:32:28.303Z,408.23
2019-02-06T00:33:28.309Z,408.42
2019-02-06T00:34:28.276Z,408.84
2019-02-06T00:35:28.284Z,408.32
2019-02-06T00:36:28.263Z,407.75
2019-02-06T00:37:28.253Z,407.83
2019-02-06T00:38:28.239Z,407.98
2019-02-06T00:39:28.260Z,407.72
2019-02-06T00:40:28.211Z,407.85
2019-02-06T00:41:28.197Z,407.76
2019-02-06T00:42:28.179Z,407.01
2019-02-06T00:43:28.173Z,407.52
2019-02-06T00:44:28.175Z,407.33
2019-02-06T00:45:28.192Z,407.09
2019-02-06T00:46:28.142Z,407.25
2019-02-06T00:47:28.132Z,407.54
2019-02-06T00:48:28.128Z,407.27
2019-02-06T00:49:28.118Z,407.27
2019-02-06T00:50:28.117Z,406.83
2019-02-06T00:51:28.242Z,406.67
2019-02-06T00:52:28.079Z,407.92
2019-02-06T00:53:28.073Z,408.04
2019-02-06T00:54:28.058Z,408.19
2019-02-06T00:55:28.048Z,407.86
2019-02-06T00:56:28.053Z,407.18
2019-02-06T00:57:28.387Z,406.83
2019-02-06T00:58:28.028Z,408.07
2019-02-06T00:59:28.011Z,407.32
2019-02-06T01:00:28.480Z,407.97
2019-02-06T01:01:27.974Z,407.37
2019-02-06T01:02:27.994Z,407.49
2019-02-06T01:03:28.004Z,407.72
2019-02-06T01:04:27.945Z,407.26
2019-02-06T01:05:37.955Z,407.72
2019-02-06T01:06:28.923Z,407.92
2019-02-06T01:07:27.916Z,407.57
2019-02-06T01:08:27.909Z,407.82
2019-02-06T01:09:27.915Z,407.49
2019-02-06T01:10:27.890Z,408.12
2019-02-06T01:11:27.877Z,407.50
2019-02-06T01:12:27.867Z,407.49
2019-02-06T01:13:27.881Z,408.48
2019-02-06T01:14:27.837Z,407.90
2019-02-06T01:15:27.825Z,407.86
2019-02-06T01:16:27.824Z,407.84
2019-02-06T01:17:27.834Z,408.35
2019-02-06T01:18:27.816Z,407.88
2019-02-06T01:19:27.860Z,407.87
2019-02-06T01:20:27.824Z,408.14
2019-02-06T01:21:27.818Z,407.84
2019-02-06T01:22:27.771Z,407.77
2019-02-06T01:23:27.767Z,407.74
2019-02-06T01:24:27.775Z,407.50
2019-02-06T01:25:28.070Z,407.28
2019-02-06T01:26:27.728Z,407.43
2019-02-06T01:27:28.040Z,407.60
2019-02-06T01:28:27.828Z,408.05
2019-02-06T01:29:27.733Z,407.19
2019-02-06T01:30:27.696Z,407.80
2019-02-06T01:31:27.682Z,407.50
2019-02-06T01:32:27.948Z,407.99
2019-02-06T01:33:27.713Z,408.12
2019-02-06T01:34:27.625Z,406.95
2019-02-06T01:35:27.620Z,407.66
2019-02-06T01:36:27.599Z,407.85
2019-02-06T01:37:27.608Z,407.82
2019-02-06T01:38:27.584Z,407.78
2019-02-06T01:39:27.570Z,407.76
2019-02-06T01:40:27.631Z,408.00
2019-02-06T01:41:27.571Z,408.68
2019-02-06T01:42:27.561Z,407.28
2019-02-06T01:43:27.645Z,407.60
2019-02-06T01:44:27.512Z,407.90
2019-02-06T01:45:27.501Z,407.78
2019-02-06T01:46:27.490Z,407.88
2019-02-06T01:47:27.560Z,407.59
2019-02-06T01:48:27.488Z,407.73
2019-02-06T01:49:27.471Z,407.79
2019-02-06T01:50:27.447Z,408.18
2019-02-06T01:51:27.482Z,407.82
2019-02-06T01:52:27.437Z,406.68
2019-02-06T01:53:27.447Z,407.39
2019-02-06T01:54:27.410Z,407.35
2019-02-06T01:55:27.396Z,407.16
2019-02-06T01:56:27.380Z,407.18
2019-02-06T01:57:27.389Z,407.62
2019-02-06T01:58:27.638Z,407.77
2019-02-06T01:59:27.347Z,407.88
2019-02-06T02:00:27.341Z,408.17
2019-02-06T02:01:27.331Z,407.92
2019-02-06T02:02:27.323Z,408.17
2019-02-06T02:03:27.575Z,408.00
2019-02-06T02:04:27.291Z,408.36
2019-02-06T02:05:27.279Z,408.26
2019-02-06T02:06:27.317Z,407.75
2019-02-06T02:07:27.292Z,407.15
2019-02-06T02:08:27.258Z,407.19
2019-02-06T02:09:27.266Z,407.32
2019-02-06T02:10:27.246Z,408.14
2019-02-06T02:11:27.218Z,407.24
2019-02-06T02:12:27.212Z,408.26
2019-02-06T02:13:27.221Z,408.19
2019-02-06T02:14:27.213Z,407.98
2019-02-06T02:15:27.571Z,408.01
2019-02-06T02:16:27.331Z,407.67
2019-02-06T02:17:27.203Z,408.41
2019-02-06T02:18:27.190Z,407.85
2019-02-06T02:19:27.143Z,408.02
2019-02-06T02:20:27.493Z,407.52
2019-02-06T02:21:27.172Z,408.00
2019-02-06T02:22:27.229Z,408.56
2019-02-06T02:23:27.121Z,407.95
2019-02-06T02:24:27.072Z,407.70
2019-02-06T02:25:27.179Z,407.04
2019-02-06T02:26:27.053Z,406.96
2019-02-06T02:27:27.092Z,407.62
2019-02-06T02:28:27.048Z,407.70
2019-02-06T02:29:27.022Z,407.25
2019-02-06T02:30:27.013Z,407.67
2019-02-06T02:31:27.026Z,407.89
2019-02-06T02:32:27.058Z,408.00
2019-02-06T02:33:26.978Z,407.57
2019-02-06T02:34:26.974Z,407.35
2019-02-06T02:35:26.975Z,407.42
2019-02-06T02:36:26.975Z,408.44
2019-02-06T02:37:26.955Z,408.41
2019-02-06T02:38:26.922Z,408.65
2019-02-06T02:39:26.910Z,408.49
2019-02-06T02:40:27.030Z,407.94
2019-02-06T02:41:26.947Z,408.15
2019-02-06T02:42:26.899Z,408.93
2019-02-06T02:43:27.102Z,408.16
2019-02-06T02:44:26.925Z,408.58
2019-02-06T02:45:26.927Z,408.47
2019-02-06T02:46:26.834Z,408.49
2019-02-06T02:47:26.825Z,407.98
2019-02-06T02:48:26.838Z,407.94
2019-02-06T02:49:26.851Z,407.96
2019-02-06T02:50:26.820Z,407.97
2019-02-06T02:51:27.005Z,407.90
2019-02-06T02:52:26.771Z,408.20
2019-02-06T02:53:26.756Z,408.45
2019-02-06T02:54:26.777Z,408.29
2019-02-06T02:55:26.743Z,407.90
2019-02-06T02:56:26.724Z,408.86
2019-02-06T02:57:26.729Z,408.49
2019-02-06T02:58:26.718Z,408.54
2019-02-06T02:59:26.687Z,408.54
2019-02-06T03:00:26.692Z,408.30
2019-02-06T03:01:26.675Z,407.80
2019-02-06T03:02:26.665Z,407.99
2019-02-06T03:03:26.673Z,408.01
2019-02-06T03:04:26.638Z,408.47
2019-02-06T03:05:26.734Z,408.34
2019-02-06T03:06:28.493Z,408.35
2019-02-06T03:07:26.607Z,408.01
2019-02-06T03:08:26.621Z,408.99
2019-02-06T03:09:26.631Z,408.93
2019-02-06T03:10:26.573Z,408.22
2019-02-06T03:11:26.656Z,407.50
2019-02-06T03:12:26.592Z,407.70
2019-02-06T03:13:26.572Z,407.58
2019-02-06T03:14:26.531Z,407.49
2019-02-06T03:15:26.552Z,408.20
2019-02-06T03:16:26.511Z,407.95
2019-02-06T03:17:26.492Z,409.32
2019-02-06T03:18:26.480Z,407.76
2019-02-06T03:19:26.489Z,407.76
2019-02-06T03:20:26.469Z,407.80
2019-02-06T03:21:26.468Z,408.95
2019-02-06T03:22:26.445Z,407.98
2019-02-06T03:23:26.477Z,408.51
2019-02-06T03:24:26.417Z,408.22
2019-02-06T03:25:26.407Z,407.61
2019-02-06T03:26:26.405Z,407.81
2019-02-06T03:27:26.404Z,408.04
2019-02-06T03:28:26.377Z,408.28
2019-02-06T03:29:26.384Z,408.88
2019-02-06T03:30:26.475Z,407.95
2019-02-06T03:31:26.390Z,409.39
2019-02-06T03:32:26.348Z,408.56
2019-02-06T03:33:26.329Z,408.37
2019-02-06T03:34:26.386Z,408.49
2019-02-06T03:35:26.312Z,408.70
2019-02-06T03:36:26.404Z,408.80
2019-02-06T03:37:26.280Z,408.67
2019-02-06T03:38:26.283Z,408.29
2019-02-06T03:39:26.335Z,407.37
2019-02-06T03:40:26.345Z,408.20
2019-02-06T03:41:26.311Z,407.46
2019-02-06T03:42:26.231Z,407.69
2019-02-06T03:43:26.258Z,407.78
2019-02-06T03:44:26.206Z,408.58
2019-02-06T03:45:26.285Z,408.33
2019-02-06T03:46:26.186Z,408.68
2019-02-06T03:47:26.203Z,408.48
2019-02-06T03:48:26.197Z,407.61
2019-02-06T03:49:26.153Z,408.85
2019-02-06T03:50:26.145Z,408.73
2019-02-06T03:51:26.184Z,408.95
2019-02-06T03:52:26.131Z,408.47
2019-02-06T03:53:26.131Z,408.28
2019-02-06T03:54:26.102Z,408.61
2019-02-06T03:55:26.081Z,408.31
2019-02-06T03:56:26.074Z,408.50
2019-02-06T03:57:26.054Z,408.31
2019-02-06T03:58:26.211Z,408.61
2019-02-06T03:59:26.078Z,407.92
2019-02-06T04:00:26.091Z,407.77
2019-02-06T04:01:26.184Z,408.12
2019-02-06T04:02:26.010Z,409.09
2019-02-06T04:03:26.117Z,409.64
2019-02-06T04:04:25.998Z,408.46
2019-02-06T04:05:26.018Z,408.75
2019-02-06T04:06:26.077Z,408.22
2019-02-06T04:07:25.950Z,409.38
2019-02-06T04:08:25.945Z,408.52
2019-02-06T04:09:25.929Z,408.74
2019-02-06T04:10:25.944Z,408.42
2019-02-06T04:11:25.909Z,407.69
2019-02-06T04:12:25.951Z,409.03
2019-02-06T04:13:25.897Z,408.33
2019-02-06T04:14:25.994Z,408.83
2019-02-06T04:15:25.899Z,408.89
2019-02-06T04:16:26.021Z,408.73
2019-02-06T04:17:25.937Z,407.96
2019-02-06T04:18:25.872Z,408.40
2019-02-06T04:19:25.856Z,409.22
2019-02-06T04:20:25.805Z,408.65
2019-02-06T04:21:25.790Z,407.75
2019-02-06T04:22:25.791Z,408.56
2019-02-06T04:23:25.820Z,408.58
2019-02-06T04:24:25.805Z,408.62
2019-02-06T04:25:25.757Z,408.96
2019-02-06T04:26:25.771Z,408.02
2019-02-06T04:27:25.766Z,408.20
2019-02-06T04:28:25.726Z,408.33
2019-02-06T04:29:25.709Z,409.15
2019-02-06T04:30:25.710Z,407.88
2019-02-06T04:31:25.690Z,408.52
2019-02-06T04:32:25.692Z,408.37
2019-02-06T04:33:25.682Z,408.49
2019-02-06T04:34:25.699Z,408.55
2019-02-06T04:35:25.639Z,408.10
2019-02-06T04:36:25.635Z,407.57
2019-02-06T04:37:25.621Z,408.03
2019-02-06T04:38:25.637Z,407.98
2019-02-06T04:39:25.616Z,408.11
2019-02-06T04:40:25.586Z,408.18
2019-02-06T04:41:25.571Z,407.93
2019-02-06T04:42:25.564Z,407.48
2019-02-06T04:43:25.588Z,407.55
2019-02-06T04:44:25.567Z,408.14
2019-02-06T04:45:25.541Z,407.82
2019-02-06T04:46:25.524Z,407.35
2019-02-06T04:47:25.507Z,407.99
2019-02-06T04:48:25.524Z,407.89
2019-02-06T04:49:25.527Z,407.59
2019-02-06T04:50:25.587Z,407.60
2019-02-06T04:51:25.479Z,408.04
2019-02-06T04:52:25.455Z,407.37
2019-02-06T04:53:25.462Z,407.35
2019-02-06T04:54:25.464Z,407.38
2019-02-06T04:55:25.428Z,408.57
2019-02-06T04:56:25.418Z,408.16
2019-02-06T04:57:25.413Z,408.45
2019-02-06T04:58:25.399Z,407.99
2019-02-06T04:59:25.429Z,408.29
2019-02-06T05:00:25.382Z,408.04
2019-02-06T05:01:25.364Z,407.69
2019-02-06T05:02:25.351Z,407.95
2019-02-06T05:03:25.940Z,408.65
2019-02-06T05:04:25.352Z,407.92
2019-02-06T05:05:25.344Z,408.65
2019-02-06T05:06:25.302Z,407.75
2019-02-06T05:07:25.305Z,407.46
2019-02-06T05:08:25.291Z,407.82
2019-02-06T05:09:25.282Z,407.33
2019-02-06T05:10:25.288Z,408.39
2019-02-06T05:11:25.311Z,408.82
2019-02-06T05:12:25.238Z,407.66
2019-02-06T05:13:25.233Z,408.49
2019-02-06T05:14:25.236Z,409.40
2019-02-06T05:15:25.217Z,408.17
2019-02-06T05:16:25.204Z,408.55
2019-02-06T05:17:25.213Z,408.49
2019-02-06T05:18:25.175Z,408.42
2019-02-06T05:19:25.161Z,408.75
2019-02-06T05:20:25.163Z,408.57
2019-02-06T05:21:25.149Z,409.30
2019-02-06T05:22:25.176Z,408.73
2019-02-06T05:23:25.128Z,408.07
2019-02-06T05:24:25.112Z,408.13
2019-02-06T05:25:25.103Z,408.37
2019-02-06T05:26:25.088Z,408.12
2019-02-06T05:27:25.075Z,408.36
2019-02-06T05:28:25.090Z,407.87
2019-02-06T05:29:25.058Z,408.46
2019-02-06T05:30:25.088Z,408.12
2019-02-06T05:31:25.037Z,407.54
2019-02-06T05:32:25.019Z,408.08
2019-02-06T05:33:25.394Z,408.42
2019-02-06T05:34:25.016Z,408.28
2019-02-06T05:35:24.990Z,408.86
2019-02-06T05:36:24.975Z,408.88
2019-02-06T05:37:32.034Z,408.25
2019-02-06T05:38:25.954Z,407.94
2019-02-06T05:39:24.970Z,408.74
2019-02-06T05:40:24.960Z,409.07
2019-02-06T05:41:24.937Z,408.97
2019-02-06T05:42:24.950Z,409.16
2019-02-06T05:43:24.933Z,411.24
2019-02-06T05:44:24.919Z,411.14
2019-02-06T05:45:24.887Z,415.17
2019-02-06T05:46:24.873Z,410.07
2019-02-06T05:47:24.866Z,409.84
2019-02-06T05:48:24.864Z,410.17
2019-02-06T05:49:24.878Z,409.19
2019-02-06T05:50:24.831Z,409.55
2019-02-06T05:51:24.814Z,409.57
2019-02-06T05:52:24.819Z,409.01
2019-02-06T05:53:24.822Z,408.80
2019-02-06T05:54:24.802Z,409.10
2019-02-06T05:55:24.809Z,409.30
2019-02-06T05:56:24.766Z,408.61
2019-02-06T05:57:24.762Z,407.84
2019-02-06T05:58:24.740Z,408.01
2019-02-06T05:59:24.738Z,408.25
2019-02-06T06:00:24.774Z,408.48
2019-02-06T06:01:24.715Z,408.02
2019-02-06T06:02:24.707Z,408.09
2019-02-06T06:03:24.695Z,408.92
2019-02-06T06:04:24.707Z,408.21
2019-02-06T06:05:24.706Z,408.72
2019-02-06T06:06:24.703Z,407.17
2019-02-06T06:07:24.652Z,408.05
2019-02-06T06:08:24.633Z,408.71
2019-02-06T06:09:24.626Z,408.06
2019-02-06T06:10:24.631Z,407.58
2019-02-06T06:11:24.674Z,408.29
2019-02-06T06:12:24.607Z,408.34
2019-02-06T06:13:24.595Z,408.74
2019-02-06T06:14:24.578Z,407.68
2019-02-06T06:15:24.578Z,408.32
2019-02-06T06:16:24.579Z,407.77
2019-02-06T06:17:24.543Z,407.76
2019-02-06T06:18:24.531Z,407.77
2019-02-06T06:19:24.533Z,408.24
2019-02-06T06:20:24.511Z,407.75
2019-02-06T06:21:24.511Z,408.50
2019-02-06T06:22:24.498Z,407.96
2019-02-06T06:23:24.483Z,407.94
2019-02-06T06:24:24.495Z,408.48
2019-02-06T06:25:24.490Z,407.84
2019-02-06T06:26:24.448Z,408.26
2019-02-06T06:27:24.464Z,407.86
2019-02-06T06:28:24.422Z,408.46
2019-02-06T06:29:24.405Z,408.13
2019-02-06T06:30:24.399Z,407.12
2019-02-06T06:31:24.389Z,408.19
2019-02-06T06:32:24.425Z,407.92
2019-02-06T06:33:24.377Z,406.69
2019-02-06T06:34:24.406Z,407.91
2019-02-06T06:35:24.346Z,407.03
2019-02-06T06:36:24.334Z,407.43
2019-02-06T06:37:24.325Z,407.27
2019-02-06T06:38:24.335Z,408.17
2019-02-06T06:39:24.317Z,407.22
2019-02-06T06:40:24.292Z,407.47
2019-02-06T06:41:24.279Z,408.26
2019-02-06T06:42:24.405Z,407.65
2019-02-06T06:43:24.287Z,408.20
2019-02-06T06:44:24.251Z,406.84
2019-02-06T06:45:24.243Z,407.93
2019-02-06T06:46:24.239Z,407.79
2019-02-06T06:47:24.228Z,407.84
2019-02-06T06:48:24.235Z,409.05
2019-02-06T06:49:24.227Z,408.40
2019-02-06T06:50:24.187Z,406.73
2019-02-06T06:51:24.172Z,406.99
2019-02-06T06:52:24.174Z,408.33
2019-02-06T06:53:24.163Z,407.83
2019-02-06T06:54:24.157Z,407.00
2019-02-06T06:55:24.125Z,407.57
2019-02-06T06:56:24.126Z,407.07
2019-02-06T06:57:24.113Z,407.41
2019-02-06T06:58:24.118Z,407.72
2019-02-06T06:59:24.134Z,407.00
2019-02-06T07:00:24.081Z,407.95
2019-02-06T07:01:24.109Z,407.75
2019-02-06T07:02:24.072Z,406.93
2019-02-06T07:03:24.057Z,407.18
2019-02-06T07:04:24.074Z,407.00
2019-02-06T07:05:24.050Z,407.09
2019-02-06T07:06:24.013Z,407.95
2019-02-06T07:07:24.011Z,407.14
2019-02-06T07:08:23.981Z,407.77
2019-02-06T07:09:23.996Z,408.24
2019-02-06T07:10:23.972Z,408.00
2019-02-06T07:11:23.973Z,407.33
2019-02-06T07:12:23.942Z,407.50
2019-02-06T07:13:23.928Z,407.84
2019-02-06T07:14:23.952Z,407.83
2019-02-06T07:15:23.933Z,408.10
2019-02-06T07:16:23.918Z,408.10
2019-02-06T07:17:23.899Z,408.53
2019-02-06T07:18:23.892Z,407.89
2019-02-06T07:19:23.877Z,407.28
2019-02-06T07:20:23.877Z,407.94
2019-02-06T07:21:23.847Z,407.48
2019-02-06T07:22:23.868Z,407.73
2019-02-06T07:23:23.839Z,406.98
2019-02-06T07:24:23.836Z,407.40
2019-02-06T07:25:23.815Z,407.46
2019-02-06T07:26:23.799Z,407.96
2019-02-06T07:27:23.810Z,407.00
2019-02-06T07:28:23.782Z,407.37
2019-02-06T07:29:23.763Z,407.16
2019-02-06T07:30:23.807Z,407.47
2019-02-06T07:31:23.757Z,407.53
2019-02-06T07:32:23.775Z,407.36
2019-02-06T07:33:23.728Z,407.59
2019-02-06T07:34:23.704Z,406.85
2019-02-06T07:35:23.698Z,406.47
2019-02-06T07:36:23.726Z,406.11
2019-02-06T07:37:23.684Z,406.33
2019-02-06T07:38:24.622Z,405.62
2019-02-06T07:39:23.663Z,405.80
2019-02-06T07:40:23.661Z,405.28
2019-02-06T07:41:23.662Z,406.06
2019-02-06T07:42:23.636Z,405.95
2019-02-06T07:43:23.635Z,405.92
2019-02-06T07:44:23.599Z,405.72
2019-02-06T07:45:23.587Z,405.90
2019-02-06T07:46:23.579Z,405.86
2019-02-06T07:47:23.583Z,405.74
2019-02-06T07:48:23.611Z,406.14
2019-02-06T07:49:23.556Z,405.50
2019-02-06T07:50:23.556Z,405.93
2019-02-06T07:51:23.538Z,405.94
2019-02-06T07:52:23.539Z,406.03
2019-02-06T07:53:23.503Z,405.69
2019-02-06T07:54:23.487Z,406.62
2019-02-06T07:55:23.480Z,406.19
2019-02-06T07:56:23.473Z,406.71
2019-02-06T07:57:23.465Z,406.88
2019-02-06T07:58:23.474Z,407.69
2019-02-06T07:59:23.435Z,407.15
2019-02-06T08:00:23.430Z,406.12
2019-02-06T08:01:23.465Z,406.13
2019-02-06T08:02:23.407Z,406.96
2019-02-06T08:03:23.404Z,408.65
2019-02-06T08:04:23.407Z,408.83
2019-02-06T08:05:23.406Z,408.11
2019-02-06T08:06:23.355Z,408.34
2019-02-06T08:07:23.355Z,408.09
2019-02-06T08:08:23.346Z,408.14
2019-02-06T08:09:23.368Z,408.31
2019-02-06T08:10:23.320Z,407.95
2019-02-06T08:11:23.311Z,407.20
2019-02-06T08:12:23.289Z,408.18
2019-02-06T08:13:23.286Z,407.05
2019-02-06T08:14:23.275Z,406.54
2019-02-06T08:15:23.292Z,406.36
2019-02-06T08:16:23.257Z,406.45
2019-02-06T08:17:23.335Z,406.56
2019-02-06T08:18:23.231Z,406.56
2019-02-06T08:19:23.230Z,403.79
2019-02-06T08:20:23.241Z,402.94
2019-02-06T08:21:23.214Z,403.22
2019-02-06T08:22:23.194Z,403.67
2019-02-06T08:23:23.181Z,405.83
2019-02-06T08:24:23.168Z,404.87
2019-02-06T08:25:23.188Z,403.81
2019-02-06T08:26:23.137Z,404.31
2019-02-06T08:27:26.218Z,403.20
2019-02-06T08:28:23.135Z,404.81
2019-02-06T08:29:23.115Z,405.19
2019-02-06T08:30:23.103Z,405.91
2019-02-06T08:31:23.109Z,404.89
2019-02-06T08:32:23.163Z,404.61
2019-02-06T08:33:23.074Z,404.70
2019-02-06T08:34:23.059Z,403.36
2019-02-06T08:35:23.064Z,405.47
2019-02-06T08:36:23.067Z,405.44
2019-02-06T08:37:23.040Z,405.48
2019-02-06T08:38:23.003Z,405.78
2019-02-06T08:39:22.998Z,407.47
2019-02-06T08:40:23.024Z,406.31
2019-02-06T08:41:23.018Z,406.34
2019-02-06T08:42:22.998Z,407.86
2019-02-06T08:43:22.965Z,407.41
2019-02-06T08:44:22.953Z,407.43
2019-02-06T08:45:22.937Z,408.08
2019-02-06T08:46:22.958Z,407.89
2019-02-06T08:47:22.943Z,407.02
2019-02-06T08:48:22.897Z,407.26
2019-02-06T08:49:22.991Z,405.98
2019-02-06T08:50:22.892Z,406.56
2019-02-06T08:51:22.856Z,407.15
2019-02-06T08:52:22.906Z,405.42
2019-02-06T08:53:22.926Z,405.32
2019-02-06T08:54:22.840Z,406.44
2019-02-06T08:55:22.839Z,404.33
2019-02-06T08:56:22.815Z,408.73
2019-02-06T08:57:22.854Z,406.44
2019-02-06T08:58:22.801Z,402.06
2019-02-06T08:59:22.784Z,406.44
2019-02-06T09:00:22.772Z,406.09
2019-02-06T09:01:22.760Z,401.49
2019-02-06T09:02:22.744Z,405.33
2019-02-06T09:03:22.745Z,403.94
2019-02-06T09:04:22.751Z,403.91
2019-02-06T09:05:22.726Z,406.62
2019-02-06T09:06:22.763Z,405.61
2019-02-06T09:07:22.705Z,406.46
2019-02-06T09:08:22.722Z,402.33
2019-02-06T09:09:22.696Z,407.92
2019-02-06T09:10:22.680Z,409.82
2019-02-06T09:11:22.645Z,406.01
2019-02-06T09:12:22.651Z,405.14
2019-02-06T09:13:22.675Z,406.73
2019-02-06T09:14:22.624Z,410.14
2019-02-06T09:15:22.610Z,408.75
2019-02-06T09:16:22.594Z,400.35
2019-02-06T09:17:22.572Z,406.58
2019-02-06T09:18:22.573Z,397.13
2019-02-06T09:19:22.591Z,401.98
2019-02-06T09:20:22.562Z,401.75
2019-02-06T09:21:22.540Z,401.58
2019-02-06T09:22:22.549Z,404.36
2019-02-06T09:23:22.542Z,398.56
2019-02-06T09:24:22.550Z,400.83
2019-02-06T09:25:22.501Z,397.22
2019-02-06T09:26:22.497Z,399.19
2019-02-06T09:27:22.484Z,394.75
2019-02-06T09:28:22.474Z,401.21
2019-02-06T09:29:22.453Z,402.16
2019-02-06T09:30:22.462Z,399.50
2019-02-06T09:31:22.460Z,399.22
2019-02-06T09:32:22.415Z,396.14
2019-02-06T09:33:22.411Z,406.36
2019-02-06T09:34:22.389Z,401.79
2019-02-06T09:35:22.401Z,404.17
2019-02-06T09:36:22.404Z,395.67
2019-02-06T09:37:22.374Z,404.94
2019-02-06T09:38:22.357Z,397.88
2019-02-06T09:39:22.349Z,402.17
2019-02-06T09:40:22.346Z,403.72
2019-02-06T09:41:22.327Z,406.12
2019-02-06T09:42:22.307Z,403.98
2019-02-06T09:43:22.294Z,398.07
2019-02-06T09:44:22.292Z,403.71
2019-02-06T09:45:22.315Z,403.20
2019-02-06T09:46:22.296Z,403.41
2019-02-06T09:47:22.269Z,395.84
2019-02-06T09:48:22.246Z,404.11
2019-02-06T09:49:22.249Z,404.99
2019-02-06T09:50:22.278Z,403.60
2019-02-06T09:51:22.237Z,400.80
2019-02-06T09:52:25.242Z,396.56
2019-02-06T09:53:23.188Z,393.83
2019-02-06T09:54:22.181Z,398.25
2019-02-06T09:55:22.189Z,404.94
2019-02-06T09:56:22.203Z,389.06
2019-02-06T09:57:22.156Z,402.96
2019-02-06T09:58:22.142Z,393.27
2019-02-06T09:59:22.132Z,400.39
2019-02-06T10:00:22.123Z,402.84
2019-02-06T10:01:22.131Z,396.46
2019-02-06T10:02:22.091Z,403.43
2019-02-06T10:03:22.071Z,400.53
2019-02-06T10:04:22.076Z,400.56
2019-02-06T10:05:22.175Z,401.23
2019-02-06T10:06:22.128Z,392.43
2019-02-06T10:07:22.217Z,399.31
2019-02-06T10:08:22.030Z,399.03
2019-02-06T10:09:23.161Z,394.76
2019-02-06T10:10:22.014Z,397.40
2019-02-06T10:11:22.021Z,404.08
2019-02-06T10:12:21.978Z,399.63
2019-02-06T10:13:22.020Z,399.33
2019-02-06T10:14:21.955Z,404.24
2019-02-06T10:15:21.940Z,402.20
2019-02-06T10:16:22.157Z,399.05
2019-02-06T10:17:21.925Z,402.96
2019-02-06T10:18:21.918Z,401.69
2019-02-06T10:19:21.905Z,403.45
2019-02-06T10:20:21.889Z,404.17
2019-02-06T10:21:21.902Z,404.94
2019-02-06T10:22:21.881Z,400.40
2019-02-06T10:23:21.870Z,403.55
2019-02-06T10:24:21.842Z,402.89
2019-02-06T10:25:21.840Z,406.58
2019-02-06T10:26:21.843Z,404.97
2019-02-06T10:27:23.970Z,405.99
2019-02-06T10:28:24.142Z,406.51
2019-02-06T10:29:21.796Z,407.05
2019-02-06T10:30:21.788Z,404.16
2019-02-06T10:31:21.798Z,404.17
2019-02-06T10:32:21.750Z,408.30
2019-02-06T10:33:21.773Z,405.85
2019-02-06T10:34:21.734Z,409.37
2019-02-06T10:35:21.718Z,407.90
2019-02-06T10:36:21.737Z,409.44
2019-02-06T10:37:21.739Z,407.47
2019-02-06T10:38:21.691Z,411.90
2019-02-06T10:39:21.674Z,413.26
2019-02-06T10:40:21.674Z,413.80
2019-02-06T10:41:21.664Z,415.07
2019-02-06T10:42:21.680Z,409.87
2019-02-06T10:43:31.591Z,413.03
2019-02-06T10:44:22.622Z,414.60
2019-02-06T10:45:21.613Z,409.49
2019-02-06T10:46:21.618Z,412.99
2019-02-06T10:47:21.590Z,412.07
2019-02-06T10:48:21.590Z,407.21
2019-02-06T10:49:21.576Z,414.25
2019-02-06T10:50:21.583Z,406.50
2019-02-06T10:51:21.581Z,411.24
2019-02-06T10:52:21.714Z,404.26
2019-02-06T10:53:21.525Z,411.94
2019-02-06T10:54:21.532Z,413.43
2019-02-06T10:55:21.514Z,406.33
2019-02-06T10:56:21.514Z,408.14
2019-02-06T10:57:21.482Z,400.29
2019-02-06T10:58:21.467Z,403.08
2019-02-06T10:59:21.458Z,401.90
2019-02-06T11:00:21.456Z,406.59
2019-02-06T11:01:21.466Z,408.00
2019-02-06T11:02:21.438Z,409.29
2019-02-06T11:03:21.428Z,396.87
2019-02-06T11:04:21.400Z,404.00
2019-02-06T11:05:21.393Z,400.82
2019-02-06T11:06:21.407Z,405.11
2019-02-06T11:07:21.371Z,410.59
2019-02-06T11:08:21.374Z,403.81
2019-02-06T11:09:21.358Z,411.06
2019-02-06T11:10:21.332Z,412.83
2019-02-06T11:11:21.344Z,406.64
2019-02-06T11:12:21.321Z,407.57
2019-02-06T11:13:21.318Z,411.86
2019-02-06T11:14:21.295Z,404.76
2019-02-06T11:15:21.283Z,404.32
2019-02-06T11:16:21.327Z,405.23
2019-02-06T11:17:21.261Z,406.31
2019-02-06T11:18:21.246Z,402.05
2019-02-06T11:19:21.243Z,396.69
2019-02-06T11:20:21.233Z,405.53
2019-02-06T11:21:21.236Z,402.25
2019-02-06T11:22:21.244Z,394.33
2019-02-06T11:23:21.205Z,403.57
2019-02-06T11:24:21.181Z,401.78
2019-02-06T11:25:21.173Z,405.76
2019-02-06T11:26:21.179Z,401.83
2019-02-06T11:27:21.175Z,405.17
2019-02-06T11:28:21.139Z,398.00
2019-02-06T11:29:21.123Z,403.11
2019-02-06T11:30:21.120Z,408.22
2019-02-06T11:31:21.107Z,402.47
2019-02-06T11:32:21.140Z,406.82
2019-02-06T11:33:21.091Z,409.20
2019-02-06T11:34:21.084Z,410.11
2019-02-06T11:35:21.070Z,404.60
2019-02-06T11:36:24.140Z,407.64
2019-02-06T11:37:21.067Z,406.32
2019-02-06T11:38:21.029Z,406.79
2019-02-06T11:39:21.014Z,404.50
2019-02-06T11:40:21.013Z,408.01
2019-02-06T11:41:21.000Z,410.84
2019-02-06T11:42:21.006Z,404.92
2019-02-06T11:43:20.967Z,404.78
2019-02-06T11:44:20.975Z,406.58
2019-02-06T11:45:20.957Z,408.57
2019-02-06T11:46:20.950Z,408.47
2019-02-06T11:47:20.961Z,410.91
2019-02-06T11:48:20.938Z,408.83
2019-02-06T11:49:20.904Z,402.80
2019-02-06T11:50:20.889Z,408.88
2019-02-06T11:51:20.883Z,411.36
2019-02-06T11:52:20.877Z,412.05
2019-02-06T11:53:20.906Z,402.17
2019-02-06T11:54:20.850Z,405.90
2019-02-06T11:55:20.856Z,404.05
2019-02-06T11:56:20.820Z,407.87
2019-02-06T11:57:20.815Z,409.19
2019-02-06T11:58:20.806Z,410.17
2019-02-06T11:59:20.818Z,407.54
2019-02-06T12:00:20.787Z,409.56
2019-02-06T12:01:20.766Z,412.06
2019-02-06T12:02:20.755Z,410.13
2019-02-06T12:03:22.257Z,409.47
2019-02-06T12:04:20.771Z,414.62
2019-02-06T12:05:20.735Z,408.38
2019-02-06T12:06:20.726Z,409.58
2019-02-06T12:07:20.713Z,408.22
2019-02-06T12:08:20.690Z,409.40
2019-02-06T12:09:20.702Z,412.27
2019-02-06T12:10:20.669Z,413.38
2019-02-06T12:11:20.653Z,411.74
2019-02-06T12:12:20.654Z,409.46
2019-02-06T12:13:20.659Z,411.49
2019-02-06T12:14:20.631Z,410.88
2019-02-06T12:15:20.628Z,408.94
2019-02-06T12:16:20.786Z,411.17
2019-02-06T12:17:20.603Z,410.72
2019-02-06T12:18:20.592Z,410.88
2019-02-06T12:19:20.582Z,410.49
2019-02-06T12:20:20.603Z,411.52
2019-02-06T12:21:20.551Z,409.59
2019-02-06T12:22:20.546Z,412.07
2019-02-06T12:23:31.586Z,409.87
2019-02-06T12:24:21.534Z,408.73
2019-02-06T12:25:20.521Z,409.38
2019-02-06T12:26:21.054Z,412.91
2019-02-06T12:27:20.495Z,410.90
2019-02-06T12:28:20.479Z,412.36