createdAt,value
2019-02-19T00:00:09.499Z,14.30
2019-02-19T00:01:09.373Z,15.60
2019-02-19T00:02:09.348Z,16.30
2019-02-19T00:03:09.327Z,17.20
2019-02-19T00:04:09.306Z,17.00
2019-02-19T00:05:09.285Z,15.40
2019-02-19T00:06:09.259Z,16.30
2019-02-19T00:07:09.248Z,14.80
2019-02-19T00:08:09.223Z,13.80
2019-02-19T00:09:09.202Z,15.60
2019-02-19T00:10:09.169Z,14.80
2019-02-19T00:11:09.148Z,15.90
2019-02-19T00:12:09.124Z,13.80
2019-02-19T00:13:09.114Z,16.40
2019-02-19T00:14:09.081Z,15.60
2019-02-19T00:15:09.059Z,15.40
2019-02-19T00:16:09.035Z,18.10
2019-02-19T00:17:09.030Z,13.80
2019-02-19T00:18:08.990Z,17.70
2019-02-19T00:19:08.971Z,16.30
2019-02-19T00:20:08.946Z,16.70
2019-02-19T00:21:08.938Z,15.40
2019-02-19T00:22:08.899Z,17.40
2019-02-19T00:23:08.897Z,14.40
2019-02-19T00:24:08.872Z,17.20
2019-02-19T00:25:08.833Z,16.00
2019-02-19T00:26:08.810Z,15.10
2019-02-19T00:27:08.791Z,16.90
2019-02-19T00:28:08.765Z,17.20
2019-02-19T00:29:08.742Z,14.70
2019-02-19T00:30:08.722Z,14.50
2019-02-19T00:31:08.858Z,14.50
2019-02-19T00:32:08.674Z,14.40
2019-02-19T00:33:08.658Z,15.10
2019-02-19T00:34:08.635Z,16.50
2019-02-19T00:35:08.615Z,15.50
2019-02-19T00:36:08.587Z,14.80
2019-02-19T00:37:08.570Z,14.90
2019-02-19T00:38:08.540Z,15.30
2019-02-19T00:39:08.518Z,15.00
2019-02-19T00:40:08.495Z,13.90
2019-02-19T00:41:08.471Z,17.80
2019-02-19T00:42:08.450Z,14.60
2019-02-19T00:43:08.431Z,14.20
2019-02-19T00:44:08.407Z,15.70
2019-02-19T00:45:16.262Z,13.20
2019-02-19T00:46:08.361Z,14.80
2019-02-19T00:47:08.346Z,16.20
2019-02-19T00:48:08.325Z,16.20
2019-02-19T00:49:08.292Z,15.30
2019-02-19T00:50:08.270Z,17.90
2019-02-19T00:51:08.248Z,15.90
2019-02-19T00:52:08.271Z,14.20
2019-02-19T00:53:08.207Z,14.40
2019-02-19T00:54:08.190Z,14.70
2019-02-19T00:55:08.157Z,15.80
2019-02-19T00:56:08.134Z,14.60
2019-02-19T00:57:08.113Z,20.20
2019-02-19T00:58:08.126Z,16.80
2019-02-19T00:59:08.067Z,15.90
2019-02-19T01:00:08.047Z,16.00
2019-02-19T01:01:08.027Z,14.00
2019-02-19T01:02:08.003Z,15.10
2019-02-19T01:03:07.975Z,16.80
2019-02-19T01:04:07.954Z,14.60
2019-02-19T01:05:07.931Z,13.60
2019-02-19T01:06:07.917Z,15.20
2019-02-19T01:07:07.887Z,14.20
2019-02-19T01:08:07.865Z,18.40
2019-02-19T01:09:07.840Z,14.60
2019-02-19T01:10:07.818Z,14.40
2019-02-19T01:11:07.816Z,15.80
2019-02-19T01:12:07.773Z,17.60
2019-02-19T01:13:07.751Z,16.10
2019-02-19T01:14:07.753Z,15.50
2019-02-19T01:15:07.715Z,16.90
2019-02-19T01:16:07.684Z,15.30
2019-02-19T01:17:07.677Z,15.50
2019-02-19T01:18:07.638Z,13.60
2019-02-19T01:19:07.614Z,13.60
2019-02-19T01:20:07.591Z,13.60
2019-02-19T01:21:07.575Z,13.20
2019-02-19T01:22:07.544Z,14.90
2019-02-19T01:23:07.526Z,16.00
2019-02-19T01:24:07.499Z,15.10
2019-02-19T01:25:07.476Z,13.10
2019-02-19T01:26:07.453Z,15.70
2019-02-19T01:27:07.430Z,14.90
2019-02-19T01:28:07.408Z,17.30
2019-02-19T01:29:07.387Z,16.70
2019-02-19T01:30:07.362Z,15.50
2019-02-19T01:31:07.340Z,13.80
2019-02-19T01:32:07.328Z,15.10
2019-02-19T01:33:07.293Z,15.20
2019-02-19T01:34:07.276Z,13.90
2019-02-19T01:35:07.249Z,16.80
2019-02-19T01:36:07.225Z,14.10
2019-02-19T01:37:07.203Z,16.70
2019-02-19T01:38:07.180Z,13.90
2019-02-19T01:39:07.159Z,13.60
2019-02-19T01:40:07.136Z,14.10
2019-02-19T01:41:07.113Z,17.10
2019-02-19T01:42:07.093Z,19.60
2019-02-19T01:43:07.067Z,15.20
2019-02-19T01:44:07.091Z,15.50
2019-02-19T01:45:07.018Z,13.40
2019-02-19T01:46:06.997Z,13.90
2019-02-19T01:47:06.980Z,18.40
2019-02-19T01:48:06.951Z,14.90
2019-02-19T01:49:06.930Z,15.40
2019-02-19T01:50:06.906Z,15.20
2019-02-19T01:51:06.890Z,14.40
2019-02-19T01:52:06.857Z,15.00
2019-02-19T01:53:06.837Z,14.10
2019-02-19T01:54:06.823Z,15.90
2019-02-19T01:55:06.790Z,15.50
2019-02-19T01:56:06.828Z,17.30
2019-02-19T01:57:06.745Z,17.20
2019-02-19T01:58:06.729Z,12.90
2019-02-19T01:59:06.698Z,17.30
2019-02-19T02:00:06.684Z,19.20
2019-02-19T02:01:06.652Z,18.80
2019-02-19T02:02:06.638Z,19.50
2019-02-19T02:03:06.607Z,15.00
2019-02-19T02:04:06.584Z,16.80
2019-02-19T02:05:06.559Z,16.40
2019-02-19T02:06:06.538Z,15.50
2019-02-19T02:07:06.514Z,14.80
2019-02-19T02:08:06.495Z,15.40
2019-02-19T02:09:06.468Z,14.50
2019-02-19T02:10:06.450Z,15.60
2019-02-19T02:11:06.427Z,15.40
2019-02-19T02:12:06.399Z,17.40
2019-02-19T02:13:06.376Z,18.30
2019-02-19T02:14:06.352Z,16.50
2019-02-19T02:15:06.334Z,14.20
2019-02-19T02:16:06.311Z,14.70
2019-02-19T02:17:06.284Z,15.90
2019-02-19T02:18:06.262Z,17.50
2019-02-19T02:19:06.239Z,17.30
2019-02-19T02:20:06.217Z,16.50
2019-02-19T02:21:06.234Z,17.90
2019-02-19T02:22:06.174Z,18.60
2019-02-19T02:23:06.155Z,17.10
2019-02-19T02:24:06.123Z,17.60
2019-02-19T02:25:06.102Z,20.50
2019-02-19T02:26:06.077Z,16.20
2019-02-19T02:27:06.055Z,20.40
2019-02-19T02:28:06.032Z,17.90
2019-02-19T02:29:06.013Z,17.70
2019-02-19T02:30:05.990Z,16.20
2019-02-19T02:31:05.961Z,20.00
2019-02-19T02:32:05.942Z,16.60
2019-02-19T02:33:05.926Z,17.20
2019-02-19T02:34:05.894Z,18.30
2019-02-19T02:35:05.885Z,17.30
2019-02-19T02:36:05.851Z,16.20
2019-02-19T02:37:05.836Z,19.50
2019-02-19T02:38:05.808Z,20.80
2019-02-19T02:39:05.805Z,18.80
2019-02-19T02:40:05.756Z,18.90
2019-02-19T02:41:05.732Z,20.00
2019-02-19T02:42:05.710Z,23.20
2019-02-19T02:43:05.692Z,18.20
2019-02-19T02:44:05.662Z,20.50
2019-02-19T02:45:05.652Z,20.40
2019-02-19T02:46:05.622Z,17.80
2019-02-19T02:47:05.598Z,20.60
2019-02-19T02:48:05.581Z,22.40
2019-02-19T02:49:05.548Z,21.40
2019-02-19T02:50:05.530Z,21.80
2019-02-19T02:51:05.505Z,21.40
2019-02-19T02:52:05.487Z,20.80
2019-02-19T02:53:05.457Z,20.20
2019-02-19T02:54:05.434Z,22.20
2019-02-19T02:55:05.411Z,24.20
2019-02-19T02:56:05.388Z,23.60
2019-02-19T02:57:05.370Z,22.30
2019-02-19T02:58:05.343Z,20.30
2019-02-19T02:59:05.330Z,22.30
2019-02-19T03:00:05.297Z,23.00
2019-02-19T03:01:05.282Z,24.20
2019-02-19T03:02:05.250Z,23.90
2019-02-19T03:03:05.231Z,24.30
2019-02-19T03:04:05.206Z,22.80
2019-02-19T03:05:05.184Z,26.40
2019-02-19T03:06:05.161Z,30.00
2019-02-19T03:07:05.136Z,22.30
2019-02-19T03:08:05.122Z,26.50
2019-02-19T03:09:05.111Z,24.10
2019-02-19T03:10:05.069Z,26.90
2019-02-19T03:11:05.047Z,21.70
2019-02-19T03:12:05.022Z,26.90
2019-02-19T03:13:04.999Z,28.70
2019-02-19T03:14:04.979Z,25.00
2019-02-19T03:15:04.957Z,28.50
2019-02-19T03:16:04.935Z,26.80
2019-02-19T03:17:04.908Z,27.90
2019-02-19T03:18:04.894Z,26.80
2019-02-19T03:19:04.862Z,29.50
2019-02-19T03:20:04.838Z,24.80
2019-02-19T03:21:04.821Z,27.30
2019-02-19T03:22:04.793Z,26.50
2019-02-19T03:23:04.775Z,26.50
2019-02-19T03:24:04.750Z,29.10
2019-02-19T03:25:04.724Z,29.60
2019-02-19T03:26:04.702Z,29.70
2019-02-19T03:27:04.679Z,27.50
2019-02-19T03:28:04.656Z,32.80
2019-02-19T03:29:04.633Z,31.20
2019-02-19T03:30:04.611Z,33.50
2019-02-19T03:31:04.599Z,32.80
2019-02-19T03:32:04.574Z,29.80
2019-02-19T03:33:04.548Z,31.40
2019-02-19T03:34:04.520Z,31.30
2019-02-19T03:35:04.496Z,32.10
2019-02-19T03:36:04.479Z,30.80
2019-02-19T03:37:04.451Z,29.60
2019-02-19T03:38:04.437Z,33.30
2019-02-19T03:39:04.406Z,28.80
2019-02-19T03:40:04.385Z,35.60
2019-02-19T03:41:04.359Z,31.10
2019-02-19T03:42:04.342Z,35.80
2019-02-19T03:43:04.314Z,35.20
2019-02-19T03:44:04.290Z,35.30
2019-02-19T03:45:04.267Z,37.20
2019-02-19T03:46:11.743Z,32.10
2019-02-19T03:47:04.222Z,34.80
2019-02-19T03:48:04.205Z,32.30
2019-02-19T03:49:04.179Z,32.30
2019-02-19T03:50:04.154Z,36.70
2019-02-19T03:51:04.133Z,33.30
2019-02-19T03:52:04.114Z,33.50
2019-02-19T03:53:04.085Z,33.80
2019-02-19T03:54:04.076Z,34.20
2019-02-19T03:55:04.041Z,33.60
2019-02-19T03:56:04.017Z,32.70
2019-02-19T03:57:03.995Z,34.20
2019-02-19T03:58:04.073Z,35.60
2019-02-19T03:59:03.948Z,32.00
2019-02-19T04:00:03.927Z,36.40
2019-02-19T04:01:03.903Z,34.30
2019-02-19T04:02:03.882Z,32.80
2019-02-19T04:03:03.859Z,33.90
2019-02-19T04:04:03.833Z,32.00
2019-02-19T04:05:03.810Z,36.40
2019-02-19T04:06:03.789Z,35.60
2019-02-19T04:07:03.766Z,32.60
2019-02-19T04:08:03.741Z,37.60
2019-02-19T04:09:03.721Z,33.60
2019-02-19T04:10:03.699Z,38.00
2019-02-19T04:11:03.689Z,39.50
2019-02-19T04:12:03.649Z,35.80
2019-02-19T04:13:03.628Z,33.40
2019-02-19T04:14:03.605Z,34.40
2019-02-19T04:15:03.584Z,35.80
2019-02-19T04:16:03.561Z,40.90
2019-02-19T04:17:03.537Z,38.20
2019-02-19T04:18:03.563Z,36.00
2019-02-19T04:19:03.490Z,39.80
2019-02-19T04:20:03.469Z,35.80
2019-02-19T04:21:03.455Z,42.20
2019-02-19T04:22:03.441Z,38.00
2019-02-19T04:23:03.399Z,37.60
2019-02-19T04:24:03.375Z,34.70
2019-02-19T04:25:03.354Z,38.20
2019-02-19T04:26:03.334Z,36.70
2019-02-19T04:27:03.309Z,37.50
2019-02-19T04:28:03.286Z,39.30
2019-02-19T04:29:03.263Z,39.00
2019-02-19T04:30:03.243Z,37.00
2019-02-19T04:31:03.217Z,37.70
2019-02-19T04:32:03.195Z,37.40
2019-02-19T04:33:03.181Z,37.10
2019-02-19T04:34:03.150Z,39.70
2019-02-19T04:35:03.127Z,37.40
2019-02-19T04:36:03.102Z,35.60
2019-02-19T04:37:03.154Z,39.30
2019-02-19T04:38:03.061Z,36.50
2019-02-19T04:39:03.034Z,40.30
2019-02-19T04:40:03.019Z,39.30
2019-02-19T04:41:02.994Z,38.20
2019-02-19T04:42:02.969Z,40.70
2019-02-19T04:43:02.945Z,42.30
2019-02-19T04:44:02.923Z,38.00
2019-02-19T04:45:03.051Z,38.70
2019-02-19T04:46:02.885Z,38.70
2019-02-19T04:47:02.861Z,41.50
2019-02-19T04:48:02.842Z,42.00
2019-02-19T04:49:02.808Z,38.40
2019-02-19T04:50:02.785Z,43.40
2019-02-19T04:51:02.761Z,37.00
2019-02-19T04:52:02.738Z,40.60
2019-02-19T04:53:02.715Z,39.10
2019-02-19T04:54:02.692Z,40.80
2019-02-19T04:55:02.670Z,40.30
2019-02-19T04:56:02.662Z,40.00
2019-02-19T04:57:02.637Z,37.60
2019-02-19T04:58:02.608Z,38.30
2019-02-19T04:59:02.582Z,38.40
2019-02-19T05:00:02.562Z,36.10
2019-02-19T05:01:02.532Z,40.50
2019-02-19T05:02:02.578Z,38.10
2019-02-19T05:03:02.488Z,37.50
2019-02-19T05:04:02.465Z,37.00
2019-02-19T05:05:02.452Z,37.10
2019-02-19T05:06:02.427Z,39.70
2019-02-19T05:07:02.405Z,39.00
2019-02-19T05:08:02.372Z,36.70
2019-02-19T05:09:02.364Z,36.30
2019-02-19T05:10:02.327Z,37.50
2019-02-19T05:11:02.305Z,38.30
2019-02-19T05:12:02.289Z,41.50
2019-02-19T05:13:02.262Z,39.80
2019-02-19T05:14:02.248Z,35.00
2019-02-19T05:15:02.214Z,36.80
2019-02-19T05:16:02.189Z,34.70
2019-02-19T05:17:02.176Z,34.30
2019-02-19T05:18:02.149Z,33.50
2019-02-19T05:19:02.122Z,32.20
2019-02-19T05:20:02.102Z,35.30
2019-02-19T05:21:02.075Z,35.30
2019-02-19T05:22:02.053Z,35.10
2019-02-19T05:23:02.030Z,37.10
2019-02-19T05:24:02.008Z,36.30
2019-02-19T05:25:01.986Z,33.50
2019-02-19T05:26:02.062Z,33.90
2019-02-19T05:27:01.940Z,34.90
2019-02-19T05:28:01.915Z,33.20
2019-02-19T05:29:01.892Z,34.90
2019-02-19T05:30:01.869Z,33.30
2019-02-19T05:31:01.861Z,31.80
2019-02-19T05:32:01.823Z,31.10
2019-02-19T05:33:01.801Z,30.10
2019-02-19T05:34:01.780Z,31.70
2019-02-19T05:35:01.767Z,32.30
2019-02-19T05:36:01.735Z,30.40
2019-02-19T05:37:01.718Z,30.20
2019-02-19T05:38:01.693Z,29.80
2019-02-19T05:39:01.665Z,30.40
2019-02-19T05:40:01.641Z,33.60
2019-02-19T05:41:01.616Z,31.00
2019-02-19T05:42:01.600Z,32.40
2019-02-19T05:43:01.672Z,32.40
2019-02-19T05:44:01.565Z,32.20
2019-02-19T05:45:01.526Z,30.40
2019-02-19T05:46:01.503Z,32.50
2019-02-19T05:47:01.486Z,33.10
2019-02-19T05:48:01.462Z,31.30
2019-02-19T05:49:01.439Z,34.40
2019-02-19T05:50:01.410Z,30.30
2019-02-19T05:51:01.390Z,32.30
2019-02-19T05:52:01.365Z,33.90
2019-02-19T05:53:01.342Z,32.00
2019-02-19T05:54:01.322Z,32.50
2019-02-19T05:55:01.303Z,34.70
2019-02-19T05:56:01.274Z,31.10
2019-02-19T05:57:01.251Z,35.80
2019-02-19T05:58:01.227Z,29.60
2019-02-19T05:59:01.205Z,38.20
2019-02-19T06:00:01.180Z,34.90
2019-02-19T06:01:01.160Z,30.40
2019-02-19T06:02:01.171Z,35.50
2019-02-19T06:03:01.123Z,33.40
2019-02-19T06:04:01.089Z,34.10
2019-02-19T06:05:01.073Z,31.60
2019-02-19T06:06:01.046Z,31.80
2019-02-19T06:07:01.023Z,37.40
2019-02-19T06:08:01.002Z,32.00
2019-02-19T06:09:00.977Z,34.60
2019-02-19T06:10:00.952Z,38.10
2019-02-19T06:11:00.930Z,30.90
2019-02-19T06:12:00.906Z,35.40
2019-02-19T06:13:00.881Z,35.90
2019-02-19T06:14:00.863Z,35.00
2019-02-19T06:15:00.841Z,34.70
2019-02-19T06:16:00.815Z,35.70
2019-02-19T06:17:00.791Z,36.90
2019-02-19T06:18:00.772Z,38.20
2019-02-19T06:19:00.771Z,36.60
2019-02-19T06:20:00.722Z,36.00
2019-02-19T06:21:00.703Z,38.30
2019-02-19T06:22:00.679Z,34.10
2019-02-19T06:23:00.664Z,36.60
2019-02-19T06:24:00.631Z,36.50
2019-02-19T06:25:00.610Z,35.90
2019-02-19T06:26:00.596Z,33.70
2019-02-19T06:27:00.567Z,38.30
2019-02-19T06:28:00.551Z,34.50
2019-02-19T06:29:00.517Z,34.50
2019-02-19T06:30:00.493Z,37.30
2019-02-19T06:31:00.493Z,37.20
2019-02-19T06:32:00.447Z,37.00
2019-02-19T06:33:00.434Z,34.10
2019-02-19T06:34:00.442Z,38.30
2019-02-19T06:35:00.389Z,37.70
2019-02-19T06:36:00.355Z,37.50
2019-02-19T06:37:00.331Z,38.20
2019-02-19T06:38:00.316Z,34.00
2019-02-19T06:39:00.289Z,40.00
2019-02-19T06:40:00.332Z,39.80
2019-02-19T06:41:01.953Z,33.50
2019-02-19T06:42:00.218Z,41.50
2019-02-19T06:43:00.193Z,37.80
2019-02-19T06:44:00.171Z,40.70
2019-02-19T06:45:00.284Z,40.90
2019-02-19T06:46:00.125Z,40.10
2019-02-19T06:47:06.740Z,39.30
2019-02-19T06:48:00.079Z,39.80
2019-02-19T06:49:00.062Z,37.40
2019-02-19T06:50:00.031Z,40.00
2019-02-19T06:51:00.019Z,39.10
2019-02-19T06:51:59.985Z,38.90
2019-02-19T06:52:59.967Z,39.70
2019-02-19T06:54:00.095Z,39.10
2019-02-19T06:54:59.918Z,37.80
2019-02-19T06:55:59.894Z,39.10
2019-02-19T06:56:59.876Z,39.60
2019-02-19T06:57:59.849Z,35.20
2019-02-19T06:58:59.830Z,38.70
2019-02-19T06:59:59.815Z,39.50
2019-02-19T07:00:59.786Z,38.30
2019-02-19T07:01:59.763Z,38.50
2019-02-19T07:02:59.742Z,42.00
2019-02-19T07:03:59.715Z,36.90
2019-02-19T07:04:59.694Z,40.40
2019-02-19T07:05:59.665Z,39.00
2019-02-19T07:06:59.642Z,35.90
2019-02-19T07:07:59.631Z,35.80
2019-02-19T07:08:59.599Z,39.70
2019-02-19T07:09:59.579Z,33.80
2019-02-19T07:10:59.550Z,38.50
2019-02-19T07:11:59.542Z,34.00
2019-02-19T07:12:59.505Z,37.20
2019-02-19T07:13:59.483Z,36.30
2019-02-19T07:14:59.458Z,37.50
2019-02-19T07:15:59.440Z,36.00
2019-02-19T07:16:59.420Z,35.50
2019-02-19T07:17:59.390Z,36.60
2019-02-19T07:18:59.370Z,37.50
2019-02-19T07:19:59.345Z,42.00
2019-02-19T07:20:59.325Z,35.20
2019-02-19T07:21:59.300Z,37.90
2019-02-19T07:22:59.281Z,35.10
2019-02-19T07:24:04.350Z,35.20
2019-02-19T07:24:59.230Z,33.90
2019-02-19T07:25:59.208Z,40.70
2019-02-19T07:26:59.193Z,34.50
2019-02-19T07:27:59.162Z,38.30
2019-02-19T07:28:59.140Z,40.60
2019-02-19T07:29:59.115Z,32.50
2019-02-19T07:30:59.093Z,35.80
2019-02-19T07:31:59.074Z,34.50
2019-02-19T07:32:59.081Z,38.70
2019-02-19T07:33:59.024Z,33.00
2019-02-19T07:34:59.013Z,39.50
2019-02-19T07:35:58.978Z,32.80
2019-02-19T07:36:58.960Z,36.00
2019-02-19T07:37:58.935Z,40.70
2019-02-19T07:38:58.913Z,33.70
2019-02-19T07:39:58.897Z,37.90
2019-02-19T07:40:58.881Z,36.80
2019-02-19T07:41:58.844Z,41.70
2019-02-19T07:42:58.819Z,37.80
2019-02-19T07:43:58.797Z,36.90
2019-02-19T07:44:58.777Z,37.60
2019-02-19T07:45:58.751Z,38.20
2019-02-19T07:46:58.730Z,36.80
2019-02-19T07:47:58.711Z,37.20
2019-02-19T07:48:58.684Z,35.50
2019-02-19T07:49:58.660Z,33.90
2019-02-19T07:50:58.637Z,33.90
2019-02-19T07:51:58.618Z,39.20
2019-02-19T07:52:58.591Z,42.40
2019-02-19T07:53:58.569Z,39.40
2019-02-19T07:54:58.599Z,37.90
2019-02-19T07:55:58.527Z,40.90
2019-02-19T07:56:58.501Z,36.70
2019-02-19T07:57:58.478Z,44.00
2019-02-19T07:58:58.457Z,38.50
2019-02-19T07:59:58.435Z,36.10
2019-02-19T08:00:58.410Z,38.00
2019-02-19T08:01:59.213Z,36.80
2019-02-19T08:02:58.366Z,36.90
2019-02-19T08:03:58.343Z,32.60
2019-02-19T08:04:58.322Z,33.30
2019-02-19T08:05:58.311Z,33.80
2019-02-19T08:06:58.276Z,38.90
2019-02-19T08:07:58.254Z,37.40
2019-02-19T08:08:58.250Z,35.50
2019-02-19T08:09:58.208Z,36.00
2019-02-19T08:10:58.185Z,40.00
2019-02-19T08:11:58.181Z,36.70
2019-02-19T08:12:58.142Z,37.50
2019-02-19T08:13:58.116Z,33.90
2019-02-19T08:14:58.106Z,35.20
2019-02-19T08:15:58.071Z,36.80
2019-02-19T08:16:58.050Z,34.40
2019-02-19T08:17:58.032Z,38.40
2019-02-19T08:18:58.020Z,36.70
2019-02-19T08:19:57.979Z,37.10
2019-02-19T08:20:57.958Z,40.50
2019-02-19T08:21:57.934Z,35.20
2019-02-19T08:22:57.910Z,39.90
2019-02-19T08:23:57.887Z,36.00
2019-02-19T08:24:57.864Z,31.50
2019-02-19T08:25:57.845Z,33.20
2019-02-19T08:26:57.821Z,34.20
2019-02-19T08:27:57.801Z,29.80
2019-02-19T08:29:11.425Z,32.00
2019-02-19T08:29:57.751Z,33.70
2019-02-19T08:30:57.729Z,40.70
2019-02-19T08:31:57.706Z,33.50
2019-02-19T08:32:57.681Z,32.60
2019-02-19T08:33:57.659Z,36.70
2019-02-19T08:34:57.640Z,31.60
2019-02-19T08:35:57.616Z,31.90
2019-02-19T08:36:57.597Z,35.10
2019-02-19T08:37:57.570Z,36.30
2019-02-19T08:38:57.588Z,34.80
2019-02-19T08:39:57.535Z,33.30
2019-02-19T08:40:57.505Z,31.50
2019-02-19T08:41:57.480Z,29.10
2019-02-19T08:42:57.455Z,29.70
2019-02-19T08:43:57.441Z,28.60
2019-02-19T08:44:57.411Z,27.00
2019-02-19T08:45:57.389Z,30.00
2019-02-19T08:46:57.522Z,30.50
2019-02-19T08:47:57.343Z,29.10
2019-02-19T08:48:57.321Z,27.10
2019-02-19T08:49:58.104Z,29.80
2019-02-19T08:50:57.276Z,30.80
2019-02-19T08:51:57.252Z,29.30
2019-02-19T08:52:57.237Z,27.70
2019-02-19T08:53:57.214Z,27.30
2019-02-19T08:54:57.191Z,31.30
2019-02-19T08:55:57.168Z,33.50
2019-02-19T08:56:57.143Z,24.80
2019-02-19T08:57:57.128Z,25.60
2019-02-19T08:58:57.105Z,30.50
2019-02-19T08:59:57.076Z,27.70
2019-02-19T09:00:57.053Z,29.80
2019-02-19T09:01:57.033Z,30.70
2019-02-19T09:02:57.012Z,29.80
2019-02-19T09:03:56.985Z,34.70
2019-02-19T09:04:56.974Z,29.60
2019-02-19T09:05:56.942Z,29.80
2019-02-19T09:06:56.921Z,24.60
2019-02-19T09:07:56.898Z,31.00
2019-02-19T09:08:56.896Z,28.90
2019-02-19T09:09:56.861Z,29.80
2019-02-19T09:10:56.832Z,27.70
2019-02-19T09:11:56.814Z,29.00
2019-02-19T09:12:56.787Z,29.70
2019-02-19T09:13:56.765Z,26.60
2019-02-19T09:14:56.749Z,27.20
2019-02-19T09:15:56.735Z,26.90
2019-02-19T09:16:56.702Z,24.10
2019-02-19T09:17:56.682Z,24.90
2019-02-19T09:18:56.655Z,28.90
2019-02-19T09:19:56.643Z,27.00
2019-02-19T09:20:56.615Z,25.40
2019-02-19T09:21:56.600Z,28.00
2019-02-19T09:22:56.618Z,24.30
2019-02-19T09:23:58.451Z,31.60
2019-02-19T09:24:56.527Z,31.90
2019-02-19T09:25:56.505Z,28.90
2019-02-19T09:26:56.482Z,33.40
2019-02-19T09:27:56.463Z,27.60
2019-02-19T09:28:56.447Z,26.30
2019-02-19T09:29:56.421Z,29.50
2019-02-19T09:30:56.406Z,30.10
2019-02-19T09:31:56.376Z,28.60
2019-02-19T09:32:56.358Z,27.40
2019-02-19T09:33:56.334Z,27.80
2019-02-19T09:34:56.312Z,28.70
2019-02-19T09:35:56.290Z,29.80
2019-02-19T09:36:56.321Z,27.20
2019-02-19T09:37:56.252Z,26.70
2019-02-19T09:38:56.232Z,28.20
2019-02-19T09:39:56.214Z,27.40
2019-02-19T09:40:56.189Z,26.00
2019-02-19T09:41:56.165Z,27.90
2019-02-19T09:42:56.154Z,25.20
2019-02-19T09:43:56.125Z,24.30
2019-02-19T09:44:56.110Z,27.30
2019-02-19T09:45:56.090Z,23.20
2019-02-19T09:46:56.065Z,27.50
2019-02-19T09:48:01.247Z,28.60
2019-02-19T09:48:56.021Z,27.90
2019-02-19T09:49:56.004Z,23.80
2019-02-19T09:50:56.032Z,20.40
2019-02-19T09:51:55.968Z,29.20
2019-02-19T09:52:59.992Z,25.20
2019-02-19T09:53:55.933Z,29.00
2019-02-19T09:54:55.912Z,25.70
2019-02-19T09:55:55.883Z,29.10
2019-02-19T09:56:55.862Z,24.50
2019-02-19T09:57:55.843Z,29.30
2019-02-19T09:58:55.983Z,27.50
2019-02-19T09:59:55.810Z,33.10
2019-02-19T10:00:55.792Z,29.00
2019-02-19T10:01:55.765Z,22.80
2019-02-19T10:02:55.760Z,25.40
2019-02-19T10:03:55.725Z,25.60
2019-02-19T10:04:55.704Z,27.30
2019-02-19T10:05:55.686Z,25.00
2019-02-19T10:06:55.669Z,23.70
2019-02-19T10:07:55.965Z,23.70
2019-02-19T10:08:55.632Z,27.80
2019-02-19T10:09:55.603Z,22.30
2019-02-19T10:10:55.602Z,22.80
2019-02-19T10:11:55.565Z,21.90
2019-02-19T10:12:55.544Z,27.10
2019-02-19T10:13:55.525Z,21.30
2019-02-19T10:14:55.514Z,20.10
2019-02-19T10:15:55.485Z,20.50
2019-02-19T10:16:55.464Z,25.30
2019-02-19T10:17:55.448Z,21.80
2019-02-19T10:18:55.428Z,27.10
2019-02-19T10:19:55.421Z,20.70
2019-02-19T10:20:55.389Z,19.20
2019-02-19T10:21:55.374Z,24.20
2019-02-19T10:22:55.350Z,20.10
2019-02-19T10:23:55.339Z,22.70
2019-02-19T10:24:55.313Z,21.70
2019-02-19T10:25:55.297Z,23.80
2019-02-19T10:26:55.277Z,22.60
2019-02-19T10:27:55.269Z,23.80
2019-02-19T10:28:55.243Z,21.20
2019-02-19T10:29:55.229Z,20.30
2019-02-19T10:30:55.202Z,21.50
2019-02-19T10:31:55.181Z,22.40
2019-02-19T10:32:55.175Z,19.10
2019-02-19T10:33:55.156Z,18.70
2019-02-19T10:34:55.154Z,21.10
2019-02-19T10:35:55.122Z,18.50
2019-02-19T10:36:55.095Z,18.10
2019-02-19T10:37:55.080Z,18.90
2019-02-19T10:38:55.069Z,20.70
2019-02-19T10:39:55.049Z,22.20
2019-02-19T10:40:55.019Z,14.30
2019-02-19T10:41:55.000Z,17.60
2019-02-19T10:42:54.990Z,21.40
2019-02-19T10:43:54.966Z,20.60
2019-02-19T10:44:54.952Z,16.10
2019-02-19T10:45:54.928Z,16.30
2019-02-19T10:46:54.912Z,16.60
2019-02-19T10:47:54.892Z,12.80
2019-02-19T10:48:54.881Z,16.50
2019-02-19T10:49:54.857Z,17.90
2019-02-19T10:50:54.840Z,21.20
2019-02-19T10:51:54.819Z,18.70
2019-02-19T10:52:54.799Z,18.20
2019-02-19T10:53:54.781Z,17.20
2019-02-19T10:54:54.771Z,22.10
2019-02-19T10:55:54.744Z,18.70
2019-02-19T10:56:54.744Z,21.00
2019-02-19T10:57:54.707Z,22.30
2019-02-19T10:58:54.690Z,19.80
2019-02-19T10:59:54.681Z,22.10
2019-02-19T11:00:54.659Z,18.40
2019-02-19T11:01:54.633Z,19.10
2019-02-19T11:02:54.613Z,19.80
2019-02-19T11:03:54.602Z,19.20
2019-02-19T11:04:54.584Z,18.30
2019-02-19T11:05:54.556Z,19.40
2019-02-19T11:06:54.548Z,19.50
2019-02-19T11:07:54.528Z,16.60
2019-02-19T11:08:54.499Z,22.00
2019-02-19T11:09:54.493Z,15.20
2019-02-19T11:10:54.472Z,14.60
2019-02-19T11:11:54.444Z,18.20
2019-02-19T11:12:54.426Z,16.60
2019-02-19T11:13:54.407Z,16.80
2019-02-19T11:14:54.387Z,19.40
2019-02-19T11:15:54.371Z,21.40
2019-02-19T11:16:54.361Z,17.60
2019-02-19T11:17:54.331Z,21.50
2019-02-19T11:18:54.322Z,18.80
2019-02-19T11:19:54.293Z,18.20
2019-02-19T11:20:54.276Z,19.30
2019-02-19T11:21:54.266Z,18.00
2019-02-19T11:22:54.245Z,19.30
2019-02-19T11:23:54.220Z,21.70
2019-02-19T11:24:54.200Z,17.20
2019-02-19T11:25:54.185Z,17.80
2019-02-19T11:26:54.165Z,19.40
2019-02-19T11:27:54.148Z,19.20
2019-02-19T11:28:54.129Z,19.40
2019-02-19T11:29:54.112Z,20.30
2019-02-19T11:30:54.090Z,17.80
2019-02-19T11:31:54.080Z,20.40
2019-02-19T11:32:54.060Z,21.20
2019-02-19T11:33:54.029Z,17.70
2019-02-19T11:34:54.013Z,16.20
2019-02-19T11:35:54.858Z,19.10
2019-02-19T11:36:53.984Z,17.30
2019-02-19T11:37:53.960Z,18.00
2019-02-19T11:38:53.940Z,21.30
2019-02-19T11:39:53.936Z,15.70
2019-02-19T11:40:53.897Z,17.90
2019-02-19T11:41:53.878Z,15.00
2019-02-19T11:42:53.860Z,17.20
2019-02-19T11:43:53.839Z,22.30
2019-02-19T11:44:53.830Z,17.40
2019-02-19T11:45:53.802Z,15.30
2019-02-19T11:46:53.782Z,17.00
2019-02-19T11:47:53.762Z,21.00
2019-02-19T11:48:53.759Z,15.20
2019-02-19T11:49:53.733Z,19.10
2019-02-19T11:50:53.716Z,17.20
2019-02-19T11:51:53.689Z,18.70
2019-02-19T11:52:53.682Z,17.00
2019-02-19T11:53:53.659Z,14.90
2019-02-19T11:54:53.633Z,19.90
2019-02-19T11:55:53.625Z,16.10
2019-02-19T11:56:53.594Z,18.80
2019-02-19T11:57:53.584Z,16.60
2019-02-19T11:58:53.623Z,18.50
2019-02-19T11:59:53.550Z,17.60
2019-02-19T12:00:53.531Z,15.10
2019-02-19T12:01:53.505Z,17.00
2019-02-19T12:02:53.491Z,17.50
2019-02-19T12:03:53.468Z,16.50
2019-02-19T12:04:53.448Z,16.40
2019-02-19T12:05:53.438Z,15.00
2019-02-19T12:06:53.409Z,17.80
2019-02-19T12:07:53.387Z,17.90
2019-02-19T12:08:53.368Z,18.80
2019-02-19T12:09:53.350Z,19.90
2019-02-19T12:10:53.330Z,18.00
2019-02-19T12:11:53.316Z,17.30
2019-02-19T12:12:53.304Z,19.10
2019-02-19T12:13:53.279Z,17.10
2019-02-19T12:14:53.253Z,19.70
2019-02-19T12:15:53.252Z,17.90
2019-02-19T12:16:53.216Z,21.90
2019-02-19T12:17:53.200Z,16.80
2019-02-19T12:18:53.182Z,17.80
2019-02-19T12:19:53.154Z,18.40
2019-02-19T12:20:53.151Z,18.30
2019-02-19T12:21:53.116Z,19.00
2019-02-19T12:22:53.400Z,14.90
2019-02-19T12:23:53.076Z,19.40
2019-02-19T12:24:53.064Z,16.10
2019-02-19T12:25:53.140Z,23.30
2019-02-19T12:26:53.018Z,17.80
2019-02-19T12:27:53.007Z,18.10
2019-02-19T12:28:52.995Z,25.10
2019-02-19T12:29:52.961Z,21.90
2019-02-19T12:30:52.948Z,23.80
2019-02-19T12:31:52.921Z,17.20
2019-02-19T12:32:52.901Z,19.30
2019-02-19T12:33:52.892Z,13.90
2019-02-19T12:34:52.864Z,22.90
2019-02-19T12:35:52.842Z,15.00
2019-02-19T12:36:52.823Z,16.80
2019-02-19T12:37:52.802Z,16.90
2019-02-19T12:38:52.789Z,18.60
2019-02-19T12:39:52.779Z,18.10
2019-02-19T12:40:52.753Z,21.70
2019-02-19T12:41:52.732Z,19.20
2019-02-19T12:42:52.705Z,23.90
2019-02-19T12:43:52.683Z,17.70
2019-02-19T12:44:52.664Z,21.20
2019-02-19T12:45:52.643Z,19.70
2019-02-19T12:46:52.626Z,19.70
2019-02-19T12:47:52.656Z,16.70
2019-02-19T12:48:54.759Z,18.90
2019-02-19T12:49:52.574Z,20.20
2019-02-19T12:50:52.550Z,20.10
2019-02-19T12:51:52.521Z,19.50