createdAt,value
2022-09-16T00:00:02.222Z,11.45
2022-09-16T00:02:55.098Z,11.44
2022-09-16T00:05:49.612Z,11.41
2022-09-16T00:08:35.322Z,11.43
2022-09-16T00:11:20.577Z,11.40
2022-09-16T00:14:06.007Z,11.40
2022-09-16T00:16:51.476Z,11.39
2022-09-16T00:19:36.924Z,11.39
2022-09-16T00:22:22.282Z,11.41
2022-09-16T00:25:07.916Z,11.42
2022-09-16T00:27:53.981Z,11.42
2022-09-16T00:30:39.486Z,11.40
2022-09-16T00:33:24.909Z,11.39
2022-09-16T00:36:19.754Z,11.38
2022-09-16T00:39:05.079Z,11.36
2022-09-16T00:41:50.430Z,11.37
2022-09-16T00:44:51.263Z,11.36
2022-09-16T00:47:45.165Z,11.36
2022-09-16T00:50:30.501Z,11.37
2022-09-16T00:53:43.593Z,11.35
2022-09-16T00:56:34.535Z,11.36
2022-09-16T00:59:26.651Z,11.35
2022-09-16T01:02:17.002Z,11.34
2022-09-16T01:05:11.364Z,11.33
2022-09-16T01:07:57.314Z,11.32
2022-09-16T01:10:43.603Z,11.34
2022-09-16T01:13:29.420Z,11.37
2022-09-16T01:16:32.041Z,11.39
2022-09-16T01:19:35.126Z,11.40
2022-09-16T01:22:36.072Z,11.45
2022-09-16T01:25:43.001Z,11.48
2022-09-16T01:28:53.579Z,11.51
2022-09-16T01:32:11.411Z,11.55
2022-09-16T01:35:19.167Z,11.57
2022-09-16T01:39:08.118Z,11.59
2022-09-16T01:42:18.415Z,11.59
2022-09-16T01:45:17.964Z,11.62
2022-09-16T01:48:27.650Z,11.62
2022-09-16T01:51:34.155Z,11.65
2022-09-16T01:54:39.402Z,11.65
2022-09-16T01:57:33.541Z,11.67
2022-09-16T02:00:20.312Z,11.69
2022-09-16T02:03:11.744Z,11.69
2022-09-16T02:06:08.417Z,11.72
2022-09-16T02:08:57.821Z,11.73
2022-09-16T02:11:47.633Z,11.75
2022-09-16T02:14:42.873Z,11.80
2022-09-16T02:17:32.557Z,11.81
2022-09-16T02:20:24.297Z,11.80
2022-09-16T02:23:16.337Z,11.81
2022-09-16T02:26:05.532Z,11.82
2022-09-16T02:28:55.283Z,11.82
2022-09-16T02:31:43.343Z,11.84
2022-09-16T02:34:46.536Z,11.84
2022-09-16T02:37:59.521Z,11.83
2022-09-16T02:40:51.741Z,11.84
2022-09-16T02:43:37.311Z,11.85
2022-09-16T02:46:41.247Z,11.84
2022-09-16T02:49:29.888Z,11.80
2022-09-16T02:52:24.199Z,11.78
2022-09-16T02:55:40.940Z,11.79
2022-09-16T02:58:26.489Z,11.79
2022-09-16T03:01:13.692Z,11.79
2022-09-16T03:03:59.664Z,11.77
2022-09-16T03:06:46.706Z,11.78
2022-09-16T03:09:35.850Z,11.77
2022-09-16T03:12:58.633Z,11.74
2022-09-16T03:16:24.262Z,11.71
2022-09-16T03:19:34.696Z,11.67
2022-09-16T03:22:58.872Z,11.63
2022-09-16T03:26:02.544Z,11.60
2022-09-16T03:29:06.970Z,11.55
2022-09-16T03:32:03.505Z,11.54
2022-09-16T03:34:56.333Z,11.51
2022-09-16T03:37:44.868Z,11.47
2022-09-16T03:40:33.152Z,11.44
2022-09-16T03:43:18.305Z,11.43
2022-09-16T03:46:04.087Z,11.37
2022-09-16T03:48:49.886Z,11.35
2022-09-16T03:51:35.352Z,11.30
2022-09-16T03:54:21.502Z,11.29
2022-09-16T03:57:07.120Z,11.28
2022-09-16T03:59:52.333Z,11.27
2022-09-16T04:02:37.971Z,11.26
2022-09-16T04:05:23.239Z,11.24
2022-09-16T04:08:08.577Z,11.22
2022-09-16T04:11:01.197Z,11.23
2022-09-16T04:13:46.835Z,11.22
2022-09-16T04:16:32.775Z,11.22
2022-09-16T04:19:18.517Z,11.19
2022-09-16T04:22:03.968Z,11.17
2022-09-16T04:24:49.458Z,11.17
2022-09-16T04:27:34.722Z,11.16
2022-09-16T04:30:20.574Z,11.16
2022-09-16T04:33:06.387Z,11.16
2022-09-16T04:35:51.577Z,11.17
2022-09-16T04:38:36.953Z,11.17
2022-09-16T04:41:24.457Z,11.16
2022-09-16T04:44:10.826Z,11.16
2022-09-16T04:46:56.248Z,11.17
2022-09-16T04:49:41.506Z,11.19
2022-09-16T04:52:26.824Z,11.20
2022-09-16T04:55:12.274Z,11.19
2022-09-16T04:57:59.653Z,11.20
2022-09-16T05:00:45.182Z,11.19
2022-09-16T05:03:30.643Z,11.19
2022-09-16T05:06:21.248Z,11.13
2022-09-16T05:09:07.513Z,11.12
2022-09-16T05:11:52.870Z,11.11
2022-09-16T05:14:38.536Z,11.11
2022-09-16T05:17:49.477Z,11.12
2022-09-16T05:20:29.737Z,11.14
2022-09-16T05:23:14.987Z,11.13
2022-09-16T05:26:12.925Z,11.11
2022-09-16T05:29:06.555Z,11.12
2022-09-16T05:31:51.827Z,11.11
2022-09-16T05:34:37.530Z,11.12
2022-09-16T05:37:23.070Z,11.12
2022-09-16T05:40:08.867Z,11.14
2022-09-16T05:42:54.573Z,11.15
2022-09-16T05:45:40.089Z,11.16
2022-09-16T05:48:26.720Z,11.20
2022-09-16T05:51:18.736Z,11.20
2022-09-16T05:54:06.108Z,11.22
2022-09-16T05:56:51.846Z,11.27
2022-09-16T05:59:37.358Z,11.26
2022-09-16T06:02:22.847Z,11.27
2022-09-16T06:05:08.141Z,11.23
2022-09-16T06:07:57.035Z,11.24
2022-09-16T06:10:42.474Z,11.24
2022-09-16T06:13:28.141Z,11.25
2022-09-16T06:16:14.698Z,11.28
2022-09-16T06:19:01.938Z,11.29
2022-09-16T06:21:47.538Z,11.33
2022-09-16T06:24:33.159Z,11.35
2022-09-16T06:27:18.366Z,11.36
2022-09-16T06:30:04.632Z,11.39
2022-09-16T06:32:50.000Z,11.41
2022-09-16T06:35:35.633Z,11.45
2022-09-16T06:38:21.302Z,11.47
2022-09-16T06:41:08.997Z,11.50
2022-09-16T06:43:54.732Z,11.52
2022-09-16T06:46:40.281Z,11.56
2022-09-16T06:49:25.622Z,11.60
2022-09-16T06:52:11.836Z,11.66
2022-09-16T06:54:57.608Z,11.71
2022-09-16T06:57:43.253Z,11.76
2022-09-16T07:00:28.691Z,11.82
2022-09-16T07:03:14.047Z,11.88
2022-09-16T07:06:04.122Z,11.94
2022-09-16T07:08:49.995Z,12.06
2022-09-16T07:11:35.327Z,12.11
2022-09-16T07:14:21.429Z,12.15
2022-09-16T07:17:08.950Z,12.18
2022-09-16T07:19:54.494Z,12.23
2022-09-16T07:22:40.307Z,12.23
2022-09-16T07:25:25.661Z,12.27
2022-09-16T07:28:11.303Z,12.30
2022-09-16T07:30:57.149Z,12.32
2022-09-16T07:33:46.122Z,12.33
2022-09-16T07:36:46.666Z,12.38
2022-09-16T07:39:32.473Z,12.41
2022-09-16T07:42:17.996Z,12.42
2022-09-16T07:45:03.421Z,12.44
2022-09-16T07:47:51.791Z,12.48
2022-09-16T07:50:37.131Z,12.52
2022-09-16T07:53:25.157Z,12.58
2022-09-16T07:56:16.101Z,12.64
2022-09-16T07:59:03.838Z,12.71
2022-09-16T08:01:50.178Z,12.75
2022-09-16T08:04:35.801Z,12.79
2022-09-16T08:07:21.049Z,12.81
2022-09-16T08:10:06.692Z,12.88
2022-09-16T08:12:52.315Z,12.93
2022-09-16T08:15:37.731Z,12.99
2022-09-16T08:18:23.085Z,13.05
2022-09-16T08:21:10.795Z,13.14
2022-09-16T08:23:57.428Z,13.13
2022-09-16T08:26:43.236Z,13.25
2022-09-16T08:29:29.748Z,13.33
2022-09-16T08:32:15.377Z,13.35
2022-09-16T08:35:00.895Z,13.39
2022-09-16T08:37:50.049Z,13.32
2022-09-16T08:40:36.776Z,13.35
2022-09-16T08:43:36.838Z,13.32
2022-09-16T08:46:31.376Z,13.29
2022-09-16T08:49:28.157Z,13.33
2022-09-16T08:52:44.015Z,13.35
2022-09-16T08:55:35.215Z,13.30
2022-09-16T08:58:43.653Z,13.34
2022-09-16T09:01:35.835Z,13.35
2022-09-16T09:04:21.150Z,13.32
2022-09-16T09:07:22.085Z,13.32
2022-09-16T09:10:27.902Z,13.32
2022-09-16T09:13:14.162Z,13.38
2022-09-16T09:16:17.205Z,13.45
2022-09-16T09:19:24.588Z,13.57
2022-09-16T09:22:35.990Z,13.69
2022-09-16T09:25:33.500Z,13.85
2022-09-16T09:28:31.278Z,13.99
2022-09-16T09:31:35.331Z,14.06
2022-09-16T09:34:35.899Z,14.09
2022-09-16T09:37:39.152Z,14.09
2022-09-16T09:40:30.998Z,14.09
2022-09-16T09:43:35.532Z,14.06
2022-09-16T09:46:54.154Z,14.07
2022-09-16T09:49:46.740Z,14.10
2022-09-16T09:52:48.369Z,14.10
2022-09-16T09:55:35.114Z,14.08
2022-09-16T09:58:44.607Z,14.07
2022-09-16T10:01:30.231Z,14.05
2022-09-16T10:04:16.146Z,14.04
2022-09-16T10:10:15.283Z,14.03
2022-09-16T10:13:13.049Z,14.06
2022-09-16T10:16:14.281Z,14.10
2022-09-16T10:19:22.728Z,14.15
2022-09-16T10:22:21.320Z,14.18
2022-09-16T10:25:24.369Z,14.27
2022-09-16T10:28:25.697Z,14.36
2022-09-16T10:31:11.822Z,14.43
2022-09-16T10:34:00.240Z,14.44
2022-09-16T10:36:45.998Z,14.44
2022-09-16T10:39:32.561Z,14.47
2022-09-16T10:42:36.184Z,14.51
2022-09-16T10:45:45.894Z,14.58
2022-09-16T10:48:32.386Z,14.66
2022-09-16T10:51:26.898Z,14.76
2022-09-16T10:54:28.102Z,14.85
2022-09-16T10:57:30.480Z,14.89
2022-09-16T11:00:17.675Z,14.95
2022-09-16T11:03:31.258Z,15.01
2022-09-16T11:06:35.634Z,15.02
2022-09-16T11:09:44.471Z,15.08
2022-09-16T11:12:48.414Z,15.12
2022-09-16T11:15:37.006Z,15.16
2022-09-16T11:18:54.256Z,15.17
2022-09-16T11:21:39.799Z,15.13
2022-09-16T11:24:38.176Z,15.10
2022-09-16T11:27:45.680Z,15.08
2022-09-16T11:30:40.716Z,15.11
2022-09-16T11:33:36.634Z,15.20
2022-09-16T11:36:46.795Z,15.29
2022-09-16T11:39:49.234Z,15.45
2022-09-16T11:42:41.658Z,15.55
2022-09-16T11:45:43.721Z,15.60
2022-09-16T11:49:04.975Z,15.73
2022-09-16T11:51:55.948Z,15.83
2022-09-16T11:55:00.068Z,15.91
2022-09-16T11:57:57.051Z,15.89
2022-09-16T12:00:43.327Z,15.83
2022-09-16T12:03:59.878Z,15.77
2022-09-16T12:06:54.505Z,15.80
2022-09-16T12:09:46.918Z,15.79
2022-09-16T12:12:46.157Z,15.70
2022-09-16T12:15:41.194Z,15.71
2022-09-16T12:18:47.864Z,15.67
2022-09-16T12:21:44.806Z,15.54
2022-09-16T12:24:42.991Z,15.47
2022-09-16T12:27:40.600Z,15.51
2022-09-16T12:30:37.499Z,15.48
2022-09-16T12:33:29.052Z,15.43
2022-09-16T12:36:20.384Z,15.43
2022-09-16T12:39:11.448Z,15.48
2022-09-16T12:42:27.416Z,15.54
2022-09-16T12:45:27.535Z,15.62
2022-09-16T12:48:31.382Z,15.67
2022-09-16T12:51:35.513Z,15.68
2022-09-16T12:54:41.254Z,15.68
2022-09-16T12:57:57.927Z,15.68
2022-09-16T13:01:14.342Z,15.54
2022-09-16T13:04:09.740Z,15.42
2022-09-16T13:06:59.889Z,15.28
2022-09-16T13:09:47.481Z,15.20
2022-09-16T13:12:44.130Z,15.10
2022-09-16T13:15:36.557Z,14.98
2022-09-16T13:18:27.211Z,14.94
2022-09-16T13:21:17.573Z,14.95
2022-09-16T13:24:29.727Z,14.94
2022-09-16T13:27:34.591Z,14.97
2022-09-16T13:30:37.958Z,14.93
2022-09-16T13:33:29.535Z,14.88
2022-09-16T13:36:21.447Z,14.77
2022-09-16T13:39:12.630Z,14.71
2022-09-16T13:42:10.513Z,14.66
2022-09-16T13:44:56.126Z,14.64
2022-09-16T13:47:49.480Z,14.62
2022-09-16T13:50:36.265Z,14.58
2022-09-16T13:53:30.832Z,14.66
2022-09-16T13:56:46.393Z,14.72
2022-09-16T14:02:55.142Z,14.87
2022-09-16T14:06:07.796Z,14.89
2022-09-16T14:09:21.439Z,15.04
2022-09-16T14:12:34.892Z,15.18
2022-09-16T14:15:22.600Z,15.36
2022-09-16T14:18:13.294Z,15.40
2022-09-16T14:21:17.712Z,15.40
2022-09-16T14:24:18.293Z,15.33
2022-09-16T14:27:04.926Z,15.38
2022-09-16T14:30:00.943Z,15.43
2022-09-16T14:32:48.761Z,15.32
2022-09-16T14:35:34.161Z,15.26
2022-09-16T14:38:44.219Z,15.17
2022-09-16T14:41:44.722Z,15.14
2022-09-16T14:44:40.970Z,15.12
2022-09-16T14:47:51.094Z,15.12
2022-09-16T14:50:41.259Z,15.07
2022-09-16T14:53:35.706Z,14.96
2022-09-16T14:56:21.886Z,14.91
2022-09-16T14:59:11.682Z,14.80
2022-09-16T15:02:02.316Z,14.68
2022-09-16T15:05:02.022Z,14.54
2022-09-16T15:08:09.913Z,14.40
2022-09-16T15:10:57.815Z,14.33
2022-09-16T15:13:45.613Z,14.32
2022-09-16T15:16:31.574Z,14.38
2022-09-16T15:19:21.819Z,14.40
2022-09-16T15:22:14.260Z,14.44
2022-09-16T15:24:59.982Z,14.56
2022-09-16T15:27:45.438Z,14.61
2022-09-16T15:30:31.375Z,14.64
2022-09-16T15:33:34.870Z,14.66
2022-09-16T15:36:42.997Z,14.70
2022-09-16T15:39:33.742Z,14.94
2022-09-16T15:42:25.829Z,15.13
2022-09-16T15:45:18.397Z,15.26
2022-09-16T15:48:23.067Z,15.30
2022-09-16T15:51:23.724Z,15.39
2022-09-16T15:54:14.422Z,15.40
2022-09-16T15:57:05.998Z,15.40
2022-09-16T15:59:54.876Z,15.39
2022-09-16T16:02:50.357Z,15.38
2022-09-16T16:05:36.613Z,15.50
2022-09-16T16:08:40.376Z,15.66
2022-09-16T16:11:25.861Z,15.60
2022-09-16T16:14:11.192Z,15.49
2022-09-16T16:17:12.362Z,15.22
2022-09-16T16:19:58.734Z,15.02
2022-09-16T16:22:45.706Z,14.83
2022-09-16T16:25:31.515Z,14.67
2022-09-16T16:28:16.953Z,14.52
2022-09-16T16:31:12.762Z,14.54
2022-09-16T16:33:59.123Z,14.48
2022-09-16T16:36:44.824Z,14.36
2022-09-16T16:39:30.785Z,14.26
2022-09-16T16:42:16.644Z,14.13
2022-09-16T16:45:01.964Z,14.01
2022-09-16T16:47:47.746Z,13.88
2022-09-16T16:50:33.564Z,13.78
2022-09-16T16:53:18.876Z,13.68
2022-09-16T16:56:14.500Z,13.59
2022-09-16T16:59:00.705Z,13.51
2022-09-16T17:01:49.110Z,13.46
2022-09-16T17:04:34.873Z,13.37
2022-09-16T17:07:28.226Z,13.30
2022-09-16T17:10:13.604Z,13.26
2022-09-16T17:12:59.177Z,13.21
2022-09-16T17:15:44.545Z,13.15
2022-09-16T17:18:30.065Z,12.98
2022-09-16T17:21:21.379Z,12.88
2022-09-16T17:24:07.346Z,12.76
2022-09-16T17:26:52.870Z,12.73
2022-09-16T17:29:38.341Z,12.71
2022-09-16T17:32:23.648Z,12.63
2022-09-16T17:35:09.384Z,12.55
2022-09-16T17:37:54.981Z,12.49
2022-09-16T17:40:40.627Z,12.39
2022-09-16T17:43:31.377Z,12.31
2022-09-16T17:46:20.363Z,12.23
2022-09-16T17:49:07.013Z,12.19
2022-09-16T17:51:53.554Z,12.09
2022-09-16T17:54:40.837Z,11.96
2022-09-16T17:57:29.977Z,11.85
2022-09-16T18:00:19.063Z,11.73
2022-09-16T18:03:05.601Z,11.59
2022-09-16T18:05:51.520Z,11.50
2022-09-16T18:08:37.126Z,11.43
2022-09-16T18:11:23.016Z,11.36
2022-09-16T18:14:11.644Z,11.28
2022-09-16T18:16:57.284Z,11.17
2022-09-16T18:19:43.086Z,11.06
2022-09-16T18:22:28.454Z,11.01
2022-09-16T18:25:14.113Z,10.95
2022-09-16T18:27:59.868Z,10.91
2022-09-16T18:30:45.239Z,10.86
2022-09-16T18:33:30.729Z,10.80
2022-09-16T18:36:18.329Z,10.71
2022-09-16T18:39:05.313Z,10.63
2022-09-16T18:41:51.009Z,10.58
2022-09-16T18:44:36.483Z,10.53
2022-09-16T18:47:21.881Z,10.49
2022-09-16T18:50:08.160Z,10.46
2022-09-16T18:52:53.821Z,10.44
2022-09-16T18:55:38.973Z,10.44
2022-09-16T18:58:24.517Z,10.44
2022-09-16T19:01:28.776Z,10.47
2022-09-16T19:04:16.975Z,10.45
2022-09-16T19:07:08.271Z,10.49
2022-09-16T19:09:54.719Z,10.48
2022-09-16T19:12:39.999Z,10.47
2022-09-16T19:15:26.009Z,10.50
2022-09-16T19:18:12.643Z,10.50
2022-09-16T19:20:58.048Z,10.50
2022-09-16T19:23:45.106Z,10.51
2022-09-16T19:26:35.813Z,10.50
2022-09-16T19:29:21.850Z,10.47
2022-09-16T19:32:07.596Z,10.46
2022-09-16T19:34:52.750Z,10.44
2022-09-16T19:37:38.000Z,10.40
2022-09-16T19:40:23.590Z,10.38
2022-09-16T19:43:08.856Z,10.34
2022-09-16T19:45:54.454Z,10.31
2022-09-16T19:48:42.991Z,10.27
2022-09-16T19:51:29.117Z,10.23
2022-09-16T19:54:14.645Z,10.18
2022-09-16T19:57:00.127Z,10.11
2022-09-16T19:59:46.419Z,10.09
2022-09-16T20:02:32.284Z,10.03
2022-09-16T20:05:17.807Z,9.96
2022-09-16T20:08:03.093Z,9.92
2022-09-16T20:10:48.515Z,9.87
2022-09-16T20:13:34.427Z,9.81
2022-09-16T20:16:21.896Z,9.74
2022-09-16T20:19:10.012Z,9.67
2022-09-16T20:21:55.755Z,9.64
2022-09-16T20:24:41.964Z,9.59
2022-09-16T20:27:27.603Z,9.52
2022-09-16T20:30:13.186Z,9.48
2022-09-16T20:32:58.860Z,9.46
2022-09-16T20:35:44.184Z,9.46
2022-09-16T20:38:29.738Z,9.50
2022-09-16T20:41:24.161Z,9.50
2022-09-16T20:44:14.292Z,9.48
2022-09-16T20:46:59.767Z,9.43
2022-09-16T20:49:45.160Z,9.40
2022-09-16T20:52:31.149Z,9.37
2022-09-16T20:55:16.752Z,9.35
2022-09-16T20:58:02.465Z,9.34
2022-09-16T21:00:49.783Z,9.30
2022-09-16T21:03:35.231Z,9.28
2022-09-16T21:06:21.761Z,9.27
2022-09-16T21:09:10.140Z,9.20
2022-09-16T21:11:55.954Z,9.17
2022-09-16T21:14:41.309Z,9.17
2022-09-16T21:17:28.669Z,9.11
2022-09-16T21:20:14.172Z,9.10
2022-09-16T21:23:00.003Z,9.07
2022-09-16T21:25:45.589Z,9.09
2022-09-16T21:28:31.990Z,9.07
2022-09-16T21:31:18.860Z,9.06
2022-09-16T21:34:06.637Z,9.04
2022-09-16T21:36:52.126Z,9.03
2022-09-16T21:39:37.750Z,9.01
2022-09-16T21:42:23.133Z,9.02
2022-09-16T21:45:08.831Z,9.05
2022-09-16T21:47:55.185Z,9.04
2022-09-16T21:50:40.764Z,8.97
2022-09-16T21:53:26.446Z,8.95
2022-09-16T21:56:13.992Z,8.92
2022-09-16T21:58:59.602Z,8.93
2022-09-16T22:01:45.717Z,8.89
2022-09-16T22:04:31.393Z,8.87
2022-09-16T22:07:17.088Z,8.85
2022-09-16T22:10:02.410Z,8.83
2022-09-16T22:12:47.893Z,8.76
2022-09-16T22:15:33.640Z,8.72
2022-09-16T22:18:18.828Z,8.68
2022-09-16T22:21:07.151Z,8.69
2022-09-16T22:23:52.899Z,8.67
2022-09-16T22:26:38.972Z,8.70
2022-09-16T22:29:24.512Z,8.70
2022-09-16T22:32:10.006Z,8.70
2022-09-16T22:34:55.722Z,8.69
2022-09-16T22:37:41.192Z,8.67
2022-09-16T22:40:26.616Z,8.66
2022-09-16T22:43:11.986Z,8.65
2022-09-16T22:46:06.597Z,8.63
2022-09-16T22:48:52.753Z,8.63
2022-09-16T22:51:38.482Z,8.61
2022-09-16T22:54:24.233Z,8.59
2022-09-16T22:57:09.662Z,8.54
2022-09-16T22:59:55.053Z,8.53
2022-09-16T23:02:40.502Z,8.46
2022-09-16T23:05:25.996Z,8.42
2022-09-16T23:08:11.328Z,8.40
2022-09-16T23:10:56.850Z,8.37
2022-09-16T23:13:43.576Z,8.30
2022-09-16T23:16:31.512Z,8.29
2022-09-16T23:19:17.214Z,8.28
2022-09-16T23:22:02.770Z,8.29
2022-09-16T23:24:48.146Z,8.29
2022-09-16T23:27:33.431Z,8.28
2022-09-16T23:30:19.234Z,8.25
2022-09-16T23:33:04.674Z,8.26
2022-09-16T23:35:50.765Z,8.28
2022-09-16T23:38:37.642Z,8.29
2022-09-16T23:41:27.702Z,8.25
2022-09-16T23:44:14.854Z,8.24
2022-09-16T23:47:00.673Z,8.21
2022-09-16T23:49:46.372Z,8.21
2022-09-16T23:52:32.021Z,8.25
2022-09-16T23:55:17.678Z,8.26
2022-09-16T23:58:03.055Z,8.25
