createdAt,value
2023-05-09T04:21:33.770Z,12.68
2023-05-09T04:36:35.743Z,12.67
2023-05-09T04:51:37.659Z,12.95
2023-05-09T05:06:39.525Z,12.69
2023-05-09T05:21:41.466Z,12.57
2023-05-09T05:36:43.629Z,13.35
2023-05-09T05:51:45.579Z,13.33
2023-05-09T06:06:47.506Z,13.14
2023-05-09T06:21:49.508Z,13.07
2023-05-09T06:36:51.461Z,13.11
2023-05-09T06:51:53.469Z,12.86
2023-05-09T07:06:55.373Z,13.13
2023-05-09T07:21:57.298Z,13.16
2023-05-09T07:36:59.282Z,13.24
2023-05-09T07:52:01.514Z,13.33
2023-05-09T08:07:04.449Z,13.72
2023-05-09T08:22:06.467Z,13.63
2023-05-09T08:37:08.577Z,13.92
2023-05-09T08:52:11.624Z,13.94
2023-05-09T09:07:15.423Z,13.68
2023-05-09T09:22:19.875Z,13.95
2023-05-09T09:37:23.493Z,13.50
2023-05-09T09:52:26.786Z,13.94
2023-05-09T10:07:35.461Z,13.86
2023-05-09T10:22:39.941Z,14.02
2023-05-09T10:37:42.173Z,14.69
2023-05-09T10:53:07.464Z,13.98
2023-05-09T11:08:19.516Z,14.66
2023-05-09T11:23:25.659Z,14.79
2023-05-09T11:38:40.549Z,14.09
2023-05-09T11:53:46.786Z,13.94
2023-05-09T12:08:48.927Z,14.05
2023-05-09T12:23:52.488Z,13.43
2023-05-09T12:38:55.575Z,13.01
2023-05-09T12:54:03.784Z,12.71
2023-05-09T13:09:09.404Z,12.97
2023-05-09T13:24:11.191Z,12.56
2023-05-09T13:39:13.541Z,12.54
2023-05-09T13:54:17.339Z,12.41
2023-05-09T14:09:19.607Z,12.08
2023-05-09T14:24:21.494Z,12.18
2023-05-09T14:39:23.251Z,11.86
2023-05-09T14:54:25.231Z,11.86
2023-05-09T15:09:27.121Z,11.83
2023-05-09T15:24:28.835Z,11.66
2023-05-09T15:39:34.805Z,11.81
2023-05-09T15:54:37.629Z,11.45
2023-05-09T16:09:39.318Z,11.04
2023-05-09T16:24:41.061Z,10.78
2023-05-09T16:39:42.794Z,10.74
2023-05-09T16:54:44.564Z,10.63
2023-05-09T17:09:48.506Z,10.57
2023-05-09T17:24:50.247Z,10.27
2023-05-09T17:39:52.010Z,10.10
2023-05-09T17:54:53.804Z,9.97
2023-05-09T18:09:55.668Z,9.83
2023-05-09T18:24:57.578Z,9.69
2023-05-09T18:39:59.476Z,9.57
2023-05-09T18:55:01.289Z,9.38
2023-05-09T19:10:08.387Z,9.28
2023-05-09T19:25:10.293Z,9.23
2023-05-09T19:40:12.217Z,9.07
2023-05-09T19:55:14.420Z,9.05
2023-05-09T20:10:16.245Z,8.91
2023-05-09T20:25:18.210Z,8.88
2023-05-09T20:40:19.989Z,8.93
2023-05-09T20:55:21.785Z,9.01
2023-05-09T21:10:23.580Z,9.07
2023-05-09T21:25:25.338Z,8.96
2023-05-09T21:40:27.054Z,8.83
2023-05-09T21:55:28.724Z,8.76
2023-05-09T22:10:30.611Z,8.75
2023-05-09T22:25:32.329Z,8.82
2023-05-09T22:40:34.407Z,8.72
2023-05-09T22:55:36.662Z,8.51
2023-05-09T23:10:38.470Z,8.41
2023-05-09T23:25:40.337Z,8.45
2023-05-09T23:40:46.130Z,8.42
2023-05-09T23:55:47.999Z,8.42
