createdAt,value
2018-05-27T00:00:35.591Z,66.97
2018-05-27T00:01:16.216Z,66.78
2018-05-27T00:01:56.733Z,66.97
2018-05-27T00:02:37.370Z,67.07
2018-05-27T00:03:17.908Z,67.07
2018-05-27T00:03:58.465Z,67.07
2018-05-27T00:04:39.036Z,67.07
2018-05-27T00:05:19.596Z,66.88
2018-05-27T00:06:00.156Z,67.07
2018-05-27T00:06:40.727Z,67.07
2018-05-27T00:07:21.269Z,67.07
2018-05-27T00:08:01.824Z,66.97
2018-05-27T00:08:42.364Z,66.97
2018-05-27T00:09:22.928Z,67.07
2018-05-27T00:10:03.494Z,67.07
2018-05-27T00:10:44.862Z,67.07
2018-05-27T00:11:25.424Z,66.97
2018-05-27T00:12:05.973Z,67.26
2018-05-27T00:12:46.747Z,66.88
2018-05-27T00:13:27.667Z,66.97
2018-05-27T00:14:08.236Z,66.97
2018-05-27T00:14:48.815Z,66.88
2018-05-27T00:15:29.352Z,66.97
2018-05-27T00:16:09.926Z,67.16
2018-05-27T00:16:50.490Z,67.16
2018-05-27T00:17:31.069Z,67.07
2018-05-27T00:18:11.611Z,66.78
2018-05-27T00:18:52.280Z,67.55
2018-05-27T00:19:32.756Z,67.35
2018-05-27T00:20:13.312Z,67.55
2018-05-27T00:20:53.871Z,67.26
2018-05-27T00:21:34.475Z,67.45
2018-05-27T00:22:15.046Z,67.32
2018-05-27T00:22:55.602Z,67.61
2018-05-27T00:23:36.143Z,67.65
2018-05-27T00:24:16.708Z,67.61
2018-05-27T00:24:57.281Z,67.93
2018-05-27T00:25:37.822Z,67.8
2018-05-27T00:26:18.417Z,67.99
2018-05-27T00:26:58.987Z,68.29
2018-05-27T00:27:39.555Z,68.48
2018-05-27T00:28:20.113Z,68.38
2018-05-27T00:29:00.643Z,68.48
2018-05-27T00:29:41.197Z,68.76
2018-05-27T00:30:21.746Z,69.24
2018-05-27T00:31:02.295Z,68.96
2018-05-27T00:31:42.875Z,69.44
2018-05-27T00:32:23.424Z,69.53
2018-05-27T00:33:03.975Z,69.15
2018-05-27T00:33:44.522Z,69.34
2018-05-27T00:34:25.059Z,69.44
2018-05-27T00:35:05.625Z,70.21
2018-05-27T00:35:46.181Z,69.92
2018-05-27T00:36:26.735Z,70.01
2018-05-27T00:37:07.297Z,70.01
2018-05-27T00:37:47.868Z,70.4
2018-05-27T00:38:28.435Z,69.92
2018-05-27T00:39:08.998Z,69.92
2018-05-27T00:39:49.542Z,70.4
2018-05-27T00:40:30.075Z,70.4
2018-05-27T00:41:10.632Z,70.4
2018-05-27T00:41:51.185Z,70.11
2018-05-27T00:42:31.743Z,70.17
2018-05-27T00:43:12.277Z,70.07
2018-05-27T00:43:52.835Z,70.3
2018-05-27T00:44:33.385Z,70.27
2018-05-27T00:45:13.957Z,70.11
2018-05-27T00:45:54.528Z,70.11
2018-05-27T00:46:35.100Z,70.4
2018-05-27T00:47:15.677Z,70.4
2018-05-27T00:47:56.224Z,70.84
2018-05-27T00:48:36.758Z,71.04
2018-05-27T00:49:17.314Z,70.75
2018-05-27T00:49:57.906Z,70.75
2018-05-27T00:50:38.389Z,70.56
2018-05-27T00:51:19.500Z,70.65
2018-05-27T00:52:00.054Z,70.94
2018-05-27T00:52:40.607Z,70.88
2018-05-27T00:53:21.182Z,70.84
2018-05-27T00:54:01.741Z,70.65
2018-05-27T00:54:42.306Z,70.84
2018-05-27T00:55:22.861Z,70.75
2018-05-27T00:56:03.457Z,70.65
2018-05-27T00:56:43.996Z,70.65
2018-05-27T00:57:24.575Z,70.75
2018-05-27T00:58:05.130Z,70.65
2018-05-27T00:58:45.696Z,70.84
2018-05-27T00:59:26.249Z,70.46
2018-05-27T01:00:06.793Z,70.65
2018-05-27T01:00:47.337Z,70.56
2018-05-27T01:01:27.909Z,70.75
2018-05-27T01:02:08.447Z,70.65
2018-05-27T01:02:49.009Z,70.56
2018-05-27T01:03:29.575Z,70.84
2018-05-27T01:04:10.166Z,70.84
2018-05-27T01:04:50.720Z,70.65
2018-05-27T01:05:31.286Z,71.04
2018-05-27T01:06:11.845Z,71.04
2018-05-27T01:06:52.412Z,70.65
2018-05-27T01:07:32.983Z,71.42
2018-05-27T01:08:13.572Z,71.42
2018-05-27T01:08:54.175Z,71.52
2018-05-27T01:09:34.740Z,70.84
2018-05-27T01:10:15.279Z,71.29
2018-05-27T01:10:55.840Z,71.42
2018-05-27T01:11:36.419Z,71.42
2018-05-27T01:12:16.978Z,71.42
2018-05-27T01:12:57.495Z,71.19
2018-05-27T01:13:38.051Z,71.39
2018-05-27T01:14:18.601Z,71.29
2018-05-27T01:14:59.212Z,71.48
2018-05-27T01:15:39.780Z,71.67
2018-05-27T01:16:20.323Z,71.1
2018-05-27T01:17:00.882Z,71.19
2018-05-27T01:17:41.448Z,71.19
2018-05-27T01:18:21.993Z,71.58
2018-05-27T01:19:02.565Z,71.39
2018-05-27T01:19:43.119Z,71.29
2018-05-27T01:20:23.666Z,71.29
2018-05-27T01:21:04.248Z,71.48
2018-05-27T01:21:44.810Z,71.67
2018-05-27T01:22:25.338Z,71.87
2018-05-27T01:23:05.914Z,71.58
2018-05-27T01:23:46.498Z,71.77
2018-05-27T01:24:27.056Z,71.77
2018-05-27T01:25:07.604Z,72.06
2018-05-27T01:25:48.169Z,71.77
2018-05-27T01:26:28.729Z,71.96
2018-05-27T01:27:09.364Z,72.16
2018-05-27T01:27:49.887Z,72.16
2018-05-27T01:28:30.382Z,72.16
2018-05-27T01:29:10.971Z,72.16
2018-05-27T01:29:51.519Z,72.34
2018-05-27T01:30:32.066Z,72.34
2018-05-27T01:31:12.621Z,72.16
2018-05-27T01:31:53.182Z,72.54
2018-05-27T01:32:33.751Z,72.5
2018-05-27T01:33:14.352Z,72.54
2018-05-27T01:33:54.909Z,72.54
2018-05-27T01:34:35.452Z,72.54
2018-05-27T01:35:16.009Z,72.54
2018-05-27T01:35:56.547Z,72.54
2018-05-27T01:36:37.109Z,72.54
2018-05-27T01:37:17.664Z,72.41
2018-05-27T01:37:58.221Z,72.73
2018-05-27T01:38:38.797Z,72.54
2018-05-27T01:39:19.371Z,72.54
2018-05-27T01:39:59.914Z,72.34
2018-05-27T01:40:40.466Z,72.73
2018-05-27T01:41:21.014Z,72.73
2018-05-27T01:42:01.573Z,72.73
2018-05-27T01:42:42.173Z,72.92
2018-05-27T01:43:22.737Z,72.73
2018-05-27T01:44:03.354Z,72.79
2018-05-27T01:44:43.868Z,72.6
2018-05-27T01:45:24.453Z,72.99
2018-05-27T01:46:05.047Z,73.18
2018-05-27T01:46:45.606Z,72.89
2018-05-27T01:47:26.162Z,72.79
2018-05-27T01:48:06.725Z,73.27
2018-05-27T01:48:47.305Z,73.18
2018-05-27T01:49:27.834Z,73.37
2018-05-27T01:50:08.375Z,73.37
2018-05-27T01:50:48.922Z,72.99
2018-05-27T01:51:29.473Z,73.18
2018-05-27T01:52:10.034Z,73.18
2018-05-27T01:52:50.591Z,73.08
2018-05-27T01:53:31.146Z,72.99
2018-05-27T01:54:11.736Z,72.69
2018-05-27T01:54:52.271Z,72.89
2018-05-27T01:55:32.820Z,72.99
2018-05-27T01:56:13.371Z,73.46
2018-05-27T01:56:53.961Z,73.37
2018-05-27T01:57:34.528Z,73.75
2018-05-27T01:58:15.094Z,73.66
2018-05-27T01:58:55.753Z,73.56
2018-05-27T01:59:36.337Z,73.94
2018-05-27T02:00:16.916Z,73.94
2018-05-27T02:00:57.478Z,74.04
2018-05-27T02:01:38.052Z,74.52
2018-05-27T02:02:18.608Z,74.43
2018-05-27T02:02:59.128Z,74.43
2018-05-27T02:03:39.683Z,74.52
2018-05-27T02:04:20.228Z,74.52
2018-05-27T02:05:00.794Z,74.43
2018-05-27T02:05:41.343Z,74.81
2018-05-27T02:06:21.914Z,74.33
2018-05-27T02:07:02.461Z,74.71
2018-05-27T02:07:43.013Z,74.43
2018-05-27T02:08:23.565Z,74.71
2018-05-27T02:09:04.097Z,75.1
2018-05-27T02:09:44.644Z,75.2
2018-05-27T02:10:25.202Z,75.2
2018-05-27T02:11:05.778Z,75.1
2018-05-27T02:11:46.326Z,75.38
2018-05-27T02:12:26.876Z,74.87
2018-05-27T02:13:07.433Z,74.71
2018-05-27T02:13:47.991Z,75.57
2018-05-27T02:14:28.551Z,75.38
2018-05-27T02:15:09.129Z,75.57
2018-05-27T02:15:49.685Z,74.81
2018-05-27T02:16:30.255Z,74.9
2018-05-27T02:17:10.844Z,75
2018-05-27T02:17:51.412Z,74.9
2018-05-27T02:18:31.974Z,74.81
2018-05-27T02:19:12.550Z,74.9
2018-05-27T02:19:53.132Z,75
2018-05-27T02:20:33.682Z,75.1
2018-05-27T02:21:14.223Z,75
2018-05-27T02:21:54.778Z,75.1
2018-05-27T02:22:35.352Z,75.1
2018-05-27T02:23:15.920Z,75
2018-05-27T02:23:56.504Z,74.9
2018-05-27T02:24:37.070Z,74.9
2018-05-27T02:25:17.640Z,75.1
2018-05-27T02:25:58.198Z,75.2
2018-05-27T02:26:38.743Z,75
2018-05-27T02:27:19.347Z,74.9
2018-05-27T02:27:59.948Z,75
2018-05-27T02:28:40.501Z,74.9
2018-05-27T02:29:21.077Z,75.29
2018-05-27T02:30:01.627Z,75.29
2018-05-27T02:30:42.171Z,75.29
2018-05-27T02:31:22.754Z,75.2
2018-05-27T02:32:03.300Z,75.38
2018-05-27T02:32:43.903Z,75.2
2018-05-27T02:33:24.451Z,75.29
2018-05-27T02:34:05.047Z,75.2
2018-05-27T02:34:45.650Z,75
2018-05-27T02:35:26.201Z,75.1
2018-05-27T02:36:06.729Z,75.38
2018-05-27T02:36:47.274Z,75.57
2018-05-27T02:37:27.856Z,74.81
2018-05-27T02:38:08.395Z,74.9
2018-05-27T02:38:48.959Z,74.71
2018-05-27T02:39:29.544Z,74.71
2018-05-27T02:40:10.119Z,75.1
2018-05-27T02:40:50.712Z,75
2018-05-27T02:41:31.263Z,75
2018-05-27T02:42:11.806Z,75.29
2018-05-27T02:42:52.367Z,75.29
2018-05-27T02:43:32.919Z,75.38
2018-05-27T02:44:13.477Z,75.38
2018-05-27T02:44:54.054Z,75.29
2018-05-27T02:45:34.616Z,75.38
2018-05-27T02:46:15.180Z,75.29
2018-05-27T02:46:55.721Z,75.38
2018-05-27T02:47:36.282Z,75.48
2018-05-27T02:48:16.844Z,75.29
2018-05-27T02:48:57.413Z,75.38
2018-05-27T02:49:37.969Z,75.38
2018-05-27T02:50:18.641Z,75.38
2018-05-27T02:50:59.175Z,75.38
2018-05-27T02:51:39.723Z,75.38
2018-05-27T02:52:20.285Z,75.48
2018-05-27T02:53:00.851Z,75.38
2018-05-27T02:53:41.410Z,75.29
2018-05-27T02:54:21.983Z,75.38
2018-05-27T02:55:02.559Z,75.38
2018-05-27T02:55:43.127Z,75.87
2018-05-27T02:56:23.677Z,75.63
2018-05-27T02:57:04.228Z,76.02
2018-05-27T02:57:44.820Z,75.82
2018-05-27T02:58:25.415Z,76.02
2018-05-27T02:59:05.980Z,76.21
2018-05-27T02:59:46.536Z,76.21
2018-05-27T03:00:27.116Z,76.31
2018-05-27T03:01:07.673Z,76.21
2018-05-27T03:01:48.281Z,76.5
2018-05-27T03:02:28.817Z,76.59
2018-05-27T03:03:09.391Z,76.59
2018-05-27T03:03:49.964Z,76.59
2018-05-27T03:04:30.505Z,77.26
2018-05-27T03:05:11.067Z,77.08
2018-05-27T03:05:51.616Z,77.08
2018-05-27T03:06:32.197Z,77.26
2018-05-27T03:07:12.731Z,77.08
2018-05-27T03:07:53.295Z,77.56
2018-05-27T03:08:33.857Z,77.17
2018-05-27T03:09:14.413Z,77.75
2018-05-27T03:09:54.941Z,77.56
2018-05-27T03:10:35.513Z,77.36
2018-05-27T03:11:16.112Z,77.46
2018-05-27T03:11:56.661Z,77.46
2018-05-27T03:12:37.193Z,77.46
2018-05-27T03:13:17.739Z,77.94
2018-05-27T03:13:58.307Z,77.75
2018-05-27T03:14:38.870Z,77.84
2018-05-27T03:15:19.415Z,77.94
2018-05-27T03:15:59.991Z,78.03
2018-05-27T03:16:40.538Z,78.23
2018-05-27T03:17:21.086Z,77.75
2018-05-27T03:18:01.649Z,77.84
2018-05-27T03:18:42.221Z,77.84
2018-05-27T03:19:22.757Z,77.8
2018-05-27T03:20:03.329Z,77.71
2018-05-27T03:20:43.897Z,78.03
2018-05-27T03:21:24.467Z,78.67
2018-05-27T03:22:05.022Z,78.47
2018-05-27T03:22:45.572Z,78.38
2018-05-27T03:23:26.155Z,78.28
2018-05-27T03:24:06.707Z,78.47
2018-05-27T03:24:47.407Z,78.38
2018-05-27T03:25:27.940Z,78.19
2018-05-27T03:26:08.525Z,78.86
2018-05-27T03:26:49.064Z,78.86
2018-05-27T03:27:29.663Z,78.67
2018-05-27T03:28:10.235Z,78.86
2018-05-27T03:28:50.784Z,78.38
2018-05-27T03:29:31.360Z,78.77
2018-05-27T03:30:11.929Z,78.77
2018-05-27T03:30:52.513Z,78.86
2018-05-27T03:31:33.079Z,78.77
2018-05-27T03:32:13.633Z,78.57
2018-05-27T03:32:54.194Z,78.77
2018-05-27T03:33:34.764Z,78.86
2018-05-27T03:34:15.324Z,78.67
2018-05-27T03:34:55.887Z,78.67
2018-05-27T03:35:36.478Z,78.77
2018-05-27T03:36:17.074Z,78.67
2018-05-27T03:36:57.596Z,78.57
2018-05-27T03:37:38.218Z,78.67
2018-05-27T03:38:18.763Z,78.67
2018-05-27T03:38:59.344Z,78.77
2018-05-27T03:39:39.895Z,78.86
2018-05-27T03:40:20.456Z,78.77
2018-05-27T03:41:01.027Z,78.67
2018-05-27T03:41:41.586Z,78.86
2018-05-27T03:42:22.199Z,78.86
2018-05-27T03:43:02.774Z,78.67
2018-05-27T03:43:43.380Z,78.77
2018-05-27T03:44:23.949Z,78.57
2018-05-27T03:45:04.547Z,78.86
2018-05-27T03:45:45.123Z,78.67
2018-05-27T03:46:25.672Z,78.57
2018-05-27T03:47:06.252Z,79.24
2018-05-27T03:47:46.818Z,78.96
2018-05-27T03:48:27.406Z,78.57
2018-05-27T03:49:07.965Z,78.77
2018-05-27T03:49:48.528Z,79.14
2018-05-27T03:50:29.109Z,79.24
2018-05-27T03:51:09.673Z,79.34
2018-05-27T03:51:50.239Z,79.14
2018-05-27T03:52:30.813Z,79.44
2018-05-27T03:53:11.375Z,79.24
2018-05-27T03:53:51.925Z,79.53
2018-05-27T03:54:32.496Z,78.57
2018-05-27T03:55:13.080Z,78.86
2018-05-27T03:55:53.630Z,78.57
2018-05-27T03:56:34.201Z,78.67
2018-05-27T03:57:14.747Z,78.77
2018-05-27T03:57:55.324Z,78.86
2018-05-27T03:58:35.874Z,78.57
2018-05-27T03:59:16.476Z,78.86
2018-05-27T03:59:57.036Z,78.86
2018-05-27T04:00:37.654Z,78.77
2018-05-27T04:01:18.207Z,79.05
2018-05-27T04:01:58.784Z,78.47
2018-05-27T04:02:39.363Z,79.24
2018-05-27T04:03:19.932Z,79.24
2018-05-27T04:04:00.518Z,79.05
2018-05-27T04:04:41.059Z,79.34
2018-05-27T04:05:21.628Z,79.24
2018-05-27T04:06:02.183Z,79.34
2018-05-27T04:06:42.752Z,79.24
2018-05-27T04:07:23.349Z,79.14
2018-05-27T04:08:03.904Z,79.34
2018-05-27T04:08:44.455Z,79.14
2018-05-27T04:09:25.000Z,79.05
2018-05-27T04:10:05.564Z,79.24
2018-05-27T04:10:46.133Z,79.44
2018-05-27T04:11:26.681Z,79.34
2018-05-27T04:12:07.265Z,78.77
2018-05-27T04:12:47.845Z,78.67
2018-05-27T04:13:28.395Z,78.86
2018-05-27T04:14:08.959Z,78.67
2018-05-27T04:14:49.560Z,78.57
2018-05-27T04:15:30.130Z,78.86
2018-05-27T04:16:10.705Z,78.86
2018-05-27T04:16:51.261Z,78.86
2018-05-27T04:17:31.847Z,78.86
2018-05-27T04:18:12.399Z,78.8
2018-05-27T04:18:52.968Z,78.86
2018-05-27T04:19:33.525Z,78.19
2018-05-27T04:20:14.115Z,78.23
2018-05-27T04:20:54.669Z,78.42
2018-05-27T04:21:35.232Z,78.67
2018-05-27T04:22:15.769Z,78.61
2018-05-27T04:22:56.319Z,78.57
2018-05-27T04:23:36.906Z,78.38
2018-05-27T04:24:17.489Z,78.57
2018-05-27T04:24:58.054Z,78.32
2018-05-27T04:25:38.697Z,78.61
2018-05-27T04:26:19.300Z,78.61
2018-05-27T04:26:59.867Z,78.77
2018-05-27T04:27:40.416Z,78.38
2018-05-27T04:28:21.016Z,78.57
2018-05-27T04:29:01.627Z,78.28
2018-05-27T04:29:42.188Z,78.38
2018-05-27T04:30:22.790Z,78.47
2018-05-27T04:31:03.347Z,78.38
2018-05-27T04:31:43.931Z,78.67
2018-05-27T04:32:24.525Z,78.77
2018-05-27T04:33:05.096Z,78.67
2018-05-27T04:33:45.657Z,78.77
2018-05-27T04:34:26.273Z,78.7
2018-05-27T04:35:06.853Z,78.52
2018-05-27T04:35:47.458Z,78.38
2018-05-27T04:36:28.043Z,78.61
2018-05-27T04:37:08.612Z,78.38
2018-05-27T04:37:49.169Z,78.42
2018-05-27T04:38:29.770Z,78.32
2018-05-27T04:39:10.333Z,78.47
2018-05-27T04:39:50.919Z,78.42
2018-05-27T04:40:31.497Z,78.38
2018-05-27T04:41:12.113Z,78.23
2018-05-27T04:41:52.653Z,78.52
2018-05-27T04:42:33.210Z,78.42
2018-05-27T04:43:13.759Z,78.61
2018-05-27T04:43:54.329Z,78.03
2018-05-27T04:44:34.877Z,78.13
2018-05-27T04:45:15.439Z,78.13
2018-05-27T04:45:55.989Z,77.84
2018-05-27T04:46:36.587Z,77.84
2018-05-27T04:47:17.139Z,77.75
2018-05-27T04:47:57.684Z,77.46
2018-05-27T04:48:38.241Z,77.94
2018-05-27T04:49:18.839Z,78.23
2018-05-27T04:49:59.384Z,77.75
2018-05-27T04:50:39.946Z,77.84
2018-05-27T04:51:20.507Z,77.94
2018-05-27T04:52:01.068Z,77.94
2018-05-27T04:52:41.617Z,77.56
2018-05-27T04:53:22.189Z,77.84
2018-05-27T04:54:02.764Z,77.84
2018-05-27T04:54:43.319Z,77.94
2018-05-27T04:55:23.868Z,78.03
2018-05-27T04:56:04.406Z,77.46
2018-05-27T04:56:44.958Z,77.56
2018-05-27T04:57:25.611Z,78.03
2018-05-27T04:58:06.175Z,78.32
2018-05-27T04:58:46.769Z,77.84
2018-05-27T04:59:27.368Z,78.03
2018-05-27T05:00:07.971Z,78.03
2018-05-27T05:00:48.540Z,78.03
2018-05-27T05:01:29.096Z,77.94
2018-05-27T05:02:09.661Z,77.94
2018-05-27T05:02:50.229Z,77.84
2018-05-27T05:03:30.787Z,77.84
2018-05-27T05:04:11.416Z,78.03
2018-05-27T05:04:51.971Z,78.03
2018-05-27T05:05:32.526Z,78.13
2018-05-27T05:06:13.070Z,77.84
2018-05-27T05:06:53.649Z,78.23
2018-05-27T05:07:34.219Z,77.65
2018-05-27T05:08:14.770Z,77.84
2018-05-27T05:08:55.554Z,77.94
2018-05-27T05:09:36.106Z,77.84
2018-05-27T05:10:16.691Z,78.23
2018-05-27T05:10:57.278Z,77.36
2018-05-27T05:11:37.850Z,77.26
2018-05-27T05:12:18.483Z,77.36
2018-05-27T05:12:58.983Z,77.17
2018-05-27T05:13:39.509Z,77.36
2018-05-27T05:14:20.065Z,77.94
2018-05-27T05:15:00.703Z,77.46
2018-05-27T05:15:41.230Z,77.65
2018-05-27T05:16:21.785Z,77.36
2018-05-27T05:17:02.361Z,77.17
2018-05-27T05:17:42.918Z,77.46
2018-05-27T05:18:23.491Z,77.26
2018-05-27T05:19:04.090Z,76.79
2018-05-27T05:19:44.660Z,76.88
2018-05-27T05:20:25.223Z,77.31
2018-05-27T05:21:05.796Z,76.92
2018-05-27T05:21:46.343Z,77.5
2018-05-27T05:22:26.949Z,77.31
2018-05-27T05:23:07.470Z,76.82
2018-05-27T05:23:48.074Z,76.73
2018-05-27T05:24:28.636Z,76.92
2018-05-27T05:25:09.206Z,76.82
2018-05-27T05:25:49.797Z,76.73
2018-05-27T05:26:30.316Z,76.64
2018-05-27T05:27:10.854Z,76.15
2018-05-27T05:27:51.417Z,76.06
2018-05-27T05:28:31.959Z,75.62
2018-05-27T05:29:12.532Z,75.42
2018-05-27T05:29:53.145Z,75.23
2018-05-27T05:30:33.710Z,74.75
2018-05-27T05:31:14.261Z,74.65
2018-05-27T05:31:54.819Z,74.4
2018-05-27T05:32:35.401Z,74.3
2018-05-27T05:33:16.011Z,74.21
2018-05-27T05:33:56.575Z,73.73
2018-05-27T05:34:37.167Z,73.25
2018-05-27T05:35:17.737Z,73.25
2018-05-27T05:35:58.290Z,72.61
2018-05-27T05:36:38.874Z,72.8
2018-05-27T05:37:19.414Z,72.42
2018-05-27T05:38:00.006Z,72.13
2018-05-27T05:38:40.591Z,71.55
2018-05-27T05:39:21.137Z,71.4
2018-05-27T05:40:01.700Z,71.59
2018-05-27T05:40:42.294Z,71.4
2018-05-27T05:41:22.846Z,70.92
2018-05-27T05:42:03.434Z,69.95
2018-05-27T05:42:43.955Z,69.47
2018-05-27T05:43:24.580Z,69.67
2018-05-27T05:44:05.162Z,69.31
2018-05-27T05:44:45.775Z,69.02
2018-05-27T05:45:26.444Z,68.54
2018-05-27T05:46:06.937Z,68.54
2018-05-27T05:46:47.492Z,68.64
2018-05-27T05:47:28.065Z,69.41
2018-05-27T05:48:08.640Z,69.25
2018-05-27T05:48:49.219Z,67.81
2018-05-27T05:49:29.771Z,67.61
2018-05-27T05:50:10.357Z,67.42
2018-05-27T05:50:50.898Z,67.42
2018-05-27T05:51:31.473Z,67.03
2018-05-27T05:52:12.017Z,66.36
2018-05-27T05:52:52.570Z,66.36
2018-05-27T05:53:33.169Z,66.49
2018-05-27T05:54:13.785Z,66.69
2018-05-27T05:54:54.329Z,66.88
2018-05-27T05:55:34.894Z,66.3
2018-05-27T05:56:15.445Z,66.78
2018-05-27T05:56:56.028Z,66.11
2018-05-27T05:57:36.612Z,65.05
2018-05-27T05:58:17.242Z,64.79
2018-05-27T05:58:57.908Z,64.98
2018-05-27T05:59:38.405Z,64.4
2018-05-27T06:00:18.992Z,63.73
2018-05-27T06:00:59.537Z,64.11
2018-05-27T06:01:40.095Z,64.69
2018-05-27T06:02:20.687Z,64.69
2018-05-27T06:03:01.256Z,64.69
2018-05-27T06:03:41.837Z,64.4
2018-05-27T06:04:22.424Z,64.79
2018-05-27T06:05:03.008Z,64.15
2018-05-27T06:05:43.639Z,63.76
2018-05-27T06:06:24.206Z,63.28
2018-05-27T06:07:04.765Z,63.47
2018-05-27T06:07:45.327Z,62.89
2018-05-27T06:08:25.900Z,62.7
2018-05-27T06:09:06.497Z,63.09
2018-05-27T06:09:47.062Z,62.82
2018-05-27T06:10:27.612Z,62.44
2018-05-27T06:11:08.178Z,62.73
2018-05-27T06:11:48.751Z,62.15
2018-05-27T06:12:29.320Z,61.47
2018-05-27T06:13:09.871Z,62.05
2018-05-27T06:13:50.492Z,62.25
2018-05-27T06:14:31.037Z,62.05
2018-05-27T06:15:11.584Z,62.34
2018-05-27T06:15:52.219Z,61.77
2018-05-27T06:16:32.821Z,61.57
2018-05-27T06:17:13.415Z,60.93
2018-05-27T06:17:54.060Z,60.93
2018-05-27T06:18:34.639Z,60.73
2018-05-27T06:19:15.410Z,61.22
2018-05-27T06:19:56.024Z,61.12
2018-05-27T06:20:36.580Z,61.02
2018-05-27T06:21:17.195Z,60.28
2018-05-27T06:21:57.828Z,59.38
2018-05-27T06:22:38.354Z,59.12
2018-05-27T06:23:18.941Z,59.77
2018-05-27T06:23:59.807Z,59.89
2018-05-27T06:24:40.361Z,59.99
2018-05-27T06:25:20.941Z,60.09
2018-05-27T06:26:01.768Z,59.99
2018-05-27T06:26:42.299Z,60.47
2018-05-27T06:27:22.881Z,59.89
2018-05-27T06:28:03.715Z,60.02
2018-05-27T06:28:44.355Z,59.63
2018-05-27T06:29:25.128Z,59.73
2018-05-27T06:30:05.673Z,59.25
2018-05-27T06:30:46.234Z,58.67
2018-05-27T06:31:26.897Z,58.98
2018-05-27T06:32:07.462Z,58.8
2018-05-27T06:32:47.998Z,58.12
2018-05-27T06:33:28.589Z,58.21
2018-05-27T06:34:09.208Z,57.82
2018-05-27T06:34:49.800Z,58.12
2018-05-27T06:35:30.392Z,58.21
2018-05-27T06:36:10.994Z,57.73
2018-05-27T06:36:51.568Z,58.02
2018-05-27T06:37:32.284Z,58.4
2018-05-27T06:38:12.800Z,57.82
2018-05-27T06:38:53.561Z,58.6
2018-05-27T06:39:34.152Z,58.98
2018-05-27T06:40:14.746Z,58.5
2018-05-27T06:40:55.453Z,58.6
2018-05-27T06:41:36.120Z,58.02
2018-05-27T06:42:16.692Z,58.4
2018-05-27T06:42:57.373Z,58.31
2018-05-27T06:43:37.997Z,57.56
2018-05-27T06:44:18.561Z,57.37
2018-05-27T06:44:59.137Z,57.86
2018-05-27T06:45:39.775Z,57.66
2018-05-27T06:46:20.339Z,56.88
2018-05-27T06:47:00.928Z,56.98
2018-05-27T06:47:41.532Z,56.88
2018-05-27T06:48:22.110Z,57.18
2018-05-27T06:49:02.671Z,56.72
2018-05-27T06:49:43.260Z,56.34
2018-05-27T06:50:23.816Z,56.3
2018-05-27T06:51:04.375Z,56.34
2018-05-27T06:51:44.949Z,56.4
2018-05-27T06:52:25.648Z,56.4
2018-05-27T06:53:06.239Z,56.72
2018-05-27T06:53:46.841Z,57.01
2018-05-27T06:54:27.547Z,57.2
2018-05-27T06:55:08.050Z,57.5
2018-05-27T06:55:48.742Z,56.52
2018-05-27T06:56:29.290Z,56.34
2018-05-27T06:57:09.900Z,56.52
2018-05-27T06:57:50.538Z,55.78
2018-05-27T06:58:31.098Z,56.07
2018-05-27T06:59:11.659Z,55.4
2018-05-27T06:59:52.223Z,54.81
2018-05-27T07:00:32.798Z,54.81
2018-05-27T07:01:13.375Z,55.4
2018-05-27T07:01:53.933Z,55.3
2018-05-27T07:02:34.567Z,54.81
2018-05-27T07:03:15.421Z,54.81
2018-05-27T07:03:55.948Z,55.1
2018-05-27T07:04:36.482Z,55
2018-05-27T07:05:17.030Z,54.81
2018-05-27T07:05:57.656Z,54.71
2018-05-27T07:06:38.489Z,54.71
2018-05-27T07:07:19.080Z,55.49
2018-05-27T07:07:59.741Z,55.49
2018-05-27T07:08:40.316Z,55.1
2018-05-27T07:09:20.861Z,55.2
2018-05-27T07:10:01.468Z,55.58
2018-05-27T07:10:41.970Z,55.1
2018-05-27T07:11:22.537Z,54.16
2018-05-27T07:12:03.086Z,53.97
2018-05-27T07:12:43.650Z,53.97
2018-05-27T07:13:24.206Z,54.06
2018-05-27T07:14:04.774Z,53.87
2018-05-27T07:14:45.312Z,53.67
2018-05-27T07:15:25.858Z,53.87
2018-05-27T07:16:06.464Z,53.58
2018-05-27T07:16:47.029Z,53.29
2018-05-27T07:17:27.660Z,53.67
2018-05-27T07:18:08.218Z,53.77
2018-05-27T07:18:48.894Z,53.49
2018-05-27T07:19:29.476Z,53.89
2018-05-27T07:20:10.092Z,53.7
2018-05-27T07:20:50.673Z,53.22
2018-05-27T07:21:31.274Z,53.12
2018-05-27T07:22:11.831Z,52.93
2018-05-27T07:22:52.437Z,52.83
2018-05-27T07:23:32.982Z,52.83
2018-05-27T07:24:13.561Z,53.12
2018-05-27T07:24:54.177Z,52.83
2018-05-27T07:25:34.748Z,53.02
2018-05-27T07:26:15.277Z,52.93
2018-05-27T07:26:55.889Z,53.02
2018-05-27T07:27:36.480Z,53.02
2018-05-27T07:28:17.044Z,52.83
2018-05-27T07:28:57.628Z,51.96
2018-05-27T07:29:38.253Z,52.08
2018-05-27T07:30:18.845Z,51.69
2018-05-27T07:30:59.412Z,51.59
2018-05-27T07:31:39.944Z,51.67
2018-05-27T07:32:20.610Z,50.5
2018-05-27T07:33:01.200Z,49.95
2018-05-27T07:33:41.827Z,50.04
2018-05-27T07:34:22.421Z,50.82
2018-05-27T07:35:02.983Z,50.43
2018-05-27T07:35:43.584Z,49.92
2018-05-27T07:36:24.166Z,49.63
2018-05-27T07:37:04.746Z,49.73
2018-05-27T07:37:45.330Z,50.14
2018-05-27T07:38:25.915Z,50.02
2018-05-27T07:39:06.464Z,50.7
2018-05-27T07:39:47.036Z,50.43
2018-05-27T07:40:27.631Z,49.75
2018-05-27T07:41:08.196Z,49.95
2018-05-27T07:41:48.802Z,50.02
2018-05-27T07:42:29.438Z,49.66
2018-05-27T07:43:10.033Z,50.04
2018-05-27T07:43:50.635Z,49.27
2018-05-27T07:44:31.916Z,48.88
2018-05-27T07:45:14.483Z,49.95
2018-05-27T07:45:55.503Z,51.01
2018-05-27T07:46:36.141Z,50.53
2018-05-27T07:47:16.684Z,49.46
2018-05-27T07:47:57.380Z,49.56
2018-05-27T07:48:37.996Z,49.56
2018-05-27T07:49:18.567Z,49.56
2018-05-27T07:49:59.115Z,48.69
2018-05-27T07:50:39.695Z,49.07
2018-05-27T07:51:20.257Z,49.56
2018-05-27T07:52:00.896Z,49.95
2018-05-27T07:52:41.470Z,50.46
2018-05-27T07:53:22.056Z,49.68
2018-05-27T07:54:02.663Z,50.07
2018-05-27T07:54:43.221Z,50.07
2018-05-27T07:55:23.806Z,48.71
2018-05-27T07:56:04.348Z,47.93
2018-05-27T07:56:45.063Z,47.93
2018-05-27T07:57:25.657Z,48.52
2018-05-27T07:58:06.228Z,48.13
2018-05-27T07:58:46.792Z,48.61
2018-05-27T07:59:27.352Z,48.8
2018-05-27T08:00:07.979Z,47.25
2018-05-27T08:00:48.548Z,46.48
2018-05-27T08:01:29.148Z,47.06
2018-05-27T08:02:09.751Z,46.28
2018-05-27T08:02:50.382Z,47.35
2018-05-27T08:03:30.988Z,48.2
2018-05-27T08:04:11.567Z,46.75
2018-05-27T08:04:52.130Z,47.03
2018-05-27T08:05:32.692Z,47.42
2018-05-27T08:06:13.280Z,47.52
2018-05-27T08:06:53.849Z,48.08
2018-05-27T08:07:34.464Z,48.49
2018-05-27T08:08:15.028Z,48.97
2018-05-27T08:08:55.583Z,48.59
2018-05-27T08:09:36.151Z,47.62
2018-05-27T08:10:16.708Z,47.52
2018-05-27T08:10:57.296Z,47.52
2018-05-27T08:11:37.899Z,48.88
2018-05-27T08:12:18.499Z,49.56
2018-05-27T08:12:59.039Z,50.14
2018-05-27T08:13:39.614Z,50.53
2018-05-27T08:14:20.158Z,50.26
2018-05-27T08:15:00.720Z,50.36
2018-05-27T08:15:41.280Z,49.39
2018-05-27T08:16:21.857Z,48.52
2018-05-27T08:17:02.419Z,49.29
2018-05-27T08:17:43.042Z,48.42
2018-05-27T08:18:23.598Z,48.61
2018-05-27T08:19:04.149Z,48.52
2018-05-27T08:19:44.780Z,49.1
2018-05-27T08:20:25.295Z,49.97
2018-05-27T08:21:05.837Z,49.41
2018-05-27T08:21:46.427Z,49.02
2018-05-27T08:22:26.980Z,48.64
2018-05-27T08:23:07.570Z,48.73
2018-05-27T08:23:48.333Z,47.86
2018-05-27T08:24:28.895Z,47.96
2018-05-27T08:25:09.537Z,48.15
2018-05-27T08:25:50.064Z,47.47
2018-05-27T08:26:30.713Z,47.38
2018-05-27T08:27:11.298Z,45.72
2018-05-27T08:27:51.856Z,45.72
2018-05-27T08:28:32.417Z,45.62
2018-05-27T08:29:12.988Z,45.72
2018-05-27T08:29:53.560Z,45.62
2018-05-27T08:30:34.131Z,46.21
2018-05-27T08:31:14.729Z,44.95
2018-05-27T08:31:55.493Z,45.62
2018-05-27T08:32:36.058Z,46.21
2018-05-27T08:33:16.631Z,45.24
2018-05-27T08:33:57.237Z,45.14
2018-05-27T08:34:37.759Z,46.31
2018-05-27T08:35:18.306Z,46.31
2018-05-27T08:35:58.891Z,46.79
2018-05-27T08:36:39.457Z,47.47
2018-05-27T08:37:20.016Z,48.15
2018-05-27T08:38:00.604Z,48.15
2018-05-27T08:38:41.188Z,47.76
2018-05-27T08:39:21.761Z,47.96
2018-05-27T08:40:02.319Z,46.79
2018-05-27T08:40:42.892Z,46.79
2018-05-27T08:41:23.434Z,47.18
2018-05-27T08:42:04.019Z,46.5
2018-05-27T08:42:44.640Z,46.21
2018-05-27T08:43:25.223Z,46.31
2018-05-27T08:44:05.785Z,46.21
2018-05-27T08:44:46.366Z,46.41
2018-05-27T08:45:26.932Z,46.5