createdAt,value
2022-10-13T00:00:44.195Z,0.00
2022-10-13T00:01:44.127Z,0.00
2022-10-13T00:02:44.125Z,0.00
2022-10-13T00:03:44.104Z,0.00
2022-10-13T00:04:44.112Z,0.00
2022-10-13T00:05:44.079Z,0.00
2022-10-13T00:06:44.064Z,0.00
2022-10-13T00:07:44.081Z,0.00
2022-10-13T00:08:44.053Z,0.00
2022-10-13T00:09:44.035Z,0.00
2022-10-13T00:10:44.023Z,0.00
2022-10-13T00:11:44.010Z,0.00
2022-10-13T00:12:44.003Z,0.00
2022-10-13T00:13:44.056Z,0.00
2022-10-13T00:14:43.990Z,0.00
2022-10-13T00:15:43.968Z,0.00
2022-10-13T00:16:43.975Z,0.00
2022-10-13T00:17:43.950Z,0.00
2022-10-13T00:18:43.947Z,0.00
2022-10-13T00:19:43.924Z,0.00
2022-10-13T00:20:43.913Z,0.00
2022-10-13T00:21:43.902Z,0.00
2022-10-13T00:22:43.888Z,0.00
2022-10-13T00:23:43.887Z,0.00
2022-10-13T00:24:43.869Z,0.00
2022-10-13T00:25:43.861Z,0.00
2022-10-13T00:26:43.866Z,0.00
2022-10-13T00:27:43.829Z,0.00
2022-10-13T00:28:46.344Z,0.00
2022-10-13T00:29:44.828Z,0.00
2022-10-13T00:30:43.807Z,0.00
2022-10-13T00:31:43.804Z,0.00
2022-10-13T00:32:43.796Z,0.00
2022-10-13T00:33:43.775Z,0.00
2022-10-13T00:34:43.760Z,0.00
2022-10-13T00:35:43.745Z,0.00
2022-10-13T00:36:43.759Z,0.00
2022-10-13T00:37:43.725Z,0.00
2022-10-13T00:38:43.731Z,0.00
2022-10-13T00:39:43.721Z,0.00
2022-10-13T00:40:43.690Z,0.00
2022-10-13T00:41:43.686Z,0.00
2022-10-13T00:42:43.671Z,0.00
2022-10-13T00:43:43.682Z,0.00
2022-10-13T00:44:43.647Z,0.00
2022-10-13T00:45:43.641Z,0.00
2022-10-13T00:46:43.626Z,0.00
2022-10-13T00:47:43.632Z,0.00
2022-10-13T00:48:43.744Z,0.00
2022-10-13T00:49:43.602Z,0.00
2022-10-13T00:50:43.578Z,0.00
2022-10-13T00:51:43.566Z,0.00
2022-10-13T00:52:43.557Z,0.00
2022-10-13T00:53:43.576Z,0.00
2022-10-13T00:54:43.544Z,0.00
2022-10-13T00:55:43.523Z,0.00
2022-10-13T00:56:43.516Z,0.00
2022-10-13T00:57:43.513Z,0.00
2022-10-13T00:58:43.505Z,0.00
2022-10-13T00:59:43.479Z,0.00
2022-10-13T01:00:43.589Z,0.00
2022-10-13T01:01:43.470Z,0.00
2022-10-13T01:02:43.447Z,0.00
2022-10-13T01:03:43.438Z,0.00
2022-10-13T01:04:43.445Z,0.00
2022-10-13T01:05:43.412Z,0.00
2022-10-13T01:06:43.403Z,0.00
2022-10-13T01:07:43.392Z,0.00
2022-10-13T01:08:43.400Z,0.00
2022-10-13T01:09:43.360Z,0.00
2022-10-13T01:10:43.367Z,0.00
2022-10-13T01:11:43.355Z,0.00
2022-10-13T01:12:43.337Z,0.00
2022-10-13T01:13:43.341Z,0.00
2022-10-13T01:14:43.322Z,0.00
2022-10-13T01:15:43.304Z,0.00
2022-10-13T01:16:43.313Z,0.00
2022-10-13T01:17:43.296Z,0.00
2022-10-13T01:18:43.293Z,0.00
2022-10-13T01:19:43.275Z,0.00
2022-10-13T01:20:43.266Z,0.00
2022-10-13T01:21:43.246Z,0.00
2022-10-13T01:22:43.223Z,0.00
2022-10-13T01:23:43.211Z,0.00
2022-10-13T01:24:43.237Z,0.00
2022-10-13T01:25:43.190Z,0.00
2022-10-13T01:26:43.183Z,0.00
2022-10-13T01:27:43.173Z,0.00
2022-10-13T01:28:43.225Z,0.00
2022-10-13T01:29:43.185Z,0.00
2022-10-13T01:30:43.136Z,0.00
2022-10-13T01:31:43.123Z,0.00
2022-10-13T01:32:43.137Z,0.00
2022-10-13T01:33:43.124Z,0.00
2022-10-13T01:34:43.104Z,0.00
2022-10-13T01:35:43.081Z,0.00
2022-10-13T01:36:43.089Z,0.00
2022-10-13T01:37:43.056Z,0.00
2022-10-13T01:38:43.066Z,0.00
2022-10-13T01:39:43.047Z,0.00
2022-10-13T01:40:43.033Z,0.00
2022-10-13T01:41:43.015Z,0.00
2022-10-13T01:42:43.002Z,0.00
2022-10-13T01:43:42.997Z,0.00
2022-10-13T01:44:43.013Z,0.00
2022-10-13T01:45:42.967Z,0.00
2022-10-13T01:46:42.964Z,0.00
2022-10-13T01:47:42.983Z,0.00
2022-10-13T01:48:42.945Z,0.00
2022-10-13T01:49:42.931Z,0.00
2022-10-13T01:50:42.920Z,0.00
2022-10-13T01:51:42.908Z,0.00
2022-10-13T01:52:42.909Z,0.00
2022-10-13T01:53:42.883Z,0.00
2022-10-13T01:54:42.882Z,0.00
2022-10-13T01:55:42.883Z,0.00
2022-10-13T01:56:42.867Z,0.00
2022-10-13T01:57:42.842Z,0.00
2022-10-13T01:58:42.829Z,0.00
2022-10-13T01:59:42.836Z,0.00
2022-10-13T02:00:42.855Z,0.00
2022-10-13T02:01:42.788Z,0.00
2022-10-13T02:02:42.794Z,0.00
2022-10-13T02:03:42.780Z,0.00
2022-10-13T02:04:42.767Z,0.00
2022-10-13T02:05:42.770Z,0.00
2022-10-13T02:06:42.740Z,0.00
2022-10-13T02:07:42.733Z,0.00
2022-10-13T02:08:42.741Z,0.00
2022-10-13T02:09:42.719Z,0.00
2022-10-13T02:10:42.691Z,0.00
2022-10-13T02:11:42.694Z,0.00
2022-10-13T02:12:42.673Z,0.00
2022-10-13T02:13:42.658Z,0.00
2022-10-13T02:14:42.696Z,0.00
2022-10-13T02:15:42.661Z,0.00
2022-10-13T02:16:42.627Z,0.00
2022-10-13T02:17:42.609Z,0.00
2022-10-13T02:18:42.600Z,0.00
2022-10-13T02:19:42.610Z,0.00
2022-10-13T02:20:42.616Z,0.00
2022-10-13T02:21:42.570Z,0.00
2022-10-13T02:22:42.556Z,0.00
2022-10-13T02:23:42.566Z,0.00
2022-10-13T02:24:42.567Z,0.00
2022-10-13T02:25:42.522Z,0.00
2022-10-13T02:26:42.544Z,0.00
2022-10-13T02:27:42.508Z,0.00
2022-10-13T02:28:42.559Z,0.00
2022-10-13T02:29:42.480Z,0.00
2022-10-13T02:30:42.478Z,0.00
2022-10-13T02:31:42.481Z,0.00
2022-10-13T02:32:42.447Z,0.00
2022-10-13T02:33:42.475Z,0.00
2022-10-13T02:34:42.428Z,0.00
2022-10-13T02:35:42.424Z,0.00
2022-10-13T02:36:42.406Z,0.00
2022-10-13T02:37:42.408Z,0.00
2022-10-13T02:38:42.385Z,0.00
2022-10-13T02:39:42.403Z,0.00
2022-10-13T02:40:42.382Z,0.00
2022-10-13T02:41:42.361Z,0.00
2022-10-13T02:42:42.354Z,0.00
2022-10-13T02:43:42.345Z,0.00
2022-10-13T02:44:42.319Z,0.00
2022-10-13T02:45:42.300Z,0.00
2022-10-13T02:46:42.303Z,0.00
2022-10-13T02:47:42.291Z,0.00
2022-10-13T02:48:42.272Z,0.00
2022-10-13T02:49:42.287Z,0.00
2022-10-13T02:50:42.249Z,0.00
2022-10-13T02:51:42.238Z,0.00
2022-10-13T02:52:42.249Z,0.00
2022-10-13T02:53:42.211Z,0.00
2022-10-13T02:54:42.213Z,0.00
2022-10-13T02:55:42.211Z,0.00
2022-10-13T02:56:42.205Z,0.00
2022-10-13T02:57:42.168Z,0.00
2022-10-13T02:58:42.181Z,0.00
2022-10-13T02:59:42.149Z,0.00
2022-10-13T03:00:42.338Z,0.00
2022-10-13T03:01:42.188Z,0.00
2022-10-13T03:02:42.131Z,0.00
2022-10-13T03:03:42.113Z,0.00
2022-10-13T03:04:42.113Z,0.00
2022-10-13T03:05:42.084Z,0.00
2022-10-13T03:06:42.110Z,0.00
2022-10-13T03:07:42.058Z,0.00
2022-10-13T03:08:42.062Z,0.00
2022-10-13T03:09:42.038Z,0.00
2022-10-13T03:10:42.033Z,0.00
2022-10-13T03:11:42.017Z,0.00
2022-10-13T03:12:42.119Z,0.00
2022-10-13T03:13:42.023Z,0.00
2022-10-13T03:14:41.991Z,0.00
2022-10-13T03:15:41.968Z,0.00
2022-10-13T03:16:41.977Z,0.00
2022-10-13T03:17:41.947Z,0.00
2022-10-13T03:18:41.948Z,0.00
2022-10-13T03:19:41.941Z,0.00
2022-10-13T03:20:41.916Z,0.00
2022-10-13T03:21:41.910Z,0.00
2022-10-13T03:22:44.863Z,0.00
2022-10-13T03:23:42.911Z,0.00
2022-10-13T03:24:41.871Z,0.00
2022-10-13T03:25:41.862Z,0.00
2022-10-13T03:26:41.852Z,0.00
2022-10-13T03:27:41.846Z,0.00
2022-10-13T03:28:41.979Z,0.00
2022-10-13T03:29:41.823Z,0.00
2022-10-13T03:30:41.832Z,0.00
2022-10-13T03:31:41.821Z,0.00
2022-10-13T03:32:41.782Z,0.00
2022-10-13T03:33:41.781Z,0.00
2022-10-13T03:34:41.762Z,0.00
2022-10-13T03:35:41.762Z,0.00
2022-10-13T03:36:41.737Z,0.00
2022-10-13T03:37:41.722Z,0.00
2022-10-13T03:38:41.734Z,0.00
2022-10-13T03:39:41.711Z,0.00
2022-10-13T03:40:41.729Z,0.00
2022-10-13T03:41:41.698Z,0.00
2022-10-13T03:42:41.672Z,0.00
2022-10-13T03:43:41.672Z,0.00
2022-10-13T03:44:41.692Z,0.00
2022-10-13T03:45:41.638Z,0.00
2022-10-13T03:46:41.641Z,0.00
2022-10-13T03:47:41.633Z,0.00
2022-10-13T03:48:41.621Z,0.00
2022-10-13T03:49:41.595Z,0.00
2022-10-13T03:50:41.596Z,0.00
2022-10-13T03:51:41.589Z,0.00
2022-10-13T03:52:41.565Z,0.00
2022-10-13T03:53:41.553Z,0.00
2022-10-13T03:54:41.541Z,0.00
2022-10-13T03:55:41.547Z,0.00
2022-10-13T03:56:41.515Z,0.00
2022-10-13T03:57:41.497Z,0.00
2022-10-13T03:58:41.491Z,0.00
2022-10-13T03:59:41.475Z,0.00
2022-10-13T04:00:41.593Z,0.00
2022-10-13T04:01:41.515Z,0.00
2022-10-13T04:02:41.461Z,0.00
2022-10-13T04:03:41.433Z,0.00
2022-10-13T04:04:41.426Z,0.00
2022-10-13T04:05:41.432Z,0.00
2022-10-13T04:06:41.415Z,0.00
2022-10-13T04:07:41.395Z,0.00
2022-10-13T04:08:41.388Z,0.00
2022-10-13T04:09:41.385Z,0.00
2022-10-13T04:10:41.370Z,0.00
2022-10-13T04:11:41.360Z,0.00
2022-10-13T04:12:41.336Z,0.00
2022-10-13T04:13:41.346Z,0.00
2022-10-13T04:14:41.309Z,0.00
2022-10-13T04:15:41.322Z,0.00
2022-10-13T04:16:41.394Z,0.00
2022-10-13T04:17:41.285Z,0.00
2022-10-13T04:18:44.625Z,0.00
2022-10-13T04:19:41.268Z,0.00
2022-10-13T04:20:41.250Z,0.00
2022-10-13T04:21:41.254Z,0.00
2022-10-13T04:22:41.228Z,0.00
2022-10-13T04:23:41.220Z,0.00
2022-10-13T04:24:41.198Z,0.00
2022-10-13T04:25:41.192Z,0.00
2022-10-13T04:26:41.193Z,0.00
2022-10-13T04:27:41.191Z,0.00
2022-10-13T04:28:41.211Z,0.00
2022-10-13T04:29:41.145Z,0.00
2022-10-13T04:30:43.709Z,0.00
2022-10-13T04:31:42.147Z,0.00
2022-10-13T04:32:41.136Z,0.00
2022-10-13T04:33:41.111Z,0.00
2022-10-13T04:34:41.086Z,0.00
2022-10-13T04:35:41.080Z,0.00
2022-10-13T04:36:41.083Z,0.00
2022-10-13T04:37:44.972Z,0.00
2022-10-13T04:38:41.059Z,0.00
2022-10-13T04:39:41.040Z,0.00
2022-10-13T04:40:41.027Z,0.00
2022-10-13T04:41:41.043Z,0.00
2022-10-13T04:42:41.000Z,0.00
2022-10-13T04:43:41.014Z,0.00
2022-10-13T04:44:40.992Z,0.00
2022-10-13T04:45:40.963Z,0.00
2022-10-13T04:46:40.971Z,0.00
2022-10-13T04:47:40.961Z,0.00
2022-10-13T04:48:40.957Z,0.00
2022-10-13T04:49:40.925Z,0.00
2022-10-13T04:50:40.940Z,0.00
2022-10-13T04:51:40.907Z,0.00
2022-10-13T04:52:40.895Z,0.00
2022-10-13T04:53:40.892Z,0.00
2022-10-13T04:54:40.882Z,0.00
2022-10-13T04:55:40.872Z,0.00
2022-10-13T04:56:40.837Z,0.00
2022-10-13T04:57:40.852Z,0.00
2022-10-13T04:58:40.844Z,0.00
2022-10-13T04:59:40.806Z,0.00
2022-10-13T05:00:40.859Z,0.00
2022-10-13T05:01:40.794Z,0.00
2022-10-13T05:02:40.778Z,0.00
2022-10-13T05:03:40.774Z,0.00
2022-10-13T05:04:40.779Z,0.00
2022-10-13T05:05:40.747Z,0.00
2022-10-13T05:06:58.988Z,0.00
2022-10-13T05:07:41.718Z,0.00
2022-10-13T05:08:40.718Z,0.00
2022-10-13T05:09:40.696Z,0.00
2022-10-13T05:10:40.700Z,0.00
2022-10-13T05:11:40.685Z,0.00
2022-10-13T05:12:40.677Z,0.00
2022-10-13T05:13:40.681Z,0.00
2022-10-13T05:14:40.642Z,0.00
2022-10-13T05:15:40.629Z,0.00
2022-10-13T05:16:40.627Z,0.00
2022-10-13T05:17:40.608Z,0.00
2022-10-13T05:18:40.618Z,0.00
2022-10-13T05:19:40.592Z,0.00
2022-10-13T05:20:40.596Z,0.00
2022-10-13T05:21:40.563Z,0.00
2022-10-13T05:22:40.568Z,0.00
2022-10-13T05:23:40.608Z,0.00
2022-10-13T05:24:40.550Z,0.00
2022-10-13T05:25:40.525Z,0.00
2022-10-13T05:26:40.505Z,0.00
2022-10-13T05:27:40.492Z,0.00
2022-10-13T05:28:40.578Z,0.00
2022-10-13T05:29:40.491Z,0.00
2022-10-13T05:30:40.460Z,0.00
2022-10-13T05:31:40.452Z,0.00
2022-10-13T05:32:40.442Z,0.00
2022-10-13T05:33:40.428Z,0.00
2022-10-13T05:34:40.427Z,4.00
2022-10-13T05:35:40.409Z,4.00
2022-10-13T05:36:40.410Z,0.00
2022-10-13T05:37:40.383Z,0.00
2022-10-13T05:38:40.385Z,4.00
2022-10-13T05:39:40.372Z,4.00
2022-10-13T05:40:40.350Z,0.00
2022-10-13T05:41:40.372Z,4.00
2022-10-13T05:42:40.360Z,4.00
2022-10-13T05:43:40.320Z,0.00
2022-10-13T05:44:40.320Z,4.00
2022-10-13T05:45:40.328Z,8.00
2022-10-13T05:46:40.289Z,4.00
2022-10-13T05:47:40.298Z,8.00
2022-10-13T05:48:40.256Z,8.00
2022-10-13T05:49:40.250Z,8.00
2022-10-13T05:50:40.289Z,8.00
2022-10-13T05:51:40.237Z,4.00
2022-10-13T05:52:40.252Z,8.00
2022-10-13T05:53:40.207Z,8.00
2022-10-13T05:54:40.245Z,8.00
2022-10-13T05:55:40.190Z,8.00
2022-10-13T05:56:40.175Z,12.00
2022-10-13T05:57:40.162Z,16.00
2022-10-13T05:58:40.169Z,16.00
2022-10-13T05:59:40.138Z,20.00
2022-10-13T06:00:40.178Z,16.00
2022-10-13T06:01:40.151Z,20.00
2022-10-13T06:02:40.108Z,24.00
2022-10-13T06:03:40.099Z,20.00
2022-10-13T06:04:40.108Z,32.00
2022-10-13T06:05:40.085Z,28.00
2022-10-13T06:06:40.056Z,28.00
2022-10-13T06:07:40.048Z,36.00
2022-10-13T06:08:40.064Z,32.00
2022-10-13T06:09:40.031Z,36.00
2022-10-13T06:10:40.032Z,40.00
2022-10-13T06:11:40.007Z,32.00
2022-10-13T06:12:39.988Z,40.00
2022-10-13T06:13:40.012Z,40.00
2022-10-13T06:14:39.993Z,32.00
2022-10-13T06:15:39.993Z,40.00
2022-10-13T06:16:39.945Z,32.00
2022-10-13T06:17:39.954Z,36.00
2022-10-13T06:18:39.930Z,48.00
2022-10-13T06:19:39.914Z,40.00
2022-10-13T06:20:39.922Z,44.00
2022-10-13T06:21:39.915Z,44.00
2022-10-13T06:22:39.879Z,36.00
2022-10-13T06:23:39.919Z,52.00
2022-10-13T06:24:39.876Z,56.00
2022-10-13T06:25:39.861Z,52.00
2022-10-13T06:26:39.834Z,72.00
2022-10-13T06:27:39.824Z,64.00
2022-10-13T06:28:39.862Z,64.00
2022-10-13T06:29:39.802Z,80.00
2022-10-13T06:30:39.787Z,72.00
2022-10-13T06:31:39.791Z,72.00
2022-10-13T06:32:39.774Z,88.00
2022-10-13T06:33:39.760Z,80.00
2022-10-13T06:34:39.754Z,80.00
2022-10-13T06:35:39.751Z,92.00
2022-10-13T06:36:39.732Z,84.00
2022-10-13T06:37:39.713Z,84.00
2022-10-13T06:38:39.721Z,104.00
2022-10-13T06:39:39.693Z,84.00
2022-10-13T06:40:39.707Z,72.00
2022-10-13T06:41:39.679Z,76.00
2022-10-13T06:42:39.659Z,68.00
2022-10-13T06:43:40.646Z,68.00
2022-10-13T06:44:39.632Z,76.00
2022-10-13T06:45:39.627Z,68.00
2022-10-13T06:46:39.620Z,68.00
2022-10-13T06:47:39.622Z,100.00
2022-10-13T06:48:39.593Z,100.00
2022-10-13T06:49:39.587Z,100.00
2022-10-13T06:50:42.917Z,120.00
2022-10-13T06:51:39.590Z,100.00
2022-10-13T06:52:39.543Z,92.00
2022-10-13T06:53:39.552Z,132.00
2022-10-13T06:54:39.532Z,136.00
2022-10-13T06:55:39.514Z,160.00
2022-10-13T06:56:39.593Z,212.00
2022-10-13T06:57:39.506Z,188.00
2022-10-13T06:58:39.484Z,208.00
2022-10-13T06:59:39.480Z,248.00
2022-10-13T07:00:39.496Z,216.00
2022-10-13T07:01:41.708Z,236.00
2022-10-13T07:02:39.448Z,196.00
2022-10-13T07:03:39.424Z,104.00
2022-10-13T07:04:39.419Z,88.00
2022-10-13T07:05:39.402Z,88.00
2022-10-13T07:06:39.420Z,88.00
2022-10-13T07:07:39.401Z,112.00
2022-10-13T07:08:39.383Z,112.00
2022-10-13T07:09:39.359Z,116.00
2022-10-13T07:10:39.341Z,224.00
2022-10-13T07:11:39.361Z,364.00
2022-10-13T07:12:39.347Z,484.00
2022-10-13T07:13:43.540Z,504.00
2022-10-13T07:14:43.056Z,500.00
2022-10-13T07:15:39.291Z,504.00
2022-10-13T07:16:39.287Z,608.00
2022-10-13T07:17:39.277Z,608.00
2022-10-13T07:18:39.268Z,680.00
2022-10-13T07:19:39.250Z,816.00
2022-10-13T07:20:39.252Z,692.00
2022-10-13T07:21:39.222Z,888.00
2022-10-13T07:22:39.237Z,1148.00
2022-10-13T07:23:39.221Z,1236.00
2022-10-13T07:24:39.306Z,1488.00
2022-10-13T07:25:39.182Z,1680.00
2022-10-13T07:26:39.170Z,1472.00
2022-10-13T07:27:39.153Z,1552.00
2022-10-13T07:28:39.264Z,1896.00
2022-10-13T07:29:39.136Z,1892.00
2022-10-13T07:30:39.158Z,2728.00
2022-10-13T07:31:39.123Z,3004.00
2022-10-13T07:32:39.095Z,2188.00
2022-10-13T07:33:39.090Z,2520.00
2022-10-13T07:34:39.108Z,1860.00
2022-10-13T07:35:39.078Z,1636.00
2022-10-13T07:36:39.049Z,1652.00
2022-10-13T07:37:39.046Z,1176.00
2022-10-13T07:38:39.039Z,1196.00
2022-10-13T07:39:39.019Z,1256.00
2022-10-13T07:40:39.053Z,1484.00
2022-10-13T07:41:39.009Z,1176.00
2022-10-13T07:42:39.021Z,992.00
2022-10-13T07:43:38.974Z,1052.00
2022-10-13T07:44:39.005Z,1164.00
2022-10-13T07:45:38.963Z,1220.00
2022-10-13T07:46:38.961Z,1460.00
2022-10-13T07:47:38.952Z,1616.00
2022-10-13T07:48:38.921Z,1628.00
2022-10-13T07:49:38.905Z,1392.00
2022-10-13T07:50:38.892Z,1524.00
2022-10-13T07:51:38.908Z,1336.00
2022-10-13T07:52:38.888Z,1216.00
2022-10-13T07:53:38.866Z,1352.00
2022-10-13T07:54:38.856Z,1376.00
2022-10-13T07:55:38.850Z,1328.00
2022-10-13T07:56:38.847Z,1252.00
2022-10-13T07:57:38.833Z,1140.00
2022-10-13T07:58:38.819Z,868.00
2022-10-13T07:59:38.797Z,868.00
2022-10-13T08:00:38.901Z,920.00
2022-10-13T08:01:38.842Z,844.00
2022-10-13T08:02:38.771Z,924.00
2022-10-13T08:03:40.258Z,1004.00
2022-10-13T08:04:38.769Z,848.00
2022-10-13T08:05:38.732Z,792.00
2022-10-13T08:07:38.712Z,812.00
2022-10-13T08:08:38.721Z,784.00
2022-10-13T08:09:38.688Z,836.00
2022-10-13T08:10:38.692Z,840.00
2022-10-13T08:11:38.666Z,736.00
2022-10-13T08:12:38.671Z,676.00
2022-10-13T08:13:38.646Z,776.00
2022-10-13T08:14:38.741Z,728.00
2022-10-13T08:15:38.624Z,708.00
2022-10-13T08:16:38.636Z,760.00
2022-10-13T08:17:38.616Z,728.00
2022-10-13T08:18:38.616Z,636.00
2022-10-13T08:19:38.604Z,728.00
2022-10-13T08:20:43.324Z,772.00
2022-10-13T08:21:57.769Z,744.00
2022-10-13T08:22:39.549Z,824.00
2022-10-13T08:23:38.547Z,832.00
2022-10-13T08:24:38.516Z,688.00
2022-10-13T08:25:38.507Z,704.00
2022-10-13T08:26:38.503Z,780.00
2022-10-13T08:27:50.606Z,676.00
2022-10-13T08:28:40.919Z,540.00
2022-10-13T08:29:38.552Z,620.00
2022-10-13T08:30:38.601Z,680.00
2022-10-13T08:31:38.635Z,672.00
2022-10-13T08:32:38.451Z,772.00
2022-10-13T08:33:38.441Z,876.00
2022-10-13T08:34:38.417Z,812.00
2022-10-13T08:35:38.405Z,876.00
2022-10-13T08:36:38.387Z,1020.00
2022-10-13T08:37:38.371Z,1176.00
2022-10-13T08:38:38.377Z,1292.00
2022-10-13T08:39:38.348Z,1392.00
2022-10-13T08:40:38.361Z,1524.00
2022-10-13T08:41:38.356Z,1376.00
2022-10-13T08:42:38.316Z,1220.00
2022-10-13T08:43:49.099Z,1104.00
2022-10-13T08:45:41.985Z,972.00
2022-10-13T08:46:38.276Z,760.00
2022-10-13T08:47:38.283Z,700.00
2022-10-13T08:48:38.380Z,680.00
2022-10-13T08:49:40.916Z,600.00
2022-10-13T08:50:38.226Z,600.00
2022-10-13T08:51:38.253Z,656.00
2022-10-13T08:52:38.238Z,632.00
2022-10-13T08:53:38.194Z,580.00
2022-10-13T08:54:38.210Z,560.00
2022-10-13T08:55:38.179Z,596.00
2022-10-13T08:56:38.173Z,576.00
2022-10-13T08:57:38.172Z,556.00
2022-10-13T08:58:38.180Z,540.00
2022-10-13T08:59:38.143Z,532.00
2022-10-13T09:00:38.136Z,492.00
2022-10-13T09:01:38.201Z,544.00
2022-10-13T09:02:38.119Z,588.00
2022-10-13T09:03:38.094Z,560.00
2022-10-13T09:04:38.524Z,504.00
2022-10-13T09:05:38.068Z,576.00
2022-10-13T09:06:38.049Z,576.00
2022-10-13T09:07:38.064Z,544.00
2022-10-13T09:08:38.064Z,512.00
2022-10-13T09:09:38.018Z,552.00
2022-10-13T09:10:38.027Z,584.00
2022-10-13T09:11:37.992Z,516.00
2022-10-13T09:12:38.009Z,516.00
2022-10-13T09:13:37.992Z,608.00
2022-10-13T09:14:37.966Z,584.00
2022-10-13T09:15:37.952Z,516.00
2022-10-13T09:16:37.940Z,564.00
2022-10-13T09:17:37.952Z,652.00
2022-10-13T09:18:37.943Z,628.00
2022-10-13T09:19:37.905Z,620.00
2022-10-13T09:20:37.926Z,712.00
2022-10-13T09:21:37.883Z,724.00
2022-10-13T09:22:37.906Z,656.00
2022-10-13T09:23:41.028Z,652.00
2022-10-13T09:24:37.856Z,740.00
2022-10-13T09:25:37.834Z,712.00
2022-10-13T09:26:37.868Z,712.00
2022-10-13T09:27:37.815Z,780.00
2022-10-13T09:28:37.863Z,884.00
2022-10-13T09:29:37.799Z,884.00
2022-10-13T09:30:37.783Z,956.00
2022-10-13T09:31:37.818Z,980.00
2022-10-13T09:32:37.775Z,948.00
2022-10-13T09:33:37.759Z,868.00
2022-10-13T09:34:37.747Z,948.00
2022-10-13T09:35:37.729Z,1000.00
2022-10-13T09:36:37.746Z,944.00
2022-10-13T09:37:37.708Z,896.00
2022-10-13T09:38:37.721Z,948.00
2022-10-13T09:39:37.704Z,968.00
2022-10-13T09:40:37.752Z,904.00
2022-10-13T09:41:37.661Z,832.00
2022-10-13T09:42:37.648Z,780.00
2022-10-13T09:43:37.665Z,712.00
2022-10-13T09:44:37.651Z,636.00
2022-10-13T09:45:37.623Z,548.00
2022-10-13T09:46:37.611Z,592.00
2022-10-13T09:47:37.589Z,532.00
2022-10-13T09:48:37.615Z,444.00
2022-10-13T09:49:37.588Z,388.00
2022-10-13T09:50:37.561Z,460.00
2022-10-13T09:51:37.552Z,400.00
2022-10-13T09:52:37.558Z,300.00
2022-10-13T09:53:37.524Z,312.00
2022-10-13T09:54:37.514Z,360.00
2022-10-13T09:55:37.506Z,304.00
2022-10-13T09:56:37.494Z,256.00
2022-10-13T09:57:37.491Z,280.00
2022-10-13T09:58:37.518Z,320.00
2022-10-13T09:59:37.456Z,296.00
2022-10-13T10:00:37.458Z,316.00
2022-10-13T10:01:37.464Z,412.00
2022-10-13T10:02:37.429Z,440.00
2022-10-13T10:03:37.430Z,400.00
2022-10-13T10:04:37.413Z,412.00
2022-10-13T10:05:37.400Z,396.00
2022-10-13T10:06:37.380Z,432.00
2022-10-13T10:07:37.364Z,392.00
2022-10-13T10:09:01.574Z,376.00
2022-10-13T10:09:38.361Z,500.00
2022-10-13T10:10:37.362Z,548.00
2022-10-13T10:11:37.337Z,560.00
2022-10-13T10:12:37.313Z,560.00
2022-10-13T10:13:37.303Z,608.00
2022-10-13T10:14:37.297Z,516.00
2022-10-13T10:15:37.292Z,424.00
2022-10-13T10:16:37.282Z,388.00
2022-10-13T10:17:37.260Z,416.00
2022-10-13T10:18:37.245Z,364.00
2022-10-13T10:19:37.250Z,348.00
2022-10-13T10:20:37.243Z,408.00
2022-10-13T10:21:37.227Z,468.00
2022-10-13T10:22:37.207Z,476.00
2022-10-13T10:23:37.197Z,492.00
2022-10-13T10:24:37.205Z,584.00
2022-10-13T10:25:37.169Z,608.00
2022-10-13T10:26:37.155Z,592.00
2022-10-13T10:27:40.003Z,576.00
2022-10-13T10:28:38.254Z,504.00
2022-10-13T10:29:37.129Z,532.00
2022-10-13T10:30:37.112Z,500.00
2022-10-13T10:31:37.102Z,524.00
2022-10-13T10:32:37.092Z,592.00
2022-10-13T10:33:37.088Z,588.00
2022-10-13T10:34:37.079Z,608.00
2022-10-13T10:35:37.089Z,696.00
2022-10-13T10:36:37.048Z,868.00
2022-10-13T10:37:37.035Z,1096.00
2022-10-13T10:38:37.043Z,1216.00
2022-10-13T10:39:37.015Z,1260.00
2022-10-13T10:40:37.039Z,1496.00
2022-10-13T10:41:36.989Z,1252.00
2022-10-13T10:42:36.995Z,1096.00
2022-10-13T10:43:36.964Z,1132.00
2022-10-13T10:44:36.995Z,1216.00
2022-10-13T10:45:36.982Z,1296.00
2022-10-13T10:46:36.958Z,1440.00
2022-10-13T10:47:36.921Z,1716.00
2022-10-13T10:48:36.912Z,2196.00
2022-10-13T10:49:36.922Z,1860.00
2022-10-13T10:50:36.902Z,3048.00
2022-10-13T10:51:36.875Z,2812.00
2022-10-13T10:52:36.890Z,2832.00
2022-10-13T10:53:36.853Z,2088.00
2022-10-13T10:54:36.850Z,1932.00
2022-10-13T10:55:36.868Z,1792.00
2022-10-13T10:56:36.858Z,1480.00
2022-10-13T10:57:36.811Z,1380.00
2022-10-13T10:58:36.823Z,1388.00
2022-10-13T10:59:36.792Z,1624.00
2022-10-13T11:00:36.790Z,1364.00
2022-10-13T11:01:36.819Z,1252.00
2022-10-13T11:02:36.757Z,1384.00
2022-10-13T11:03:36.743Z,1448.00
2022-10-13T11:04:36.736Z,1308.00
2022-10-13T11:05:36.747Z,1296.00
2022-10-13T11:06:36.720Z,1188.00
2022-10-13T11:07:36.730Z,1164.00
2022-10-13T11:08:36.690Z,1240.00
2022-10-13T11:09:36.680Z,1388.00
2022-10-13T11:10:36.668Z,1484.00
2022-10-13T11:11:37.924Z,1528.00
2022-10-13T11:12:36.698Z,1584.00
2022-10-13T11:13:36.631Z,1796.00
2022-10-13T11:14:36.630Z,1724.00
2022-10-13T11:15:36.610Z,1864.00
2022-10-13T11:16:36.604Z,2092.00
2022-10-13T11:17:36.632Z,2032.00
2022-10-13T11:18:36.610Z,2176.00
2022-10-13T11:19:36.589Z,2172.00
2022-10-13T11:20:36.558Z,1996.00
2022-10-13T11:21:36.545Z,2116.00
2022-10-13T11:22:36.603Z,2012.00
2022-10-13T11:23:36.524Z,1920.00
2022-10-13T11:24:36.518Z,1952.00
2022-10-13T11:25:36.527Z,1896.00
2022-10-13T11:26:36.501Z,2096.00
2022-10-13T11:27:36.504Z,2040.00
2022-10-13T11:28:36.538Z,1896.00
2022-10-13T11:29:36.463Z,1852.00
2022-10-13T11:30:36.476Z,1952.00
2022-10-13T11:31:36.438Z,1916.00
2022-10-13T11:32:36.440Z,1908.00
2022-10-13T11:33:36.424Z,1892.00
2022-10-13T11:34:36.404Z,1868.00
2022-10-13T11:35:36.394Z,1904.00
2022-10-13T11:36:36.387Z,1944.00
2022-10-13T11:37:36.367Z,1916.00
2022-10-13T11:38:36.383Z,2056.00
2022-10-13T11:39:36.360Z,2188.00
2022-10-13T11:40:36.356Z,2176.00
2022-10-13T11:41:36.324Z,2140.00
2022-10-13T11:42:36.335Z,2160.00
2022-10-13T11:43:36.319Z,2232.00
2022-10-13T11:44:36.333Z,2296.00
2022-10-13T11:45:36.280Z,2316.00
2022-10-13T11:46:36.273Z,2316.00
2022-10-13T11:47:36.283Z,2456.00
2022-10-13T11:48:36.261Z,2512.00
2022-10-13T11:49:36.238Z,2536.00
2022-10-13T11:50:36.237Z,2748.00
2022-10-13T11:51:36.215Z,3020.00
2022-10-13T11:52:36.205Z,2824.00
2022-10-13T11:53:36.236Z,3104.00
2022-10-13T11:54:36.187Z,3096.00
2022-10-13T11:55:36.187Z,3036.00
2022-10-13T11:56:39.547Z,2260.00
2022-10-13T11:57:36.151Z,2088.00
2022-10-13T11:58:36.137Z,2636.00
2022-10-13T11:59:36.145Z,2480.00
2022-10-13T12:00:36.166Z,1932.00
2022-10-13T12:01:36.097Z,1640.00
2022-10-13T12:02:36.135Z,1548.00
2022-10-13T12:03:36.093Z,1420.00
2022-10-13T12:04:36.081Z,1416.00
2022-10-13T12:05:36.072Z,1396.00
2022-10-13T12:06:36.049Z,1432.00
2022-10-13T12:07:36.034Z,1412.00
2022-10-13T12:08:36.043Z,1380.00
2022-10-13T12:09:36.020Z,1328.00
2022-10-13T12:10:36.028Z,1272.00
2022-10-13T12:11:35.988Z,1276.00
2022-10-13T12:12:35.988Z,1332.00
2022-10-13T12:13:35.972Z,1240.00
2022-10-13T12:15:35.948Z,1116.00
2022-10-13T12:16:35.959Z,1040.00
2022-10-13T12:17:35.923Z,948.00
2022-10-13T12:18:35.937Z,848.00
2022-10-13T12:19:35.900Z,852.00
2022-10-13T12:20:35.920Z,820.00
2022-10-13T12:21:35.887Z,816.00
2022-10-13T12:22:40.191Z,836.00
2022-10-13T12:23:35.891Z,780.00
2022-10-13T12:24:35.846Z,724.00
2022-10-13T12:25:35.832Z,660.00
2022-10-13T12:26:35.834Z,604.00
2022-10-13T12:27:35.836Z,712.00
2022-10-13T12:28:35.859Z,628.00
2022-10-13T12:29:37.424Z,632.00
2022-10-13T12:30:35.780Z,580.00
2022-10-13T12:31:35.761Z,552.00
2022-10-13T12:32:35.780Z,464.00
2022-10-13T12:33:35.741Z,444.00
2022-10-13T12:34:35.743Z,520.00
2022-10-13T12:35:35.747Z,496.00
2022-10-13T12:36:35.714Z,452.00
2022-10-13T12:37:35.741Z,400.00
2022-10-13T12:38:35.698Z,360.00
2022-10-13T12:39:35.690Z,380.00
2022-10-13T12:40:35.769Z,412.00
2022-10-13T12:41:35.650Z,416.00
2022-10-13T12:42:35.640Z,400.00
2022-10-13T12:43:35.655Z,380.00
2022-10-13T12:44:35.625Z,420.00
2022-10-13T12:45:35.622Z,408.00
2022-10-13T12:46:35.633Z,480.00
2022-10-13T12:47:35.586Z,496.00
2022-10-13T12:48:35.655Z,472.00
2022-10-13T12:49:35.570Z,444.00
2022-10-13T12:50:35.562Z,496.00