createdAt,value
2023-02-02T00:00:15.774Z,3.36
2023-02-02T00:01:15.734Z,3.36
2023-02-02T00:02:15.756Z,3.35
2023-02-02T00:03:15.743Z,3.32
2023-02-02T00:04:15.830Z,3.29
2023-02-02T00:05:15.775Z,3.29
2023-02-02T00:06:15.721Z,3.32
2023-02-02T00:07:15.754Z,3.29
2023-02-02T00:08:15.703Z,3.31
2023-02-02T00:09:15.680Z,3.29
2023-02-02T00:10:15.679Z,3.28
2023-02-02T00:11:15.620Z,3.29
2023-02-02T00:12:15.683Z,3.31
2023-02-02T00:13:15.630Z,3.31
2023-02-02T00:14:15.629Z,3.29
2023-02-02T00:15:15.586Z,3.24
2023-02-02T00:16:15.645Z,3.23
2023-02-02T00:17:15.563Z,3.24
2023-02-02T00:18:15.592Z,3.23
2023-02-02T00:19:15.576Z,3.21
2023-02-02T00:20:15.567Z,3.21
2023-02-02T00:21:15.529Z,3.18
2023-02-02T00:22:15.540Z,3.13
2023-02-02T00:23:15.566Z,3.06
2023-02-02T00:24:15.547Z,3.02
2023-02-02T00:25:15.490Z,2.96
2023-02-02T00:26:15.511Z,2.96
2023-02-02T00:27:15.463Z,2.92
2023-02-02T00:28:15.488Z,2.89
2023-02-02T00:29:15.474Z,2.90
2023-02-02T00:30:15.480Z,2.90
2023-02-02T00:31:15.458Z,2.87
2023-02-02T00:32:15.422Z,2.87
2023-02-02T00:33:15.388Z,2.87
2023-02-02T00:34:15.433Z,2.85
2023-02-02T00:35:15.374Z,2.84
2023-02-02T00:36:15.380Z,2.84
2023-02-02T00:37:15.352Z,2.84
2023-02-02T00:38:15.371Z,2.84
2023-02-02T00:39:15.334Z,2.85
2023-02-02T00:40:15.351Z,2.85
2023-02-02T00:41:16.041Z,2.87
2023-02-02T00:42:15.386Z,2.85
2023-02-02T00:43:15.279Z,2.87
2023-02-02T00:44:15.302Z,2.85
2023-02-02T00:45:15.275Z,2.89
2023-02-02T00:46:15.299Z,2.89
2023-02-02T00:47:15.239Z,2.87
2023-02-02T00:48:15.243Z,2.89
2023-02-02T00:49:15.330Z,2.87
2023-02-02T00:50:16.132Z,2.90
2023-02-02T00:51:15.256Z,2.90
2023-02-02T00:52:15.207Z,2.90
2023-02-02T00:53:15.183Z,2.87
2023-02-02T00:54:15.182Z,2.87
2023-02-02T00:55:15.163Z,2.82
2023-02-02T00:56:15.162Z,2.82
2023-02-02T00:57:15.147Z,2.81
2023-02-02T00:58:15.159Z,2.81
2023-02-02T00:59:15.135Z,2.79
2023-02-02T01:00:15.119Z,2.81
2023-02-02T01:01:15.130Z,2.82
2023-02-02T01:02:15.114Z,2.82
2023-02-02T01:03:15.066Z,2.85
2023-02-02T01:04:15.064Z,2.87
2023-02-02T01:05:15.079Z,2.85
2023-02-02T01:06:15.869Z,2.87
2023-02-02T01:07:15.068Z,2.87
2023-02-02T01:08:15.077Z,2.87
2023-02-02T01:09:14.996Z,2.84
2023-02-02T01:10:15.034Z,2.87
2023-02-02T01:11:15.041Z,2.89
2023-02-02T01:12:14.988Z,2.89
2023-02-02T01:13:15.004Z,2.87
2023-02-02T01:14:14.954Z,2.87
2023-02-02T01:15:14.990Z,2.85
2023-02-02T01:16:14.977Z,2.85
2023-02-02T01:17:14.937Z,2.84
2023-02-02T01:18:14.936Z,2.85
2023-02-02T01:19:15.154Z,2.87
2023-02-02T01:20:14.925Z,2.90
2023-02-02T01:21:14.901Z,2.92
2023-02-02T01:22:15.094Z,2.92
2023-02-02T01:23:15.798Z,2.93
2023-02-02T01:24:15.694Z,2.92
2023-02-02T01:25:14.882Z,2.92
2023-02-02T01:26:14.839Z,2.93
2023-02-02T01:27:14.802Z,2.99
2023-02-02T01:28:14.822Z,3.00
2023-02-02T01:29:14.776Z,3.03
2023-02-02T01:30:14.808Z,3.05
2023-02-02T01:31:14.827Z,3.08
2023-02-02T01:32:36.054Z,3.11
2023-02-02T01:33:15.271Z,3.11
2023-02-02T01:34:15.515Z,3.14
2023-02-02T01:35:14.723Z,3.18
2023-02-02T01:36:14.782Z,3.23
2023-02-02T01:37:14.702Z,3.28
2023-02-02T01:38:14.701Z,3.39
2023-02-02T01:39:14.667Z,3.51
2023-02-02T01:40:14.709Z,3.70
2023-02-02T01:41:14.657Z,3.84
2023-02-02T01:42:14.714Z,3.93
2023-02-02T01:43:15.414Z,3.98
2023-02-02T01:44:15.578Z,4.08
2023-02-02T01:45:14.620Z,4.18
2023-02-02T01:46:14.674Z,4.27
2023-02-02T01:47:14.622Z,4.30
2023-02-02T01:48:14.590Z,4.33
2023-02-02T01:49:14.567Z,4.42
2023-02-02T01:50:14.569Z,4.47
2023-02-02T01:51:14.550Z,4.50
2023-02-02T01:52:14.620Z,4.51
2023-02-02T01:53:14.539Z,4.52
2023-02-02T01:54:14.551Z,4.55
2023-02-02T01:55:14.516Z,4.62
2023-02-02T01:56:14.548Z,4.65
2023-02-02T01:57:14.602Z,4.65
2023-02-02T01:58:14.502Z,4.67
2023-02-02T01:59:14.476Z,4.67
2023-02-02T02:00:14.463Z,4.69
2023-02-02T02:01:14.473Z,4.67
2023-02-02T02:02:14.511Z,4.69
2023-02-02T02:03:14.399Z,4.69
2023-02-02T02:04:14.438Z,4.70
2023-02-02T02:05:14.387Z,4.72
2023-02-02T02:06:14.475Z,4.77
2023-02-02T02:07:14.362Z,4.77
2023-02-02T02:08:14.397Z,4.84
2023-02-02T02:09:14.411Z,4.86
2023-02-02T02:10:14.367Z,4.88
2023-02-02T02:11:14.321Z,4.86
2023-02-02T02:12:14.366Z,4.86
2023-02-02T02:13:14.290Z,4.86
2023-02-02T02:14:14.333Z,4.86
2023-02-02T02:15:14.286Z,4.86
2023-02-02T02:16:14.311Z,4.86
2023-02-02T02:17:14.261Z,4.86
2023-02-02T02:18:14.299Z,4.82
2023-02-02T02:19:14.245Z,4.73
2023-02-02T02:20:14.219Z,4.67
2023-02-02T02:21:14.274Z,4.55
2023-02-02T02:22:14.203Z,4.47
2023-02-02T02:23:14.206Z,4.36
2023-02-02T02:24:14.202Z,4.27
2023-02-02T02:25:14.210Z,4.23
2023-02-02T02:26:14.147Z,4.16
2023-02-02T02:27:14.164Z,4.14
2023-02-02T02:28:14.135Z,4.11
2023-02-02T02:29:14.168Z,4.08
2023-02-02T02:30:14.107Z,4.05
2023-02-02T02:31:14.203Z,4.02
2023-02-02T02:32:14.238Z,4.02
2023-02-02T02:33:14.246Z,4.00
2023-02-02T02:34:14.259Z,3.98
2023-02-02T02:35:14.087Z,3.98
2023-02-02T02:36:14.053Z,3.98
2023-02-02T02:37:14.065Z,3.98
2023-02-02T02:38:14.028Z,4.00
2023-02-02T02:39:14.024Z,4.00
2023-02-02T02:40:13.985Z,3.98
2023-02-02T02:41:14.016Z,4.00
2023-02-02T02:42:13.977Z,4.00
2023-02-02T02:43:13.988Z,4.00
2023-02-02T02:44:13.945Z,4.02
2023-02-02T02:45:14.015Z,3.98
2023-02-02T02:46:14.749Z,4.00
2023-02-02T02:47:14.005Z,4.00
2023-02-02T02:48:13.905Z,4.00
2023-02-02T02:49:13.912Z,4.00
2023-02-02T02:50:13.882Z,4.00
2023-02-02T02:51:13.965Z,4.00
2023-02-02T02:52:13.873Z,4.00
2023-02-02T02:53:13.886Z,4.02
2023-02-02T02:54:13.852Z,4.04
2023-02-02T02:55:13.844Z,4.04
2023-02-02T02:56:13.846Z,4.04
2023-02-02T02:57:13.845Z,4.02
2023-02-02T02:58:13.785Z,4.04
2023-02-02T02:59:13.822Z,4.05
2023-02-02T03:00:13.780Z,4.05
2023-02-02T03:01:13.793Z,4.06
2023-02-02T03:02:13.767Z,4.05
2023-02-02T03:03:13.755Z,4.06
2023-02-02T03:04:13.730Z,4.06
2023-02-02T03:05:13.747Z,4.11
2023-02-02T03:06:13.739Z,4.11
2023-02-02T03:07:13.718Z,4.15
2023-02-02T03:08:13.693Z,4.14
2023-02-02T03:09:13.733Z,4.16
2023-02-02T03:10:13.661Z,4.16
2023-02-02T03:11:13.998Z,4.18
2023-02-02T03:12:13.654Z,4.22
2023-02-02T03:13:13.688Z,4.27
2023-02-02T03:14:13.621Z,4.30
2023-02-02T03:15:13.615Z,4.33
2023-02-02T03:16:13.621Z,4.36
2023-02-02T03:17:13.618Z,4.42
2023-02-02T03:18:13.570Z,4.47
2023-02-02T03:19:13.579Z,4.51
2023-02-02T03:20:13.554Z,4.59
2023-02-02T03:21:13.561Z,4.67
2023-02-02T03:22:13.534Z,4.80
2023-02-02T03:23:13.534Z,4.89
2023-02-02T03:24:13.502Z,4.92
2023-02-02T03:25:13.539Z,4.96
2023-02-02T03:26:13.480Z,4.99
2023-02-02T03:27:13.524Z,4.97
2023-02-02T03:28:13.450Z,5.00
2023-02-02T03:29:13.500Z,5.00
2023-02-02T03:30:13.450Z,5.02
2023-02-02T03:31:13.525Z,5.02
2023-02-02T03:32:13.480Z,5.02
2023-02-02T03:33:13.459Z,5.02
2023-02-02T03:34:13.415Z,5.04
2023-02-02T03:35:13.410Z,5.03
2023-02-02T03:36:13.385Z,5.04
2023-02-02T03:37:13.370Z,5.03
2023-02-02T03:38:13.388Z,5.03
2023-02-02T03:39:13.351Z,5.06
2023-02-02T03:40:13.332Z,5.07
2023-02-02T03:41:13.349Z,5.09
2023-02-02T03:42:13.311Z,5.09
2023-02-02T03:43:13.311Z,5.10
2023-02-02T03:44:13.295Z,5.10
2023-02-02T03:45:13.320Z,5.10
2023-02-02T03:46:13.551Z,5.10
2023-02-02T03:47:13.636Z,5.09
2023-02-02T03:48:13.264Z,5.09
2023-02-02T03:49:13.250Z,5.09
2023-02-02T03:50:13.240Z,5.12
2023-02-02T03:51:13.208Z,5.12
2023-02-02T03:52:13.181Z,5.13
2023-02-02T03:53:13.196Z,5.13
2023-02-02T03:54:13.206Z,5.13
2023-02-02T03:55:13.230Z,5.13
2023-02-02T03:56:13.148Z,5.13
2023-02-02T03:57:13.187Z,5.15
2023-02-02T03:58:13.108Z,5.18
2023-02-02T03:59:13.131Z,5.18
2023-02-02T04:00:13.171Z,5.21
2023-02-02T04:01:13.233Z,5.22
2023-02-02T04:02:13.141Z,5.22
2023-02-02T04:03:13.094Z,5.22
2023-02-02T04:04:13.076Z,5.22
2023-02-02T04:05:13.102Z,5.22
2023-02-02T04:06:13.027Z,5.24
2023-02-02T04:07:13.870Z,5.27
2023-02-02T04:08:12.996Z,5.27
2023-02-02T04:09:13.036Z,5.27
2023-02-02T04:10:13.027Z,5.28
2023-02-02T04:11:13.039Z,5.28
2023-02-02T04:12:12.992Z,5.31
2023-02-02T04:13:12.961Z,5.30
2023-02-02T04:14:12.956Z,5.35
2023-02-02T04:15:13.702Z,5.35
2023-02-02T04:16:13.013Z,5.38
2023-02-02T04:17:20.527Z,5.39
2023-02-02T04:18:12.914Z,5.40
2023-02-02T04:19:12.928Z,5.40
2023-02-02T04:20:12.915Z,5.39
2023-02-02T04:21:12.898Z,5.39
2023-02-02T04:22:12.873Z,5.40
2023-02-02T04:23:12.994Z,5.40
2023-02-02T04:24:12.832Z,5.40
2023-02-02T04:25:12.849Z,5.42
2023-02-02T04:26:12.814Z,5.40
2023-02-02T04:27:12.852Z,5.42
2023-02-02T04:28:12.799Z,5.40
2023-02-02T04:29:12.860Z,5.43
2023-02-02T04:30:12.780Z,5.43
2023-02-02T04:31:12.998Z,5.42
2023-02-02T04:32:12.748Z,5.45
2023-02-02T04:33:13.171Z,5.45
2023-02-02T04:34:12.713Z,5.43
2023-02-02T04:35:12.731Z,5.42
2023-02-02T04:36:12.709Z,5.43
2023-02-02T04:37:12.719Z,5.43
2023-02-02T04:38:12.681Z,5.43
2023-02-02T04:39:12.703Z,5.43
2023-02-02T04:40:12.660Z,5.42
2023-02-02T04:41:12.680Z,5.42
2023-02-02T04:42:12.710Z,5.42
2023-02-02T04:43:12.618Z,5.42
2023-02-02T04:44:12.620Z,5.40
2023-02-02T04:45:12.620Z,5.40
2023-02-02T04:46:12.659Z,5.42
2023-02-02T04:47:12.649Z,5.45
2023-02-02T04:48:12.621Z,5.45
2023-02-02T04:49:12.628Z,5.46
2023-02-02T04:50:12.556Z,5.46
2023-02-02T04:51:12.613Z,5.46
2023-02-02T04:52:12.578Z,5.45
2023-02-02T04:53:12.528Z,5.45
2023-02-02T04:54:12.500Z,5.48
2023-02-02T04:55:12.517Z,5.48
2023-02-02T04:56:12.504Z,5.46
2023-02-02T04:57:12.570Z,5.46
2023-02-02T04:58:12.620Z,5.46
2023-02-02T04:59:12.490Z,5.48
2023-02-02T05:00:12.512Z,5.46
2023-02-02T05:01:12.515Z,5.46
2023-02-02T05:02:12.486Z,5.46
2023-02-02T05:03:12.470Z,5.45
2023-02-02T05:04:12.483Z,5.48
2023-02-02T05:05:12.429Z,5.48
2023-02-02T05:06:14.713Z,5.49
2023-02-02T05:07:12.462Z,5.48
2023-02-02T05:08:12.488Z,5.48
2023-02-02T05:09:12.503Z,5.48
2023-02-02T05:10:12.310Z,5.46
2023-02-02T05:11:12.399Z,5.46
2023-02-02T05:12:12.359Z,5.46
2023-02-02T05:13:12.318Z,5.45
2023-02-02T05:14:12.306Z,5.45
2023-02-02T05:15:12.351Z,5.48
2023-02-02T05:16:12.300Z,5.48
2023-02-02T05:17:12.336Z,5.49
2023-02-02T05:18:12.312Z,5.49
2023-02-02T05:19:12.275Z,5.49
2023-02-02T05:20:12.249Z,5.49
2023-02-02T05:21:12.281Z,5.49
2023-02-02T05:22:12.220Z,5.49
2023-02-02T05:23:12.236Z,5.51
2023-02-02T05:24:12.195Z,5.48
2023-02-02T05:25:12.331Z,5.48
2023-02-02T05:26:12.251Z,5.48
2023-02-02T05:27:12.250Z,5.48
2023-02-02T05:28:12.202Z,5.49
2023-02-02T05:29:12.217Z,5.49
2023-02-02T05:30:12.132Z,5.49
2023-02-02T05:31:12.262Z,5.49
2023-02-02T05:32:12.112Z,5.51
2023-02-02T05:33:12.141Z,5.53
2023-02-02T05:34:12.051Z,5.54
2023-02-02T05:35:12.134Z,5.53
2023-02-02T05:36:12.027Z,5.54
2023-02-02T05:37:12.271Z,5.54
2023-02-02T05:38:12.107Z,5.53
2023-02-02T05:39:12.104Z,5.54
2023-02-02T05:40:12.037Z,5.54
2023-02-02T05:41:12.043Z,5.53
2023-02-02T05:42:12.032Z,5.53
2023-02-02T05:43:12.008Z,5.51
2023-02-02T05:44:12.222Z,5.51
2023-02-02T05:45:11.955Z,5.53
2023-02-02T05:46:12.022Z,5.49
2023-02-02T05:47:12.045Z,5.48
2023-02-02T05:48:11.945Z,5.48
2023-02-02T05:49:11.963Z,5.48
2023-02-02T05:50:11.904Z,5.49
2023-02-02T05:51:11.949Z,5.51
2023-02-02T05:52:11.838Z,5.49
2023-02-02T05:53:11.954Z,5.49
2023-02-02T05:54:11.850Z,5.49
2023-02-02T05:55:11.960Z,5.49
2023-02-02T05:56:11.852Z,5.48
2023-02-02T05:57:12.535Z,5.48
2023-02-02T05:58:11.882Z,5.48
2023-02-02T05:59:11.832Z,5.48
2023-02-02T06:00:11.773Z,5.46
2023-02-02T06:01:11.827Z,5.45
2023-02-02T06:02:11.819Z,5.45
2023-02-02T06:03:11.835Z,5.45
2023-02-02T06:04:11.901Z,5.46
2023-02-02T06:05:11.736Z,5.45
2023-02-02T06:06:11.706Z,5.48
2023-02-02T06:07:11.735Z,5.48
2023-02-02T06:08:11.701Z,5.49
2023-02-02T06:09:11.695Z,5.51
2023-02-02T06:10:11.724Z,5.49
2023-02-02T06:11:11.771Z,5.48
2023-02-02T06:12:14.878Z,5.46
2023-02-02T06:13:21.485Z,5.48
2023-02-02T06:14:21.488Z,5.49
2023-02-02T06:15:21.480Z,5.48
2023-02-02T06:16:21.496Z,5.49
2023-02-02T06:17:11.630Z,5.49
2023-02-02T06:18:11.581Z,5.51
2023-02-02T06:19:11.640Z,5.51
2023-02-02T06:20:11.615Z,5.49
2023-02-02T06:21:11.610Z,5.51
2023-02-02T06:22:11.551Z,5.53
2023-02-02T06:23:11.581Z,5.53
2023-02-02T06:24:11.565Z,5.51
2023-02-02T06:25:11.523Z,5.49
2023-02-02T06:26:11.510Z,5.49
2023-02-02T06:27:11.541Z,5.51
2023-02-02T06:28:11.506Z,5.49
2023-02-02T06:29:11.473Z,5.51
2023-02-02T06:30:11.504Z,5.48
2023-02-02T06:31:11.533Z,5.48
2023-02-02T06:32:11.482Z,5.46
2023-02-02T06:33:11.400Z,5.48
2023-02-02T06:34:11.432Z,5.48
2023-02-02T06:35:18.821Z,5.49
2023-02-02T06:36:11.450Z,5.49
2023-02-02T06:37:11.350Z,5.49
2023-02-02T06:38:11.494Z,5.51
2023-02-02T06:39:18.861Z,5.49
2023-02-02T06:40:11.351Z,5.49
2023-02-02T06:41:11.272Z,5.49
2023-02-02T06:42:20.875Z,5.49
2023-02-02T06:43:12.243Z,5.53
2023-02-02T06:44:11.284Z,5.51
2023-02-02T06:45:11.227Z,5.53
2023-02-02T06:46:11.284Z,5.51
2023-02-02T06:47:11.244Z,5.51
2023-02-02T06:48:11.210Z,5.51
2023-02-02T06:49:11.195Z,5.49
2023-02-02T06:50:11.743Z,5.51
2023-02-02T06:51:11.162Z,5.51
2023-02-02T06:52:11.193Z,5.51
2023-02-02T06:53:11.131Z,5.51
2023-02-02T06:54:11.152Z,5.51
2023-02-02T06:55:11.116Z,5.49
2023-02-02T06:56:11.255Z,5.49
2023-02-02T06:57:11.101Z,5.49
2023-02-02T06:58:11.132Z,5.53
2023-02-02T06:59:11.075Z,5.53
2023-02-02T07:00:11.105Z,5.54
2023-02-02T07:01:11.155Z,5.54
2023-02-02T07:02:11.099Z,5.54
2023-02-02T07:03:11.831Z,5.53
2023-02-02T07:04:11.025Z,5.53
2023-02-02T07:05:11.046Z,5.53
2023-02-02T07:06:11.040Z,5.53
2023-02-02T07:07:11.004Z,5.51
2023-02-02T07:08:11.002Z,5.54
2023-02-02T07:09:10.996Z,5.53
2023-02-02T07:11:14.237Z,5.54
2023-02-02T07:11:15.779Z,5.54
2023-02-02T07:12:11.044Z,5.53
2023-02-02T07:13:10.902Z,5.53
2023-02-02T07:14:10.920Z,5.51
2023-02-02T07:15:10.871Z,5.53
2023-02-02T07:16:10.908Z,5.51
2023-02-02T07:17:10.861Z,5.51
2023-02-02T07:18:10.884Z,5.51
2023-02-02T07:19:10.876Z,5.51
2023-02-02T07:20:10.852Z,5.51
2023-02-02T07:21:10.819Z,5.51
2023-02-02T07:22:10.885Z,5.53
2023-02-02T07:23:10.802Z,5.56
2023-02-02T07:24:10.889Z,5.53
2023-02-02T07:25:10.760Z,5.54
2023-02-02T07:26:10.794Z,5.51
2023-02-02T07:27:10.758Z,5.53
2023-02-02T07:28:11.431Z,5.53
2023-02-02T07:29:10.744Z,5.53
2023-02-02T07:30:10.752Z,5.53
2023-02-02T07:31:10.987Z,5.51
2023-02-02T07:32:10.709Z,5.51
2023-02-02T07:33:10.681Z,5.51
2023-02-02T07:34:10.710Z,5.51
2023-02-02T07:35:10.802Z,5.51
2023-02-02T07:36:10.657Z,5.53
2023-02-02T07:37:10.620Z,5.54
2023-02-02T07:38:10.914Z,5.53
2023-02-02T07:39:10.822Z,5.53
2023-02-02T07:40:10.683Z,5.51
2023-02-02T07:41:11.072Z,5.51
2023-02-02T07:42:10.601Z,5.53
2023-02-02T07:43:10.551Z,5.53
2023-02-02T07:44:10.646Z,5.53
2023-02-02T07:45:27.086Z,5.54
2023-02-02T07:46:11.602Z,5.54
2023-02-02T07:47:10.504Z,5.53
2023-02-02T07:48:10.568Z,5.53
2023-02-02T07:49:10.527Z,5.53
2023-02-02T07:50:10.660Z,5.53
2023-02-02T07:51:10.519Z,5.51
2023-02-02T07:52:10.523Z,5.51
2023-02-02T07:53:10.528Z,5.51
2023-02-02T07:54:10.458Z,5.51
2023-02-02T07:55:14.737Z,5.49
2023-02-02T07:56:10.550Z,5.51
2023-02-02T07:57:10.428Z,5.53
2023-02-02T07:58:10.397Z,5.53
2023-02-02T07:59:10.368Z,5.53
2023-02-02T08:00:10.387Z,5.54
2023-02-02T08:01:10.504Z,5.54
2023-02-02T08:02:10.379Z,5.54
2023-02-02T08:03:10.363Z,5.56
2023-02-02T08:04:10.357Z,5.56
2023-02-02T08:05:10.307Z,5.57
2023-02-02T08:06:10.307Z,5.57
2023-02-02T08:07:10.327Z,5.58
2023-02-02T08:08:10.295Z,5.58
2023-02-02T08:09:10.293Z,5.58
2023-02-02T08:10:10.266Z,5.61
2023-02-02T08:11:10.231Z,5.60
2023-02-02T08:12:10.268Z,5.61
2023-02-02T08:13:10.209Z,5.60
2023-02-02T08:14:10.230Z,5.60
2023-02-02T08:15:20.512Z,5.60
2023-02-02T08:16:10.235Z,5.60
2023-02-02T08:17:10.196Z,5.60
2023-02-02T08:18:11.031Z,5.61
2023-02-02T08:19:10.690Z,5.61
2023-02-02T08:20:11.079Z,5.63
2023-02-02T08:21:10.158Z,5.61
2023-02-02T08:22:10.142Z,5.61
2023-02-02T08:23:10.088Z,5.63
2023-02-02T08:24:10.099Z,5.63
2023-02-02T08:25:10.851Z,5.64
2023-02-02T08:26:10.075Z,5.64
2023-02-02T08:27:10.051Z,5.65
2023-02-02T08:28:10.049Z,5.68
2023-02-02T08:29:10.028Z,5.68
2023-02-02T08:30:10.049Z,5.74
2023-02-02T08:31:10.088Z,5.74
2023-02-02T08:32:10.035Z,5.75
2023-02-02T08:33:09.996Z,5.74
2023-02-02T08:34:09.987Z,5.74
2023-02-02T08:35:09.957Z,5.74
2023-02-02T08:36:09.986Z,5.75
2023-02-02T08:37:09.927Z,5.75
2023-02-02T08:38:09.945Z,5.76
2023-02-02T08:39:09.904Z,5.75
2023-02-02T08:40:10.026Z,5.75
2023-02-02T08:41:09.974Z,5.75
2023-02-02T08:42:09.931Z,5.75
2023-02-02T08:43:09.862Z,5.74
2023-02-02T08:44:11.461Z,5.75
2023-02-02T08:46:04.204Z,5.76
2023-02-02T08:46:10.946Z,5.78
2023-02-02T08:47:09.890Z,5.75
2023-02-02T08:48:12.327Z,5.76
2023-02-02T08:49:09.785Z,5.76
2023-02-02T08:50:10.516Z,5.76
2023-02-02T08:51:09.786Z,5.76
2023-02-02T08:52:09.798Z,5.76
2023-02-02T08:53:10.483Z,5.76
2023-02-02T08:54:09.796Z,5.76
2023-02-02T08:55:09.724Z,5.79
2023-02-02T08:56:09.782Z,5.78
2023-02-02T08:57:09.723Z,5.79
2023-02-02T08:58:09.722Z,5.78
2023-02-02T08:59:09.683Z,5.78
2023-02-02T09:00:10.586Z,5.81
2023-02-02T09:01:10.581Z,5.79
2023-02-02T09:02:10.423Z,5.81
2023-02-02T09:03:10.560Z,5.81
2023-02-02T09:04:09.663Z,5.79
2023-02-02T09:05:09.613Z,5.81
2023-02-02T09:06:09.650Z,5.79
2023-02-02T09:07:09.592Z,5.82
2023-02-02T09:08:09.738Z,5.81
2023-02-02T09:09:10.007Z,5.81
2023-02-02T09:10:09.583Z,5.79
2023-02-02T09:11:09.552Z,5.79
2023-02-02T09:12:09.593Z,5.79
2023-02-02T09:13:10.133Z,5.79
2023-02-02T09:14:09.547Z,5.78
2023-02-02T09:15:10.423Z,5.79
2023-02-02T09:16:09.582Z,5.81
2023-02-02T09:17:09.652Z,5.79
2023-02-02T09:18:09.508Z,5.79
2023-02-02T09:19:09.442Z,5.81
2023-02-02T09:20:09.463Z,5.82
2023-02-02T09:21:10.353Z,5.85
2023-02-02T09:22:10.245Z,5.85
2023-02-02T09:23:09.429Z,5.86
2023-02-02T09:24:09.413Z,5.89
2023-02-02T09:25:09.572Z,5.89
2023-02-02T09:26:10.130Z,5.90
2023-02-02T09:27:09.376Z,5.91
2023-02-02T09:28:09.375Z,5.94
2023-02-02T09:29:09.346Z,5.94
2023-02-02T09:30:09.382Z,5.94
2023-02-02T09:31:09.359Z,5.94
2023-02-02T09:32:09.405Z,5.97
2023-02-02T09:33:09.300Z,5.96
2023-02-02T09:34:09.878Z,5.96
2023-02-02T09:35:09.288Z,5.97
2023-02-02T09:36:09.577Z,5.99
2023-02-02T09:37:09.253Z,5.99
2023-02-02T09:38:09.268Z,6.00
2023-02-02T09:39:09.231Z,6.00
2023-02-02T09:40:10.069Z,5.99
2023-02-02T09:41:09.229Z,5.99
2023-02-02T09:42:09.303Z,5.97
2023-02-02T09:43:09.212Z,5.99
2023-02-02T09:44:09.197Z,6.00
2023-02-02T09:45:09.329Z,5.99
2023-02-02T09:46:09.185Z,5.97
2023-02-02T09:47:09.131Z,5.97
2023-02-02T09:48:09.161Z,5.99
2023-02-02T09:49:09.119Z,5.99
2023-02-02T09:50:09.156Z,5.99
2023-02-02T09:51:09.095Z,6.01
2023-02-02T09:52:09.119Z,5.97
2023-02-02T09:53:09.100Z,6.01
2023-02-02T09:54:09.100Z,6.01
2023-02-02T09:55:09.289Z,6.01
2023-02-02T09:56:09.062Z,6.01
2023-02-02T09:57:09.031Z,6.01
2023-02-02T09:58:09.061Z,6.03
2023-02-02T09:59:19.206Z,6.03
2023-02-02T10:00:10.019Z,6.03
2023-02-02T10:01:09.001Z,6.04
2023-02-02T10:02:09.747Z,6.06
2023-02-02T10:03:08.979Z,6.04
2023-02-02T10:04:09.022Z,6.06
2023-02-02T10:05:09.251Z,6.08
2023-02-02T10:06:08.952Z,6.08
2023-02-02T10:07:08.907Z,6.09
2023-02-02T10:08:08.933Z,6.08
2023-02-02T10:09:08.892Z,6.09
2023-02-02T10:10:08.942Z,6.09
2023-02-02T10:11:08.889Z,6.09
2023-02-02T10:12:09.653Z,6.12
2023-02-02T10:13:08.839Z,6.14
2023-02-02T10:14:09.124Z,6.14
2023-02-02T10:15:08.953Z,6.12
2023-02-02T10:16:08.911Z,6.15
2023-02-02T10:17:08.799Z,6.17
2023-02-02T10:18:08.819Z,6.18
2023-02-02T10:19:08.781Z,6.19
2023-02-02T10:20:08.837Z,6.22
2023-02-02T10:21:08.767Z,6.21
2023-02-02T10:22:09.268Z,6.22
2023-02-02T10:23:08.748Z,6.19
2023-02-02T10:24:08.769Z,6.19
2023-02-02T10:25:08.701Z,6.21
2023-02-02T10:26:08.745Z,6.19
2023-02-02T10:27:08.762Z,6.19
2023-02-02T10:28:08.716Z,6.19
2023-02-02T10:29:08.676Z,6.22
2023-02-02T10:30:08.700Z,6.25
2023-02-02T10:31:08.726Z,6.22
2023-02-02T10:32:08.735Z,6.22
2023-02-02T10:33:08.625Z,6.25
2023-02-02T10:34:08.635Z,6.25
2023-02-02T10:35:14.033Z,6.30
2023-02-02T10:36:09.616Z,6.33
2023-02-02T10:37:08.590Z,6.34
2023-02-02T10:38:08.604Z,6.37
2023-02-02T10:39:08.555Z,6.37
2023-02-02T10:40:08.602Z,6.37
2023-02-02T10:41:08.535Z,6.36
2023-02-02T10:42:08.556Z,6.37
2023-02-02T10:43:08.527Z,6.41
2023-02-02T10:44:08.540Z,6.43
2023-02-02T10:45:08.536Z,6.38
2023-02-02T10:46:08.500Z,6.41
2023-02-02T10:47:08.485Z,6.38
2023-02-02T10:48:08.499Z,6.38
2023-02-02T10:49:08.497Z,6.36
2023-02-02T10:50:08.428Z,6.37
2023-02-02T10:51:08.445Z,6.37
2023-02-02T10:52:08.432Z,6.38
2023-02-02T10:53:08.424Z,6.41
2023-02-02T10:54:08.394Z,6.40
2023-02-02T10:55:08.403Z,6.41
2023-02-02T10:56:08.466Z,6.40
2023-02-02T10:57:08.366Z,6.41
2023-02-02T10:58:08.350Z,6.38
2023-02-02T10:59:08.418Z,6.41
2023-02-02T11:00:08.316Z,6.43
2023-02-02T11:01:08.462Z,6.48
2023-02-02T11:02:19.948Z,6.49
2023-02-02T11:03:09.381Z,6.52
2023-02-02T11:04:08.836Z,6.51
2023-02-02T11:05:08.535Z,6.52
2023-02-02T11:06:08.261Z,6.54
2023-02-02T11:07:08.284Z,6.52
2023-02-02T11:08:08.233Z,6.52
2023-02-02T11:09:08.253Z,6.52
2023-02-02T11:10:08.233Z,6.55
2023-02-02T11:11:08.231Z,6.55
2023-02-02T11:12:08.205Z,6.54
2023-02-02T11:13:08.194Z,6.56
2023-02-02T11:14:08.172Z,6.55
2023-02-02T11:15:08.176Z,6.52
2023-02-02T11:16:08.195Z,6.49
2023-02-02T11:17:08.152Z,6.44
2023-02-02T11:18:08.123Z,6.43
2023-02-02T11:19:08.152Z,6.41
2023-02-02T11:20:08.892Z,6.40
2023-02-02T11:21:08.132Z,6.41
2023-02-02T11:22:08.092Z,6.44
2023-02-02T11:23:08.092Z,6.43
2023-02-02T11:24:08.051Z,6.40
2023-02-02T11:25:08.075Z,6.38
2023-02-02T11:26:08.059Z,6.38
2023-02-02T11:27:08.755Z,6.40
2023-02-02T11:28:08.021Z,6.38
2023-02-02T11:29:08.022Z,6.38
2023-02-02T11:30:08.005Z,6.34
2023-02-02T11:31:08.080Z,6.34
2023-02-02T11:32:07.970Z,6.36
2023-02-02T11:33:07.995Z,6.37
2023-02-02T11:34:07.962Z,6.36
2023-02-02T11:35:07.955Z,6.37
2023-02-02T11:36:08.154Z,6.41
2023-02-02T11:37:08.862Z,6.43
2023-02-02T11:38:07.936Z,6.41
2023-02-02T11:39:07.911Z,6.40
2023-02-02T11:40:07.873Z,6.41
2023-02-02T11:41:07.909Z,6.40
2023-02-02T11:42:07.862Z,6.41
2023-02-02T11:43:07.873Z,6.43
2023-02-02T11:44:07.847Z,6.44
2023-02-02T11:45:08.560Z,6.46
2023-02-02T11:46:07.920Z,6.46
2023-02-02T11:47:07.824Z,6.46
2023-02-02T11:48:07.791Z,6.46
2023-02-02T11:49:07.791Z,6.44
2023-02-02T11:50:07.759Z,6.46
2023-02-02T11:51:07.829Z,6.44
2023-02-02T11:52:07.818Z,6.44
2023-02-02T11:53:07.780Z,6.44
2023-02-02T11:54:07.992Z,6.44
2023-02-02T11:55:07.731Z,6.41
2023-02-02T11:56:07.703Z,6.43
2023-02-02T11:57:07.780Z,6.43
2023-02-02T11:58:07.680Z,6.44
2023-02-02T11:59:07.698Z,6.44
2023-02-02T12:00:07.651Z,6.43
2023-02-02T12:01:07.661Z,6.41
2023-02-02T12:02:07.682Z,6.41
2023-02-02T12:03:07.639Z,6.41
2023-02-02T12:04:07.714Z,6.40
2023-02-02T12:05:08.415Z,6.40
2023-02-02T12:06:07.601Z,6.37
2023-02-02T12:07:07.596Z,6.40
2023-02-02T12:08:07.568Z,6.37
2023-02-02T12:09:07.577Z,6.36
2023-02-02T12:10:07.544Z,6.37
2023-02-02T12:11:07.588Z,6.34
2023-02-02T12:12:07.529Z,6.31
2023-02-02T12:13:07.529Z,6.30
2023-02-02T12:14:07.550Z,6.31
2023-02-02T12:15:07.514Z,6.31
2023-02-02T12:16:09.069Z,6.30
2023-02-02T12:17:08.311Z,6.27
2023-02-02T12:18:08.059Z,6.25
2023-02-02T12:19:07.479Z,6.25
2023-02-02T12:20:07.539Z,6.27
2023-02-02T12:21:07.461Z,6.27
2023-02-02T12:22:07.987Z,6.30
2023-02-02T12:23:07.425Z,6.30
2023-02-02T12:24:07.412Z,6.28
2023-02-02T12:25:07.434Z,6.27
2023-02-02T12:26:07.373Z,6.28
2023-02-02T12:27:07.380Z,6.31
2023-02-02T12:28:07.338Z,6.30
2023-02-02T12:29:07.351Z,6.31
2023-02-02T12:30:07.329Z,6.31
2023-02-02T12:31:07.374Z,6.31
2023-02-02T12:32:07.375Z,6.31
2023-02-02T12:33:07.307Z,6.31
2023-02-02T12:34:07.351Z,6.31
2023-02-02T12:35:07.329Z,6.30
2023-02-02T12:36:07.285Z,6.28
2023-02-02T12:37:07.264Z,6.27
2023-02-02T12:38:08.100Z,6.27
2023-02-02T12:39:07.240Z,6.27
2023-02-02T12:40:07.199Z,6.28
2023-02-02T12:41:07.226Z,6.28
2023-02-02T12:42:07.204Z,6.28
2023-02-02T12:43:07.205Z,6.27
2023-02-02T12:44:07.156Z,6.25
2023-02-02T12:45:07.176Z,6.28
2023-02-02T12:46:07.196Z,6.30
2023-02-02T12:47:07.148Z,6.30
2023-02-02T12:48:07.169Z,6.31
2023-02-02T12:49:07.178Z,6.31
2023-02-02T12:50:07.158Z,6.31
2023-02-02T12:51:07.116Z,6.31
2023-02-02T12:52:07.088Z,6.31
2023-02-02T12:53:07.098Z,6.30
2023-02-02T12:54:33.233Z,6.28
2023-02-02T12:55:08.060Z,6.30
2023-02-02T12:56:07.018Z,6.28
2023-02-02T12:57:07.067Z,6.30
2023-02-02T12:58:07.939Z,6.28
2023-02-02T12:59:07.381Z,6.30
2023-02-02T13:00:07.001Z,6.28
2023-02-02T13:01:07.065Z,6.30
2023-02-02T13:02:07.035Z,6.27
2023-02-02T13:03:06.981Z,6.28
2023-02-02T13:04:07.738Z,6.27
2023-02-02T13:05:06.947Z,6.27
2023-02-02T13:06:07.204Z,6.25
2023-02-02T13:07:06.938Z,6.27
2023-02-02T13:08:06.906Z,6.25
2023-02-02T13:09:06.930Z,6.25
2023-02-02T13:10:06.865Z,6.27
2023-02-02T13:11:06.876Z,6.28
2023-02-02T13:12:06.856Z,6.28
2023-02-02T13:13:06.869Z,6.28
2023-02-02T13:14:06.824Z,6.28
2023-02-02T13:15:06.851Z,6.31
2023-02-02T13:16:06.794Z,6.31
2023-02-02T13:17:06.842Z,6.34
2023-02-02T13:18:06.784Z,6.34