createdAt,value
2018-12-24T00:00:30.556Z,49.13
2018-12-24T00:03:02.438Z,44.37
2018-12-24T00:05:33.153Z,32.13
2018-12-24T00:08:04.031Z,29.27
2018-12-24T00:10:33.891Z,37.50
2018-12-24T00:13:06.915Z,30.10
2018-12-24T00:15:39.258Z,33.00
2018-12-24T00:18:09.594Z,71.67
2018-12-24T00:20:40.237Z,81.80
2018-12-24T00:23:14.679Z,38.20
2018-12-24T00:25:47.204Z,64.33
2018-12-24T00:28:18.721Z,56.50
2018-12-24T00:30:50.386Z,53.90
2018-12-24T00:33:21.407Z,57.37
2018-12-24T00:35:51.873Z,58.17
2018-12-24T00:38:23.673Z,57.80
2018-12-24T00:40:54.241Z,42.83
2018-12-24T00:43:25.168Z,48.20
2018-12-24T00:45:55.984Z,70.23
2018-12-24T00:48:27.091Z,65.30
2018-12-24T00:50:57.892Z,74.33
2018-12-24T00:53:30.991Z,59.43
2018-12-24T00:56:01.649Z,58.90
2018-12-24T00:58:33.031Z,48.87
2018-12-24T01:01:04.088Z,59.93
2018-12-24T01:03:34.016Z,57.47
2018-12-24T01:06:03.946Z,44.23
2018-12-24T01:08:35.057Z,47.13
2018-12-24T01:11:06.363Z,40.63
2018-12-24T01:13:39.775Z,29.70
2018-12-24T01:16:09.776Z,34.23
2018-12-24T01:18:43.290Z,35.97
2018-12-24T01:21:13.526Z,35.37
2018-12-24T01:23:47.068Z,34.53
2018-12-24T01:26:17.619Z,29.00
2018-12-24T01:28:49.347Z,28.80
2018-12-24T01:31:20.338Z,38.07
2018-12-24T01:33:51.196Z,36.90
2018-12-24T01:36:22.093Z,26.53
2018-12-24T01:38:53.208Z,23.80
2018-12-24T01:41:26.865Z,24.77
2018-12-24T01:43:57.144Z,26.23
2018-12-24T01:46:28.093Z,37.43
2018-12-24T01:48:58.996Z,49.30
2018-12-24T01:51:30.140Z,25.57
2018-12-24T01:54:01.756Z,24.63
2018-12-24T01:56:33.675Z,32.17
2018-12-24T01:59:04.173Z,41.37
2018-12-24T02:01:34.658Z,34.73
2018-12-24T02:04:06.911Z,36.63
2018-12-24T02:06:38.411Z,38.60
2018-12-24T02:09:11.026Z,20.23
2018-12-24T02:11:42.270Z,30.23
2018-12-24T02:14:12.504Z,23.87
2018-12-24T02:16:42.188Z,21.10
2018-12-24T02:19:11.843Z,36.60
2018-12-24T02:21:42.628Z,32.83
2018-12-24T02:24:13.365Z,28.67
2018-12-24T02:26:45.310Z,32.73
2018-12-24T02:29:15.591Z,35.20
2018-12-24T02:31:45.694Z,40.13
2018-12-24T02:34:16.782Z,44.83
2018-12-24T02:36:47.340Z,34.83
2018-12-24T02:39:18.515Z,35.60
2018-12-24T02:41:48.924Z,37.80
2018-12-24T02:45:35.613Z,34.37
2018-12-24T02:48:06.040Z,31.13
2018-12-24T02:50:37.317Z,24.60
2018-12-24T02:53:07.874Z,30.47
2018-12-24T02:55:38.893Z,26.07
2018-12-24T02:58:09.871Z,24.13
2018-12-24T03:00:41.638Z,25.83
2018-12-24T03:03:13.030Z,30.73
2018-12-24T03:05:44.678Z,25.87
2018-12-24T03:08:16.021Z,19.07
2018-12-24T03:10:45.846Z,21.73
2018-12-24T03:13:18.013Z,27.87
2018-12-24T03:15:48.293Z,28.97
2018-12-24T03:18:19.004Z,17.67
2018-12-24T03:20:50.713Z,22.00
2018-12-24T03:23:21.988Z,17.30
2018-12-24T03:25:52.281Z,16.17
2018-12-24T03:28:23.415Z,17.27
2018-12-24T03:30:53.423Z,15.23
2018-12-24T03:33:25.175Z,17.90
2018-12-24T03:35:55.065Z,14.23
2018-12-24T03:38:25.418Z,17.57
2018-12-24T03:40:56.786Z,35.73
2018-12-24T03:43:28.520Z,26.53
2018-12-24T03:46:00.214Z,19.70
2018-12-24T03:48:30.285Z,30.80
2018-12-24T03:51:00.786Z,29.60
2018-12-24T03:53:32.487Z,23.40
2018-12-24T03:56:02.598Z,22.03
2018-12-24T03:58:33.801Z,25.27
2018-12-24T04:01:04.490Z,26.70
2018-12-24T04:03:37.225Z,26.47
2018-12-24T04:06:08.645Z,26.87
2018-12-24T04:08:39.029Z,23.17
2018-12-24T04:11:10.680Z,20.87
2018-12-24T04:13:41.818Z,46.07
2018-12-24T04:16:13.374Z,35.33
2018-12-24T04:18:45.445Z,59.57
2018-12-24T04:21:18.257Z,44.27
2018-12-24T04:23:49.884Z,23.47
2018-12-24T04:26:20.360Z,36.80
2018-12-24T04:28:50.582Z,19.20
2018-12-24T04:31:20.350Z,22.50
2018-12-24T04:33:51.138Z,24.37
2018-12-24T04:36:21.746Z,26.07
2018-12-24T04:38:52.532Z,27.97
2018-12-24T04:41:23.249Z,32.73
2018-12-24T04:43:53.882Z,27.70
2018-12-24T04:46:24.511Z,22.57
2018-12-24T04:48:56.180Z,21.00
2018-12-24T04:51:26.996Z,20.67
2018-12-24T04:53:58.218Z,23.33
2018-12-24T04:56:29.086Z,26.50
2018-12-24T04:59:00.954Z,26.30
2018-12-24T05:01:31.463Z,28.43
2018-12-24T05:04:03.084Z,29.30
2018-12-24T05:06:34.192Z,26.57
2018-12-24T05:09:07.540Z,24.77
2018-12-24T05:11:37.557Z,20.80
2018-12-24T05:14:09.225Z,24.17
2018-12-24T05:16:41.800Z,24.50
2018-12-24T05:19:12.925Z,25.37
2018-12-24T05:21:43.626Z,26.30
2018-12-24T05:24:13.677Z,28.10
2018-12-24T05:26:43.585Z,25.23
2018-12-24T05:29:14.282Z,23.77
2018-12-24T05:31:45.390Z,22.23
2018-12-24T05:34:16.288Z,49.63
2018-12-24T05:36:46.088Z,44.63
2018-12-24T05:39:17.663Z,34.90
2018-12-24T05:41:48.644Z,25.90
2018-12-24T05:44:20.306Z,12.00
2018-12-24T05:46:51.211Z,32.07
2018-12-24T05:49:22.893Z,16.70
2018-12-24T05:51:54.271Z,23.17
2018-12-24T05:54:24.091Z,22.93
2018-12-24T05:56:54.171Z,19.77
2018-12-24T05:59:25.711Z,24.70
2018-12-24T06:01:57.594Z,26.03
2018-12-24T06:04:30.671Z,30.50
2018-12-24T06:07:02.382Z,36.83
2018-12-24T06:09:32.644Z,36.80
2018-12-24T06:12:04.684Z,32.13
2018-12-24T06:14:34.936Z,21.90
2018-12-24T06:17:05.961Z,29.13
2018-12-24T06:19:36.820Z,21.07
2018-12-24T06:22:15.624Z,30.33
2018-12-24T06:24:46.696Z,25.60
2018-12-24T06:27:17.068Z,24.83
2018-12-24T06:29:48.176Z,28.70
2018-12-24T06:32:19.494Z,27.53
2018-12-24T06:34:50.368Z,26.20
2018-12-24T06:37:21.894Z,35.80
2018-12-24T06:39:53.341Z,24.80
2018-12-24T06:42:23.451Z,23.03
2018-12-24T06:44:54.304Z,24.63
2018-12-24T06:47:25.132Z,26.77
2018-12-24T06:49:55.686Z,21.63
2018-12-24T06:52:28.679Z,24.57
2018-12-24T06:54:59.021Z,19.47
2018-12-24T07:06:10.402Z,24.13
2018-12-24T07:08:41.302Z,17.73
2018-12-24T07:11:11.225Z,23.47
2018-12-24T07:13:41.587Z,19.13
2018-12-24T07:16:10.771Z,18.13
2018-12-24T07:18:40.677Z,16.73
2018-12-24T07:21:10.447Z,19.87
2018-12-24T07:23:41.247Z,18.07
2018-12-24T07:26:10.565Z,18.03
2018-12-24T07:28:40.885Z,17.40
2018-12-24T07:31:11.727Z,19.27
2018-12-24T07:33:41.607Z,17.53
2018-12-24T07:36:11.790Z,16.97
2018-12-24T07:38:41.377Z,25.10
2018-12-24T07:41:12.252Z,20.50
2018-12-24T07:43:41.579Z,21.23
2018-12-24T07:46:12.067Z,20.77
2018-12-24T07:48:42.582Z,17.97
2018-12-24T07:51:11.987Z,24.33
2018-12-24T07:53:42.870Z,20.03
2018-12-24T07:56:12.871Z,18.33
2018-12-24T07:58:42.327Z,17.00
2018-12-24T08:01:12.390Z,19.73
2018-12-24T08:03:41.864Z,16.87
2018-12-24T08:06:13.078Z,18.63
2018-12-24T08:08:43.257Z,17.60
2018-12-24T08:11:12.844Z,16.07
2018-12-24T08:13:43.305Z,16.93
2018-12-24T08:16:12.975Z,17.73
2018-12-24T08:18:43.210Z,18.77
2018-12-24T08:21:13.255Z,16.90
2018-12-24T08:23:44.555Z,16.33
2018-12-24T08:26:13.329Z,17.77
2018-12-24T08:28:43.317Z,19.33
2018-12-24T08:31:14.129Z,18.13
2018-12-24T08:33:43.999Z,18.77
2018-12-24T08:36:13.421Z,17.47
2018-12-24T08:38:43.352Z,19.00
2018-12-24T08:41:13.214Z,17.93
2018-12-24T08:43:42.178Z,18.53
2018-12-24T08:46:12.835Z,18.67
2018-12-24T08:48:42.241Z,20.13
2018-12-24T08:51:10.981Z,19.40
2018-12-24T08:53:40.709Z,18.60
2018-12-24T08:56:10.661Z,18.40
2018-12-24T08:58:41.529Z,20.70
2018-12-24T09:01:11.874Z,19.13
2018-12-24T09:03:40.984Z,22.50
2018-12-24T09:06:11.365Z,17.83
2018-12-24T09:08:40.814Z,17.40
2018-12-24T09:11:10.342Z,18.77
2018-12-24T09:13:41.717Z,17.03
2018-12-24T09:16:12.323Z,18.40
2018-12-24T09:18:42.259Z,18.50
2018-12-24T09:21:13.311Z,18.20
2018-12-24T09:23:43.592Z,18.10
2018-12-24T09:26:14.511Z,19.73
2018-12-24T09:28:44.730Z,20.73
2018-12-24T09:31:15.253Z,19.00
2018-12-24T09:33:46.052Z,18.87
2018-12-24T09:36:16.482Z,16.43
2018-12-24T09:38:48.149Z,19.57
2018-12-24T09:41:17.989Z,15.50
2018-12-24T09:43:47.640Z,16.83
2018-12-24T09:46:18.228Z,20.90
2018-12-24T09:48:48.432Z,20.57
2018-12-24T09:51:18.837Z,18.00
2018-12-24T09:53:50.152Z,15.83
2018-12-24T09:56:19.051Z,17.93
2018-12-24T09:58:48.692Z,17.60
2018-12-24T10:01:18.300Z,17.37
2018-12-24T10:04:02.670Z,18.63
2018-12-24T10:06:35.868Z,12.47
2018-12-24T10:09:11.380Z,14.53
2018-12-24T10:11:41.252Z,13.50
2018-12-24T10:14:11.759Z,13.77
2018-12-24T10:16:41.303Z,13.43
2018-12-24T10:19:11.258Z,12.60
2018-12-24T10:21:41.888Z,13.63
2018-12-24T10:24:12.335Z,11.37
2018-12-24T10:26:42.268Z,11.77
2018-12-24T10:29:13.388Z,11.20
2018-12-24T10:31:45.377Z,11.90
2018-12-24T10:34:15.792Z,11.73
2018-12-24T10:36:45.641Z,11.40
2018-12-24T10:39:15.982Z,12.17
2018-12-24T10:41:45.580Z,6.70
2018-12-24T10:44:15.533Z,8.03
2018-12-24T10:46:45.424Z,9.27
2018-12-24T10:49:15.729Z,7.43
2018-12-24T10:51:51.782Z,8.37
2018-12-24T10:54:20.825Z,9.47
2018-12-24T10:56:49.750Z,8.00
2018-12-24T10:59:19.855Z,6.93
2018-12-24T11:01:50.650Z,7.50
2018-12-24T11:04:20.482Z,8.60
2018-12-24T11:06:50.694Z,9.30
2018-12-24T11:09:22.634Z,9.17
2018-12-24T11:11:53.704Z,10.87
2018-12-24T11:14:23.883Z,8.67
2018-12-24T11:16:53.925Z,8.83
2018-12-24T11:19:24.318Z,9.70
2018-12-24T11:21:54.575Z,8.90
2018-12-24T11:24:25.246Z,8.17
2018-12-24T11:26:56.717Z,7.70
2018-12-24T11:29:26.115Z,7.33
2018-12-24T11:31:55.647Z,8.40
2018-12-24T11:34:24.728Z,8.77
2018-12-24T11:36:54.372Z,8.20
2018-12-24T11:39:24.520Z,8.83
2018-12-24T11:41:55.529Z,8.00
2018-12-24T11:44:24.790Z,8.63
2018-12-24T11:46:54.566Z,9.23
2018-12-24T11:49:25.189Z,9.17
2018-12-24T11:51:55.892Z,9.33
2018-12-24T11:54:26.406Z,8.47
2018-12-24T11:56:55.807Z,8.53
2018-12-24T11:59:25.482Z,9.10
2018-12-24T12:01:55.311Z,9.23
2018-12-24T12:04:26.580Z,7.40
2018-12-24T12:06:56.788Z,9.23
2018-12-24T12:09:27.192Z,9.57
2018-12-24T12:11:57.480Z,9.40
2018-12-24T12:14:28.657Z,8.67
2018-12-24T12:16:58.987Z,9.10
2018-12-24T12:19:28.992Z,7.53
2018-12-24T12:21:59.158Z,8.47
2018-12-24T12:24:29.670Z,7.00
2018-12-24T12:27:00.884Z,7.80
2018-12-24T12:29:29.770Z,9.17
2018-12-24T12:31:59.473Z,7.03
2018-12-24T12:34:30.257Z,6.80
2018-12-24T12:37:01.063Z,6.80
2018-12-24T12:39:31.283Z,7.93
2018-12-24T12:42:00.667Z,10.90
2018-12-24T12:44:29.818Z,8.90
2018-12-24T12:47:00.236Z,8.23
2018-12-24T12:49:30.177Z,27.37
2018-12-24T12:52:00.930Z,7.17
2018-12-24T12:54:30.791Z,18.00
2018-12-24T12:57:01.459Z,22.47
2018-12-24T12:59:31.660Z,9.07
2018-12-24T13:02:02.325Z,18.03
2018-12-24T13:04:31.905Z,6.90
2018-12-24T13:07:03.840Z,7.53
2018-12-24T13:09:34.278Z,7.07
2018-12-24T13:12:04.223Z,8.47
2018-12-24T13:14:34.969Z,7.03
2018-12-24T13:17:05.669Z,8.47
2018-12-24T13:19:37.482Z,7.70
2018-12-24T13:22:07.046Z,9.30
2018-12-24T13:24:37.135Z,11.03
2018-12-24T13:27:06.964Z,13.20
2018-12-24T13:29:36.577Z,8.87
2018-12-24T13:32:09.305Z,8.33
2018-12-24T13:34:38.996Z,12.53
2018-12-24T13:37:09.361Z,8.67
2018-12-24T13:39:39.214Z,10.50
2018-12-24T13:42:09.922Z,12.03
2018-12-24T13:44:40.213Z,14.17
2018-12-24T13:47:10.160Z,13.00
2018-12-24T13:49:40.387Z,18.03
2018-12-24T13:52:12.792Z,7.70
2018-12-24T13:54:45.871Z,11.37
2018-12-24T13:57:15.364Z,21.07
2018-12-24T13:59:47.605Z,14.03
2018-12-24T14:02:18.293Z,16.20
2018-12-24T14:04:47.972Z,11.40
2018-12-24T14:07:18.714Z,7.67
2018-12-24T14:09:48.685Z,7.53
2018-12-24T14:12:19.322Z,9.83
2018-12-24T14:14:48.562Z,14.73
2018-12-24T14:17:18.060Z,13.00
2018-12-24T14:19:49.590Z,7.13
2018-12-24T14:22:21.215Z,10.80
2018-12-24T14:24:52.073Z,15.57
2018-12-24T14:27:22.228Z,10.60
2018-12-24T14:29:54.302Z,10.53
2018-12-24T14:32:25.877Z,11.20
2018-12-24T14:34:55.997Z,11.90
2018-12-24T14:37:27.055Z,12.00
2018-12-24T14:39:56.465Z,13.57
2018-12-24T14:42:25.975Z,12.77
2018-12-24T14:44:59.770Z,12.57
2018-12-24T14:47:30.041Z,13.07
2018-12-24T14:49:59.518Z,13.20
2018-12-24T14:52:29.668Z,14.00
2018-12-24T14:55:02.040Z,12.50
2018-12-24T14:57:32.144Z,12.10
2018-12-24T15:00:01.196Z,10.20
2018-12-24T15:02:32.318Z,9.30
2018-12-24T15:05:01.473Z,9.47
2018-12-24T15:07:33.533Z,9.00
2018-12-24T15:10:06.838Z,8.50
2018-12-24T15:12:38.758Z,8.50
2018-12-24T15:15:08.985Z,7.97
2018-12-24T15:17:38.523Z,7.87
2018-12-24T15:20:08.300Z,13.47
2018-12-24T15:22:37.877Z,12.67
2018-12-24T15:25:09.123Z,14.20
2018-12-24T15:27:38.360Z,9.17
2018-12-24T15:30:10.892Z,9.70
2018-12-24T15:32:42.077Z,10.13
2018-12-24T15:35:12.185Z,7.37
2018-12-24T15:37:43.333Z,10.17
2018-12-24T15:40:13.855Z,13.20
2018-12-24T15:42:43.301Z,11.40
2018-12-24T15:45:15.295Z,11.17
2018-12-24T15:47:46.194Z,9.30
2018-12-24T15:50:18.551Z,18.37
2018-12-24T15:52:50.160Z,19.53
2018-12-24T15:55:21.038Z,15.53
2018-12-24T15:57:52.922Z,36.67
2018-12-24T16:00:25.150Z,21.17
2018-12-24T16:02:54.441Z,16.70
2018-12-24T16:05:25.304Z,16.07
2018-12-24T16:07:56.818Z,13.17
2018-12-24T16:10:27.378Z,13.60
2018-12-24T16:12:57.633Z,14.03
2018-12-24T16:15:36.219Z,14.97
2018-12-24T16:18:08.653Z,11.90
2018-12-24T16:20:40.479Z,11.20
2018-12-24T16:23:11.643Z,11.17
2018-12-24T16:25:43.119Z,16.60
2018-12-24T16:28:14.712Z,17.10
2018-12-24T16:30:45.750Z,21.47
2018-12-24T16:33:16.125Z,19.53
2018-12-24T16:35:45.993Z,12.93
2018-12-24T16:38:15.720Z,10.97
2018-12-24T16:40:45.827Z,10.53
2018-12-24T16:43:15.925Z,9.70
2018-12-24T16:45:46.225Z,11.60
2018-12-24T16:48:15.882Z,10.13
2018-12-24T16:50:46.903Z,9.33
2018-12-24T16:53:19.064Z,10.27
2018-12-24T16:55:47.860Z,9.10
2018-12-24T16:58:17.696Z,9.93
2018-12-24T17:00:48.803Z,11.03
2018-12-24T17:03:20.248Z,11.73
2018-12-24T17:05:50.777Z,14.33
2018-12-24T17:08:22.437Z,11.47
2018-12-24T17:10:52.719Z,10.97
2018-12-24T17:13:21.760Z,12.00
2018-12-24T17:15:50.927Z,12.20
2018-12-24T17:18:22.633Z,12.43
2018-12-24T17:20:56.425Z,12.83
2018-12-24T17:23:26.464Z,13.73
2018-12-24T17:25:56.459Z,14.30
2018-12-24T17:28:27.022Z,12.87
2018-12-24T17:30:57.225Z,14.47
2018-12-24T17:33:27.825Z,13.93
2018-12-24T17:36:00.700Z,14.87
2018-12-24T17:38:30.723Z,15.17
2018-12-24T17:41:00.421Z,16.97
2018-12-24T17:43:32.411Z,16.40
2018-12-24T17:46:01.635Z,17.43
2018-12-24T17:48:33.199Z,20.13
2018-12-24T17:51:02.930Z,23.63
2018-12-24T17:53:32.667Z,23.70
2018-12-24T17:56:03.847Z,22.87
2018-12-24T17:58:33.963Z,20.77
2018-12-24T18:01:04.447Z,24.00
2018-12-24T18:03:35.062Z,26.33
2018-12-24T18:06:05.623Z,26.47
2018-12-24T18:08:37.183Z,26.53
2018-12-24T18:11:07.290Z,29.77
2018-12-24T18:13:41.279Z,29.37
2018-12-24T18:16:13.142Z,27.87
2018-12-24T18:18:43.032Z,28.27
2018-12-24T18:21:14.568Z,26.97
2018-12-24T18:23:43.831Z,27.80
2018-12-24T18:26:13.673Z,25.20
2018-12-24T18:28:43.283Z,27.47
2018-12-24T18:31:19.880Z,28.50
2018-12-24T18:33:47.606Z,28.67
2018-12-24T18:36:17.603Z,34.07
2018-12-24T18:38:48.082Z,31.07
2018-12-24T18:41:18.592Z,28.23
2018-12-24T18:43:49.038Z,27.90
2018-12-24T18:46:19.827Z,28.57
2018-12-24T18:48:50.442Z,28.87
2018-12-24T18:51:20.874Z,22.43
2018-12-24T18:53:53.113Z,22.17
2018-12-24T18:56:27.799Z,22.30
2018-12-24T18:58:57.944Z,22.23
2018-12-24T19:01:42.178Z,23.13
2018-12-24T19:04:37.407Z,22.23
2018-12-24T19:07:28.392Z,21.40
2018-12-24T19:10:00.777Z,20.87
2018-12-24T19:12:31.699Z,17.27
2018-12-24T19:15:01.945Z,18.70
2018-12-24T19:17:41.285Z,15.83
2018-12-24T19:20:09.508Z,16.40
2018-12-24T19:22:40.575Z,15.40
2018-12-24T19:25:10.130Z,15.07
2018-12-24T19:27:41.451Z,16.07
2018-12-24T19:30:13.613Z,17.10
2018-12-24T19:32:45.394Z,16.37
2018-12-24T19:35:14.931Z,10.97
2018-12-24T19:37:46.318Z,10.57
2018-12-24T19:40:15.846Z,8.43
2018-12-24T19:42:45.577Z,8.90
2018-12-24T19:45:14.894Z,6.33
2018-12-24T19:47:49.872Z,7.30
2018-12-24T19:50:17.755Z,6.57
2018-12-24T19:52:49.265Z,4.17
2018-12-24T19:55:22.014Z,4.87
2018-12-24T19:57:52.707Z,3.47
2018-12-24T20:00:22.866Z,3.67
2018-12-24T20:02:53.134Z,3.80
2018-12-24T20:05:22.576Z,3.90
2018-12-24T20:07:55.083Z,3.50
2018-12-24T20:10:27.111Z,3.87
2018-12-24T20:12:57.768Z,3.93
2018-12-24T20:15:27.548Z,3.43
2018-12-24T20:17:58.317Z,3.63
2018-12-24T20:20:31.902Z,3.77
2018-12-24T20:23:02.285Z,3.40
2018-12-24T20:25:32.715Z,4.23
2018-12-24T20:28:02.277Z,3.60
2018-12-24T20:30:32.118Z,5.13
2018-12-24T20:33:02.439Z,3.23
2018-12-24T20:35:33.006Z,3.27
2018-12-24T20:38:03.503Z,2.80
2018-12-24T20:40:33.062Z,3.00
2018-12-24T20:43:03.695Z,3.47
2018-12-24T20:45:34.649Z,3.50
2018-12-24T20:48:06.831Z,4.33
2018-12-24T20:50:37.842Z,2.90
2018-12-24T20:53:07.893Z,3.33
2018-12-24T20:55:37.794Z,2.83
2018-12-24T20:58:07.572Z,3.53
2018-12-24T21:00:37.442Z,3.77
2018-12-24T21:03:07.570Z,4.03
2018-12-24T21:05:37.269Z,4.73
2018-12-24T21:08:08.417Z,4.60
2018-12-24T21:10:40.129Z,5.13
2018-12-24T21:13:10.729Z,5.30
2018-12-24T21:15:42.487Z,6.33
2018-12-24T21:18:15.178Z,4.73
2018-12-24T21:20:45.069Z,3.83
2018-12-24T21:23:15.714Z,3.93
2018-12-24T21:25:44.867Z,4.30
2018-12-24T21:28:14.681Z,5.13
2018-12-24T21:30:45.648Z,5.17
2018-12-24T21:33:16.450Z,4.20
2018-12-24T21:35:46.923Z,3.90
2018-12-24T21:38:18.037Z,4.20
2018-12-24T21:40:47.932Z,3.70
2018-12-24T21:43:19.146Z,5.07
2018-12-24T21:45:51.396Z,4.63
2018-12-24T21:48:23.892Z,5.83
2018-12-24T21:50:53.492Z,6.60
2018-12-24T21:53:24.274Z,4.10
2018-12-24T21:55:54.925Z,3.60
2018-12-24T21:58:24.367Z,3.00
2018-12-24T22:00:54.450Z,3.33
2018-12-24T22:03:26.278Z,3.50
2018-12-24T22:05:57.020Z,3.20
2018-12-24T22:08:28.397Z,3.50
2018-12-24T22:10:59.639Z,4.13
2018-12-24T22:13:30.855Z,4.13
2018-12-24T22:16:02.367Z,5.30
2018-12-24T22:18:35.545Z,4.80
2018-12-24T22:21:07.890Z,4.07
2018-12-24T22:23:37.745Z,3.60
2018-12-24T22:26:09.346Z,3.23
2018-12-24T22:28:40.911Z,3.73
2018-12-24T22:31:10.989Z,3.60
2018-12-24T22:33:41.477Z,3.70
2018-12-24T22:36:10.889Z,4.83
2018-12-24T22:38:41.634Z,6.13
2018-12-24T22:41:13.168Z,4.17
2018-12-24T22:43:44.749Z,3.20
2018-12-24T22:46:15.890Z,3.57
2018-12-24T22:48:47.477Z,3.30
2018-12-24T22:51:17.466Z,3.40
2018-12-24T22:53:50.312Z,3.17
2018-12-24T22:56:19.997Z,2.60
2018-12-24T22:58:50.928Z,3.40
2018-12-24T23:01:22.543Z,3.80
2018-12-24T23:03:52.543Z,3.83
2018-12-24T23:06:23.179Z,3.17
2018-12-24T23:08:54.685Z,3.77
2018-12-24T23:11:25.546Z,3.50
2018-12-24T23:13:57.233Z,3.53
2018-12-24T23:16:27.902Z,3.50
2018-12-24T23:18:57.617Z,4.00
2018-12-24T23:21:29.573Z,4.10
2018-12-24T23:24:00.638Z,4.03
2018-12-24T23:26:31.358Z,3.73
2018-12-24T23:29:02.188Z,3.93
2018-12-24T23:31:32.493Z,3.33
2018-12-24T23:34:03.693Z,3.17
2018-12-24T23:36:36.389Z,3.93
2018-12-24T23:39:07.068Z,4.20
2018-12-24T23:41:36.547Z,3.40
2018-12-24T23:44:07.095Z,3.30
2018-12-24T23:46:39.455Z,3.30
2018-12-24T23:49:09.472Z,3.40
2018-12-24T23:51:40.366Z,3.30
2018-12-24T23:54:09.678Z,3.53
2018-12-24T23:56:40.259Z,2.90
2018-12-24T23:59:11.914Z,3.20
