createdAt,value
2018-05-25T00:00:33.415Z,18.62
2018-05-25T00:01:33.379Z,18.62
2018-05-25T00:02:33.439Z,18.62
2018-05-25T00:03:33.380Z,18.62
2018-05-25T00:04:33.361Z,18.56
2018-05-25T00:05:33.377Z,18.56
2018-05-25T00:06:33.355Z,18.56
2018-05-25T00:07:33.361Z,18.56
2018-05-25T00:08:33.366Z,18.56
2018-05-25T00:09:33.495Z,18.56
2018-05-25T00:10:33.386Z,18.56
2018-05-25T00:11:33.390Z,18.56
2018-05-25T00:12:33.352Z,18.56
2018-05-25T00:13:33.367Z,18.56
2018-05-25T00:14:33.377Z,18.56
2018-05-25T00:15:33.359Z,18.5
2018-05-25T00:16:33.416Z,18.56
2018-05-25T00:17:33.344Z,18.56
2018-05-25T00:18:33.372Z,18.5
2018-05-25T00:19:33.367Z,18.56
2018-05-25T00:20:33.356Z,18.5
2018-05-25T00:21:33.367Z,18.56
2018-05-25T00:22:33.368Z,18.5
2018-05-25T00:23:33.376Z,18.5
2018-05-25T00:24:33.365Z,18.5
2018-05-25T00:25:33.374Z,18.5
2018-05-25T00:26:33.515Z,18.44
2018-05-25T00:27:33.396Z,18.5
2018-05-25T00:28:33.356Z,18.44
2018-05-25T00:29:33.403Z,18.44
2018-05-25T00:30:33.374Z,18.44
2018-05-25T00:31:33.373Z,18.44
2018-05-25T00:32:33.419Z,18.44
2018-05-25T00:33:33.395Z,18.44
2018-05-25T00:34:33.387Z,18.44
2018-05-25T00:35:33.376Z,18.37
2018-05-25T00:36:33.389Z,18.37
2018-05-25T00:37:33.380Z,18.37
2018-05-25T00:38:33.395Z,18.31
2018-05-25T00:39:33.491Z,18.25
2018-05-25T00:40:33.378Z,18.25
2018-05-25T00:41:33.365Z,18.19
2018-05-25T00:42:33.348Z,18.19
2018-05-25T00:43:33.364Z,18.19
2018-05-25T00:44:33.506Z,18.12
2018-05-25T00:45:33.374Z,18.19
2018-05-25T00:46:33.360Z,18.12
2018-05-25T00:47:33.394Z,18.19
2018-05-25T00:48:33.370Z,18.19
2018-05-25T00:49:33.361Z,18.19
2018-05-25T00:50:33.383Z,18.12
2018-05-25T00:51:33.376Z,18.12
2018-05-25T00:52:33.365Z,18.19
2018-05-25T00:53:33.388Z,18.12
2018-05-25T00:54:33.378Z,18.12
2018-05-25T00:55:33.424Z,18.12
2018-05-25T00:56:33.384Z,18.12
2018-05-25T00:57:33.393Z,18.12
2018-05-25T00:58:33.441Z,18.06
2018-05-25T00:59:33.371Z,18.12
2018-05-25T01:00:33.410Z,18.12
2018-05-25T01:01:33.453Z,18.12
2018-05-25T01:02:33.566Z,18.06
2018-05-25T01:03:33.356Z,18.06
2018-05-25T01:04:33.401Z,18.06
2018-05-25T01:05:33.353Z,18.06
2018-05-25T01:06:33.372Z,18.12
2018-05-25T01:07:33.462Z,18.06
2018-05-25T01:08:33.420Z,18.06
2018-05-25T01:09:33.379Z,18.06
2018-05-25T01:10:33.399Z,18.06
2018-05-25T01:11:33.392Z,18.06
2018-05-25T01:12:33.392Z,18.06
2018-05-25T01:13:33.438Z,18
2018-05-25T01:14:33.480Z,18.06
2018-05-25T01:15:33.391Z,18
2018-05-25T01:16:33.359Z,18
2018-05-25T01:17:33.406Z,18
2018-05-25T01:18:33.451Z,18
2018-05-25T01:19:33.738Z,18
2018-05-25T01:20:33.408Z,17.94
2018-05-25T01:21:33.399Z,17.94
2018-05-25T01:22:33.395Z,17.94
2018-05-25T01:23:33.389Z,17.87
2018-05-25T01:24:33.408Z,17.87
2018-05-25T01:25:33.389Z,17.87
2018-05-25T01:26:33.431Z,17.87
2018-05-25T01:27:33.385Z,17.87
2018-05-25T01:28:33.410Z,17.87
2018-05-25T01:29:33.417Z,17.87
2018-05-25T01:30:33.370Z,17.87
2018-05-25T01:31:33.423Z,17.87
2018-05-25T01:32:33.388Z,17.87
2018-05-25T01:33:33.385Z,17.87
2018-05-25T01:34:33.379Z,17.87
2018-05-25T01:35:33.384Z,17.81
2018-05-25T01:36:33.404Z,17.81
2018-05-25T01:37:33.391Z,17.81
2018-05-25T01:38:33.405Z,17.81
2018-05-25T01:39:33.518Z,17.81
2018-05-25T01:40:33.793Z,17.75
2018-05-25T01:41:33.518Z,17.75
2018-05-25T01:42:33.429Z,17.75
2018-05-25T01:43:33.480Z,17.75
2018-05-25T01:44:33.408Z,17.75
2018-05-25T01:45:33.423Z,17.75
2018-05-25T01:46:33.546Z,17.75
2018-05-25T01:47:33.433Z,17.81
2018-05-25T01:48:33.378Z,17.75
2018-05-25T01:49:33.401Z,17.75
2018-05-25T01:50:33.403Z,17.81
2018-05-25T01:51:33.397Z,17.75
2018-05-25T01:52:33.532Z,17.75
2018-05-25T01:53:33.437Z,17.81
2018-05-25T01:54:33.431Z,17.75
2018-05-25T01:55:33.456Z,17.75
2018-05-25T01:56:33.432Z,17.75
2018-05-25T01:57:33.404Z,17.75
2018-05-25T01:58:33.390Z,17.75
2018-05-25T01:59:33.413Z,17.75
2018-05-25T02:00:33.422Z,17.75
2018-05-25T02:01:33.429Z,17.75
2018-05-25T02:02:33.401Z,17.75
2018-05-25T02:03:33.529Z,17.75
2018-05-25T02:04:33.382Z,17.75
2018-05-25T02:05:33.438Z,17.69
2018-05-25T02:06:33.468Z,17.69
2018-05-25T02:07:33.441Z,17.69
2018-05-25T02:08:33.418Z,17.69
2018-05-25T02:09:33.430Z,17.69
2018-05-25T02:10:33.694Z,17.69
2018-05-25T02:11:33.408Z,17.69
2018-05-25T02:12:33.403Z,17.69
2018-05-25T02:13:33.413Z,17.69
2018-05-25T02:14:33.434Z,17.69
2018-05-25T02:15:33.436Z,17.69
2018-05-25T02:16:33.419Z,17.69
2018-05-25T02:17:33.436Z,17.69
2018-05-25T02:18:33.442Z,17.69
2018-05-25T02:19:33.388Z,17.69
2018-05-25T02:20:33.432Z,17.69
2018-05-25T02:21:33.430Z,17.69
2018-05-25T02:22:33.472Z,17.69
2018-05-25T02:23:33.446Z,17.62
2018-05-25T02:24:33.431Z,17.69
2018-05-25T02:25:33.585Z,17.69
2018-05-25T02:26:33.418Z,17.69
2018-05-25T02:27:33.437Z,17.62
2018-05-25T02:28:33.552Z,17.62
2018-05-25T02:29:33.443Z,17.62
2018-05-25T02:30:33.469Z,17.62
2018-05-25T02:31:33.446Z,17.62
2018-05-25T02:32:33.421Z,17.62
2018-05-25T02:33:33.426Z,17.56
2018-05-25T02:34:33.455Z,17.62
2018-05-25T02:35:33.420Z,17.56
2018-05-25T02:36:33.434Z,17.56
2018-05-25T02:37:33.467Z,17.62
2018-05-25T02:38:33.745Z,17.56
2018-05-25T02:39:33.438Z,17.56
2018-05-25T02:40:33.475Z,17.5
2018-05-25T02:41:33.441Z,17.56
2018-05-25T02:42:33.406Z,17.5
2018-05-25T02:43:33.440Z,17.5
2018-05-25T02:44:33.425Z,17.5
2018-05-25T02:45:33.438Z,17.56
2018-05-25T02:46:33.458Z,17.5
2018-05-25T02:47:33.516Z,17.5
2018-05-25T02:48:33.438Z,17.5
2018-05-25T02:49:33.457Z,17.5
2018-05-25T02:50:33.408Z,17.5
2018-05-25T02:51:33.456Z,17.44
2018-05-25T02:52:33.424Z,17.44
2018-05-25T02:53:33.443Z,17.44
2018-05-25T02:54:33.444Z,17.44
2018-05-25T02:55:33.442Z,17.44
2018-05-25T02:56:33.710Z,17.44
2018-05-25T02:57:33.501Z,17.37
2018-05-25T02:58:33.502Z,17.37
2018-05-25T02:59:33.517Z,17.37
2018-05-25T03:00:33.926Z,17.37
2018-05-25T03:01:33.477Z,17.37
2018-05-25T03:02:33.450Z,17.37
2018-05-25T03:03:33.458Z,17.31
2018-05-25T03:04:33.523Z,17.31
2018-05-25T03:05:33.451Z,17.31
2018-05-25T03:06:33.483Z,17.25
2018-05-25T03:07:33.424Z,17.25
2018-05-25T03:08:33.474Z,17.25
2018-05-25T03:09:33.516Z,17.19
2018-05-25T03:10:33.434Z,17.25
2018-05-25T03:11:33.429Z,17.19
2018-05-25T03:12:33.450Z,17.19
2018-05-25T03:13:33.444Z,17.19
2018-05-25T03:14:33.473Z,17.12
2018-05-25T03:15:33.479Z,17.19
2018-05-25T03:16:33.457Z,17.12
2018-05-25T03:17:33.456Z,17.12
2018-05-25T03:18:33.439Z,17.06
2018-05-25T03:19:33.466Z,17.12
2018-05-25T03:20:33.479Z,17.12
2018-05-25T03:21:33.457Z,17.06
2018-05-25T03:22:33.444Z,17.06
2018-05-25T03:23:33.450Z,17.06
2018-05-25T03:24:33.437Z,17
2018-05-25T03:25:33.435Z,17
2018-05-25T03:26:33.471Z,17.06
2018-05-25T03:27:33.427Z,17
2018-05-25T03:28:33.450Z,17
2018-05-25T03:29:33.475Z,17
2018-05-25T03:30:33.459Z,17
2018-05-25T03:31:33.457Z,16.94
2018-05-25T03:32:33.537Z,16.94
2018-05-25T03:33:33.750Z,16.94
2018-05-25T03:34:33.496Z,16.94
2018-05-25T03:35:33.443Z,16.87
2018-05-25T03:36:33.480Z,16.94
2018-05-25T03:37:33.574Z,16.94
2018-05-25T03:38:33.494Z,16.94
2018-05-25T03:39:33.570Z,16.94
2018-05-25T03:40:33.457Z,16.87
2018-05-25T03:41:33.424Z,16.94
2018-05-25T03:42:33.437Z,16.87
2018-05-25T03:43:33.456Z,16.94
2018-05-25T03:44:33.505Z,16.94
2018-05-25T03:45:33.438Z,16.87
2018-05-25T03:46:33.455Z,16.87
2018-05-25T03:47:33.481Z,16.87
2018-05-25T03:48:33.448Z,16.94
2018-05-25T03:49:33.480Z,16.94
2018-05-25T03:50:33.457Z,16.87
2018-05-25T03:51:33.461Z,16.94
2018-05-25T03:52:33.494Z,16.87
2018-05-25T03:53:33.551Z,16.87
2018-05-25T03:54:33.601Z,16.94
2018-05-25T03:55:33.469Z,16.87
2018-05-25T03:56:33.447Z,16.87
2018-05-25T03:57:33.475Z,16.87
2018-05-25T03:58:33.468Z,16.87
2018-05-25T03:59:33.464Z,16.87
2018-05-25T04:00:33.467Z,16.87
2018-05-25T04:01:33.889Z,16.94
2018-05-25T04:02:33.467Z,16.94
2018-05-25T04:03:33.463Z,16.87
2018-05-25T04:04:33.475Z,16.94
2018-05-25T04:05:33.486Z,16.94
2018-05-25T04:06:33.484Z,16.94
2018-05-25T04:07:33.468Z,16.94
2018-05-25T04:08:33.600Z,16.94
2018-05-25T04:09:33.500Z,16.94
2018-05-25T04:10:33.520Z,16.94
2018-05-25T04:11:33.485Z,16.94
2018-05-25T04:12:33.492Z,16.94
2018-05-25T04:13:33.521Z,16.94
2018-05-25T04:14:34.540Z,16.94
2018-05-25T04:15:33.547Z,16.94
2018-05-25T04:16:33.478Z,16.94
2018-05-25T04:17:33.496Z,16.94
2018-05-25T04:18:33.545Z,16.94
2018-05-25T04:19:33.498Z,16.94
2018-05-25T04:20:33.493Z,16.87
2018-05-25T04:21:33.646Z,16.87
2018-05-25T04:22:33.527Z,16.87
2018-05-25T04:23:33.511Z,16.87
2018-05-25T04:24:33.502Z,16.87
2018-05-25T04:25:33.559Z,16.94
2018-05-25T04:26:33.486Z,16.87
2018-05-25T04:27:33.569Z,16.87
2018-05-25T04:28:33.518Z,16.94
2018-05-25T04:29:33.482Z,16.87
2018-05-25T04:30:33.626Z,16.87
2018-05-25T04:31:33.562Z,16.87
2018-05-25T04:32:33.505Z,16.87
2018-05-25T04:33:33.480Z,16.87
2018-05-25T04:34:33.481Z,16.87
2018-05-25T04:35:33.859Z,16.87
2018-05-25T04:36:33.505Z,16.87
2018-05-25T04:37:33.689Z,16.94
2018-05-25T04:38:33.491Z,16.87
2018-05-25T04:39:33.498Z,16.87
2018-05-25T04:40:33.489Z,16.94
2018-05-25T04:41:33.484Z,16.87
2018-05-25T04:42:33.490Z,16.94
2018-05-25T04:43:33.601Z,16.94
2018-05-25T04:44:33.540Z,16.94
2018-05-25T04:45:33.529Z,17
2018-05-25T04:46:33.487Z,17
2018-05-25T04:47:33.477Z,17
2018-05-25T04:48:33.498Z,17
2018-05-25T04:49:33.513Z,17.06
2018-05-25T04:50:33.511Z,17
2018-05-25T04:51:33.559Z,17.06
2018-05-25T04:52:33.503Z,17.06
2018-05-25T04:53:33.548Z,17.06
2018-05-25T04:54:33.494Z,17.06
2018-05-25T04:55:33.521Z,17.06
2018-05-25T04:56:33.507Z,17.12
2018-05-25T04:57:33.497Z,17.12
2018-05-25T04:58:33.512Z,17.12
2018-05-25T04:59:33.533Z,17.06
2018-05-25T05:00:33.533Z,17.12
2018-05-25T05:01:33.518Z,17.12
2018-05-25T05:02:33.574Z,17.12
2018-05-25T05:03:33.495Z,17.12
2018-05-25T05:04:33.507Z,17.12
2018-05-25T05:05:33.490Z,17.19
2018-05-25T05:06:33.518Z,17.19
2018-05-25T05:07:33.534Z,17.12
2018-05-25T05:08:33.527Z,17.19
2018-05-25T05:09:33.506Z,17.19
2018-05-25T05:10:33.536Z,17.19
2018-05-25T05:11:33.552Z,17.19
2018-05-25T05:12:33.528Z,17.19
2018-05-25T05:13:33.933Z,17.25
2018-05-25T05:14:33.528Z,17.19
2018-05-25T05:15:33.505Z,17.25
2018-05-25T05:16:33.532Z,17.25
2018-05-25T05:17:33.564Z,17.25
2018-05-25T05:18:33.575Z,17.31
2018-05-25T05:19:33.588Z,17.25
2018-05-25T05:20:33.604Z,17.31
2018-05-25T05:21:33.863Z,17.31
2018-05-25T05:22:33.535Z,17.31
2018-05-25T05:23:33.549Z,17.31
2018-05-25T05:24:33.569Z,17.31
2018-05-25T05:25:33.677Z,17.31
2018-05-25T05:26:33.601Z,17.37
2018-05-25T05:27:33.540Z,17.31
2018-05-25T05:28:33.577Z,17.37
2018-05-25T05:29:33.691Z,17.37
2018-05-25T05:30:33.532Z,17.37
2018-05-25T05:31:33.556Z,17.44
2018-05-25T05:32:33.505Z,17.44
2018-05-25T05:33:33.961Z,17.44
2018-05-25T05:34:33.552Z,17.5
2018-05-25T05:35:33.571Z,17.5
2018-05-25T05:36:33.538Z,17.5
2018-05-25T05:37:33.525Z,17.56
2018-05-25T05:38:33.584Z,17.5
2018-05-25T05:39:33.553Z,17.56
2018-05-25T05:40:33.549Z,17.56
2018-05-25T05:41:33.555Z,17.56
2018-05-25T05:42:33.551Z,17.62
2018-05-25T05:43:33.588Z,17.56
2018-05-25T05:44:33.541Z,17.56
2018-05-25T05:45:33.562Z,17.56
2018-05-25T05:46:33.584Z,17.62
2018-05-25T05:47:33.540Z,17.62
2018-05-25T05:48:33.576Z,17.62
2018-05-25T05:49:33.526Z,17.62
2018-05-25T05:50:33.665Z,17.62
2018-05-25T05:51:33.539Z,17.62
2018-05-25T05:52:33.540Z,17.62
2018-05-25T05:53:33.647Z,17.62
2018-05-25T05:54:33.598Z,17.69
2018-05-25T05:55:33.543Z,17.69
2018-05-25T05:56:33.747Z,17.69
2018-05-25T05:57:33.533Z,17.69
2018-05-25T05:58:33.552Z,17.69
2018-05-25T05:59:33.648Z,17.75
2018-05-25T06:00:33.567Z,17.75
2018-05-25T06:01:33.541Z,17.75
2018-05-25T06:02:33.595Z,17.75
2018-05-25T06:03:33.530Z,17.75
2018-05-25T06:04:33.559Z,17.75
2018-05-25T06:05:33.601Z,17.81
2018-05-25T06:06:34.163Z,17.81
2018-05-25T06:07:33.679Z,17.81
2018-05-25T06:08:33.528Z,17.87
2018-05-25T06:09:33.615Z,17.81
2018-05-25T06:10:33.528Z,17.81
2018-05-25T06:11:33.550Z,17.87
2018-05-25T06:12:33.543Z,17.87
2018-05-25T06:13:33.528Z,17.87
2018-05-25T06:14:33.529Z,17.87
2018-05-25T06:15:33.512Z,17.94
2018-05-25T06:16:33.527Z,17.87
2018-05-25T06:17:33.534Z,17.87
2018-05-25T06:18:33.555Z,17.94
2018-05-25T06:19:33.595Z,17.87
2018-05-25T06:20:33.545Z,17.94
2018-05-25T06:21:33.548Z,17.94
2018-05-25T06:22:33.589Z,17.94
2018-05-25T06:23:33.574Z,17.94
2018-05-25T06:24:33.597Z,17.94
2018-05-25T06:25:33.580Z,17.94
2018-05-25T06:26:33.632Z,18
2018-05-25T06:27:33.568Z,18
2018-05-25T06:28:33.639Z,18
2018-05-25T06:29:34.303Z,18.06
2018-05-25T06:30:33.684Z,18.06
2018-05-25T06:31:33.604Z,18.12
2018-05-25T06:32:33.566Z,18.06
2018-05-25T06:33:33.640Z,18.06
2018-05-25T06:34:33.675Z,18.12
2018-05-25T06:35:33.573Z,18.06
2018-05-25T06:36:33.573Z,18.12
2018-05-25T06:37:33.597Z,18.19
2018-05-25T06:38:33.600Z,18.19
2018-05-25T06:39:33.630Z,18.19
2018-05-25T06:40:33.576Z,18.19
2018-05-25T06:41:33.712Z,18.12
2018-05-25T06:42:33.617Z,18.12
2018-05-25T06:43:33.571Z,18.19
2018-05-25T06:44:33.609Z,18.19
2018-05-25T06:45:33.576Z,18.25
2018-05-25T06:46:33.584Z,18.25
2018-05-25T06:47:33.670Z,18.25
2018-05-25T06:48:33.700Z,18.25
2018-05-25T06:49:33.628Z,18.25
2018-05-25T06:50:34.139Z,18.25
2018-05-25T06:51:33.687Z,18.25
2018-05-25T06:52:33.577Z,18.31
2018-05-25T06:53:33.704Z,18.31
2018-05-25T06:54:33.602Z,18.31
2018-05-25T06:55:33.595Z,18.31
2018-05-25T06:56:33.737Z,18.31
2018-05-25T06:57:33.658Z,18.37
2018-05-25T06:58:33.616Z,18.37
2018-05-25T06:59:33.583Z,18.37
2018-05-25T07:00:33.580Z,18.37
2018-05-25T07:01:33.579Z,18.37
2018-05-25T07:02:33.622Z,18.37
2018-05-25T07:03:33.579Z,18.44
2018-05-25T07:04:33.574Z,18.37
2018-05-25T07:05:33.604Z,18.44
2018-05-25T07:06:33.656Z,18.44
2018-05-25T07:07:33.588Z,18.44
2018-05-25T07:08:33.717Z,18.5
2018-05-25T07:09:33.629Z,18.5
2018-05-25T07:10:33.613Z,18.56
2018-05-25T07:11:33.765Z,18.56
2018-05-25T07:12:33.639Z,18.56
2018-05-25T07:13:33.731Z,18.62
2018-05-25T07:14:33.665Z,18.56
2018-05-25T07:15:33.640Z,18.56
2018-05-25T07:16:33.696Z,18.56
2018-05-25T07:17:33.646Z,18.56
2018-05-25T07:18:33.816Z,18.62
2018-05-25T07:19:33.675Z,18.62
2018-05-25T07:20:33.602Z,18.62
2018-05-25T07:21:33.634Z,18.62
2018-05-25T07:22:33.590Z,18.69
2018-05-25T07:23:33.657Z,18.69
2018-05-25T07:24:33.542Z,18.75
2018-05-25T07:25:33.600Z,18.75
2018-05-25T07:26:33.664Z,18.87
2018-05-25T07:27:33.693Z,18.81
2018-05-25T07:28:33.689Z,18.87
2018-05-25T07:29:33.614Z,18.87
2018-05-25T07:30:33.723Z,18.94
2018-05-25T07:31:33.603Z,18.94
2018-05-25T07:32:33.631Z,18.94
2018-05-25T07:33:33.615Z,19
2018-05-25T07:34:33.602Z,19
2018-05-25T07:35:33.733Z,19.06
2018-05-25T07:36:33.612Z,19.06
2018-05-25T07:37:33.644Z,19.06
2018-05-25T07:38:33.685Z,19.06
2018-05-25T07:39:33.674Z,19.12
2018-05-25T07:40:33.747Z,19.12
2018-05-25T07:41:33.629Z,19.12
2018-05-25T07:42:33.646Z,19.19
2018-05-25T07:43:33.658Z,19.19
2018-05-25T07:44:33.665Z,19.25
2018-05-25T07:45:33.708Z,19.31
2018-05-25T07:46:33.703Z,19.37
2018-05-25T07:47:33.689Z,19.44
2018-05-25T07:48:33.629Z,19.44
2018-05-25T07:49:33.636Z,19.44
2018-05-25T07:50:34.299Z,19.44
2018-05-25T07:51:33.678Z,19.37
2018-05-25T07:52:33.686Z,19.44
2018-05-25T07:53:33.782Z,19.44
2018-05-25T07:54:33.713Z,19.44
2018-05-25T07:55:33.668Z,19.5
2018-05-25T07:56:33.681Z,19.5
2018-05-25T07:57:33.647Z,19.56
2018-05-25T07:58:33.694Z,19.62
2018-05-25T07:59:33.645Z,19.69
2018-05-25T08:00:33.665Z,19.69
2018-05-25T08:01:33.646Z,19.69
2018-05-25T08:02:33.655Z,19.75
2018-05-25T08:03:33.670Z,19.81
2018-05-25T08:04:33.666Z,19.81
2018-05-25T08:05:33.589Z,19.87
2018-05-25T08:06:33.647Z,19.87
2018-05-25T08:07:33.796Z,19.87
2018-05-25T08:08:33.701Z,19.94
2018-05-25T08:09:33.716Z,19.94
2018-05-25T08:10:33.632Z,19.94
2018-05-25T08:11:33.652Z,19.94
2018-05-25T08:12:33.653Z,19.94
2018-05-25T08:13:33.771Z,19.87
2018-05-25T08:14:33.846Z,19.94
2018-05-25T08:15:33.647Z,19.87
2018-05-25T08:16:33.714Z,19.87
2018-05-25T08:17:33.731Z,19.81
2018-05-25T08:18:33.794Z,19.81
2018-05-25T08:19:33.637Z,19.81
2018-05-25T08:20:33.644Z,19.75
2018-05-25T08:21:33.763Z,19.81
2018-05-25T08:22:33.712Z,19.81
2018-05-25T08:23:33.741Z,19.81
2018-05-25T08:24:34.756Z,19.87
2018-05-25T08:25:33.671Z,19.87
2018-05-25T08:26:33.657Z,19.94
2018-05-25T08:27:33.634Z,19.94
2018-05-25T08:28:33.657Z,19.87
2018-05-25T08:29:33.582Z,19.94
2018-05-25T08:30:33.610Z,19.94
2018-05-25T08:31:33.770Z,19.94
2018-05-25T08:32:33.690Z,19.94
2018-05-25T08:33:33.618Z,19.87
2018-05-25T08:34:33.674Z,19.94
2018-05-25T08:35:33.676Z,19.94
2018-05-25T08:36:33.699Z,20
2018-05-25T08:37:33.663Z,20
2018-05-25T08:38:33.659Z,20.06
2018-05-25T08:39:33.638Z,20.12
2018-05-25T08:40:33.655Z,20.19
2018-05-25T08:41:33.683Z,20.19
2018-05-25T08:42:33.793Z,20.25
2018-05-25T08:43:33.673Z,20.31
2018-05-25T08:44:33.640Z,20.37
2018-05-25T08:45:33.657Z,20.44
2018-05-25T08:46:33.643Z,20.5
2018-05-25T08:47:33.661Z,20.5
2018-05-25T08:48:33.656Z,20.56
2018-05-25T08:49:34.111Z,20.62
2018-05-25T08:50:33.653Z,20.62
2018-05-25T08:51:33.640Z,20.62
2018-05-25T08:52:33.693Z,20.69
2018-05-25T08:53:33.663Z,20.69
2018-05-25T08:54:33.665Z,20.69
2018-05-25T08:55:33.644Z,20.62
2018-05-25T08:56:33.640Z,20.56
2018-05-25T08:57:33.655Z,20.5
2018-05-25T08:58:33.657Z,20.44
2018-05-25T08:59:33.642Z,20.5
2018-05-25T09:00:33.640Z,20.5
2018-05-25T09:01:33.613Z,20.5
2018-05-25T09:02:33.787Z,20.56
2018-05-25T09:03:33.628Z,20.62
2018-05-25T09:04:33.617Z,20.75
2018-05-25T09:05:33.598Z,20.81
2018-05-25T09:06:33.652Z,20.94
2018-05-25T09:07:33.667Z,21
2018-05-25T09:08:33.683Z,21.06
2018-05-25T09:09:33.669Z,21.12
2018-05-25T09:10:33.628Z,21.19
2018-05-25T09:11:33.684Z,21.19
2018-05-25T09:12:33.821Z,21.12
2018-05-25T09:13:33.707Z,21.12
2018-05-25T09:14:33.648Z,21.12
2018-05-25T09:15:33.615Z,21.25
2018-05-25T09:16:33.712Z,21.25
2018-05-25T09:17:33.679Z,21.31
2018-05-25T09:18:33.833Z,21.31
2018-05-25T09:19:33.666Z,21.37
2018-05-25T09:20:33.654Z,21.44
2018-05-25T09:21:33.834Z,21.5
2018-05-25T09:22:33.692Z,21.5
2018-05-25T09:23:33.660Z,21.56
2018-05-25T09:24:33.669Z,21.62
2018-05-25T09:25:33.637Z,21.69
2018-05-25T09:26:33.762Z,21.69
2018-05-25T09:27:33.701Z,21.75
2018-05-25T09:28:33.627Z,21.81
2018-05-25T09:29:33.617Z,21.87
2018-05-25T09:30:33.640Z,21.87
2018-05-25T09:31:33.692Z,21.87
2018-05-25T09:32:33.830Z,21.87
2018-05-25T09:33:33.645Z,21.87
2018-05-25T09:34:33.649Z,21.94
2018-05-25T09:35:33.760Z,21.94
2018-05-25T09:36:33.628Z,21.94
2018-05-25T09:37:33.662Z,22
2018-05-25T09:38:33.662Z,22.06
2018-05-25T09:39:33.646Z,22.06
2018-05-25T09:40:33.632Z,22.13
2018-05-25T09:41:33.681Z,22.19
2018-05-25T09:42:33.660Z,22.25
2018-05-25T09:43:33.821Z,22.37
2018-05-25T09:44:33.661Z,22.44
2018-05-25T09:45:34.394Z,22.5
2018-05-25T09:46:33.896Z,22.56
2018-05-25T09:47:33.733Z,22.62
2018-05-25T09:48:33.693Z,22.69
2018-05-25T09:49:33.703Z,22.69
2018-05-25T09:50:33.689Z,22.69
2018-05-25T09:51:33.668Z,22.75
2018-05-25T09:52:33.681Z,22.56
2018-05-25T09:53:33.709Z,22.56
2018-05-25T09:54:33.839Z,22.5
2018-05-25T09:55:33.672Z,22.44
2018-05-25T09:56:33.655Z,22.5
2018-05-25T09:57:33.722Z,22.69
2018-05-25T09:58:33.744Z,22.69
2018-05-25T09:59:33.679Z,22.62
2018-05-25T10:00:33.640Z,22.62
2018-05-25T10:01:33.676Z,22.5
2018-05-25T10:02:33.668Z,22.5
2018-05-25T10:03:33.678Z,22.5
2018-05-25T10:04:33.668Z,22.5
2018-05-25T10:05:33.783Z,22.5
2018-05-25T10:06:33.666Z,22.44
2018-05-25T10:07:33.654Z,22.37
2018-05-25T10:08:33.984Z,22.31
2018-05-25T10:09:33.673Z,22.31
2018-05-25T10:10:33.724Z,22.25
2018-05-25T10:11:33.668Z,22.13
2018-05-25T10:12:33.682Z,22.13
2018-05-25T10:13:33.674Z,22.06
2018-05-25T10:14:33.691Z,22.06
2018-05-25T10:15:33.685Z,22.13
2018-05-25T10:16:33.691Z,22.13
2018-05-25T10:17:33.684Z,22.06
2018-05-25T10:18:33.663Z,22.13
2018-05-25T10:19:33.682Z,22.19
2018-05-25T10:20:33.698Z,22.25
2018-05-25T10:21:33.688Z,22.31
2018-05-25T10:22:33.711Z,22.31
2018-05-25T10:23:33.716Z,22.37
2018-05-25T10:24:33.753Z,22.37
2018-05-25T10:25:33.681Z,22.44
2018-05-25T10:26:33.688Z,22.5
2018-05-25T10:27:33.697Z,22.5
2018-05-25T10:28:33.705Z,22.56
2018-05-25T10:29:33.777Z,22.62
2018-05-25T10:30:33.680Z,22.69
2018-05-25T10:31:33.686Z,22.75
2018-05-25T10:32:33.702Z,22.81
2018-05-25T10:33:33.934Z,22.87
2018-05-25T10:34:33.683Z,22.94
2018-05-25T10:35:33.681Z,23.19
2018-05-25T10:36:33.691Z,23.31
2018-05-25T10:37:33.708Z,23.38
2018-05-25T10:38:33.729Z,23.44
2018-05-25T10:39:33.709Z,23.44
2018-05-25T10:40:33.680Z,23.5
2018-05-25T10:41:33.719Z,23.62
2018-05-25T10:42:33.802Z,23.69
2018-05-25T10:43:33.673Z,23.62
2018-05-25T10:44:33.683Z,23.62
2018-05-25T10:45:33.961Z,23.56
2018-05-25T10:46:33.654Z,23.5
2018-05-25T10:47:33.700Z,23.5
2018-05-25T10:48:33.777Z,23.56
2018-05-25T10:49:33.789Z,23.56
2018-05-25T10:50:33.881Z,23.56
2018-05-25T10:51:33.833Z,23.56
2018-05-25T10:52:33.705Z,23.56
2018-05-25T10:53:33.692Z,23.69
2018-05-25T10:54:33.690Z,23.81
2018-05-25T10:55:33.747Z,23.94
2018-05-25T10:56:33.700Z,23.87
2018-05-25T10:57:33.718Z,23.75
2018-05-25T10:58:33.698Z,23.81
2018-05-25T10:59:33.774Z,23.75
2018-05-25T11:00:33.718Z,23.69
2018-05-25T11:01:33.754Z,23.75
2018-05-25T11:02:33.704Z,23.69
2018-05-25T11:03:33.739Z,23.69
2018-05-25T11:04:33.692Z,23.75
2018-05-25T11:05:33.897Z,23.62
2018-05-25T11:06:33.695Z,23.44
2018-05-25T11:07:33.720Z,23.38
2018-05-25T11:08:33.704Z,23.31
2018-05-25T11:09:33.699Z,23.31
2018-05-25T11:10:33.689Z,23.25
2018-05-25T11:11:33.854Z,23.19
2018-05-25T11:12:33.725Z,23.19
2018-05-25T11:13:33.834Z,23.19
2018-05-25T11:14:33.755Z,23.25
2018-05-25T11:15:33.746Z,23.31
2018-05-25T11:16:33.831Z,23.31
2018-05-25T11:17:33.702Z,23.31
2018-05-25T11:18:33.693Z,23.38
2018-05-25T11:19:33.928Z,23.44
2018-05-25T11:20:33.900Z,23.56
2018-05-25T11:21:33.913Z,23.56
2018-05-25T11:22:34.029Z,23.5
2018-05-25T11:23:33.936Z,23.56
2018-05-25T11:24:33.705Z,23.62
2018-05-25T11:25:33.824Z,23.62
2018-05-25T11:26:33.712Z,23.75
2018-05-25T11:27:33.772Z,23.75
2018-05-25T11:28:33.766Z,23.75
2018-05-25T11:29:33.698Z,23.69
2018-05-25T11:30:33.708Z,23.75
2018-05-25T11:31:33.972Z,23.75
2018-05-25T11:32:33.761Z,23.81
2018-05-25T11:33:33.863Z,23.87
2018-05-25T11:34:33.795Z,23.94
2018-05-25T11:35:33.728Z,24
2018-05-25T11:36:33.907Z,24.06
2018-05-25T11:37:33.909Z,24.19
2018-05-25T11:38:33.907Z,24.25
2018-05-25T11:39:33.752Z,24.31
2018-05-25T11:40:33.862Z,24.37
2018-05-25T11:41:33.812Z,24.31
2018-05-25T11:42:33.729Z,24.19
2018-05-25T11:43:33.836Z,24.25
2018-05-25T11:44:33.954Z,24.25
2018-05-25T11:45:33.769Z,24.12
2018-05-25T11:46:33.863Z,24
2018-05-25T11:47:33.881Z,24
2018-05-25T11:48:33.719Z,23.94
2018-05-25T11:49:33.717Z,23.94
2018-05-25T11:50:33.885Z,24
2018-05-25T11:51:33.705Z,23.94
2018-05-25T11:52:33.902Z,23.94
2018-05-25T11:53:33.841Z,23.94
2018-05-25T11:54:33.743Z,23.94
2018-05-25T11:55:34.035Z,23.87
2018-05-25T11:56:33.737Z,23.87
2018-05-25T11:57:33.815Z,23.94
2018-05-25T11:58:33.846Z,23.87
2018-05-25T11:59:33.834Z,23.87
2018-05-25T12:00:33.851Z,23.87
2018-05-25T12:01:33.862Z,23.87
2018-05-25T12:02:33.864Z,23.81
2018-05-25T12:03:35.919Z,23.81
2018-05-25T12:04:33.980Z,23.81
2018-05-25T12:05:33.885Z,23.81
2018-05-25T12:06:34.124Z,23.81
2018-05-25T12:07:33.893Z,23.87
2018-05-25T12:08:33.765Z,23.87
2018-05-25T12:09:33.722Z,23.94
2018-05-25T12:10:33.925Z,23.94
2018-05-25T12:11:33.775Z,24
2018-05-25T12:12:33.770Z,24.12
2018-05-25T12:13:34.979Z,24.12
2018-05-25T12:14:33.952Z,24.19
2018-05-25T12:15:33.820Z,24.31
2018-05-25T12:16:34.300Z,24.44
2018-05-25T12:17:33.895Z,24.56
2018-05-25T12:18:33.771Z,24.69
2018-05-25T12:19:33.764Z,24.69
2018-05-25T12:20:33.916Z,24.94
2018-05-25T12:21:33.721Z,24.94
2018-05-25T12:22:33.902Z,24.87
2018-05-25T12:23:33.820Z,24.87
2018-05-25T12:24:33.801Z,24.87
2018-05-25T12:25:34.432Z,24.75
2018-05-25T12:26:33.780Z,24.69
2018-05-25T12:27:33.776Z,24.63
2018-05-25T12:28:33.842Z,24.5
2018-05-25T12:29:33.799Z,24.5
2018-05-25T12:30:33.760Z,24.44
2018-05-25T12:31:34.005Z,24.44
2018-05-25T12:32:33.794Z,24.56
2018-05-25T12:33:33.770Z,24.56
2018-05-25T12:34:33.882Z,24.63
2018-05-25T12:35:33.749Z,24.75
2018-05-25T12:36:33.758Z,24.81
2018-05-25T12:37:33.912Z,24.87
2018-05-25T12:38:33.869Z,24.94
2018-05-25T12:39:33.889Z,24.87
2018-05-25T12:40:34.105Z,24.87
2018-05-25T12:41:33.749Z,25
2018-05-25T12:42:33.769Z,25
2018-05-25T12:43:33.964Z,25
2018-05-25T12:44:33.792Z,25
2018-05-25T12:45:33.805Z,25.06
2018-05-25T12:46:39.729Z,25.06
2018-05-25T12:47:33.774Z,25.12
2018-05-25T12:48:33.782Z,25.12
2018-05-25T12:49:34.244Z,25.19
2018-05-25T12:50:33.965Z,25.12
2018-05-25T12:51:33.896Z,25.12
2018-05-25T12:52:33.912Z,25.19
2018-05-25T12:53:33.920Z,25.19
2018-05-25T12:54:33.973Z,25.12
2018-05-25T12:55:33.841Z,25.06
2018-05-25T12:56:33.769Z,24.87
2018-05-25T12:57:33.758Z,24.81